createdAt,value
2022-10-07T00:02:15.076Z,11.43
2022-10-07T00:05:02.998Z,10.40
2022-10-07T01:01:29.112Z,16.83
2022-10-07T02:24:29.083Z,9.20
2022-10-07T02:27:20.924Z,8.90
2022-10-07T03:15:32.913Z,9.33
2022-10-07T03:18:29.769Z,9.20
2022-10-07T03:29:59.583Z,9.73
2022-10-07T03:32:47.744Z,10.80
2022-10-07T03:35:35.575Z,9.70
2022-10-07T03:38:23.789Z,10.90
2022-10-07T03:41:11.697Z,11.60
2022-10-07T03:44:01.608Z,11.40
2022-10-07T03:46:51.334Z,10.83
2022-10-07T03:49:41.652Z,10.57
2022-10-07T03:52:30.466Z,11.57
2022-10-07T03:55:18.186Z,10.80
2022-10-07T03:58:05.844Z,11.80
2022-10-07T04:01:05.861Z,11.00
2022-10-07T04:03:54.790Z,11.53
2022-10-07T04:06:43.801Z,11.73
2022-10-07T04:09:34.119Z,11.93
2022-10-07T04:12:22.674Z,11.70
2022-10-07T04:15:13.789Z,11.53
2022-10-07T04:18:04.939Z,11.43
2022-10-07T04:20:52.850Z,11.83
2022-10-07T04:23:42.885Z,12.27
2022-10-07T04:26:30.526Z,12.73
2022-10-07T04:29:18.315Z,13.70
2022-10-07T04:32:08.030Z,12.93
2022-10-07T04:34:57.385Z,13.20
2022-10-07T04:37:45.606Z,12.17
2022-10-07T04:40:33.299Z,13.13
2022-10-07T04:43:27.410Z,12.83
2022-10-07T04:46:22.668Z,14.07
2022-10-07T04:49:16.133Z,13.20
2022-10-07T04:52:05.058Z,14.03
2022-10-07T04:54:57.854Z,13.60
2022-10-07T04:57:45.781Z,12.17
2022-10-07T05:00:34.636Z,13.73
2022-10-07T05:03:24.542Z,14.53
2022-10-07T05:06:12.393Z,14.53
2022-10-07T05:09:03.319Z,15.27
2022-10-07T05:11:55.685Z,15.47
2022-10-07T05:14:44.531Z,15.33
2022-10-07T05:17:33.940Z,17.57
2022-10-07T05:20:21.681Z,16.60
2022-10-07T05:23:09.633Z,16.27
2022-10-07T05:26:04.938Z,17.20
2022-10-07T05:28:54.928Z,15.83
2022-10-07T05:31:49.267Z,17.03
2022-10-07T05:34:39.861Z,16.27
2022-10-07T06:39:47.644Z,21.57
2022-10-07T06:42:35.530Z,19.70
2022-10-07T06:45:43.703Z,22.03
2022-10-07T06:48:34.568Z,21.97
2022-10-07T06:51:24.835Z,23.23
2022-10-07T06:54:13.549Z,24.90
2022-10-07T06:57:01.265Z,26.40
2022-10-07T06:59:50.039Z,24.30
2022-10-07T07:02:38.653Z,24.77
2022-10-07T07:05:26.816Z,26.60
2022-10-07T07:08:17.400Z,25.43
2022-10-07T07:11:26.583Z,26.90
2022-10-07T07:14:15.854Z,24.20
2022-10-07T07:17:09.806Z,24.83
2022-10-07T07:19:58.121Z,27.13
2022-10-07T07:22:46.261Z,25.70
2022-10-07T07:25:39.585Z,24.37
2022-10-07T07:28:27.350Z,27.30
2022-10-07T07:31:17.794Z,28.97
2022-10-07T07:42:38.884Z,31.85
2022-10-07T07:45:27.143Z,33.17
2022-10-07T07:48:15.351Z,33.45
2022-10-07T07:51:06.972Z,29.13
2022-10-07T07:53:54.827Z,27.67
2022-10-07T07:56:43.530Z,26.83
2022-10-07T07:59:33.372Z,25.90
2022-10-07T08:02:21.853Z,25.45
2022-10-07T08:05:10.928Z,23.27
2022-10-07T08:07:58.681Z,23.95
2022-10-07T08:10:51.761Z,22.50
2022-10-07T08:13:41.402Z,22.20
2022-10-07T08:16:32.979Z,22.00
2022-10-07T08:22:09.935Z,20.08
2022-10-07T08:25:00.107Z,19.45
2022-10-07T08:27:48.630Z,17.08
2022-10-07T08:30:37.155Z,15.20
2022-10-07T08:33:26.470Z,13.48
2022-10-07T08:36:15.940Z,12.60
2022-10-07T08:39:05.883Z,11.95
2022-10-07T08:42:04.271Z,11.77
2022-10-07T08:44:52.557Z,11.38
2022-10-07T08:47:43.908Z,9.27
2022-10-07T08:50:43.437Z,10.43
2022-10-07T08:53:34.500Z,9.73
2022-10-07T08:56:25.045Z,9.75
2022-10-07T09:33:41.067Z,10.05
2022-10-07T09:36:28.674Z,8.45
2022-10-07T09:42:27.116Z,8.63
2022-10-07T09:45:22.447Z,8.15
2022-10-07T09:48:20.364Z,7.72
2022-10-07T09:51:18.781Z,8.38
2022-10-07T09:54:09.794Z,8.90
2022-10-07T09:56:59.590Z,9.10
2022-10-07T09:59:49.114Z,8.10
2022-10-07T10:02:37.192Z,9.13
2022-10-07T10:05:28.780Z,8.85
2022-10-07T10:08:24.801Z,8.15
2022-10-07T10:11:28.285Z,8.20
2022-10-07T10:14:34.916Z,8.18
2022-10-07T10:17:28.789Z,6.78
2022-10-07T10:20:29.760Z,7.45
2022-10-07T10:23:30.955Z,6.72
2022-10-07T10:26:44.608Z,5.82
2022-10-07T10:29:54.725Z,5.85
2022-10-07T10:33:07.233Z,5.43
2022-10-07T10:36:03.827Z,5.40
2022-10-07T10:39:01.550Z,5.88
2022-10-07T10:41:54.612Z,5.43
2022-10-07T10:45:08.101Z,5.40
2022-10-07T10:48:15.896Z,5.25
2022-10-07T10:51:21.384Z,5.82
2022-10-07T10:54:25.108Z,5.53
2022-10-07T10:57:22.950Z,4.90
2022-10-07T11:00:14.448Z,5.78
2022-10-07T11:03:45.647Z,5.53
2022-10-07T11:06:37.046Z,5.70
2022-10-07T11:09:33.088Z,5.45
2022-10-07T11:12:26.260Z,5.78
2022-10-07T11:15:21.234Z,6.20
2022-10-07T11:18:21.842Z,5.70
2022-10-07T11:21:17.223Z,5.40
2022-10-07T11:24:13.821Z,5.43
2022-10-07T11:27:08.990Z,6.55
2022-10-07T11:30:03.966Z,5.63
2022-10-07T11:32:57.289Z,6.22
2022-10-07T11:35:50.415Z,6.32
2022-10-07T11:38:40.672Z,6.32
2022-10-07T11:41:33.141Z,5.68
2022-10-07T11:44:27.885Z,5.70
2022-10-07T11:47:20.843Z,5.70
2022-10-07T11:50:14.279Z,4.88
2022-10-07T11:53:06.040Z,5.53
2022-10-07T11:56:02.517Z,4.90
2022-10-07T11:59:00.465Z,5.38
2022-10-07T12:01:53.648Z,5.30
2022-10-07T12:04:41.240Z,5.10
2022-10-07T12:07:41.620Z,5.30
2022-10-07T12:10:33.825Z,5.38
2022-10-07T12:13:41.005Z,5.93
2022-10-07T12:16:55.606Z,4.85
2022-10-07T12:19:43.661Z,5.53
2022-10-07T12:22:31.133Z,5.22
2022-10-07T12:25:33.199Z,5.32
2022-10-07T12:28:25.803Z,4.95
2022-10-07T12:31:47.427Z,5.03
2022-10-07T12:34:38.021Z,5.55
2022-10-07T12:37:50.149Z,4.32
2022-10-07T12:40:39.027Z,5.05
2022-10-07T12:43:34.538Z,4.88
2022-10-07T12:46:24.762Z,5.00
2022-10-07T12:49:24.312Z,4.38
2022-10-07T12:52:15.297Z,4.70
2022-10-07T12:55:07.366Z,5.03
2022-10-07T12:58:17.231Z,4.38
2022-10-07T13:01:19.338Z,4.53
2022-10-07T13:04:29.673Z,4.03
2022-10-07T13:07:59.614Z,4.32
2022-10-07T13:11:28.504Z,4.82
2022-10-07T13:14:22.083Z,4.90
2022-10-07T13:17:26.623Z,4.20
2022-10-07T13:20:48.675Z,4.65
2022-10-07T13:23:37.832Z,4.93
2022-10-07T13:26:27.580Z,4.35
2022-10-07T13:29:24.528Z,4.20
2022-10-07T13:32:16.367Z,4.97
2022-10-07T13:35:29.983Z,4.35
2022-10-07T13:38:25.966Z,5.00
2022-10-07T13:41:21.577Z,5.13
2022-10-07T13:44:11.495Z,5.45
2022-10-07T13:47:01.424Z,5.38
2022-10-07T13:49:54.160Z,5.55
2022-10-07T13:52:47.192Z,5.55
2022-10-07T13:55:36.669Z,5.35
2022-10-07T13:58:24.520Z,5.65
2022-10-07T14:01:13.507Z,4.78
2022-10-07T14:04:18.711Z,5.38
2022-10-07T14:07:16.916Z,4.95
2022-10-07T14:10:11.157Z,4.82
2022-10-07T14:13:03.207Z,4.70
2022-10-07T14:15:55.359Z,4.47
2022-10-07T14:18:44.984Z,4.55
2022-10-07T14:21:40.595Z,5.13
2022-10-07T14:24:28.272Z,4.35
2022-10-07T14:27:52.601Z,4.50
2022-10-07T14:30:59.602Z,4.50
2022-10-07T14:34:08.836Z,4.80
2022-10-07T14:37:04.432Z,4.57
2022-10-07T14:39:53.344Z,4.25
2022-10-07T14:42:43.128Z,4.95
2022-10-07T14:45:31.167Z,4.28
2022-10-07T14:48:18.925Z,4.45
2022-10-07T14:51:07.446Z,4.63
2022-10-07T14:53:58.084Z,5.00
2022-10-07T14:56:45.525Z,5.45
2022-10-07T14:59:35.546Z,5.00
2022-10-07T15:02:23.465Z,5.30
2022-10-07T15:05:12.751Z,5.30
2022-10-07T15:08:01.192Z,5.60
2022-10-07T15:10:48.804Z,6.22
2022-10-07T15:13:36.355Z,5.55
2022-10-07T15:16:28.919Z,6.35
2022-10-07T15:19:16.856Z,6.28
2022-10-07T15:22:04.404Z,5.70
2022-10-07T15:24:52.297Z,5.90
2022-10-07T15:27:40.263Z,5.72
2022-10-07T15:30:28.353Z,6.40
2022-10-07T15:33:17.418Z,5.40
2022-10-07T15:36:05.566Z,5.97
2022-10-07T15:38:53.338Z,5.82
2022-10-07T15:41:42.863Z,6.60
2022-10-07T15:44:30.434Z,6.90
2022-10-07T15:47:18.990Z,6.20
2022-10-07T15:50:08.860Z,6.78
2022-10-07T15:52:56.362Z,7.95
2022-10-07T16:01:28.315Z,6.57
2022-10-07T16:04:16.123Z,6.18
2022-10-07T16:07:05.552Z,6.90
2022-10-07T16:09:53.608Z,6.43
2022-10-07T16:12:41.100Z,6.10
2022-10-07T16:15:28.780Z,6.25
2022-10-07T16:18:16.471Z,5.72
2022-10-07T16:21:06.122Z,6.18
2022-10-07T16:23:57.876Z,7.13
2022-10-07T16:26:47.317Z,6.43
2022-10-07T16:29:52.777Z,6.22
2022-10-07T16:32:40.395Z,5.72
2022-10-07T16:35:31.384Z,5.82
2022-10-07T16:38:21.306Z,5.53
2022-10-07T16:41:10.610Z,5.45
2022-10-07T16:43:58.713Z,5.90
2022-10-07T16:46:47.217Z,5.45
2022-10-07T16:49:36.519Z,5.50
2022-10-07T16:52:25.618Z,7.60
2022-10-07T16:58:02.200Z,6.18
2022-10-07T17:06:28.104Z,6.55
2022-10-07T17:17:43.995Z,6.70
2022-10-07T17:20:31.969Z,7.85
2022-10-07T17:23:21.263Z,7.88
2022-10-07T17:26:09.642Z,9.88
2022-10-07T17:29:00.446Z,9.05
2022-10-07T17:31:50.851Z,10.70
2022-10-07T17:34:44.511Z,12.10
2022-10-07T17:37:34.336Z,9.32
2022-10-07T17:40:22.088Z,11.23
2022-10-07T17:43:10.060Z,11.60
2022-10-07T17:46:01.636Z,10.07
2022-10-07T17:48:52.718Z,10.57
2022-10-07T17:51:42.591Z,11.18
2022-10-07T17:54:30.532Z,12.30
2022-10-07T17:57:18.494Z,14.68
2022-10-07T18:00:07.666Z,14.70
2022-10-07T18:03:07.503Z,16.85
2022-10-07T18:05:56.855Z,13.82
2022-10-07T18:08:45.029Z,14.95
2022-10-07T18:11:50.592Z,14.43
2022-10-07T18:14:55.918Z,20.23
2022-10-07T18:17:45.544Z,16.50
2022-10-07T18:20:38.319Z,14.88
2022-10-07T18:23:29.437Z,16.75
2022-10-07T18:26:17.396Z,16.30
2022-10-07T18:29:05.358Z,18.00
2022-10-07T18:31:53.100Z,21.35
2022-10-07T18:34:40.986Z,20.45
2022-10-07T18:37:28.822Z,20.00
2022-10-07T18:40:17.951Z,20.83
2022-10-07T18:43:05.517Z,19.92
2022-10-07T18:45:59.691Z,18.80
2022-10-07T18:48:48.915Z,17.52
2022-10-07T18:51:36.527Z,17.80
2022-10-07T18:54:24.258Z,20.48
2022-10-07T18:57:14.008Z,23.05
2022-10-07T19:00:01.914Z,21.40
2022-10-07T19:02:51.466Z,21.88
2022-10-07T19:42:28.689Z,22.25
2022-10-07T19:48:06.362Z,18.92
2022-10-07T19:51:00.638Z,17.10
2022-10-07T19:53:48.974Z,17.02
2022-10-07T19:56:37.421Z,18.08
2022-10-07T19:59:25.335Z,17.27
2022-10-07T20:02:15.005Z,22.10
2022-10-07T20:05:06.055Z,19.13
2022-10-07T20:07:53.537Z,17.88
2022-10-07T20:10:41.577Z,20.85
2022-10-07T20:13:29.735Z,20.23
2022-10-07T20:16:19.970Z,23.58
2022-10-07T20:19:12.203Z,24.05
2022-10-07T20:22:01.961Z,25.98
2022-10-07T20:24:49.854Z,27.88
2022-10-07T20:27:37.741Z,28.15
2022-10-07T20:30:25.417Z,26.77
2022-10-07T20:33:13.308Z,26.02
2022-10-07T20:36:03.996Z,25.02
2022-10-07T20:39:14.523Z,28.50
2022-10-07T20:42:25.674Z,28.10
2022-10-07T20:45:13.780Z,29.80
2022-10-07T20:48:01.482Z,28.02
2022-10-07T20:50:49.360Z,27.33
2022-10-07T20:53:37.022Z,25.38
2022-10-07T20:56:26.009Z,24.73
2022-10-07T20:59:14.250Z,23.88
2022-10-07T21:02:06.066Z,22.08
2022-10-07T21:04:56.196Z,20.33
2022-10-07T21:07:43.740Z,19.85
2022-10-07T21:10:32.704Z,20.15
2022-10-07T21:13:21.916Z,19.23
2022-10-07T21:16:09.723Z,19.27
2022-10-07T21:18:58.644Z,19.45
2022-10-07T21:21:46.858Z,19.13
2022-10-07T21:24:35.347Z,18.83
2022-10-07T21:27:23.045Z,17.88
2022-10-07T21:30:15.451Z,19.48
2022-10-07T21:33:04.619Z,21.98
2022-10-07T21:35:52.146Z,19.00
2022-10-07T21:38:40.482Z,20.00
