createdAt,value
2022-10-23T00:00:16.304Z,20.75
2022-10-23T00:01:16.291Z,20.76
2022-10-23T00:02:16.303Z,20.78
2022-10-23T00:03:16.316Z,20.78
2022-10-23T00:04:16.380Z,20.78
2022-10-23T00:05:16.332Z,20.76
2022-10-23T00:06:16.375Z,20.75
2022-10-23T00:07:16.405Z,20.78
2022-10-23T00:08:16.372Z,20.76
2022-10-23T00:09:16.370Z,20.76
2022-10-23T00:10:16.383Z,20.78
2022-10-23T00:11:16.419Z,20.76
2022-10-23T00:12:16.454Z,20.75
2022-10-23T00:13:16.426Z,20.75
2022-10-23T00:14:16.464Z,20.75
2022-10-23T00:15:16.483Z,20.75
2022-10-23T00:16:16.514Z,20.75
2022-10-23T00:17:16.568Z,20.75
2022-10-23T00:18:16.534Z,20.75
2022-10-23T00:19:16.587Z,20.75
2022-10-23T00:20:16.592Z,20.73
2022-10-23T00:21:16.572Z,20.73
2022-10-23T00:22:16.603Z,20.72
2022-10-23T00:23:16.634Z,20.72
2022-10-23T00:24:16.660Z,20.72
2022-10-23T00:25:16.686Z,20.72
2022-10-23T00:26:16.661Z,20.73
2022-10-23T00:27:16.695Z,20.72
2022-10-23T00:28:16.705Z,20.73
2022-10-23T00:29:16.732Z,20.71
2022-10-23T00:30:16.784Z,20.71
2022-10-23T00:31:16.748Z,20.71
2022-10-23T00:32:16.762Z,20.71
2022-10-23T00:33:16.806Z,20.71
2022-10-23T00:34:16.797Z,20.71
2022-10-23T00:35:18.021Z,20.71
2022-10-23T00:36:16.823Z,20.71
2022-10-23T00:37:16.850Z,20.71
2022-10-23T00:38:16.871Z,20.71
2022-10-23T00:39:16.901Z,20.72
2022-10-23T00:40:16.915Z,20.72
2022-10-23T00:41:17.171Z,20.72
2022-10-23T00:42:16.948Z,20.72
2022-10-23T00:43:16.960Z,20.71
2022-10-23T00:44:16.963Z,20.69
2022-10-23T00:45:16.962Z,20.68
2022-10-23T00:46:17.001Z,20.69
2022-10-23T00:47:17.021Z,20.69
2022-10-23T00:48:17.039Z,20.69
2022-10-23T00:49:17.094Z,20.69
2022-10-23T00:50:17.104Z,20.69
2022-10-23T00:51:17.096Z,20.68
2022-10-23T00:52:17.101Z,20.66
2022-10-23T00:53:17.115Z,20.68
2022-10-23T00:54:23.829Z,20.66
2022-10-23T00:55:17.162Z,20.68
2022-10-23T00:56:17.192Z,20.68
2022-10-23T00:57:17.234Z,20.66
2022-10-23T00:58:17.170Z,20.66
2022-10-23T00:59:17.183Z,20.66
2022-10-23T01:00:17.207Z,20.68
2022-10-23T01:01:17.305Z,20.64
2022-10-23T01:02:17.389Z,20.66
2022-10-23T01:03:17.212Z,20.66
2022-10-23T01:04:17.202Z,20.66
2022-10-23T01:05:17.233Z,20.64
2022-10-23T01:06:17.240Z,20.66
2022-10-23T01:07:17.279Z,20.64
2022-10-23T01:08:17.254Z,20.63
2022-10-23T01:09:17.283Z,20.64
2022-10-23T01:10:17.309Z,20.64
2022-10-23T01:11:17.334Z,20.63
2022-10-23T01:12:17.367Z,20.63
2022-10-23T01:13:17.385Z,20.61
2022-10-23T01:14:17.395Z,20.63
2022-10-23T01:15:17.441Z,20.63
2022-10-23T01:16:17.433Z,20.63
2022-10-23T01:17:17.479Z,20.63
2022-10-23T01:18:17.449Z,20.64
2022-10-23T01:19:17.464Z,20.64
2022-10-23T01:20:17.492Z,20.63
2022-10-23T01:21:17.571Z,20.64
2022-10-23T01:22:17.587Z,20.61
2022-10-23T01:23:17.563Z,20.63
2022-10-23T01:24:17.581Z,20.63
2022-10-23T01:25:17.594Z,20.61
2022-10-23T01:26:17.635Z,20.61
2022-10-23T01:27:17.659Z,20.61
2022-10-23T01:28:17.637Z,20.63
2022-10-23T01:29:17.678Z,20.63
2022-10-23T01:30:17.686Z,20.61
2022-10-23T01:31:17.716Z,20.60
2022-10-23T01:32:17.696Z,20.60
2022-10-23T01:33:17.725Z,20.61
2022-10-23T01:34:17.727Z,20.61
2022-10-23T01:35:17.761Z,20.61
2022-10-23T01:36:17.826Z,20.61
2022-10-23T01:37:17.821Z,20.58
2022-10-23T01:38:17.826Z,20.58
2022-10-23T01:39:17.803Z,20.60
2022-10-23T01:40:17.844Z,20.60
2022-10-23T01:41:17.893Z,20.57
2022-10-23T01:42:17.844Z,20.58
2022-10-23T01:43:17.887Z,20.57
2022-10-23T01:44:17.908Z,20.57
2022-10-23T01:45:17.937Z,20.57
2022-10-23T01:46:17.964Z,20.57
2022-10-23T01:47:17.987Z,20.58
2022-10-23T01:48:17.958Z,20.58
2022-10-23T01:49:17.977Z,20.60
2022-10-23T01:50:18.013Z,20.60
2022-10-23T01:51:18.038Z,20.58
2022-10-23T01:52:18.067Z,20.56
2022-10-23T01:53:18.107Z,20.56
2022-10-23T01:54:18.104Z,20.57
2022-10-23T01:55:18.103Z,20.57
2022-10-23T01:56:18.325Z,20.56
2022-10-23T01:57:18.107Z,20.56
2022-10-23T01:58:18.087Z,20.56
2022-10-23T01:59:18.099Z,20.56
2022-10-23T02:00:18.111Z,20.54
2022-10-23T02:01:18.231Z,20.54
2022-10-23T02:02:18.198Z,20.54
2022-10-23T02:03:18.150Z,20.53
2022-10-23T02:04:18.173Z,20.53
2022-10-23T02:05:18.159Z,20.53
2022-10-23T02:06:18.185Z,20.54
2022-10-23T02:07:18.199Z,20.54
2022-10-23T02:08:18.245Z,20.56
2022-10-23T02:09:18.223Z,20.54
2022-10-23T02:10:18.216Z,20.54
2022-10-23T02:11:18.246Z,20.53
2022-10-23T02:12:18.287Z,20.53
2022-10-23T02:13:18.288Z,20.53
2022-10-23T02:14:18.261Z,20.53
2022-10-23T02:15:18.281Z,20.54
2022-10-23T02:16:18.323Z,20.54
2022-10-23T02:17:18.323Z,20.54
2022-10-23T02:18:18.352Z,20.53
2022-10-23T02:19:18.388Z,20.51
2022-10-23T02:20:18.375Z,20.51
2022-10-23T02:21:18.396Z,20.51
2022-10-23T02:22:18.444Z,20.51
2022-10-23T02:23:18.449Z,20.51
2022-10-23T02:24:18.468Z,20.53
2022-10-23T02:25:18.510Z,20.50
2022-10-23T02:26:18.513Z,20.51
2022-10-23T02:27:18.530Z,20.51
2022-10-23T02:28:18.567Z,20.53
2022-10-23T02:29:18.588Z,20.51
2022-10-23T02:30:18.573Z,20.51
2022-10-23T02:31:18.605Z,20.51
2022-10-23T02:32:18.631Z,20.51
2022-10-23T02:33:18.660Z,20.51
2022-10-23T02:34:18.684Z,20.50
2022-10-23T02:35:18.668Z,20.51
2022-10-23T02:36:18.700Z,20.51
2022-10-23T02:37:18.765Z,20.48
2022-10-23T02:38:18.698Z,20.48
2022-10-23T02:39:18.733Z,20.48
2022-10-23T02:40:18.706Z,20.48
2022-10-23T02:41:18.755Z,20.51
2022-10-23T02:42:18.772Z,20.48
2022-10-23T02:43:18.792Z,20.46
2022-10-23T02:44:18.831Z,20.46
2022-10-23T02:45:18.831Z,20.46
2022-10-23T02:46:18.828Z,20.48
2022-10-23T02:47:18.844Z,20.48
2022-10-23T02:48:18.877Z,20.44
2022-10-23T02:49:18.867Z,20.46
2022-10-23T02:50:18.896Z,20.46
2022-10-23T02:51:18.906Z,20.44
2022-10-23T02:52:18.928Z,20.48
2022-10-23T02:53:18.958Z,20.48
2022-10-23T02:54:18.936Z,20.48
2022-10-23T02:55:18.955Z,20.46
2022-10-23T02:56:18.957Z,20.44
2022-10-23T02:57:19.011Z,20.46
2022-10-23T02:58:19.016Z,20.44
2022-10-23T02:59:19.013Z,20.44
2022-10-23T03:00:19.041Z,20.46
2022-10-23T03:01:19.199Z,20.44
2022-10-23T03:02:19.286Z,20.42
2022-10-23T03:03:19.068Z,20.44
2022-10-23T03:04:19.090Z,20.44
2022-10-23T03:05:19.104Z,20.46
2022-10-23T03:06:19.106Z,20.46
2022-10-23T03:07:19.103Z,20.44
2022-10-23T03:08:19.140Z,20.46
2022-10-23T03:09:19.152Z,20.42
2022-10-23T03:10:19.267Z,20.44
2022-10-23T03:11:19.177Z,20.42
2022-10-23T03:12:19.191Z,20.44
2022-10-23T03:13:19.258Z,20.42
2022-10-23T03:14:19.221Z,20.42
2022-10-23T03:15:19.280Z,20.42
2022-10-23T03:16:19.277Z,20.41
2022-10-23T03:17:19.299Z,20.40
2022-10-23T03:18:19.345Z,20.41
2022-10-23T03:19:19.318Z,20.40
2022-10-23T03:20:19.339Z,20.40
2022-10-23T03:21:19.365Z,20.40
2022-10-23T03:22:19.393Z,20.41
2022-10-23T03:23:19.419Z,20.42
2022-10-23T03:24:19.437Z,20.41
2022-10-23T03:25:19.464Z,20.41
2022-10-23T03:26:19.468Z,20.41
2022-10-23T03:27:19.555Z,20.41
2022-10-23T03:28:19.546Z,20.41
2022-10-23T03:29:19.549Z,20.40
2022-10-23T03:30:19.541Z,20.38
2022-10-23T03:31:19.573Z,20.38
2022-10-23T03:32:19.595Z,20.37
2022-10-23T03:33:19.611Z,20.40
2022-10-23T03:34:19.614Z,20.37
2022-10-23T03:35:19.649Z,20.38
2022-10-23T03:36:19.659Z,20.38
2022-10-23T03:37:19.668Z,20.40
2022-10-23T03:38:19.698Z,20.38
2022-10-23T03:39:19.694Z,20.38
2022-10-23T03:40:19.726Z,20.37
2022-10-23T03:41:19.742Z,20.38
2022-10-23T03:42:19.775Z,20.38
2022-10-23T03:43:19.804Z,20.37
2022-10-23T03:44:19.814Z,20.38
2022-10-23T03:45:19.844Z,20.38
2022-10-23T03:46:19.844Z,20.38
2022-10-23T03:47:19.866Z,20.38
2022-10-23T03:48:19.908Z,20.37
2022-10-23T03:49:19.904Z,20.38
2022-10-23T03:50:19.925Z,20.38
2022-10-23T03:51:19.958Z,20.38
2022-10-23T03:52:20.070Z,20.35
2022-10-23T03:53:19.980Z,20.35
2022-10-23T03:54:19.962Z,20.37
2022-10-23T03:55:19.990Z,20.35
2022-10-23T03:56:20.011Z,20.34
2022-10-23T03:57:20.040Z,20.35
2022-10-23T03:58:20.075Z,20.34
2022-10-23T03:59:20.061Z,20.35
2022-10-23T04:00:20.106Z,20.37
2022-10-23T04:01:20.252Z,20.37
2022-10-23T04:02:20.191Z,20.37
2022-10-23T04:03:20.193Z,20.35
2022-10-23T04:04:20.224Z,20.35
2022-10-23T04:05:20.176Z,20.37
2022-10-23T04:06:20.201Z,20.35
2022-10-23T04:07:20.200Z,20.35
2022-10-23T04:08:20.438Z,20.37
2022-10-23T04:09:20.251Z,20.35
2022-10-23T04:10:20.251Z,20.34
2022-10-23T04:11:20.270Z,20.35
2022-10-23T04:12:20.276Z,20.35
2022-10-23T04:13:20.313Z,20.34
2022-10-23T04:14:20.319Z,20.34
2022-10-23T04:15:20.321Z,20.35
2022-10-23T04:16:20.302Z,20.35
2022-10-23T04:17:20.394Z,20.35
2022-10-23T04:18:20.366Z,20.35
2022-10-23T04:19:20.391Z,20.33
2022-10-23T04:20:20.428Z,20.34
2022-10-23T04:21:20.433Z,20.33
2022-10-23T04:22:23.541Z,20.34
2022-10-23T04:23:20.477Z,20.33
2022-10-23T04:24:20.474Z,20.33
2022-10-23T04:25:20.516Z,20.34
2022-10-23T04:26:20.532Z,20.35
2022-10-23T04:27:20.502Z,20.34
2022-10-23T04:28:20.498Z,20.33
2022-10-23T04:29:20.513Z,20.33
2022-10-23T04:30:20.520Z,20.33
2022-10-23T04:31:20.572Z,20.33
2022-10-23T04:32:20.534Z,20.33
2022-10-23T04:33:20.576Z,20.33
2022-10-23T04:34:20.589Z,20.34
2022-10-23T04:35:20.594Z,20.35
2022-10-23T04:36:20.639Z,20.33
2022-10-23T04:37:20.650Z,20.34
2022-10-23T04:38:20.672Z,20.31
2022-10-23T04:39:20.700Z,20.33
2022-10-23T04:40:20.728Z,20.31
2022-10-23T04:41:20.746Z,20.31
2022-10-23T04:42:20.880Z,20.33
2022-10-23T04:43:20.764Z,20.31
2022-10-23T04:44:20.803Z,20.31
2022-10-23T04:45:20.818Z,20.33
2022-10-23T04:46:20.867Z,20.31
2022-10-23T04:47:20.825Z,20.33
2022-10-23T04:48:23.407Z,20.33
2022-10-23T04:49:20.885Z,20.33
2022-10-23T04:50:20.882Z,20.33
2022-10-23T04:51:20.917Z,20.35
2022-10-23T04:52:20.883Z,20.33
2022-10-23T04:53:20.889Z,20.33
2022-10-23T04:54:20.904Z,20.33
2022-10-23T04:55:20.945Z,20.31
2022-10-23T04:56:20.947Z,20.31
2022-10-23T04:57:20.980Z,20.34
2022-10-23T04:58:20.960Z,20.31
2022-10-23T04:59:20.956Z,20.31
2022-10-23T05:00:20.982Z,20.34
2022-10-23T05:01:21.131Z,20.33
2022-10-23T05:02:21.022Z,20.33
2022-10-23T05:03:20.991Z,20.31
2022-10-23T05:04:20.995Z,20.33
2022-10-23T05:05:21.049Z,20.34
2022-10-23T05:06:21.056Z,20.31
2022-10-23T05:08:21.101Z,20.30
2022-10-23T05:09:21.067Z,20.31
2022-10-23T05:10:21.069Z,20.31
2022-10-23T05:11:21.065Z,20.31
2022-10-23T05:12:21.094Z,20.30
2022-10-23T05:13:21.110Z,20.31
2022-10-23T05:14:22.806Z,20.30
2022-10-23T05:15:21.129Z,20.31
2022-10-23T05:16:21.157Z,20.31
2022-10-23T05:17:21.195Z,20.33
2022-10-23T05:18:21.172Z,20.34
2022-10-23T05:19:24.154Z,20.34
2022-10-23T05:20:21.226Z,20.34
2022-10-23T05:21:21.294Z,20.33
2022-10-23T05:22:21.238Z,20.33
2022-10-23T05:23:21.260Z,20.33
2022-10-23T05:24:21.282Z,20.34
2022-10-23T05:25:21.311Z,20.34
2022-10-23T05:26:21.328Z,20.35
2022-10-23T05:27:21.370Z,20.34
2022-10-23T05:28:21.352Z,20.33
2022-10-23T05:29:21.376Z,20.31
2022-10-23T05:30:21.406Z,20.33
2022-10-23T05:31:21.435Z,20.33
2022-10-23T05:33:21.411Z,20.33
2022-10-23T05:34:21.419Z,20.31
2022-10-23T05:35:21.423Z,20.33
2022-10-23T05:36:21.420Z,20.31
2022-10-23T05:37:21.471Z,20.33
2022-10-23T05:38:21.471Z,20.30
2022-10-23T05:39:21.449Z,20.31
2022-10-23T05:40:21.466Z,20.31
2022-10-23T05:41:21.495Z,20.31
2022-10-23T05:42:21.507Z,20.33
2022-10-23T05:43:21.546Z,20.33
2022-10-23T05:44:21.561Z,20.33
2022-10-23T05:45:21.576Z,20.33
2022-10-23T05:46:21.581Z,20.33
2022-10-23T05:47:21.595Z,20.31
2022-10-23T05:48:33.920Z,20.31
2022-10-23T05:49:21.646Z,20.31
2022-10-23T05:50:21.646Z,20.31
2022-10-23T05:51:21.659Z,20.31
2022-10-23T05:52:21.684Z,20.33
2022-10-23T05:53:21.696Z,20.31
2022-10-23T05:54:21.705Z,20.31
2022-10-23T05:55:21.737Z,20.31
2022-10-23T05:56:21.719Z,20.33
2022-10-23T05:57:21.776Z,20.31
2022-10-23T05:58:21.771Z,20.31
2022-10-23T05:59:23.091Z,20.30
2022-10-23T06:00:21.809Z,20.33
2022-10-23T06:01:21.918Z,20.33
2022-10-23T06:02:21.871Z,20.31
2022-10-23T06:03:21.847Z,20.33
2022-10-23T06:04:21.883Z,20.31
2022-10-23T06:05:21.866Z,20.33
2022-10-23T06:06:21.911Z,20.33
2022-10-23T06:07:21.883Z,20.33
2022-10-23T06:08:21.924Z,20.33
2022-10-23T06:09:21.973Z,20.33
2022-10-23T06:10:21.929Z,20.34
2022-10-23T06:11:21.968Z,20.34
2022-10-23T06:12:21.979Z,20.33
2022-10-23T06:13:21.993Z,20.34
2022-10-23T06:14:22.030Z,20.35
2022-10-23T06:15:22.001Z,20.33
2022-10-23T06:16:22.014Z,20.34
2022-10-23T06:17:22.047Z,20.34
2022-10-23T06:18:22.062Z,20.34
2022-10-23T06:19:22.093Z,20.34
2022-10-23T06:20:25.339Z,20.34
2022-10-23T06:21:22.099Z,20.34
2022-10-23T06:22:22.114Z,20.35
2022-10-23T06:23:22.132Z,20.37
2022-10-23T06:24:22.137Z,20.35
2022-10-23T06:25:22.186Z,20.37
2022-10-23T06:26:22.137Z,20.35
2022-10-23T06:27:22.166Z,20.37
2022-10-23T06:28:22.186Z,20.35
2022-10-23T06:29:22.217Z,20.35
2022-10-23T06:30:22.249Z,20.37
2022-10-23T06:31:22.221Z,20.38
2022-10-23T06:32:22.218Z,20.40
2022-10-23T06:33:22.251Z,20.38
2022-10-23T06:34:22.240Z,20.38
2022-10-23T06:35:22.265Z,20.38
2022-10-23T06:36:22.289Z,20.40
2022-10-23T06:37:22.299Z,20.37
2022-10-23T06:38:22.297Z,20.38
2022-10-23T06:39:22.309Z,20.38
2022-10-23T06:40:22.361Z,20.38
2022-10-23T06:41:22.367Z,20.38
2022-10-23T06:42:22.370Z,20.40
2022-10-23T06:43:22.392Z,20.38
2022-10-23T06:44:22.431Z,20.41
2022-10-23T06:45:22.425Z,20.41
2022-10-23T06:46:22.443Z,20.40
2022-10-23T06:47:22.442Z,20.41
2022-10-23T06:48:22.463Z,20.42
2022-10-23T06:49:22.501Z,20.44
2022-10-23T06:50:22.479Z,20.46
2022-10-23T06:51:22.503Z,20.42
2022-10-23T06:52:45.446Z,20.44
2022-10-23T06:53:22.550Z,20.46
2022-10-23T06:54:22.604Z,20.46
2022-10-23T06:55:22.618Z,20.46
2022-10-23T06:56:22.626Z,20.46
2022-10-23T06:57:22.683Z,20.46
2022-10-23T06:58:22.686Z,20.46
2022-10-23T06:59:22.707Z,20.48
2022-10-23T07:00:22.721Z,20.48
2022-10-23T07:01:22.968Z,20.48
2022-10-23T07:02:22.786Z,20.48
2022-10-23T07:03:22.833Z,20.48
2022-10-23T07:04:22.802Z,20.46
2022-10-23T07:05:22.799Z,20.46
2022-10-23T07:06:22.829Z,20.46
2022-10-23T07:07:22.840Z,20.42
2022-10-23T07:08:22.859Z,20.46
2022-10-23T07:09:22.896Z,20.44
2022-10-23T07:10:22.882Z,20.46
2022-10-23T07:11:22.859Z,20.50
2022-10-23T07:12:22.893Z,20.48
2022-10-23T07:13:22.917Z,20.51
2022-10-23T07:14:22.914Z,20.51
2022-10-23T07:15:22.978Z,20.50
2022-10-23T07:16:22.957Z,20.51
2022-10-23T07:17:22.995Z,20.53
2022-10-23T07:18:23.023Z,20.51
2022-10-23T07:19:23.011Z,20.54
2022-10-23T07:20:23.092Z,20.54
2022-10-23T07:21:23.050Z,20.57
2022-10-23T07:22:23.092Z,20.56
2022-10-23T07:23:23.081Z,20.57
2022-10-23T07:24:23.113Z,20.57
2022-10-23T07:25:23.151Z,20.58
2022-10-23T07:26:23.158Z,20.58
2022-10-23T07:27:23.179Z,20.58
2022-10-23T07:28:23.207Z,20.60
2022-10-23T07:29:23.234Z,20.61
2022-10-23T07:30:23.189Z,20.61
2022-10-23T07:31:25.775Z,20.63
2022-10-23T07:32:23.204Z,20.63
2022-10-23T07:33:23.230Z,20.66
2022-10-23T07:34:23.264Z,20.64
2022-10-23T07:35:23.286Z,20.68
2022-10-23T07:36:23.309Z,20.69
2022-10-23T07:37:23.340Z,20.69
2022-10-23T07:38:23.362Z,20.71
2022-10-23T07:39:23.382Z,20.71
2022-10-23T07:40:23.397Z,20.72
2022-10-23T07:41:23.405Z,20.73
2022-10-23T07:42:23.432Z,20.72
2022-10-23T07:43:23.519Z,20.73
2022-10-23T07:44:25.720Z,20.72
2022-10-23T07:45:23.508Z,20.73
2022-10-23T07:46:23.469Z,20.72
2022-10-23T07:47:23.492Z,20.72
2022-10-23T07:48:23.529Z,20.73
2022-10-23T07:49:23.533Z,20.75
2022-10-23T07:50:23.556Z,20.73
2022-10-23T07:51:23.566Z,20.75
2022-10-23T07:52:23.595Z,20.76
2022-10-23T07:53:23.605Z,20.76
2022-10-23T07:54:23.634Z,20.75
2022-10-23T07:55:23.654Z,20.76
2022-10-23T07:56:23.669Z,20.78
2022-10-23T07:57:23.661Z,20.78
2022-10-23T07:58:23.665Z,20.79
2022-10-23T07:59:23.708Z,20.79
2022-10-23T08:01:23.836Z,20.79
2022-10-23T08:02:23.803Z,20.79
2022-10-23T08:03:23.738Z,20.81
2022-10-23T08:04:23.764Z,20.81
2022-10-23T08:05:23.774Z,20.83
2022-10-23T08:06:23.794Z,20.85
2022-10-23T08:07:23.811Z,20.87
2022-10-23T08:08:23.825Z,20.85
2022-10-23T08:09:23.838Z,20.87
2022-10-23T08:10:23.942Z,20.88
2022-10-23T08:11:23.865Z,20.87
2022-10-23T08:12:23.870Z,20.88
2022-10-23T08:13:23.888Z,20.90
2022-10-23T08:14:23.916Z,20.90
2022-10-23T08:15:23.926Z,20.88
2022-10-23T08:16:23.930Z,20.90
2022-10-23T08:17:26.315Z,20.91
2022-10-23T08:18:23.971Z,20.88
2022-10-23T08:19:24.011Z,20.91
2022-10-23T08:20:23.991Z,20.91
2022-10-23T08:21:24.017Z,20.93
2022-10-23T08:22:24.049Z,20.93
2022-10-23T08:23:24.076Z,20.91
2022-10-23T08:24:24.113Z,20.94
2022-10-23T08:25:25.195Z,20.93
2022-10-23T08:26:24.069Z,20.93
2022-10-23T08:27:24.085Z,20.93
2022-10-23T08:28:24.120Z,20.96
2022-10-23T08:29:24.136Z,20.94
2022-10-23T08:30:24.167Z,20.96
2022-10-23T08:31:24.181Z,20.97
2022-10-23T08:32:24.196Z,20.98
2022-10-23T08:33:24.252Z,20.98
2022-10-23T08:34:24.255Z,20.98
2022-10-23T08:35:24.250Z,20.98
2022-10-23T08:36:24.243Z,21.00
2022-10-23T08:37:24.248Z,21.00
2022-10-23T08:38:24.245Z,21.00
2022-10-23T08:39:24.287Z,21.01
2022-10-23T08:40:24.302Z,21.01
2022-10-23T08:41:24.344Z,21.01
2022-10-23T08:42:24.499Z,21.03
2022-10-23T08:43:24.318Z,21.03
2022-10-23T08:44:24.321Z,21.06
2022-10-23T08:45:24.319Z,21.08
2022-10-23T08:46:24.369Z,21.11
2022-10-23T08:47:24.340Z,21.12
2022-10-23T08:48:24.350Z,21.13
2022-10-23T08:49:24.413Z,21.15
2022-10-23T08:50:24.467Z,21.16
2022-10-23T08:51:24.398Z,21.15
2022-10-23T08:52:24.472Z,21.18
2022-10-23T08:53:24.432Z,21.19
2022-10-23T08:54:24.455Z,21.19
2022-10-23T08:55:24.482Z,21.19
2022-10-23T08:56:24.473Z,21.22
2022-10-23T08:57:24.512Z,21.22
2022-10-23T08:58:24.526Z,21.24
2022-10-23T08:59:24.550Z,21.26
2022-10-23T09:00:24.576Z,21.27
2022-10-23T09:01:24.816Z,21.31
2022-10-23T09:02:24.742Z,21.31
2022-10-23T09:03:24.637Z,21.33
2022-10-23T09:04:24.673Z,21.36
2022-10-23T09:05:24.721Z,21.36
2022-10-23T09:06:24.713Z,21.36
2022-10-23T09:07:24.788Z,21.40
2022-10-23T09:08:24.768Z,21.37
2022-10-23T09:09:24.793Z,21.40
2022-10-23T09:10:24.783Z,21.40
2022-10-23T09:11:24.802Z,21.42
2022-10-23T09:12:24.832Z,21.43
2022-10-23T09:13:24.842Z,21.45
2022-10-23T09:14:24.865Z,21.45
2022-10-23T09:15:24.868Z,21.48
2022-10-23T09:16:24.871Z,21.49
2022-10-23T09:17:24.896Z,21.51
2022-10-23T09:18:24.887Z,21.52
2022-10-23T09:19:24.899Z,21.53
2022-10-23T09:20:24.945Z,21.53
2022-10-23T09:21:24.950Z,21.55
2022-10-23T09:22:24.940Z,21.56
2022-10-23T09:23:24.957Z,21.58
2022-10-23T09:24:24.965Z,21.58
2022-10-23T09:25:25.002Z,21.61
2022-10-23T09:26:25.007Z,21.61
2022-10-23T09:27:25.033Z,21.61
2022-10-23T09:28:25.029Z,21.64
2022-10-23T09:29:25.061Z,21.63
2022-10-23T09:30:25.080Z,21.64
2022-10-23T09:31:25.097Z,21.63
2022-10-23T09:32:25.133Z,21.61
2022-10-23T09:33:25.121Z,21.63
2022-10-23T09:34:25.102Z,21.61
2022-10-23T09:35:25.121Z,21.61
2022-10-23T09:36:25.167Z,21.64
2022-10-23T09:37:25.241Z,21.63
2022-10-23T09:38:25.192Z,21.63
2022-10-23T09:39:25.218Z,21.63
2022-10-23T09:40:25.241Z,21.63
2022-10-23T09:41:25.295Z,21.64
2022-10-23T09:42:25.268Z,21.64
2022-10-23T09:43:25.291Z,21.66
2022-10-23T09:44:25.331Z,21.67
2022-10-23T09:45:25.313Z,21.67
2022-10-23T09:46:25.371Z,21.68
2022-10-23T09:47:25.370Z,21.68
2022-10-23T09:48:25.384Z,21.68
2022-10-23T09:49:25.405Z,21.67
2022-10-23T09:50:25.424Z,21.68
2022-10-23T09:51:25.451Z,21.67
2022-10-23T09:52:25.460Z,21.68
2022-10-23T09:53:25.581Z,21.71
2022-10-23T09:54:25.487Z,21.71
2022-10-23T09:55:25.559Z,21.71
2022-10-23T09:56:25.529Z,21.73
2022-10-23T09:57:25.550Z,21.74
2022-10-23T09:58:25.550Z,21.73
2022-10-23T09:59:25.566Z,21.74
2022-10-23T10:00:25.584Z,21.74
2022-10-23T10:01:25.752Z,21.75
2022-10-23T10:02:25.621Z,21.79
2022-10-23T10:03:25.624Z,21.79
2022-10-23T10:04:25.664Z,21.79
2022-10-23T10:05:25.656Z,21.79
2022-10-23T10:06:25.645Z,21.81
2022-10-23T10:07:25.663Z,21.82
2022-10-23T10:08:25.688Z,21.83
2022-10-23T10:09:25.714Z,21.83
2022-10-23T10:10:25.667Z,21.83
2022-10-23T10:11:25.679Z,21.89
2022-10-23T10:12:25.718Z,21.89
2022-10-23T10:13:25.694Z,21.91
2022-10-23T10:14:25.682Z,21.91
2022-10-23T10:15:25.704Z,21.96
2022-10-23T10:16:25.800Z,21.99
2022-10-23T10:17:25.757Z,22.01
2022-10-23T10:18:25.780Z,22.02
2022-10-23T10:19:25.750Z,22.06
2022-10-23T10:20:25.768Z,22.08
2022-10-23T10:21:25.784Z,22.12
2022-10-23T10:22:25.814Z,22.15
2022-10-23T10:23:25.844Z,22.19
2022-10-23T10:24:25.852Z,22.20
2022-10-23T10:25:25.882Z,22.23
2022-10-23T10:26:25.930Z,22.24
2022-10-23T10:27:25.892Z,22.26
2022-10-23T10:28:25.893Z,22.26
2022-10-23T10:29:25.914Z,22.29
2022-10-23T10:30:25.947Z,22.26
2022-10-23T10:31:25.955Z,22.29
2022-10-23T10:32:25.979Z,22.29
2022-10-23T10:33:26.005Z,22.30
2022-10-23T10:34:26.039Z,22.31
2022-10-23T10:35:26.036Z,22.33
2022-10-23T10:37:26.060Z,22.30
2022-10-23T10:38:26.092Z,22.30
2022-10-23T10:39:26.078Z,22.31
2022-10-23T10:40:26.075Z,22.30
2022-10-23T10:41:26.123Z,22.31
2022-10-23T10:42:26.127Z,22.35
2022-10-23T10:43:26.174Z,22.36
2022-10-23T10:44:26.135Z,22.38
2022-10-23T10:45:26.153Z,22.39
2022-10-23T10:46:26.189Z,22.41
2022-10-23T10:47:26.223Z,22.42
2022-10-23T10:48:26.210Z,22.44
2022-10-23T10:49:26.228Z,22.45
2022-10-23T10:50:26.261Z,22.45
2022-10-23T10:51:26.270Z,22.45
2022-10-23T10:52:26.296Z,22.46
2022-10-23T10:53:26.331Z,22.48
2022-10-23T10:54:26.314Z,22.49
2022-10-23T10:55:26.354Z,22.51
2022-10-23T10:56:26.383Z,22.51
2022-10-23T10:57:26.427Z,22.49
2022-10-23T10:58:26.436Z,22.51
2022-10-23T10:59:26.442Z,22.51
2022-10-23T11:00:26.437Z,22.54
2022-10-23T11:01:26.746Z,22.56
2022-10-23T11:02:26.552Z,22.56
2022-10-23T11:03:26.507Z,22.57
2022-10-23T11:04:26.488Z,22.59
2022-10-23T11:05:26.508Z,22.57
2022-10-23T11:06:26.558Z,22.59
2022-10-23T11:07:26.565Z,22.59
2022-10-23T11:08:26.578Z,22.59
2022-10-23T11:09:26.604Z,22.60
2022-10-23T11:10:26.629Z,22.61
2022-10-23T11:11:26.634Z,22.60
2022-10-23T11:12:26.657Z,22.60
2022-10-23T11:13:26.708Z,22.60
2022-10-23T11:14:26.678Z,22.60
2022-10-23T11:15:26.652Z,22.61
2022-10-23T11:16:26.664Z,22.60
2022-10-23T11:17:26.673Z,22.59
2022-10-23T11:18:26.683Z,22.59
2022-10-23T11:19:26.711Z,22.61
2022-10-23T11:20:26.762Z,22.60
2022-10-23T11:21:26.737Z,22.60
2022-10-23T11:22:26.714Z,22.60
2022-10-23T11:23:26.751Z,22.60
2022-10-23T11:24:26.772Z,22.61
2022-10-23T11:25:26.804Z,22.60
2022-10-23T11:26:26.830Z,22.60
2022-10-23T11:27:26.846Z,22.57
2022-10-23T11:28:26.846Z,22.56
2022-10-23T11:29:26.865Z,22.56
2022-10-23T11:30:26.869Z,22.54
2022-10-23T11:31:26.869Z,22.54
2022-10-23T11:32:26.923Z,22.52
2022-10-23T11:33:26.895Z,22.52
2022-10-23T11:34:26.951Z,22.52
2022-10-23T11:35:26.942Z,22.54
2022-10-23T11:36:26.978Z,22.54
2022-10-23T11:37:26.972Z,22.56
2022-10-23T11:38:26.972Z,22.56
2022-10-23T11:39:27.016Z,22.57
2022-10-23T11:40:26.981Z,22.57
2022-10-23T11:41:27.344Z,22.59
2022-10-23T11:42:27.013Z,22.60
2022-10-23T11:43:27.034Z,22.60
2022-10-23T11:44:27.072Z,22.61
2022-10-23T11:45:27.077Z,22.61
2022-10-23T11:46:27.069Z,22.60
2022-10-23T11:47:27.104Z,22.63
2022-10-23T11:48:27.107Z,22.63
2022-10-23T11:49:27.104Z,22.64
2022-10-23T11:50:27.861Z,22.63
2022-10-23T11:51:27.132Z,22.64
2022-10-23T11:52:27.142Z,22.63
2022-10-23T11:53:27.177Z,22.63
2022-10-23T11:54:27.256Z,22.63
2022-10-23T11:55:27.163Z,22.63
2022-10-23T11:56:27.177Z,22.61
2022-10-23T11:57:27.205Z,22.63
2022-10-23T11:58:27.181Z,22.63
2022-10-23T11:59:27.181Z,22.63
2022-10-23T12:00:27.199Z,22.61
2022-10-23T12:01:27.300Z,22.63
2022-10-23T12:02:27.266Z,22.63
2022-10-23T12:03:27.238Z,22.63
2022-10-23T12:04:27.268Z,22.67
2022-10-23T12:05:27.332Z,22.69
2022-10-23T12:06:27.293Z,22.69
2022-10-23T12:07:27.299Z,22.70
2022-10-23T12:08:27.320Z,22.74
2022-10-23T12:09:27.357Z,22.76
2022-10-23T12:10:27.353Z,22.75
2022-10-23T12:11:27.770Z,22.78
2022-10-23T12:12:27.366Z,22.78
2022-10-23T12:13:27.615Z,22.79
2022-10-23T12:14:27.395Z,22.81
2022-10-23T12:15:27.417Z,22.82
2022-10-23T12:16:27.453Z,22.85
2022-10-23T12:17:27.493Z,22.85
2022-10-23T12:18:27.507Z,22.85
2022-10-23T12:19:27.494Z,22.85
2022-10-23T12:20:27.529Z,22.82
2022-10-23T12:21:27.508Z,22.82
2022-10-23T12:22:27.567Z,22.81
2022-10-23T12:23:27.528Z,22.79
2022-10-23T12:24:27.548Z,22.76
2022-10-23T12:25:27.576Z,22.76
2022-10-23T12:26:27.598Z,22.76
2022-10-23T12:27:27.596Z,22.78
2022-10-23T12:28:27.641Z,22.76
2022-10-23T12:29:27.651Z,22.78
2022-10-23T12:30:27.665Z,22.78
2022-10-23T12:31:27.695Z,22.78
2022-10-23T12:32:27.714Z,22.76
2022-10-23T12:33:27.758Z,22.76
2022-10-23T12:34:27.770Z,22.74
2022-10-23T12:35:27.785Z,22.75
2022-10-23T12:36:27.846Z,22.72
2022-10-23T12:37:27.826Z,22.72
2022-10-23T12:38:31.318Z,22.72
2022-10-23T12:39:27.852Z,22.70
2022-10-23T12:40:27.881Z,22.72
2022-10-23T12:41:27.903Z,22.74
2022-10-23T12:42:27.873Z,22.72
2022-10-23T12:43:27.900Z,22.74
2022-10-23T12:44:27.908Z,22.75
2022-10-23T12:45:27.907Z,22.78
2022-10-23T12:46:27.934Z,22.78
2022-10-23T12:47:27.977Z,22.79
2022-10-23T12:48:27.904Z,22.78
2022-10-23T12:49:27.970Z,22.78
2022-10-23T12:50:27.923Z,22.78
2022-10-23T12:51:27.952Z,22.76
2022-10-23T12:52:27.930Z,22.76
2022-10-23T12:53:27.929Z,22.76
2022-10-23T12:54:27.980Z,22.75
2022-10-23T12:55:29.753Z,22.76
2022-10-23T12:56:29.520Z,22.74