createdAt,value
2019-03-29T00:03:09.156Z,69.00
2019-03-29T00:08:38.840Z,69.10
2019-03-29T00:14:08.739Z,69.30
2019-03-29T00:19:38.521Z,69.50
2019-03-29T00:25:08.085Z,69.80
2019-03-29T00:30:37.675Z,70.00
2019-03-29T00:36:07.101Z,70.30
2019-03-29T00:41:36.575Z,70.50
2019-03-29T00:47:06.438Z,70.60
2019-03-29T00:52:36.177Z,70.90
2019-03-29T00:58:05.852Z,71.20
2019-03-29T01:03:36.971Z,71.40
2019-03-29T01:09:06.845Z,71.50
2019-03-29T01:14:36.418Z,71.80
2019-03-29T01:20:09.875Z,71.90
2019-03-29T01:25:39.304Z,72.20
2019-03-29T01:31:08.731Z,72.30
2019-03-29T01:36:38.042Z,72.50
2019-03-29T01:42:07.595Z,72.80
2019-03-29T01:47:37.222Z,72.80
2019-03-29T01:53:06.777Z,72.90
2019-03-29T01:58:36.538Z,72.90
2019-03-29T02:04:08.071Z,73.10
2019-03-29T02:09:37.977Z,73.20
2019-03-29T02:15:09.206Z,73.50
2019-03-29T02:20:38.756Z,73.50
2019-03-29T02:26:09.589Z,73.50
2019-03-29T02:31:42.068Z,73.60
2019-03-29T02:37:10.407Z,73.70
2019-03-29T02:42:40.190Z,74.50
2019-03-29T02:48:10.354Z,74.00
2019-03-29T02:53:40.291Z,74.20
2019-03-29T02:59:10.276Z,74.50
2019-03-29T03:04:39.933Z,74.60
2019-03-29T03:10:12.365Z,74.90
2019-03-29T03:15:41.920Z,75.00
2019-03-29T03:21:11.290Z,75.60
2019-03-29T03:26:41.732Z,75.90
2019-03-29T03:32:11.089Z,75.60
2019-03-29T03:37:40.535Z,75.60
2019-03-29T03:43:10.086Z,75.70
2019-03-29T03:48:39.781Z,75.70
2019-03-29T03:54:09.699Z,75.80
2019-03-29T03:59:39.633Z,76.10
2019-03-29T04:05:09.160Z,76.20
2019-03-29T04:10:42.173Z,76.20
2019-03-29T04:16:17.457Z,76.30
2019-03-29T04:21:47.767Z,76.40
2019-03-29T04:27:17.176Z,76.50
2019-03-29T04:32:46.555Z,76.50
2019-03-29T04:38:16.217Z,76.50
2019-03-29T04:43:45.522Z,76.50
2019-03-29T04:49:16.549Z,76.60
2019-03-29T04:54:45.928Z,76.60
2019-03-29T05:00:15.974Z,76.80
2019-03-29T05:05:45.368Z,76.90
2019-03-29T05:11:14.826Z,76.90
2019-03-29T05:16:44.157Z,76.90
2019-03-29T05:22:13.558Z,76.90
2019-03-29T05:27:42.991Z,77.00
2019-03-29T05:33:12.397Z,77.80
2019-03-29T05:38:41.781Z,77.30
2019-03-29T05:44:11.148Z,77.50
2019-03-29T05:49:40.624Z,77.60
2019-03-29T05:55:10.236Z,77.70
2019-03-29T06:00:39.642Z,77.80
2019-03-29T06:06:09.187Z,77.90
2019-03-29T06:11:38.608Z,78.60
2019-03-29T06:17:07.921Z,78.10
2019-03-29T06:22:37.257Z,78.50
2019-03-29T06:28:06.832Z,78.70
2019-03-29T06:33:36.357Z,78.70
2019-03-29T06:39:07.478Z,78.80
2019-03-29T06:44:37.004Z,79.00
2019-03-29T06:50:07.911Z,79.00
2019-03-29T06:55:37.326Z,79.00
2019-03-29T07:01:06.710Z,78.90
2019-03-29T07:06:36.207Z,78.90
2019-03-29T07:12:05.751Z,79.20
2019-03-29T07:17:35.170Z,79.30
2019-03-29T07:23:04.654Z,78.90
2019-03-29T07:28:34.083Z,79.00
2019-03-29T07:34:03.659Z,78.50
2019-03-29T07:39:33.058Z,78.30
2019-03-29T07:45:02.742Z,77.80
2019-03-29T07:50:32.344Z,77.20
2019-03-29T07:56:01.997Z,76.70
2019-03-29T08:01:32.618Z,77.00
2019-03-29T08:07:02.083Z,76.40
2019-03-29T08:12:31.785Z,76.20
2019-03-29T08:18:01.955Z,75.60
2019-03-29T08:23:32.925Z,75.10
2019-03-29T08:29:02.415Z,74.50
2019-03-29T08:34:32.019Z,73.00
2019-03-29T08:40:01.482Z,72.40
2019-03-29T08:45:30.905Z,71.60
2019-03-29T08:51:00.696Z,71.20
2019-03-29T08:56:30.122Z,71.00
2019-03-29T09:01:59.593Z,70.20
2019-03-29T09:07:29.115Z,69.70
2019-03-29T09:12:58.661Z,69.00
2019-03-29T09:18:28.310Z,69.00
2019-03-29T09:23:57.882Z,68.20
2019-03-29T09:29:27.489Z,67.50
2019-03-29T09:34:57.149Z,66.70
2019-03-29T09:40:26.769Z,66.40
2019-03-29T09:45:56.369Z,65.90
2019-03-29T09:51:26.078Z,64.90
2019-03-29T09:56:55.522Z,64.30
2019-03-29T10:02:24.960Z,63.90
2019-03-29T10:07:54.393Z,63.00
2019-03-29T10:13:23.895Z,62.50
2019-03-29T10:18:53.313Z,62.40
2019-03-29T10:24:22.633Z,61.40
2019-03-29T10:29:52.125Z,60.30
2019-03-29T10:35:21.494Z,59.80
2019-03-29T10:40:51.008Z,59.40
2019-03-29T10:46:21.661Z,59.00
2019-03-29T10:51:51.018Z,58.40
2019-03-29T10:57:20.375Z,57.30
2019-03-29T11:02:49.856Z,57.60
2019-03-29T11:08:19.394Z,56.50
2019-03-29T11:13:48.794Z,56.90
2019-03-29T11:19:18.307Z,56.20
2019-03-29T11:24:48.277Z,55.70
2019-03-29T11:30:17.781Z,55.00
2019-03-29T11:35:47.218Z,53.80
2019-03-29T11:41:16.576Z,54.10
2019-03-29T11:46:46.055Z,53.90
2019-03-29T11:52:15.580Z,52.90
2019-03-29T11:57:45.125Z,55.10
2019-03-29T12:03:15.253Z,53.30
2019-03-29T12:08:44.740Z,52.10
2019-03-29T12:14:14.201Z,52.30
2019-03-29T12:19:43.659Z,51.80
2019-03-29T12:25:13.288Z,51.70
2019-03-29T12:30:42.847Z,51.00
2019-03-29T12:36:12.351Z,50.20
2019-03-29T12:41:41.729Z,50.70
2019-03-29T12:47:11.143Z,50.70
2019-03-29T12:52:40.478Z,50.60
2019-03-29T12:58:09.896Z,49.60
2019-03-29T13:03:39.649Z,44.30
2019-03-29T13:09:09.712Z,40.20
2019-03-29T13:14:39.245Z,38.90
2019-03-29T13:20:09.227Z,39.30
2019-03-29T13:25:38.729Z,39.10
2019-03-29T13:31:08.082Z,41.10
2019-03-29T13:36:37.467Z,42.80
2019-03-29T13:42:06.914Z,42.80
2019-03-29T13:47:37.228Z,42.30
2019-03-29T13:53:06.548Z,41.60
2019-03-29T13:58:35.995Z,40.30
2019-03-29T14:04:05.408Z,37.80
2019-03-29T14:09:34.844Z,37.00
2019-03-29T14:15:06.597Z,34.60
2019-03-29T14:20:36.357Z,32.80
2019-03-29T14:26:05.896Z,30.40
2019-03-29T14:31:35.296Z,28.20
2019-03-29T14:37:04.811Z,27.50
2019-03-29T14:42:34.261Z,26.90
2019-03-29T14:48:03.831Z,26.70
2019-03-29T14:53:33.252Z,25.60
2019-03-29T14:59:02.732Z,25.10
2019-03-29T15:04:32.140Z,25.50
2019-03-29T15:10:02.037Z,25.60
2019-03-29T15:15:31.542Z,25.00
2019-03-29T15:21:01.058Z,25.00
2019-03-29T15:26:30.607Z,25.60
2019-03-29T15:32:00.266Z,26.80
2019-03-29T15:37:29.752Z,27.70
2019-03-29T15:42:59.727Z,29.20
2019-03-29T15:48:29.514Z,29.90
2019-03-29T15:53:59.038Z,31.10
2019-03-29T15:59:29.637Z,31.40
2019-03-29T16:04:59.291Z,31.20
2019-03-29T16:10:28.812Z,31.10
2019-03-29T16:15:58.412Z,30.50
2019-03-29T16:21:28.552Z,30.60
2019-03-29T16:26:58.132Z,31.20
2019-03-29T16:32:27.690Z,33.40
2019-03-29T16:37:57.827Z,34.90
2019-03-29T16:43:27.461Z,36.20
2019-03-29T16:48:57.257Z,37.30
2019-03-29T16:54:26.823Z,38.30
2019-03-29T16:59:56.284Z,39.20
2019-03-29T17:05:25.732Z,40.00
2019-03-29T17:10:55.230Z,40.80
2019-03-29T17:16:30.591Z,41.60
2019-03-29T17:21:56.002Z,42.20
2019-03-29T17:27:25.578Z,42.80
2019-03-29T17:32:55.054Z,43.40
2019-03-29T17:38:24.817Z,43.90
2019-03-29T17:43:54.293Z,44.50
2019-03-29T17:49:24.694Z,44.80
2019-03-29T17:54:57.326Z,45.30
2019-03-29T18:00:29.272Z,45.80
2019-03-29T18:05:58.984Z,46.40
2019-03-29T18:11:28.625Z,46.70
2019-03-29T18:16:58.262Z,47.20
2019-03-29T18:22:28.807Z,47.60
2019-03-29T18:27:58.613Z,47.90
2019-03-29T18:33:28.817Z,48.30
2019-03-29T18:38:58.758Z,48.60
2019-03-29T18:44:28.244Z,48.90
2019-03-29T18:49:58.271Z,49.30
2019-03-29T18:55:27.830Z,49.60
2019-03-29T19:00:57.519Z,50.00
2019-03-29T19:06:27.076Z,50.30
2019-03-29T19:11:56.719Z,50.50
2019-03-29T19:17:26.196Z,50.80
2019-03-29T19:22:55.799Z,51.20
2019-03-29T19:28:25.803Z,52.30
2019-03-29T19:33:56.326Z,52.70
2019-03-29T19:39:25.837Z,52.90
2019-03-29T19:44:55.408Z,53.10
2019-03-29T19:50:25.261Z,53.30
2019-03-29T19:55:54.867Z,53.60
2019-03-29T20:01:24.721Z,53.90
2019-03-29T20:06:54.121Z,54.20
2019-03-29T20:12:25.275Z,54.40
2019-03-29T20:17:55.038Z,54.80
2019-03-29T20:23:24.595Z,54.90
2019-03-29T20:28:54.138Z,55.80
2019-03-29T20:34:23.766Z,55.40
2019-03-29T20:39:53.355Z,55.70
2019-03-29T20:45:23.016Z,55.90
2019-03-29T20:50:52.456Z,56.30
2019-03-29T20:56:21.793Z,56.50
2019-03-29T21:01:52.857Z,56.60
2019-03-29T21:07:22.374Z,56.90
2019-03-29T21:12:51.851Z,57.00
2019-03-29T21:18:21.256Z,57.30
2019-03-29T21:23:50.569Z,58.20
2019-03-29T21:29:20.195Z,57.80
2019-03-29T21:34:49.592Z,57.90
2019-03-29T21:40:19.059Z,58.20
2019-03-29T21:46:14.793Z,58.40
2019-03-29T21:51:44.327Z,58.80
2019-03-29T21:57:13.699Z,59.00
2019-03-29T22:02:43.188Z,59.20
2019-03-29T22:08:12.958Z,59.50
2019-03-29T22:13:42.279Z,59.70
2019-03-29T22:19:11.697Z,59.80
2019-03-29T22:24:41.204Z,60.10
2019-03-29T22:30:12.133Z,60.20
2019-03-29T22:35:41.516Z,60.40
2019-03-29T22:41:11.049Z,60.50
2019-03-29T22:46:40.476Z,60.70
2019-03-29T22:52:09.875Z,61.50
2019-03-29T22:57:39.352Z,61.20
2019-03-29T23:03:09.239Z,61.40
2019-03-29T23:08:38.595Z,61.60
2019-03-29T23:14:08.040Z,61.80
2019-03-29T23:19:37.933Z,61.90
2019-03-29T23:25:07.626Z,62.10
2019-03-29T23:30:37.280Z,62.30
2019-03-29T23:36:06.750Z,62.50
2019-03-29T23:41:36.463Z,62.60
2019-03-29T23:47:05.892Z,62.70
2019-03-29T23:52:35.204Z,63.10
2019-03-29T23:58:05.001Z,63.40
