createdAt,value
2018-12-25T00:01:25.663Z,6.30
2018-12-25T00:03:54.395Z,6.30
2018-12-25T00:06:22.831Z,6.30
2018-12-25T00:08:51.570Z,6.30
2018-12-25T00:11:20.003Z,6.30
2018-12-25T00:13:49.095Z,6.30
2018-12-25T00:16:17.884Z,6.40
2018-12-25T00:18:46.679Z,6.40
2018-12-25T00:21:15.184Z,6.40
2018-12-25T00:23:43.901Z,6.40
2018-12-25T00:26:12.343Z,6.40
2018-12-25T00:28:41.100Z,6.40
2018-12-25T00:31:09.885Z,6.40
2018-12-25T00:33:38.666Z,6.50
2018-12-25T00:36:07.199Z,6.50
2018-12-25T00:38:36.007Z,6.50
2018-12-25T00:41:04.732Z,6.40
2018-12-25T00:43:33.532Z,6.50
2018-12-25T00:46:02.034Z,6.40
2018-12-25T00:48:30.516Z,6.40
2018-12-25T00:50:59.287Z,6.40
2018-12-25T00:53:27.984Z,6.40
2018-12-25T00:55:56.707Z,6.40
2018-12-25T00:58:25.406Z,6.40
2018-12-25T01:00:53.876Z,6.40
2018-12-25T01:03:22.619Z,6.40
2018-12-25T01:05:51.377Z,6.40
2018-12-25T01:08:20.148Z,6.40
2018-12-25T01:10:48.624Z,6.40
2018-12-25T01:13:17.129Z,6.40
2018-12-25T01:15:45.859Z,6.40
2018-12-25T01:18:14.325Z,6.40
2018-12-25T01:20:42.785Z,6.40
2018-12-25T01:23:11.515Z,6.40
2018-12-25T01:25:40.232Z,6.40
2018-12-25T01:28:09.155Z,6.40
2018-12-25T01:30:37.944Z,6.40
2018-12-25T01:33:06.464Z,6.40
2018-12-25T01:35:35.223Z,6.40
2018-12-25T01:38:03.767Z,6.40
2018-12-25T01:40:32.552Z,6.40
2018-12-25T01:43:00.995Z,6.40
2018-12-25T01:45:29.463Z,6.40
2018-12-25T01:47:57.896Z,6.40
2018-12-25T01:50:26.365Z,6.40
2018-12-25T01:52:55.182Z,6.40
2018-12-25T01:55:23.754Z,6.40
2018-12-25T01:57:52.479Z,6.40
2018-12-25T02:00:21.256Z,6.40
2018-12-25T02:02:49.705Z,6.40
2018-12-25T02:05:18.421Z,6.40
2018-12-25T02:07:47.174Z,6.40
2018-12-25T02:10:15.621Z,6.40
2018-12-25T02:12:44.067Z,6.40
2018-12-25T02:15:12.537Z,6.40
2018-12-25T02:17:41.321Z,6.40
2018-12-25T02:20:09.755Z,6.30
2018-12-25T02:22:38.206Z,6.30
2018-12-25T02:25:06.667Z,6.30
2018-12-25T02:27:35.488Z,6.30
2018-12-25T02:30:05.213Z,6.30
2018-12-25T02:32:33.769Z,6.30
2018-12-25T02:35:02.526Z,6.20
2018-12-25T02:37:31.270Z,6.30
2018-12-25T02:39:59.841Z,6.30
2018-12-25T02:42:28.629Z,6.30
2018-12-25T02:44:57.076Z,6.30
2018-12-25T02:47:25.600Z,6.30
2018-12-25T02:49:54.105Z,6.30
2018-12-25T02:52:22.571Z,6.30
2018-12-25T02:54:51.347Z,6.30
2018-12-25T02:57:19.895Z,6.20
2018-12-25T02:59:48.705Z,6.20
2018-12-25T03:02:17.491Z,6.30
2018-12-25T03:04:46.260Z,6.30
2018-12-25T03:07:14.999Z,6.30
2018-12-25T03:09:43.762Z,6.20
2018-12-25T03:12:12.283Z,6.30
2018-12-25T03:14:40.792Z,6.30
2018-12-25T03:17:09.554Z,6.30
2018-12-25T03:19:38.022Z,6.30
2018-12-25T03:22:06.751Z,6.30
2018-12-25T03:24:35.235Z,6.30
2018-12-25T03:27:03.676Z,6.30
2018-12-25T03:29:32.415Z,6.30
2018-12-25T03:32:00.862Z,6.30
2018-12-25T03:34:29.600Z,6.30
2018-12-25T03:36:58.114Z,6.30
2018-12-25T03:39:26.595Z,6.30
2018-12-25T03:41:55.376Z,6.30
2018-12-25T03:44:23.904Z,6.30
2018-12-25T03:46:52.631Z,6.30
2018-12-25T03:49:21.458Z,6.30
2018-12-25T03:51:49.948Z,6.30
2018-12-25T03:54:18.415Z,6.30
2018-12-25T03:56:47.238Z,6.30
2018-12-25T03:59:15.973Z,6.30
2018-12-25T04:01:44.818Z,6.30
2018-12-25T04:04:13.355Z,6.30
2018-12-25T04:06:42.195Z,6.30
2018-12-25T04:09:10.689Z,6.30
2018-12-25T04:11:39.480Z,6.30
2018-12-25T04:14:07.936Z,6.30
2018-12-25T04:16:36.642Z,6.30
2018-12-25T04:19:05.114Z,6.40
2018-12-25T04:21:33.612Z,6.30
2018-12-25T04:24:02.321Z,6.30
2018-12-25T04:26:30.852Z,6.30
2018-12-25T04:28:59.302Z,6.30
2018-12-25T04:31:27.766Z,6.30
2018-12-25T04:33:56.495Z,6.40
2018-12-25T04:36:24.982Z,6.40
2018-12-25T04:38:53.450Z,6.40
2018-12-25T04:41:22.284Z,6.30
2018-12-25T04:43:50.790Z,6.30
2018-12-25T04:46:19.546Z,6.30
2018-12-25T04:48:48.057Z,6.30
2018-12-25T04:51:16.811Z,6.30
2018-12-25T04:53:45.591Z,6.30
2018-12-25T04:56:14.124Z,6.30
2018-12-25T04:58:42.827Z,6.30
2018-12-25T05:01:11.651Z,6.30
2018-12-25T05:03:40.085Z,6.40
2018-12-25T05:06:08.880Z,6.40
2018-12-25T05:08:37.652Z,6.40
2018-12-25T05:11:06.095Z,6.30
2018-12-25T05:13:34.542Z,6.30
2018-12-25T05:16:03.249Z,6.40
2018-12-25T05:18:31.693Z,6.40
2018-12-25T05:21:00.423Z,6.40
2018-12-25T05:23:29.131Z,6.40
2018-12-25T05:25:57.596Z,6.40
2018-12-25T05:28:26.382Z,6.40
2018-12-25T05:30:55.069Z,6.40
2018-12-25T05:33:23.537Z,6.40
2018-12-25T05:35:51.975Z,6.40
2018-12-25T05:38:20.513Z,6.40
2018-12-25T05:40:48.988Z,6.40
2018-12-25T05:43:17.499Z,6.40
2018-12-25T05:45:46.230Z,6.40
2018-12-25T05:48:14.683Z,6.40
2018-12-25T05:50:46.882Z,6.40
2018-12-25T05:53:13.287Z,6.40
2018-12-25T05:55:42.019Z,6.30
2018-12-25T05:58:10.821Z,6.40
2018-12-25T06:00:39.270Z,6.40
2018-12-25T06:03:07.755Z,6.40
2018-12-25T06:05:36.467Z,6.50
2018-12-25T06:08:04.935Z,6.50
2018-12-25T06:10:33.371Z,6.40
2018-12-25T06:13:02.116Z,6.40
2018-12-25T06:15:30.567Z,6.40
2018-12-25T06:17:59.049Z,6.40
2018-12-25T06:20:27.579Z,6.40
2018-12-25T06:22:56.123Z,6.40
2018-12-25T06:25:24.562Z,6.40
2018-12-25T06:27:53.011Z,6.40
2018-12-25T06:30:21.481Z,6.40
2018-12-25T06:32:50.035Z,6.40
2018-12-25T06:35:18.466Z,6.40
2018-12-25T06:37:47.185Z,6.40
2018-12-25T06:40:15.977Z,6.40
2018-12-25T06:42:44.418Z,6.40
2018-12-25T06:45:12.871Z,6.40
2018-12-25T06:47:41.378Z,6.40
2018-12-25T06:50:09.870Z,6.40
2018-12-25T06:52:38.309Z,6.40
2018-12-25T06:55:07.075Z,6.40
2018-12-25T06:57:35.530Z,6.40
2018-12-25T07:00:07.112Z,6.40
2018-12-25T07:02:35.615Z,6.40
2018-12-25T07:05:04.339Z,6.40
2018-12-25T07:07:33.057Z,6.40
2018-12-25T07:10:01.810Z,6.40
2018-12-25T07:12:30.231Z,6.40
2018-12-25T07:14:58.713Z,6.40
2018-12-25T07:17:27.228Z,6.40
2018-12-25T07:19:55.935Z,6.30
2018-12-25T07:22:24.455Z,6.30
2018-12-25T07:24:53.198Z,6.30
2018-12-25T07:27:21.903Z,6.30
2018-12-25T07:29:50.703Z,6.30
2018-12-25T07:32:19.453Z,6.30
2018-12-25T07:34:48.247Z,6.30
2018-12-25T07:37:16.668Z,6.30
2018-12-25T07:39:45.420Z,6.30
2018-12-25T07:42:14.153Z,6.20
2018-12-25T07:44:42.938Z,6.20
2018-12-25T07:47:11.496Z,6.20
2018-12-25T07:49:40.010Z,6.30
2018-12-25T07:52:08.523Z,6.30
2018-12-25T07:54:37.003Z,6.30
2018-12-25T07:57:05.720Z,6.20
2018-12-25T07:59:34.211Z,6.20
2018-12-25T08:02:02.935Z,6.20
2018-12-25T08:04:31.375Z,6.20
2018-12-25T08:07:00.100Z,6.20
2018-12-25T08:09:28.631Z,6.20
2018-12-25T08:11:57.179Z,6.20
2018-12-25T08:14:26.119Z,6.20
2018-12-25T08:16:54.712Z,6.20
2018-12-25T08:19:23.733Z,6.30
2018-12-25T08:21:52.517Z,6.30
2018-12-25T08:24:20.952Z,6.30
2018-12-25T08:26:49.476Z,6.30
2018-12-25T08:29:18.000Z,6.30
2018-12-25T08:31:46.739Z,6.30
2018-12-25T08:34:15.158Z,6.30
2018-12-25T08:36:43.617Z,6.30
2018-12-25T08:39:12.132Z,6.30
2018-12-25T08:41:40.588Z,6.40
2018-12-25T08:44:09.047Z,6.40
2018-12-25T08:46:37.824Z,6.40
2018-12-25T08:49:06.594Z,6.40
2018-12-25T08:51:37.809Z,6.40
2018-12-25T08:54:05.260Z,6.40
2018-12-25T08:56:34.016Z,6.40
2018-12-25T08:59:02.739Z,6.40
2018-12-25T09:01:31.520Z,6.50
2018-12-25T09:04:00.037Z,6.20
2018-12-25T09:06:28.759Z,6.50
2018-12-25T09:08:57.478Z,6.50
2018-12-25T09:11:26.004Z,6.50
2018-12-25T09:13:54.716Z,6.50
2018-12-25T09:16:23.152Z,6.60
2018-12-25T09:18:51.615Z,6.70
2018-12-25T09:21:20.345Z,6.70
2018-12-25T09:23:49.124Z,6.70
2018-12-25T09:26:18.019Z,6.70
2018-12-25T09:28:46.842Z,6.80
2018-12-25T09:31:15.341Z,6.90
2018-12-25T09:33:43.854Z,6.90
2018-12-25T09:36:12.640Z,7.00
2018-12-25T09:38:41.092Z,7.10
2018-12-25T09:41:09.540Z,7.00
2018-12-25T09:43:38.263Z,7.10
2018-12-25T09:46:06.988Z,7.10
2018-12-25T09:48:35.738Z,7.10
2018-12-25T09:51:04.216Z,7.10
2018-12-25T09:53:32.960Z,7.10
2018-12-25T09:56:01.908Z,7.10
2018-12-25T09:58:31.276Z,7.10
2018-12-25T10:01:00.380Z,7.10
2018-12-25T10:03:29.227Z,7.10
2018-12-25T10:05:57.665Z,7.10
2018-12-25T10:08:26.405Z,7.10
2018-12-25T10:10:55.535Z,7.20
2018-12-25T10:13:24.460Z,7.30
2018-12-25T10:15:53.658Z,7.40
2018-12-25T10:18:22.341Z,7.40
2018-12-25T10:20:51.183Z,7.40
2018-12-25T10:23:19.971Z,7.30
2018-12-25T10:25:48.726Z,7.30
2018-12-25T10:28:17.569Z,7.30
2018-12-25T10:30:48.624Z,7.40
2018-12-25T10:33:17.576Z,7.50
2018-12-25T10:35:46.851Z,7.50
2018-12-25T10:38:15.620Z,7.50
2018-12-25T10:40:44.732Z,7.50
2018-12-25T10:43:13.869Z,7.50
2018-12-25T10:45:42.585Z,7.50
2018-12-25T10:48:11.483Z,7.60
2018-12-25T10:50:41.851Z,7.60
2018-12-25T10:53:10.904Z,7.60
2018-12-25T10:55:39.762Z,7.70
2018-12-25T10:58:08.485Z,7.70
2018-12-25T11:00:40.821Z,7.70
2018-12-25T11:03:09.332Z,7.70
2018-12-25T11:05:37.902Z,7.80
2018-12-25T11:08:06.458Z,7.80
2018-12-25T11:10:35.293Z,7.90
2018-12-25T11:13:03.815Z,7.90
2018-12-25T11:15:32.376Z,7.90
2018-12-25T11:18:00.847Z,7.90
2018-12-25T11:20:29.387Z,8.00
2018-12-25T11:22:57.922Z,7.90
2018-12-25T11:25:26.460Z,8.00
2018-12-25T11:27:55.258Z,8.00
2018-12-25T11:30:24.115Z,8.00
2018-12-25T11:32:52.686Z,8.00
2018-12-25T11:35:21.410Z,8.00
2018-12-25T11:37:50.076Z,8.00
2018-12-25T11:40:20.002Z,8.00
2018-12-25T11:42:48.839Z,8.00
2018-12-25T11:45:18.106Z,8.00
2018-12-25T11:47:46.863Z,8.00
2018-12-25T11:50:15.588Z,8.00
2018-12-25T11:52:44.904Z,8.10
2018-12-25T11:55:13.937Z,8.10
2018-12-25T11:57:42.589Z,8.10
2018-12-25T12:00:11.433Z,8.00
2018-12-25T12:02:46.146Z,8.00
2018-12-25T12:05:10.996Z,8.10
2018-12-25T12:07:39.927Z,8.10
2018-12-25T12:10:09.470Z,8.10
2018-12-25T12:12:38.689Z,8.10
2018-12-25T12:15:08.176Z,8.10
2018-12-25T12:17:36.818Z,8.10
2018-12-25T12:20:06.695Z,8.10
2018-12-25T12:22:37.046Z,8.10
2018-12-25T12:25:06.250Z,8.10
2018-12-25T12:27:37.295Z,8.10
2018-12-25T12:30:06.199Z,8.10
2018-12-25T12:32:34.917Z,8.10
2018-12-25T12:35:03.831Z,8.10
2018-12-25T12:37:32.643Z,8.10
2018-12-25T12:40:01.181Z,8.10
2018-12-25T12:42:30.057Z,8.10
2018-12-25T12:44:58.893Z,8.10
2018-12-25T12:47:27.704Z,8.10
2018-12-25T12:49:56.793Z,8.10
2018-12-25T12:52:25.479Z,8.10
2018-12-25T12:54:54.370Z,8.20
2018-12-25T12:57:23.131Z,8.10
2018-12-25T12:59:51.652Z,8.20
2018-12-25T13:02:20.846Z,8.20
2018-12-25T13:04:49.802Z,8.20
2018-12-25T13:07:18.563Z,8.10
2018-12-25T13:09:47.786Z,8.00
2018-12-25T13:12:16.628Z,8.00
2018-12-25T13:14:45.432Z,8.00
2018-12-25T13:17:14.684Z,8.00
2018-12-25T13:19:43.438Z,8.00
2018-12-25T13:22:12.299Z,8.00
2018-12-25T13:24:41.069Z,8.00
2018-12-25T13:27:10.267Z,8.00
2018-12-25T13:29:38.991Z,8.10
2018-12-25T13:32:07.570Z,8.10
2018-12-25T13:34:36.277Z,8.10
2018-12-25T13:37:05.439Z,8.00
2018-12-25T13:39:34.240Z,8.00
2018-12-25T13:42:03.063Z,8.00
2018-12-25T13:44:31.818Z,8.00
2018-12-25T13:47:00.421Z,8.00
2018-12-25T13:49:29.450Z,7.90
2018-12-25T13:51:58.123Z,7.90
2018-12-25T13:54:27.599Z,7.90
2018-12-25T13:56:56.238Z,7.80
2018-12-25T13:59:25.076Z,7.80
2018-12-25T14:01:53.755Z,7.80
2018-12-25T14:04:22.207Z,7.80
2018-12-25T14:06:51.025Z,7.80
2018-12-25T14:09:20.978Z,7.80
2018-12-25T14:11:50.154Z,7.80
2018-12-25T14:14:18.663Z,7.80
2018-12-25T14:16:47.479Z,7.70
2018-12-25T14:19:16.013Z,7.70
2018-12-25T14:21:45.098Z,7.70
2018-12-25T14:24:13.820Z,7.70
2018-12-25T14:26:42.584Z,7.70
2018-12-25T14:29:11.556Z,7.70
2018-12-25T14:31:40.369Z,7.70
2018-12-25T14:34:09.108Z,7.70
2018-12-25T14:36:38.340Z,7.70
2018-12-25T14:39:09.696Z,7.60
2018-12-25T14:41:38.435Z,7.60
2018-12-25T14:44:07.077Z,7.60
2018-12-25T14:46:35.933Z,7.60
2018-12-25T14:49:28.561Z,7.60
2018-12-25T14:52:00.476Z,7.50
2018-12-25T14:54:29.130Z,7.50
2018-12-25T14:56:57.792Z,7.50
2018-12-25T14:59:26.397Z,7.80
2018-12-25T15:01:54.944Z,7.90
2018-12-25T15:04:23.739Z,8.00
2018-12-25T15:06:52.903Z,8.00
2018-12-25T15:09:22.188Z,7.90
2018-12-25T15:11:50.943Z,7.80
2018-12-25T15:14:20.147Z,7.80
2018-12-25T15:16:48.879Z,7.70
2018-12-25T15:19:17.697Z,7.60
2018-12-25T15:21:46.847Z,7.60
2018-12-25T15:24:15.602Z,7.50
2018-12-25T15:26:44.437Z,7.50
2018-12-25T15:29:13.224Z,7.40
2018-12-25T15:31:41.747Z,7.40
2018-12-25T15:34:11.033Z,7.40
2018-12-25T15:36:39.770Z,7.40
2018-12-25T15:39:11.829Z,7.30
2018-12-25T15:41:40.545Z,7.30
2018-12-25T15:44:10.204Z,7.30
2018-12-25T15:46:39.072Z,7.30
2018-12-25T15:49:11.422Z,7.30
2018-12-25T15:51:40.145Z,7.30
2018-12-25T15:54:08.906Z,7.20
2018-12-25T15:56:37.375Z,7.20
2018-12-25T15:59:05.914Z,7.20
2018-12-25T16:01:34.855Z,7.20
2018-12-25T16:04:03.313Z,7.20
2018-12-25T16:06:32.060Z,7.20
2018-12-25T16:09:00.860Z,7.20
2018-12-25T16:11:29.433Z,7.20
2018-12-25T16:13:57.997Z,7.20
2018-12-25T16:16:26.522Z,7.20
2018-12-25T16:18:55.387Z,7.10
2018-12-25T16:21:24.142Z,7.10
2018-12-25T16:23:53.363Z,7.10
2018-12-25T16:26:22.399Z,7.10
2018-12-25T16:28:50.883Z,7.10
2018-12-25T16:31:19.376Z,7.10
2018-12-25T16:33:47.852Z,7.10
2018-12-25T16:36:16.323Z,7.10
2018-12-25T16:38:44.957Z,7.10
2018-12-25T16:41:13.952Z,7.00
2018-12-25T16:43:42.449Z,7.10
2018-12-25T16:46:10.959Z,7.10
2018-12-25T16:48:39.456Z,7.10
2018-12-25T16:51:08.058Z,7.10
2018-12-25T16:53:37.182Z,7.00
2018-12-25T16:56:06.421Z,7.00
2018-12-25T16:58:35.038Z,7.00
2018-12-25T17:01:04.163Z,7.00
2018-12-25T17:03:32.904Z,7.10
2018-12-25T17:06:01.674Z,7.10
2018-12-25T17:08:30.398Z,7.10
2018-12-25T17:10:59.555Z,7.00
2018-12-25T17:13:28.108Z,7.00
2018-12-25T17:15:57.191Z,6.90
2018-12-25T17:18:25.989Z,6.90
2018-12-25T17:20:54.569Z,6.90
2018-12-25T17:23:23.171Z,6.90
2018-12-25T17:25:52.110Z,6.90
2018-12-25T17:28:27.657Z,6.90
2018-12-25T17:30:50.856Z,6.90
2018-12-25T17:33:19.410Z,6.80
2018-12-25T17:35:48.286Z,6.90
2018-12-25T17:38:17.518Z,6.80
2018-12-25T17:40:46.465Z,6.80
2018-12-25T17:43:15.449Z,6.90
2018-12-25T17:45:44.020Z,6.80
2018-12-25T17:48:12.906Z,6.80
2018-12-25T17:50:41.405Z,6.80
2018-12-25T17:53:10.351Z,6.80
2018-12-25T17:58:26.835Z,6.80
2018-12-25T18:00:55.382Z,6.80
2018-12-25T18:03:23.883Z,6.90
2018-12-25T18:05:52.515Z,6.90
2018-12-25T18:08:21.361Z,6.90
2018-12-25T18:10:49.916Z,6.80
2018-12-25T18:13:18.742Z,6.80
2018-12-25T18:15:47.232Z,6.80
2018-12-25T18:18:16.114Z,6.70
2018-12-25T18:20:44.902Z,6.70
2018-12-25T18:23:13.782Z,6.70
2018-12-25T18:25:42.937Z,6.70
2018-12-25T18:28:11.547Z,6.70
2018-12-25T18:30:40.544Z,6.70
2018-12-25T18:33:09.747Z,6.70
2018-12-25T18:35:38.528Z,6.70
2018-12-25T18:38:08.491Z,6.70
2018-12-25T18:40:38.026Z,6.70
2018-12-25T18:43:06.735Z,6.70
2018-12-25T18:45:35.641Z,6.70
2018-12-25T18:48:04.550Z,6.70
2018-12-25T18:50:33.735Z,6.70
2018-12-25T18:53:02.621Z,6.60
2018-12-25T18:55:34.769Z,6.60
2018-12-25T18:58:03.557Z,6.60
2018-12-25T19:00:32.078Z,6.60
2018-12-25T19:03:00.923Z,6.60
2018-12-25T19:05:29.542Z,6.60
2018-12-25T19:07:58.042Z,6.60
2018-12-25T19:10:27.406Z,6.60
2018-12-25T19:12:56.088Z,6.50
2018-12-25T19:15:27.707Z,6.50
2018-12-25T19:17:56.497Z,6.50
2018-12-25T19:20:25.482Z,6.40
2018-12-25T19:22:54.287Z,6.50
2018-12-25T19:25:23.536Z,6.50
2018-12-25T19:27:52.165Z,6.50
2018-12-25T19:30:22.172Z,6.40
2018-12-25T19:32:51.383Z,6.40
2018-12-25T19:35:20.773Z,6.40
2018-12-25T19:37:49.495Z,6.40
2018-12-25T19:40:18.518Z,6.40
2018-12-25T19:42:47.544Z,6.30
2018-12-25T19:45:16.596Z,6.30
2018-12-25T19:47:45.327Z,6.30
2018-12-25T19:50:14.235Z,6.30
2018-12-25T19:52:42.981Z,6.30
2018-12-25T19:55:11.530Z,6.20
2018-12-25T19:57:40.473Z,6.20
2018-12-25T20:00:11.501Z,6.20
2018-12-25T20:02:41.452Z,6.20
2018-12-25T20:05:16.430Z,6.10
2018-12-25T20:08:03.560Z,6.10
2018-12-25T20:10:47.160Z,6.00
2018-12-25T20:13:35.105Z,6.10
2018-12-25T20:16:26.201Z,6.00
2018-12-25T20:18:58.344Z,6.00
2018-12-25T20:21:46.680Z,5.90
2018-12-25T20:24:24.419Z,5.90
2018-12-25T20:27:18.627Z,5.90
2018-12-25T20:30:09.918Z,5.70
2018-12-25T20:32:57.097Z,5.70
2018-12-25T20:35:48.288Z,5.70
2018-12-25T20:38:29.162Z,5.70
2018-12-25T20:41:06.883Z,5.60
2018-12-25T20:43:50.772Z,5.60
2018-12-25T20:46:34.546Z,5.60
2018-12-25T20:49:30.794Z,5.60
2018-12-25T20:52:11.370Z,5.60
2018-12-25T20:55:01.436Z,5.50
2018-12-25T20:57:50.101Z,5.50
2018-12-25T21:00:43.130Z,5.50
2018-12-25T21:03:40.120Z,5.50
2018-12-25T21:06:28.720Z,5.50
2018-12-25T21:09:16.954Z,5.40
2018-12-25T21:11:51.655Z,5.40
2018-12-25T21:14:44.419Z,5.30
2018-12-25T21:17:32.470Z,5.30
2018-12-25T21:20:16.174Z,5.20
2018-12-25T21:23:18.884Z,5.20
2018-12-25T21:26:23.354Z,5.20
2018-12-25T21:28:52.329Z,5.20
2018-12-25T21:31:21.464Z,5.10
2018-12-25T21:33:52.037Z,5.10
2018-12-25T21:36:23.320Z,5.10
2018-12-25T21:38:52.411Z,5.00
2018-12-25T21:41:26.139Z,5.00
2018-12-25T21:43:55.512Z,5.00
2018-12-25T21:46:28.428Z,5.00
2018-12-25T21:49:00.432Z,4.90
2018-12-25T21:51:31.104Z,4.90
2018-12-25T21:54:00.669Z,4.90
2018-12-25T21:56:30.604Z,4.90
2018-12-25T21:58:59.545Z,4.90
2018-12-25T22:01:29.903Z,4.80
2018-12-25T22:03:58.984Z,4.80
2018-12-25T22:06:29.594Z,4.70
2018-12-25T22:08:58.471Z,4.70
2018-12-25T22:11:27.338Z,4.70
2018-12-25T22:13:57.584Z,4.70
2018-12-25T22:16:30.382Z,4.70
2018-12-25T22:18:58.828Z,4.80
2018-12-25T22:21:27.788Z,4.70
2018-12-25T22:23:56.616Z,4.70
2018-12-25T22:26:25.562Z,4.70
2018-12-25T22:28:54.565Z,4.70
2018-12-25T22:31:23.860Z,4.60
2018-12-25T22:33:53.179Z,4.50
2018-12-25T22:36:24.948Z,4.40
2018-12-25T22:38:54.127Z,4.30
2018-12-25T22:41:23.468Z,4.30
2018-12-25T22:43:52.432Z,4.30
2018-12-25T22:46:21.403Z,4.30
2018-12-25T22:48:50.841Z,4.30
2018-12-25T22:51:19.732Z,4.30
2018-12-25T22:53:50.051Z,4.30
2018-12-25T22:56:18.872Z,4.30
2018-12-25T22:58:48.285Z,4.30
2018-12-25T23:01:17.136Z,4.30
2018-12-25T23:03:46.370Z,4.30
2018-12-25T23:06:15.155Z,4.30
2018-12-25T23:08:44.050Z,4.30
2018-12-25T23:11:12.879Z,4.20
2018-12-25T23:13:42.268Z,4.20
2018-12-25T23:16:10.982Z,4.20
2018-12-25T23:18:39.729Z,4.30
2018-12-25T23:21:08.854Z,4.30
2018-12-25T23:23:38.060Z,4.20
2018-12-25T23:26:08.721Z,4.20
2018-12-25T23:28:37.420Z,4.10
2018-12-25T23:31:06.365Z,4.10
2018-12-25T23:33:35.952Z,4.10
2018-12-25T23:36:05.371Z,4.10
2018-12-25T23:38:34.094Z,4.00
2018-12-25T23:41:03.322Z,4.00
2018-12-25T23:43:32.020Z,4.00
2018-12-25T23:46:01.074Z,4.10
2018-12-25T23:48:30.654Z,4.10
2018-12-25T23:50:59.225Z,4.00
2018-12-25T23:53:28.230Z,4.00
2018-12-25T23:55:57.168Z,4.10
2018-12-25T23:58:25.851Z,4.00
