createdAt,value
2018-07-05T00:01:40.343Z,4.03
2018-07-05T00:07:01.707Z,6.27
2018-07-05T00:12:17.097Z,4.43
2018-07-05T00:17:38.323Z,3.50
2018-07-05T00:22:59.894Z,3.83
2018-07-05T00:28:21.274Z,3.80
2018-07-05T00:33:42.751Z,4.57
2018-07-05T00:39:04.821Z,4.70
2018-07-05T00:44:26.157Z,3.97
2018-07-05T00:49:47.690Z,3.67
2018-07-05T00:55:09.217Z,3.67
2018-07-05T01:00:30.814Z,3.97
2018-07-05T01:05:52.363Z,3.60
2018-07-05T01:11:13.662Z,3.37
2018-07-05T01:16:35.153Z,3.80
2018-07-05T01:21:56.737Z,3.90
2018-07-05T01:27:18.239Z,4.00
2018-07-05T01:32:39.954Z,3.17
2018-07-05T01:38:01.525Z,3.70
2018-07-05T01:43:22.802Z,5.30
2018-07-05T01:48:44.278Z,4.67
2018-07-05T01:54:05.797Z,3.93
2018-07-05T01:59:27.370Z,3.23
2018-07-05T02:04:48.689Z,4.40
2018-07-05T02:10:10.177Z,4.50
2018-07-05T02:15:31.503Z,4.28
2018-07-05T02:20:53.113Z,3.33
2018-07-05T02:26:15.568Z,3.47
2018-07-05T02:31:37.006Z,5.70
2018-07-05T02:36:58.562Z,4.80
2018-07-05T02:42:19.979Z,4.83
2018-07-05T02:47:41.366Z,4.27
2018-07-05T02:53:03.030Z,3.97
2018-07-05T02:58:18.521Z,4.07
2018-07-05T03:03:39.790Z,4.07
2018-07-05T03:09:01.325Z,3.80
2018-07-05T03:14:22.705Z,3.70
2018-07-05T03:19:44.100Z,3.53
2018-07-05T03:25:05.525Z,5.70
2018-07-05T03:30:26.962Z,4.20
2018-07-05T03:35:48.511Z,3.80
2018-07-05T03:41:10.019Z,3.53
2018-07-05T03:46:31.466Z,3.77
2018-07-05T03:51:52.909Z,3.90
2018-07-05T03:57:14.341Z,4.03
2018-07-05T04:02:36.013Z,3.43
2018-07-05T04:07:57.265Z,3.80
2018-07-05T04:13:18.618Z,4.13
2018-07-05T04:18:40.052Z,3.77
2018-07-05T04:23:55.486Z,5.08
2018-07-05T04:29:17.110Z,4.70
2018-07-05T04:34:38.655Z,3.97
2018-07-05T04:40:00.013Z,5.67
2018-07-05T04:45:21.369Z,4.07
2018-07-05T04:50:42.874Z,3.97
2018-07-05T04:56:04.089Z,4.33
2018-07-05T05:01:25.698Z,3.87
2018-07-05T05:06:47.214Z,4.60
2018-07-05T05:12:08.699Z,4.87
2018-07-05T05:17:24.153Z,5.20
2018-07-05T05:22:45.564Z,4.30
2018-07-05T05:28:06.944Z,4.53
2018-07-05T05:33:22.430Z,5.10
2018-07-05T05:38:43.737Z,4.80
2018-07-05T05:44:05.251Z,4.07
2018-07-05T05:49:26.715Z,4.37
2018-07-05T05:54:48.107Z,6.30
2018-07-05T06:00:09.574Z,4.27
2018-07-05T06:05:31.078Z,7.37
2018-07-05T06:10:52.566Z,6.10
2018-07-05T06:16:14.056Z,5.20
2018-07-05T06:21:35.793Z,4.37
2018-07-05T06:26:57.156Z,6.10
2018-07-05T06:32:18.421Z,8.87
2018-07-05T06:37:40.041Z,5.73
2018-07-05T06:43:01.418Z,5.27
2018-07-05T06:48:22.837Z,4.83
2018-07-05T06:53:44.405Z,6.30
2018-07-05T06:59:05.878Z,8.17
2018-07-05T07:04:27.385Z,7.50
2018-07-05T07:09:48.723Z,6.83
2018-07-05T07:15:10.314Z,5.80
2018-07-05T07:20:31.675Z,7.30
2018-07-05T07:25:53.332Z,7.17
2018-07-05T07:31:14.732Z,5.83
2018-07-05T07:36:36.196Z,5.37
2018-07-05T07:41:49.103Z,6.57
2018-07-05T07:46:52.135Z,8.27
2018-07-05T07:51:55.087Z,6.20
2018-07-05T07:56:58.040Z,5.87
2018-07-05T08:02:00.896Z,6.00
2018-07-05T08:07:03.915Z,5.10
2018-07-05T08:12:07.039Z,5.10
2018-07-05T08:17:10.053Z,4.90
2018-07-05T08:22:12.981Z,6.17
2018-07-05T08:27:15.830Z,4.60
2018-07-05T08:32:18.756Z,5.20
2018-07-05T08:37:21.646Z,4.87
2018-07-05T08:42:24.514Z,5.73
2018-07-05T08:47:27.606Z,5.07
2018-07-05T08:52:30.567Z,5.10
2018-07-05T08:57:33.436Z,5.57
2018-07-05T09:02:36.445Z,5.50
2018-07-05T09:07:39.628Z,4.53
2018-07-05T09:12:42.534Z,5.20
2018-07-05T09:17:45.603Z,4.77
2018-07-05T09:22:48.425Z,5.40
2018-07-05T09:27:51.314Z,5.33
2018-07-05T09:32:54.173Z,6.37
2018-07-05T09:37:57.384Z,5.35
2018-07-05T09:43:00.294Z,4.93
2018-07-05T09:48:03.362Z,4.10
2018-07-05T09:53:06.269Z,4.57
2018-07-05T09:58:09.524Z,4.85
2018-07-05T10:03:12.465Z,6.67
2018-07-05T10:08:16.792Z,4.80
2018-07-05T10:13:19.806Z,4.73
2018-07-05T10:18:22.905Z,4.57
2018-07-05T10:23:25.778Z,4.70
2018-07-05T10:28:28.659Z,4.70
2018-07-05T10:33:46.401Z,5.27
2018-07-05T10:38:49.297Z,5.57
2018-07-05T10:44:10.673Z,5.23
2018-07-05T10:49:32.206Z,5.20
2018-07-05T10:54:53.604Z,5.72
2018-07-05T11:00:15.151Z,6.43
2018-07-05T11:05:36.654Z,5.70
2018-07-05T11:10:58.054Z,5.70
2018-07-05T11:16:19.571Z,6.47
2018-07-05T11:21:41.198Z,7.03
2018-07-05T11:27:02.550Z,5.12
2018-07-05T11:32:24.029Z,5.27
2018-07-05T11:37:45.380Z,5.47
2018-07-05T11:43:06.945Z,5.43
2018-07-05T11:48:28.257Z,5.60
2018-07-05T11:53:49.757Z,5.27
2018-07-05T11:59:11.166Z,5.30
2018-07-05T12:04:32.755Z,5.40
2018-07-05T12:09:48.277Z,5.50
2018-07-05T12:15:09.759Z,5.00
2018-07-05T12:20:31.217Z,5.30
2018-07-05T12:25:52.678Z,5.50
2018-07-05T12:31:14.331Z,5.03
2018-07-05T12:36:35.723Z,5.17
2018-07-05T12:41:57.102Z,5.00
2018-07-05T12:47:18.557Z,5.27
2018-07-05T12:52:39.960Z,5.13
2018-07-05T12:58:01.560Z,5.30
2018-07-05T13:03:23.141Z,5.53
2018-07-05T13:08:44.638Z,4.75
2018-07-05T13:14:06.054Z,4.77
2018-07-05T13:19:27.448Z,5.13
2018-07-05T13:24:48.866Z,4.80
2018-07-05T13:30:04.389Z,4.80
2018-07-05T13:35:25.981Z,6.50
2018-07-05T13:40:47.614Z,5.40
2018-07-05T13:46:08.991Z,5.13
2018-07-05T13:51:30.491Z,5.10
2018-07-05T13:56:51.943Z,5.27
2018-07-05T14:02:13.459Z,6.27
2018-07-05T14:07:35.021Z,5.57
2018-07-05T14:12:50.456Z,5.17
2018-07-05T14:18:11.932Z,4.73
2018-07-05T14:23:33.491Z,5.57
2018-07-05T14:28:54.920Z,6.00
2018-07-05T14:34:16.477Z,5.13
2018-07-05T14:39:38.001Z,4.90
2018-07-05T14:44:59.630Z,5.53
2018-07-05T14:50:21.107Z,8.13
2018-07-05T14:55:42.801Z,5.50
2018-07-05T15:01:04.084Z,5.53
2018-07-05T15:06:25.712Z,6.53
2018-07-05T15:11:46.946Z,5.30
2018-07-05T15:17:08.589Z,4.83
2018-07-05T15:22:30.308Z,5.57
2018-07-05T15:27:51.771Z,5.30
2018-07-05T15:33:13.090Z,4.93
2018-07-05T15:38:34.610Z,5.13
2018-07-05T15:43:56.030Z,5.70
2018-07-05T15:49:17.458Z,4.95
2018-07-05T15:54:38.910Z,5.30
2018-07-05T16:00:00.715Z,5.10
2018-07-05T16:05:22.385Z,5.07
2018-07-05T16:10:43.937Z,4.30
2018-07-05T16:16:05.402Z,4.50
2018-07-05T16:21:26.809Z,4.97
2018-07-05T16:26:48.466Z,10.80
2018-07-05T16:32:03.823Z,25.70
2018-07-05T16:37:25.313Z,25.97
2018-07-05T16:42:46.827Z,26.60
2018-07-05T16:48:08.389Z,19.70
2018-07-05T16:53:29.792Z,21.37
2018-07-05T16:58:45.353Z,18.63
2018-07-05T17:04:06.785Z,19.90
2018-07-05T17:09:28.396Z,19.07
2018-07-05T17:14:49.837Z,16.20
2018-07-05T17:20:11.495Z,13.17
2018-07-05T17:25:32.909Z,12.50
2018-07-05T17:30:54.444Z,12.67
2018-07-05T17:36:15.906Z,13.13
2018-07-05T17:41:37.382Z,11.37
2018-07-05T17:46:58.873Z,10.87
2018-07-05T17:52:20.316Z,9.67
2018-07-05T17:57:41.950Z,9.90
2018-07-05T18:03:03.529Z,10.17
2018-07-05T18:08:24.883Z,8.83
2018-07-05T18:13:46.504Z,8.77
2018-07-05T18:19:08.098Z,8.47
2018-07-05T18:24:23.425Z,6.63
2018-07-05T18:29:44.795Z,9.93
2018-07-05T18:35:06.320Z,4.67
2018-07-05T18:40:27.926Z,4.27
2018-07-05T18:45:49.262Z,5.73
2018-07-05T18:51:10.752Z,6.97
2018-07-05T18:56:32.068Z,5.70
2018-07-05T19:01:53.582Z,4.87
2018-07-05T19:07:15.113Z,7.20
2018-07-05T19:12:36.636Z,5.43
2018-07-05T19:17:58.189Z,6.27
2018-07-05T19:23:19.523Z,5.37
2018-07-05T19:28:40.893Z,7.60
2018-07-05T19:34:02.455Z,5.00
2018-07-05T19:39:23.982Z,5.40
2018-07-05T19:44:45.397Z,8.07
2018-07-05T19:50:06.718Z,6.07
2018-07-05T19:55:28.379Z,5.80
2018-07-05T20:00:49.844Z,5.00
2018-07-05T20:06:11.352Z,5.07
2018-07-05T20:11:32.964Z,4.90
2018-07-05T20:16:54.375Z,4.73
2018-07-05T20:22:18.958Z,4.50
2018-07-05T20:27:41.612Z,3.83
2018-07-05T20:33:03.130Z,4.20
2018-07-05T20:38:24.814Z,4.37
2018-07-05T20:43:46.621Z,3.40
2018-07-05T20:49:08.110Z,3.57
2018-07-05T20:54:29.380Z,3.15
2018-07-05T20:59:50.758Z,3.50
2018-07-05T21:05:12.772Z,3.37
2018-07-05T21:10:34.428Z,2.98
2018-07-05T21:15:55.910Z,3.50
2018-07-05T21:21:17.375Z,3.50
2018-07-05T21:26:38.834Z,3.30
2018-07-05T21:32:00.534Z,3.27
2018-07-05T21:37:16.162Z,3.13
2018-07-05T21:42:38.067Z,2.80
2018-07-05T21:47:59.631Z,3.43
2018-07-05T21:53:15.556Z,3.20
2018-07-05T21:58:37.011Z,3.43
2018-07-05T22:03:58.836Z,3.10
2018-07-05T22:09:20.459Z,3.40
2018-07-05T22:14:36.073Z,3.57
2018-07-05T22:20:02.832Z,4.13
2018-07-05T22:25:24.675Z,3.05
2018-07-05T22:30:51.456Z,3.12
2018-07-05T22:36:13.459Z,3.00
2018-07-05T22:41:28.812Z,3.60
2018-07-05T22:46:50.418Z,3.27
2018-07-05T22:52:11.958Z,3.33
2018-07-05T22:57:33.599Z,3.80
2018-07-05T23:02:55.109Z,5.27
2018-07-05T23:08:16.572Z,3.83
2018-07-05T23:13:38.082Z,3.53
2018-07-05T23:18:59.741Z,3.27
2018-07-05T23:24:21.032Z,4.40
2018-07-05T23:29:42.573Z,3.23
2018-07-05T23:35:04.085Z,3.27
2018-07-05T23:40:25.577Z,3.80
2018-07-05T23:45:47.131Z,4.17
2018-07-05T23:51:08.879Z,4.40
2018-07-05T23:56:30.486Z,5.10
