createdAt,value
2022-09-09T00:00:27.294Z,99.99
2022-09-09T00:01:27.288Z,99.99
2022-09-09T00:02:27.414Z,99.99
2022-09-09T00:03:27.383Z,99.99
2022-09-09T00:04:27.273Z,99.99
2022-09-09T00:05:27.261Z,99.99
2022-09-09T00:06:27.244Z,99.99
2022-09-09T00:07:27.215Z,99.99
2022-09-09T00:08:27.226Z,99.99
2022-09-09T00:09:27.192Z,99.99
2022-09-09T00:10:27.201Z,99.99
2022-09-09T00:11:31.292Z,99.99
2022-09-09T00:12:27.157Z,99.99
2022-09-09T00:13:27.150Z,99.99
2022-09-09T00:14:27.134Z,99.99
2022-09-09T00:15:27.128Z,99.99
2022-09-09T00:16:27.177Z,99.99
2022-09-09T00:17:27.123Z,99.99
2022-09-09T00:18:27.096Z,99.99
2022-09-09T00:19:27.089Z,99.99
2022-09-09T00:20:27.088Z,99.99
2022-09-09T00:21:27.078Z,99.99
2022-09-09T00:22:27.044Z,99.99
2022-09-09T00:23:27.037Z,99.99
2022-09-09T00:24:27.044Z,99.99
2022-09-09T00:25:27.011Z,99.99
2022-09-09T00:26:26.998Z,99.99
2022-09-09T00:27:26.989Z,99.99
2022-09-09T00:28:26.995Z,99.99
2022-09-09T00:29:26.966Z,99.99
2022-09-09T00:30:26.953Z,99.99
2022-09-09T00:31:27.015Z,99.99
2022-09-09T00:32:26.929Z,99.99
2022-09-09T00:33:26.941Z,99.99
2022-09-09T00:34:26.911Z,99.99
2022-09-09T00:35:26.896Z,99.99
2022-09-09T00:36:26.885Z,99.99
2022-09-09T00:37:26.897Z,99.99
2022-09-09T00:38:26.888Z,99.99
2022-09-09T00:39:26.904Z,99.99
2022-09-09T00:40:26.840Z,99.99
2022-09-09T00:41:26.829Z,99.99
2022-09-09T00:42:26.816Z,99.99
2022-09-09T00:43:26.823Z,99.99
2022-09-09T00:44:26.814Z,99.99
2022-09-09T00:45:26.795Z,99.99
2022-09-09T00:46:26.848Z,99.99
2022-09-09T00:47:26.762Z,99.99
2022-09-09T00:48:26.753Z,99.99
2022-09-09T00:49:26.769Z,99.99
2022-09-09T00:50:26.735Z,99.99
2022-09-09T00:51:26.716Z,99.99
2022-09-09T00:52:26.704Z,99.99
2022-09-09T00:53:26.711Z,99.99
2022-09-09T00:54:26.680Z,99.99
2022-09-09T00:55:26.693Z,99.99
2022-09-09T00:56:26.658Z,99.99
2022-09-09T00:57:26.652Z,99.99
2022-09-09T00:58:26.636Z,99.99
2022-09-09T00:59:28.602Z,99.99
2022-09-09T01:00:26.612Z,99.99
2022-09-09T01:01:26.688Z,99.99
2022-09-09T01:02:26.625Z,99.99
2022-09-09T01:03:26.587Z,99.99
2022-09-09T01:04:26.568Z,99.99
2022-09-09T01:05:26.582Z,99.99
2022-09-09T01:06:26.545Z,99.99
2022-09-09T01:07:26.562Z,99.99
2022-09-09T01:08:26.532Z,99.99
2022-09-09T01:09:26.531Z,99.99
2022-09-09T01:10:26.521Z,99.99
2022-09-09T01:11:26.488Z,99.99
2022-09-09T01:12:26.480Z,99.99
2022-09-09T01:13:26.465Z,99.99
2022-09-09T01:14:26.476Z,99.99
2022-09-09T01:15:26.443Z,99.99
2022-09-09T01:16:26.463Z,99.99
2022-09-09T01:17:26.423Z,99.99
2022-09-09T01:18:26.411Z,99.99
2022-09-09T01:19:26.422Z,99.99
2022-09-09T01:20:26.388Z,99.99
2022-09-09T01:21:26.406Z,99.99
2022-09-09T01:22:26.364Z,99.99
2022-09-09T01:23:26.354Z,99.99
2022-09-09T01:24:26.366Z,99.99
2022-09-09T01:25:26.376Z,99.99
2022-09-09T01:26:26.383Z,99.99
2022-09-09T01:27:26.326Z,99.99
2022-09-09T01:28:26.300Z,99.99
2022-09-09T01:29:26.308Z,99.99
2022-09-09T01:30:26.438Z,99.99
2022-09-09T01:31:26.263Z,99.99
2022-09-09T01:32:26.269Z,99.99
2022-09-09T01:33:26.241Z,99.99
2022-09-09T01:34:26.229Z,99.99
2022-09-09T01:35:26.224Z,99.99
2022-09-09T01:36:26.226Z,99.99
2022-09-09T01:37:26.196Z,99.99
2022-09-09T01:38:26.183Z,99.99
2022-09-09T01:39:26.172Z,99.99
2022-09-09T01:40:26.161Z,99.99
2022-09-09T01:41:26.191Z,99.99
2022-09-09T01:42:26.141Z,99.99
2022-09-09T01:43:26.129Z,99.99
2022-09-09T01:44:26.118Z,99.99
2022-09-09T01:45:26.126Z,99.99
2022-09-09T01:46:26.163Z,99.99
2022-09-09T01:47:26.082Z,99.99
2022-09-09T01:48:26.092Z,99.99
2022-09-09T01:49:26.082Z,99.99
2022-09-09T01:50:26.047Z,99.99
2022-09-09T01:51:26.036Z,99.99
2022-09-09T01:52:26.058Z,99.99
2022-09-09T01:53:26.084Z,99.99
2022-09-09T01:54:26.026Z,99.99
2022-09-09T01:55:25.992Z,99.99
2022-09-09T01:56:25.981Z,99.99
2022-09-09T01:57:25.986Z,99.99
2022-09-09T01:58:25.955Z,99.99
2022-09-09T01:59:25.968Z,99.99
2022-09-09T02:00:25.949Z,99.99
2022-09-09T02:01:26.058Z,99.99
2022-09-09T02:02:25.992Z,99.99
2022-09-09T02:03:25.913Z,99.99
2022-09-09T02:04:25.887Z,99.99
2022-09-09T02:05:25.897Z,99.99
2022-09-09T02:06:25.866Z,99.99
2022-09-09T02:07:25.874Z,99.99
2022-09-09T02:08:25.865Z,99.99
2022-09-09T02:09:25.858Z,99.99
2022-09-09T02:10:25.825Z,99.99
2022-09-09T02:11:25.810Z,99.99
2022-09-09T02:12:25.816Z,99.99
2022-09-09T02:13:25.804Z,99.99
2022-09-09T02:14:25.793Z,99.99
2022-09-09T02:15:25.763Z,99.99
2022-09-09T02:16:25.855Z,99.99
2022-09-09T02:17:25.743Z,99.99
2022-09-09T02:18:25.734Z,99.99
2022-09-09T02:19:25.738Z,99.99
2022-09-09T02:20:25.732Z,99.99
2022-09-09T02:21:25.698Z,99.99
2022-09-09T02:22:25.711Z,99.99
2022-09-09T02:23:25.737Z,99.99
2022-09-09T02:24:25.682Z,99.99
2022-09-09T02:25:25.648Z,99.99
2022-09-09T02:26:25.636Z,99.99
2022-09-09T02:27:25.639Z,99.99
2022-09-09T02:28:25.614Z,99.99
2022-09-09T02:29:25.642Z,99.99
2022-09-09T02:30:25.662Z,99.99
2022-09-09T02:31:25.581Z,99.99
2022-09-09T02:32:25.567Z,99.99
2022-09-09T02:33:25.558Z,99.99
2022-09-09T02:34:25.567Z,99.99
2022-09-09T02:35:25.558Z,99.99
2022-09-09T02:36:25.524Z,99.99
2022-09-09T02:37:25.512Z,99.99
2022-09-09T02:38:25.529Z,99.99
2022-09-09T02:39:25.519Z,99.99
2022-09-09T02:40:25.498Z,99.99
2022-09-09T02:41:25.468Z,99.99
2022-09-09T02:42:25.453Z,99.99
2022-09-09T02:43:25.443Z,99.99
2022-09-09T02:44:25.431Z,99.99
2022-09-09T02:45:25.464Z,99.99
2022-09-09T02:46:25.409Z,99.99
2022-09-09T02:47:25.462Z,99.99
2022-09-09T02:48:25.385Z,99.99
2022-09-09T02:49:25.375Z,99.99
2022-09-09T02:50:25.383Z,99.99
2022-09-09T02:51:25.369Z,99.99
2022-09-09T02:52:25.343Z,99.99
2022-09-09T02:53:25.330Z,99.99
2022-09-09T02:54:25.317Z,99.99
2022-09-09T02:55:25.329Z,99.99
2022-09-09T02:56:25.314Z,99.99
2022-09-09T02:57:25.357Z,99.99
2022-09-09T02:58:25.273Z,99.99
2022-09-09T02:59:25.263Z,99.99
2022-09-09T03:00:25.250Z,99.99
2022-09-09T03:01:25.385Z,99.99
2022-09-09T03:02:25.312Z,99.99
2022-09-09T03:03:25.217Z,99.99
2022-09-09T03:04:25.204Z,99.99
2022-09-09T03:05:25.194Z,99.99
2022-09-09T03:06:25.204Z,99.99
2022-09-09T03:07:25.171Z,99.99
2022-09-09T03:08:25.164Z,99.99
2022-09-09T03:09:25.149Z,99.99
2022-09-09T03:10:25.137Z,99.99
2022-09-09T03:11:25.149Z,99.99
2022-09-09T03:12:25.117Z,99.99
2022-09-09T03:13:25.103Z,99.99
2022-09-09T03:14:25.099Z,99.99
2022-09-09T03:15:25.081Z,99.99
2022-09-09T03:16:25.169Z,99.99
2022-09-09T03:17:25.081Z,99.99
2022-09-09T03:18:25.049Z,99.99
2022-09-09T03:19:25.106Z,99.99
2022-09-09T03:20:25.022Z,99.99
2022-09-09T03:21:25.015Z,99.99
2022-09-09T03:22:25.021Z,99.99
2022-09-09T03:23:24.990Z,99.99
2022-09-09T03:24:25.029Z,99.99
2022-09-09T03:25:24.971Z,99.99
2022-09-09T03:26:24.957Z,99.99
2022-09-09T03:27:24.944Z,99.99
2022-09-09T03:28:24.953Z,99.99
2022-09-09T03:29:24.921Z,99.99
2022-09-09T03:30:24.937Z,99.99
2022-09-09T03:31:24.954Z,99.99
2022-09-09T03:32:24.931Z,99.99
2022-09-09T03:33:24.892Z,99.99
2022-09-09T03:34:24.863Z,99.99
2022-09-09T03:35:24.853Z,99.99
2022-09-09T03:36:24.861Z,99.99
2022-09-09T03:37:24.836Z,99.99
2022-09-09T03:38:24.824Z,99.99
2022-09-09T03:39:24.825Z,99.99
2022-09-09T03:40:24.813Z,99.99
2022-09-09T03:41:24.956Z,99.99
2022-09-09T03:42:24.772Z,99.99
2022-09-09T03:43:24.815Z,99.99
2022-09-09T03:44:24.750Z,99.99
2022-09-09T03:45:24.845Z,99.99
2022-09-09T03:46:24.728Z,99.99
2022-09-09T03:47:24.718Z,99.99
2022-09-09T03:48:24.704Z,99.99
2022-09-09T03:49:24.739Z,99.99
2022-09-09T03:50:24.681Z,99.99
2022-09-09T03:51:24.697Z,99.99
2022-09-09T03:52:24.663Z,99.99
2022-09-09T03:53:24.671Z,99.99
2022-09-09T03:54:24.635Z,99.99
2022-09-09T03:55:24.626Z,99.99
2022-09-09T03:56:24.613Z,99.99
2022-09-09T03:57:24.632Z,99.99
2022-09-09T03:58:24.615Z,99.99
2022-09-09T03:59:24.584Z,99.99
2022-09-09T04:00:24.570Z,99.99
2022-09-09T04:01:24.594Z,99.99
2022-09-09T04:02:24.610Z,99.99
2022-09-09T04:03:27.807Z,99.99
2022-09-09T04:04:24.526Z,99.99
2022-09-09T04:05:24.528Z,99.99
2022-09-09T04:06:24.499Z,99.99
2022-09-09T04:07:24.510Z,99.99
2022-09-09T04:08:24.481Z,99.99
2022-09-09T04:09:24.490Z,99.99
2022-09-09T04:10:24.454Z,99.99
2022-09-09T04:11:24.443Z,99.99
2022-09-09T04:12:24.435Z,99.99
2022-09-09T04:13:24.445Z,99.99
2022-09-09T04:14:24.418Z,99.99
2022-09-09T04:15:24.419Z,99.99
2022-09-09T04:16:24.425Z,99.99
2022-09-09T04:17:24.395Z,99.99
2022-09-09T04:18:24.362Z,99.99
2022-09-09T04:19:24.354Z,99.99
2022-09-09T04:20:24.339Z,99.99
2022-09-09T04:21:24.390Z,99.99
2022-09-09T04:22:24.317Z,99.99
2022-09-09T04:23:24.307Z,99.99
2022-09-09T04:24:24.316Z,99.99
2022-09-09T04:25:24.287Z,99.99
2022-09-09T04:26:24.292Z,99.99
2022-09-09T04:27:24.261Z,99.99
2022-09-09T04:28:24.249Z,99.99
2022-09-09T04:29:24.259Z,99.99
2022-09-09T04:30:24.253Z,99.99
2022-09-09T04:31:24.375Z,99.99
2022-09-09T04:32:24.202Z,99.99
2022-09-09T04:33:24.193Z,99.99
2022-09-09T04:34:24.244Z,99.99
2022-09-09T04:35:24.175Z,99.99
2022-09-09T04:36:24.157Z,99.99
2022-09-09T04:37:24.166Z,99.99
2022-09-09T04:38:24.136Z,99.99
2022-09-09T04:39:24.148Z,99.99
2022-09-09T04:40:24.112Z,99.99
2022-09-09T04:41:24.102Z,99.99
2022-09-09T04:42:24.089Z,99.99
2022-09-09T04:43:24.143Z,99.99
2022-09-09T04:44:24.070Z,99.99
2022-09-09T04:45:24.148Z,99.99
2022-09-09T04:46:24.048Z,99.99
2022-09-09T04:47:24.050Z,99.99
2022-09-09T04:48:24.049Z,99.99
2022-09-09T04:49:24.014Z,99.99
2022-09-09T04:50:24.017Z,99.99
2022-09-09T04:51:23.988Z,99.99
2022-09-09T04:52:23.982Z,99.99
2022-09-09T04:53:24.006Z,99.99
2022-09-09T04:54:23.953Z,99.99
2022-09-09T04:55:23.947Z,99.99
2022-09-09T04:56:23.930Z,99.99
2022-09-09T04:57:23.920Z,99.99
2022-09-09T04:58:23.936Z,99.99
2022-09-09T04:59:23.922Z,99.99
2022-09-09T05:00:23.886Z,99.99
2022-09-09T05:01:23.999Z,99.99
2022-09-09T05:02:25.896Z,99.99
2022-09-09T05:03:23.856Z,99.99
2022-09-09T05:04:23.862Z,99.99
2022-09-09T05:05:23.830Z,99.99
2022-09-09T05:06:23.862Z,99.99
2022-09-09T05:07:23.808Z,99.99
2022-09-09T05:08:23.797Z,99.99
2022-09-09T05:09:23.804Z,99.99
2022-09-09T05:10:23.776Z,99.99
2022-09-09T05:11:23.787Z,99.99
2022-09-09T05:12:23.748Z,99.99
2022-09-09T05:13:23.770Z,99.99
2022-09-09T05:14:23.726Z,99.99
2022-09-09T05:15:23.716Z,99.99
2022-09-09T05:16:24.037Z,99.99
2022-09-09T05:17:23.806Z,99.99
2022-09-09T05:18:23.738Z,99.99
2022-09-09T05:19:23.684Z,99.99
2022-09-09T05:20:23.685Z,99.99
2022-09-09T05:21:23.775Z,99.99
2022-09-09T05:22:23.679Z,99.99
2022-09-09T05:23:23.650Z,99.99
2022-09-09T05:24:23.672Z,99.99
2022-09-09T05:25:23.624Z,99.99
2022-09-09T05:26:23.685Z,99.99
2022-09-09T05:27:23.712Z,99.99
2022-09-09T05:28:23.719Z,99.99
2022-09-09T05:29:23.559Z,99.99
2022-09-09T05:30:23.552Z,99.99
2022-09-09T05:31:23.703Z,99.99
2022-09-09T05:32:23.610Z,99.99
2022-09-09T05:33:23.534Z,99.99
2022-09-09T05:34:23.643Z,99.99
2022-09-09T05:35:23.512Z,99.99
2022-09-09T05:36:23.531Z,99.99
2022-09-09T05:37:23.664Z,99.99
2022-09-09T05:38:28.110Z,99.99
2022-09-09T05:39:24.480Z,99.99
2022-09-09T05:40:23.455Z,99.99
2022-09-09T05:41:23.696Z,99.99
2022-09-09T05:42:23.412Z,99.99
2022-09-09T05:43:23.466Z,99.99
2022-09-09T05:44:23.387Z,99.99
2022-09-09T05:45:23.375Z,99.99
2022-09-09T05:46:23.507Z,99.99
2022-09-09T05:47:23.351Z,99.99
2022-09-09T05:48:23.374Z,99.99
2022-09-09T05:49:23.335Z,99.99
2022-09-09T05:50:23.322Z,99.99
2022-09-09T05:51:23.460Z,99.99
2022-09-09T05:52:23.295Z,99.99
2022-09-09T05:53:23.301Z,99.99
2022-09-09T05:54:23.276Z,99.99
2022-09-09T05:55:23.279Z,99.99
2022-09-09T05:56:23.409Z,99.99
2022-09-09T05:57:23.258Z,99.99
2022-09-09T05:58:23.228Z,99.99
2022-09-09T05:59:23.219Z,99.99
2022-09-09T06:00:23.205Z,99.99
2022-09-09T06:01:23.288Z,99.99
2022-09-09T06:02:23.295Z,99.99
2022-09-09T06:03:23.235Z,99.99
2022-09-09T06:04:23.184Z,99.99
2022-09-09T06:05:23.167Z,99.99
2022-09-09T06:06:23.154Z,99.99
2022-09-09T06:07:23.188Z,99.99
2022-09-09T06:08:23.128Z,99.99
2022-09-09T06:09:23.100Z,99.69
2022-09-09T06:10:23.093Z,99.60
2022-09-09T06:11:23.100Z,99.65
2022-09-09T06:12:23.091Z,99.60
2022-09-09T06:13:23.072Z,99.69
2022-09-09T06:14:23.045Z,99.65
2022-09-09T06:15:23.034Z,99.60
2022-09-09T06:16:23.079Z,99.90
2022-09-09T06:17:23.028Z,99.80
2022-09-09T06:18:23.001Z,99.99
2022-09-09T06:19:22.987Z,99.60
2022-09-09T06:20:22.999Z,99.55
2022-09-09T06:21:22.965Z,99.60
2022-09-09T06:22:22.978Z,99.08
2022-09-09T06:23:22.945Z,99.55
2022-09-09T06:24:22.933Z,99.04
2022-09-09T06:25:22.940Z,99.65
2022-09-09T06:26:22.916Z,99.14
2022-09-09T06:27:22.922Z,99.65
2022-09-09T06:28:22.887Z,99.24
2022-09-09T06:29:22.891Z,98.94
2022-09-09T06:30:22.864Z,99.14
2022-09-09T06:31:25.843Z,99.10
2022-09-09T06:32:23.880Z,98.99
2022-09-09T06:33:22.832Z,98.59
2022-09-09T06:34:22.821Z,99.30
2022-09-09T06:35:22.807Z,98.49
2022-09-09T06:36:22.817Z,98.49
2022-09-09T06:37:22.785Z,98.90
2022-09-09T06:38:22.778Z,98.54
2022-09-09T06:39:22.763Z,98.65
2022-09-09T06:40:22.778Z,98.24
2022-09-09T06:41:22.764Z,98.74
2022-09-09T06:42:22.730Z,98.09
2022-09-09T06:43:22.740Z,97.38
2022-09-09T06:44:22.707Z,97.38
2022-09-09T06:45:22.718Z,96.93
2022-09-09T06:46:22.765Z,97.24
2022-09-09T06:47:22.692Z,96.93
2022-09-09T06:48:22.665Z,96.53
2022-09-09T06:49:22.652Z,96.73
2022-09-09T06:50:22.660Z,96.83
2022-09-09T06:51:22.627Z,96.63
2022-09-09T06:52:22.616Z,95.67
2022-09-09T06:53:23.199Z,95.27
2022-09-09T06:54:22.615Z,94.62
2022-09-09T06:55:22.602Z,94.82
2022-09-09T06:56:22.573Z,95.58
2022-09-09T06:57:38.300Z,95.48
2022-09-09T06:58:23.549Z,94.27
2022-09-09T06:59:22.564Z,94.07
2022-09-09T07:00:22.548Z,93.82
2022-09-09T07:01:22.593Z,93.82
2022-09-09T07:02:22.538Z,93.17
2022-09-09T07:03:22.495Z,92.77
2022-09-09T07:04:22.486Z,93.48
2022-09-09T07:05:22.490Z,93.23
2022-09-09T07:06:22.459Z,92.93
2022-09-09T07:07:22.446Z,92.82
2022-09-09T07:08:22.436Z,92.22
2022-09-09T07:09:22.443Z,91.87
2022-09-09T07:10:22.456Z,92.18
2022-09-09T07:11:22.421Z,91.61
2022-09-09T07:12:22.391Z,90.97
2022-09-09T07:13:22.380Z,90.22
2022-09-09T07:14:22.370Z,90.07
2022-09-09T07:15:22.354Z,87.35
2022-09-09T07:16:22.393Z,88.26
2022-09-09T07:17:22.371Z,88.86
2022-09-09T07:18:22.323Z,88.56
2022-09-09T07:19:22.330Z,88.66
2022-09-09T07:20:22.420Z,88.82
2022-09-09T07:21:22.309Z,89.48
2022-09-09T07:22:22.295Z,89.75
2022-09-09T07:23:22.267Z,89.14
2022-09-09T07:24:22.276Z,88.09
2022-09-09T07:25:22.242Z,86.18
2022-09-09T07:26:22.232Z,85.88
2022-09-09T07:27:23.894Z,86.38
2022-09-09T07:28:22.209Z,85.88
2022-09-09T07:29:22.199Z,84.71
2022-09-09T07:30:27.050Z,84.15
2022-09-09T07:31:23.216Z,86.16
2022-09-09T07:32:22.182Z,87.11
2022-09-09T07:33:22.184Z,87.21
2022-09-09T07:34:22.141Z,88.16
2022-09-09T07:35:22.130Z,87.92
2022-09-09T07:36:22.136Z,87.31
2022-09-09T07:37:22.105Z,86.41
2022-09-09T07:38:22.372Z,86.36
2022-09-09T07:39:22.082Z,87.02
2022-09-09T07:40:22.118Z,85.42
2022-09-09T07:41:22.061Z,85.88
2022-09-09T07:42:22.049Z,86.08
2022-09-09T07:43:22.057Z,84.27
2022-09-09T07:44:22.027Z,83.57
2022-09-09T07:45:22.023Z,83.87
2022-09-09T07:46:22.078Z,83.26
2022-09-09T07:47:21.993Z,83.17
2022-09-09T07:48:21.986Z,83.43
2022-09-09T07:49:28.541Z,82.78
2022-09-09T07:50:22.964Z,82.45
2022-09-09T07:51:21.971Z,83.01
2022-09-09T07:52:22.011Z,81.06
2022-09-09T07:53:21.931Z,80.50
2022-09-09T07:54:21.937Z,80.43
2022-09-09T07:55:21.903Z,81.24
2022-09-09T07:56:21.900Z,81.74
2022-09-09T07:57:21.881Z,82.75
2022-09-09T07:58:21.872Z,81.18
2022-09-09T07:59:21.878Z,82.48
2022-09-09T08:00:21.849Z,82.18
2022-09-09T08:01:21.876Z,83.63
2022-09-09T08:02:21.826Z,83.33
2022-09-09T08:03:21.861Z,83.33
2022-09-09T08:04:21.824Z,82.32
2022-09-09T08:05:21.813Z,82.46
2022-09-09T08:06:21.801Z,83.67
2022-09-09T08:07:21.769Z,84.83
2022-09-09T08:08:21.772Z,84.67
2022-09-09T08:09:21.746Z,84.47
2022-09-09T08:10:21.760Z,83.87
2022-09-09T08:11:21.723Z,83.26
2022-09-09T08:12:21.718Z,83.73
2022-09-09T08:13:21.705Z,83.83
2022-09-09T08:14:21.710Z,83.29
2022-09-09T08:15:21.682Z,82.54
2022-09-09T08:16:21.714Z,82.60
2022-09-09T08:17:21.676Z,81.96
2022-09-09T08:18:21.654Z,82.06
2022-09-09T08:19:21.636Z,82.43
2022-09-09T08:20:21.644Z,82.43
2022-09-09T08:21:21.629Z,81.42
2022-09-09T08:22:21.623Z,82.23
2022-09-09T08:23:21.591Z,80.72
2022-09-09T08:24:21.582Z,79.82
2022-09-09T08:25:21.567Z,81.93
2022-09-09T08:26:21.557Z,81.52
2022-09-09T08:27:21.546Z,81.02
2022-09-09T08:28:21.560Z,79.72
2022-09-09T08:29:21.524Z,79.86
2022-09-09T08:30:21.513Z,79.86
2022-09-09T08:31:21.620Z,79.86
2022-09-09T08:32:21.578Z,81.20
2022-09-09T08:33:21.481Z,81.00
2022-09-09T08:34:21.472Z,79.39
2022-09-09T08:35:21.458Z,80.66
2022-09-09T08:36:21.447Z,80.80
2022-09-09T08:37:21.483Z,81.10
2022-09-09T08:38:21.422Z,80.10
2022-09-09T08:39:21.430Z,81.00
2022-09-09T08:40:21.443Z,81.00
2022-09-09T08:41:21.412Z,80.80
2022-09-09T08:42:21.399Z,80.50
2022-09-09T08:43:21.365Z,81.04
2022-09-09T08:44:21.378Z,81.64
2022-09-09T08:45:21.349Z,80.94
2022-09-09T08:46:21.408Z,81.20
2022-09-09T08:47:21.339Z,81.00
2022-09-09T08:48:21.310Z,81.40
2022-09-09T08:49:21.325Z,80.82
2022-09-09T08:50:21.288Z,79.54
2022-09-09T08:51:21.295Z,77.17
2022-09-09T08:52:21.266Z,76.29
2022-09-09T08:53:21.271Z,73.86
2022-09-09T08:54:41.525Z,72.52
2022-09-09T08:55:22.250Z,72.59
2022-09-09T08:56:21.245Z,74.08
2022-09-09T08:57:21.213Z,71.99
2022-09-09T08:58:21.197Z,71.59
2022-09-09T08:59:21.187Z,71.36
2022-09-09T09:00:21.178Z,70.72
2022-09-09T09:01:21.220Z,70.92
2022-09-09T09:02:21.175Z,70.79
2022-09-09T09:03:21.141Z,71.42
2022-09-09T09:04:21.144Z,71.92
2022-09-09T09:05:21.124Z,72.16
2022-09-09T09:06:21.107Z,72.66
2022-09-09T09:07:21.112Z,72.69
2022-09-09T09:08:21.084Z,73.03
2022-09-09T09:09:21.089Z,72.06
2022-09-09T09:10:40.461Z,74.30
2022-09-09T09:11:22.070Z,74.37
2022-09-09T09:12:21.037Z,74.93
2022-09-09T09:13:21.049Z,74.09
2022-09-09T09:14:21.078Z,73.56
2022-09-09T09:15:21.004Z,74.40
2022-09-09T09:16:21.050Z,74.30
2022-09-09T09:17:20.978Z,75.50
2022-09-09T09:18:20.993Z,76.46
2022-09-09T09:19:20.957Z,75.06
2022-09-09T09:20:20.946Z,74.13
2022-09-09T09:21:20.937Z,74.09
2022-09-09T09:22:20.926Z,74.26
2022-09-09T09:23:20.931Z,72.39
2022-09-09T09:24:21.485Z,72.85
2022-09-09T09:25:20.906Z,72.05
2022-09-09T09:26:20.878Z,71.59
2022-09-09T09:27:20.865Z,71.15
2022-09-09T09:28:20.877Z,69.79
2022-09-09T09:29:20.848Z,70.46
2022-09-09T09:30:28.629Z,71.56
2022-09-09T09:31:21.882Z,70.86
2022-09-09T09:32:20.831Z,69.96
2022-09-09T09:33:20.802Z,71.66
2022-09-09T09:34:20.789Z,71.56
2022-09-09T09:35:20.796Z,71.36
2022-09-09T09:36:20.786Z,70.83
2022-09-09T09:37:20.756Z,69.62
2022-09-09T09:40:21.728Z,69.99
2022-09-09T09:41:20.753Z,69.73
2022-09-09T09:42:23.880Z,70.46
2022-09-09T09:43:20.691Z,70.56
2022-09-09T09:44:21.238Z,70.86
2022-09-09T09:45:20.667Z,69.92
2022-09-09T09:46:20.723Z,69.20
2022-09-09T09:47:21.521Z,70.72
2022-09-09T09:48:20.663Z,71.36
2022-09-09T09:49:20.653Z,70.99
2022-09-09T09:50:20.615Z,71.73
2022-09-09T09:51:20.606Z,71.96
2022-09-09T09:52:20.592Z,71.56
2022-09-09T09:53:20.583Z,71.50
2022-09-09T09:54:20.891Z,72.19
2022-09-09T09:55:20.560Z,72.76
2022-09-09T09:56:20.567Z,71.83
2022-09-09T09:57:20.580Z,72.76
2022-09-09T09:58:20.528Z,72.56
2022-09-09T09:59:23.796Z,72.26
2022-09-09T10:00:21.593Z,71.00
2022-09-09T10:01:20.545Z,72.89
2022-09-09T10:02:20.519Z,71.69
2022-09-09T10:03:20.471Z,71.42
2022-09-09T10:04:20.517Z,71.66
2022-09-09T10:05:26.326Z,69.59
2022-09-09T10:06:21.431Z,70.72
2022-09-09T10:07:20.443Z,68.83
2022-09-09T10:08:20.413Z,69.76
2022-09-09T10:09:20.406Z,70.79
2022-09-09T10:10:20.397Z,70.42
2022-09-09T10:11:20.399Z,69.96
2022-09-09T10:12:20.397Z,69.89
2022-09-09T10:13:20.374Z,70.79
2022-09-09T10:14:20.339Z,70.39
2022-09-09T10:15:20.334Z,71.52
2022-09-09T10:16:20.381Z,70.49
2022-09-09T10:17:20.332Z,68.53
2022-09-09T10:18:20.297Z,69.26
2022-09-09T10:19:20.288Z,68.03
2022-09-09T10:20:20.276Z,66.61
2022-09-09T10:21:20.284Z,65.68
2022-09-09T10:22:20.332Z,64.18
2022-09-09T10:23:20.239Z,64.78
2022-09-09T10:24:20.273Z,64.45
2022-09-09T10:25:20.238Z,65.28
2022-09-09T10:26:20.227Z,64.15
2022-09-09T10:27:20.197Z,64.72
2022-09-09T10:28:20.184Z,66.05
2022-09-09T10:29:20.215Z,65.25
2022-09-09T10:30:20.185Z,63.19
2022-09-09T10:31:20.214Z,62.82
2022-09-09T10:32:20.209Z,63.52
2022-09-09T10:33:20.130Z,62.40
2022-09-09T10:34:20.116Z,61.23
2022-09-09T10:35:20.138Z,61.93
2022-09-09T10:36:20.094Z,61.10
2022-09-09T10:37:20.093Z,62.29
2022-09-09T10:38:20.089Z,60.56
2022-09-09T10:39:20.062Z,61.55
2022-09-09T10:40:20.099Z,61.49
2022-09-09T10:41:20.064Z,61.76
2022-09-09T10:42:20.135Z,61.33
2022-09-09T10:43:20.022Z,60.57
2022-09-09T10:44:20.033Z,59.45
2022-09-09T10:45:20.055Z,59.45
2022-09-09T10:46:20.055Z,60.71
2022-09-09T10:47:19.977Z,59.42
2022-09-09T10:48:19.963Z,59.89
2022-09-09T10:49:22.987Z,58.70
2022-09-09T10:50:19.969Z,58.40
2022-09-09T10:51:19.943Z,59.39
2022-09-09T10:52:19.920Z,58.10
2022-09-09T10:53:19.908Z,56.51
2022-09-09T10:54:19.900Z,56.51
2022-09-09T10:55:19.907Z,57.08
2022-09-09T10:56:19.875Z,56.91
2022-09-09T10:57:19.865Z,56.51
2022-09-09T10:58:19.850Z,56.59
2022-09-09T10:59:19.875Z,56.38
2022-09-09T11:00:19.834Z,58.37
2022-09-09T11:01:19.887Z,57.68
2022-09-09T11:02:19.812Z,58.10
2022-09-09T11:03:19.806Z,57.81
2022-09-09T11:04:19.853Z,58.80
2022-09-09T11:05:19.779Z,58.65
2022-09-09T11:06:19.812Z,58.88
2022-09-09T11:07:19.758Z,58.98
2022-09-09T11:08:19.815Z,58.71
2022-09-09T11:09:19.753Z,59.44
2022-09-09T11:10:19.722Z,58.94
2022-09-09T11:11:19.732Z,58.71
2022-09-09T11:12:19.699Z,59.11
2022-09-09T11:13:19.688Z,59.28
2022-09-09T11:14:19.675Z,58.98
2022-09-09T11:15:19.668Z,58.71
2022-09-09T11:16:19.728Z,58.84
2022-09-09T11:17:19.664Z,59.30
2022-09-09T11:18:19.636Z,60.12
2022-09-09T11:19:19.646Z,61.52
2022-09-09T11:20:19.614Z,61.52
2022-09-09T11:21:19.617Z,60.99
2022-09-09T11:22:19.633Z,60.96
2022-09-09T11:23:19.620Z,61.10
2022-09-09T11:24:19.587Z,61.24
2022-09-09T11:25:19.562Z,58.23
2022-09-09T11:26:19.545Z,60.14
2022-09-09T11:27:19.587Z,59.88
2022-09-09T11:28:19.617Z,60.90
2022-09-09T11:29:19.588Z,60.93
2022-09-09T11:30:32.326Z,61.30
2022-09-09T11:31:20.570Z,60.43
2022-09-09T11:32:19.477Z,61.30
2022-09-09T11:33:19.505Z,61.03
2022-09-09T11:34:19.455Z,59.94
2022-09-09T11:35:19.472Z,59.86
2022-09-09T11:36:19.441Z,60.39
2022-09-09T11:37:19.423Z,61.19
2022-09-09T11:38:19.412Z,61.79
2022-09-09T11:39:19.405Z,61.52
2022-09-09T11:40:19.397Z,62.71
2022-09-09T11:41:21.683Z,61.65
2022-09-09T11:42:19.372Z,62.87
2022-09-09T11:43:19.358Z,62.27
2022-09-09T11:44:19.373Z,61.18
2022-09-09T11:45:19.337Z,62.27
2022-09-09T11:46:19.400Z,62.40
2022-09-09T11:47:19.326Z,63.17
2022-09-09T11:48:19.301Z,62.60
2022-09-09T11:49:19.314Z,60.88
2022-09-09T11:50:19.331Z,61.05
2022-09-09T11:51:19.335Z,58.83
2022-09-09T11:52:19.259Z,59.72
2022-09-09T11:53:19.245Z,59.52
2022-09-09T11:54:19.232Z,59.49
2022-09-09T11:55:19.224Z,59.39
2022-09-09T11:56:19.242Z,56.98
2022-09-09T11:57:19.204Z,57.24
2022-09-09T11:58:19.202Z,56.65
2022-09-09T11:59:19.180Z,56.87
2022-09-09T12:00:19.166Z,57.17
2022-09-09T12:01:19.195Z,57.67
2022-09-09T12:02:19.190Z,58.17
2022-09-09T12:03:19.137Z,58.74
2022-09-09T12:04:22.270Z,59.14
2022-09-09T12:05:19.447Z,57.35
2022-09-09T12:06:19.100Z,57.15
2022-09-09T12:07:19.091Z,55.65
2022-09-09T12:08:19.081Z,58.24
2022-09-09T12:09:19.088Z,57.94
2022-09-09T12:10:19.061Z,56.57
2022-09-09T12:11:19.049Z,57.07
2022-09-09T12:12:19.038Z,57.64
2022-09-09T12:13:19.067Z,56.23
2022-09-09T12:14:19.013Z,55.13
2022-09-09T12:15:19.008Z,54.90
2022-09-09T12:16:19.025Z,55.77
2022-09-09T12:17:18.980Z,55.40
2022-09-09T12:18:18.995Z,54.63
2022-09-09T12:19:22.034Z,54.56
2022-09-09T12:20:19.954Z,55.78
2022-09-09T12:21:18.984Z,57.00
2022-09-09T12:22:18.928Z,57.00
2022-09-09T12:23:18.944Z,56.83
2022-09-09T12:24:18.917Z,56.73
2022-09-09T12:25:23.061Z,57.73
2022-09-09T12:26:18.904Z,58.12
2022-09-09T12:27:18.874Z,57.43
2022-09-09T12:28:18.988Z,56.90
2022-09-09T12:29:18.888Z,57.70
2022-09-09T12:30:18.860Z,57.47
2022-09-09T12:31:19.142Z,57.35
2022-09-09T12:32:18.815Z,57.64
2022-09-09T12:33:18.809Z,57.52
2022-09-09T12:34:18.800Z,54.93
2022-09-09T12:35:18.796Z,55.23
2022-09-09T12:36:18.923Z,55.43
2022-09-09T12:37:18.801Z,56.32
2022-09-09T12:38:18.764Z,55.63
2022-09-09T12:39:18.761Z,56.02
2022-09-09T12:40:18.765Z,57.92
2022-09-09T12:41:18.743Z,56.42
2022-09-09T12:42:18.707Z,56.75
2022-09-09T12:43:18.709Z,56.57
2022-09-09T12:44:18.687Z,55.91
2022-09-09T12:45:18.678Z,58.03
2022-09-09T12:46:18.740Z,58.36
2022-09-09T12:47:18.665Z,58.36
2022-09-09T12:48:18.640Z,59.55
2022-09-09T12:49:18.633Z,59.75
2022-09-09T12:50:18.617Z,59.68
2022-09-09T12:51:18.633Z,58.98
2022-09-09T12:52:18.601Z,58.88
2022-09-09T12:53:19.155Z,58.88
2022-09-09T12:54:18.572Z,59.48