createdAt,value
2022-11-24T00:01:11.979Z,3.09
2022-11-24T00:03:39.955Z,3.12
2022-11-24T00:06:11.524Z,3.17
2022-11-24T00:08:40.421Z,3.21
2022-11-24T00:11:12.501Z,3.27
2022-11-24T00:13:40.876Z,3.33
2022-11-24T00:16:14.861Z,3.38
2022-11-24T00:18:43.770Z,3.44
2022-11-24T00:21:12.055Z,3.49
2022-11-24T00:23:39.955Z,3.56
2022-11-24T00:26:09.504Z,3.65
2022-11-24T00:28:38.419Z,3.72
2022-11-24T00:31:17.477Z,3.82
2022-11-24T00:33:50.334Z,3.93
2022-11-24T00:36:19.120Z,4.02
2022-11-24T00:38:47.201Z,4.08
2022-11-24T00:41:15.155Z,4.10
2022-11-24T00:43:43.122Z,4.10
2022-11-24T00:46:11.482Z,4.09
2022-11-24T00:48:39.578Z,4.07
2022-11-24T00:51:08.882Z,4.08
2022-11-24T00:53:37.048Z,4.08
2022-11-24T00:56:05.948Z,4.11
2022-11-24T00:58:34.438Z,4.15
2022-11-24T01:01:13.223Z,4.16
2022-11-24T01:03:42.616Z,4.13
2022-11-24T01:06:12.870Z,4.10
2022-11-24T01:08:41.380Z,4.06
2022-11-24T01:11:19.768Z,4.02
2022-11-24T01:13:49.396Z,4.01
2022-11-24T01:16:26.406Z,3.98
2022-11-24T01:18:54.844Z,3.96
2022-11-24T01:21:23.223Z,3.95
2022-11-24T01:23:51.197Z,3.93
2022-11-24T01:26:20.905Z,3.92
2022-11-24T01:28:53.073Z,3.92
2022-11-24T01:31:21.062Z,3.92
2022-11-24T01:33:49.111Z,3.92
2022-11-24T01:36:17.185Z,3.92
2022-11-24T01:38:45.153Z,3.92
2022-11-24T01:41:13.228Z,3.89
2022-11-24T01:43:42.223Z,3.86
2022-11-24T01:46:22.784Z,3.85
2022-11-24T01:48:59.977Z,3.84
2022-11-24T01:51:29.779Z,3.82
2022-11-24T01:53:59.393Z,3.81
2022-11-24T01:56:28.691Z,3.81
2022-11-24T01:58:59.220Z,3.80
2022-11-24T02:01:27.974Z,3.78
2022-11-24T02:03:56.595Z,3.76
2022-11-24T02:06:27.530Z,3.73
2022-11-24T02:09:10.963Z,3.72
2022-11-24T02:11:40.577Z,3.72
2022-11-24T02:14:10.757Z,3.72
2022-11-24T02:16:39.660Z,3.73
2022-11-24T02:19:17.239Z,3.75
2022-11-24T02:21:45.766Z,3.76
2022-11-24T02:24:19.392Z,3.77
2022-11-24T02:26:48.868Z,3.78
2022-11-24T02:29:16.840Z,3.79
2022-11-24T02:31:47.776Z,3.80
2022-11-24T02:34:15.682Z,3.82
2022-11-24T02:36:43.922Z,3.83
2022-11-24T02:39:12.820Z,3.84
2022-11-24T02:41:46.415Z,3.85
2022-11-24T02:44:15.716Z,3.86
2022-11-24T02:46:43.608Z,3.88
2022-11-24T02:49:11.663Z,3.89
2022-11-24T02:51:39.481Z,3.90
2022-11-24T02:54:07.641Z,3.91
2022-11-24T02:56:35.770Z,3.92
2022-11-24T02:59:03.744Z,3.94
2022-11-24T03:01:31.665Z,3.95
2022-11-24T03:03:59.581Z,3.95
2022-11-24T03:06:27.649Z,3.96
2022-11-24T03:08:55.519Z,3.97
2022-11-24T03:11:23.299Z,3.96
2022-11-24T03:13:51.255Z,3.94
2022-11-24T03:16:19.403Z,3.94
2022-11-24T03:18:50.057Z,3.95
2022-11-24T03:21:17.926Z,3.98
2022-11-24T03:23:45.994Z,3.99
2022-11-24T03:26:16.218Z,4.02
2022-11-24T03:28:44.278Z,4.06
2022-11-24T03:31:12.155Z,4.11
2022-11-24T03:33:40.385Z,4.16
2022-11-24T03:36:08.714Z,4.23
2022-11-24T03:38:36.891Z,4.29
2022-11-24T03:41:04.821Z,4.34
2022-11-24T03:43:32.720Z,4.42
2022-11-24T03:46:00.757Z,4.49
2022-11-24T03:48:28.766Z,4.53
2022-11-24T03:50:57.863Z,4.56
2022-11-24T03:53:26.658Z,4.61
2022-11-24T03:55:55.034Z,4.66
2022-11-24T03:58:22.978Z,4.71
2022-11-24T04:00:52.100Z,4.79
2022-11-24T04:03:20.679Z,4.82
2022-11-24T04:05:48.560Z,4.83
2022-11-24T04:08:16.932Z,4.85
2022-11-24T04:10:45.102Z,4.88
2022-11-24T04:13:16.450Z,4.90
2022-11-24T04:15:44.709Z,4.92
2022-11-24T04:18:13.423Z,4.93
2022-11-24T04:20:41.895Z,4.91
2022-11-24T04:23:10.382Z,4.89
2022-11-24T04:25:38.655Z,4.86
2022-11-24T04:28:06.631Z,4.83
2022-11-24T04:30:34.701Z,4.79
2022-11-24T04:33:02.489Z,4.74
2022-11-24T04:35:30.439Z,4.70
2022-11-24T04:38:01.954Z,4.64
2022-11-24T04:40:30.365Z,4.59
2022-11-24T04:42:58.439Z,4.53
2022-11-24T04:45:26.404Z,4.47
2022-11-24T04:47:54.377Z,4.40
2022-11-24T04:50:22.547Z,4.34
2022-11-24T04:52:50.523Z,4.30
2022-11-24T04:55:18.693Z,4.27
2022-11-24T04:57:46.560Z,4.24
2022-11-24T05:00:14.620Z,4.22
2022-11-24T05:02:42.436Z,4.19
2022-11-24T05:05:10.615Z,4.17
2022-11-24T05:07:38.662Z,4.15
2022-11-24T05:10:25.354Z,4.13
2022-11-24T05:12:57.145Z,4.10
2022-11-24T05:15:26.112Z,4.10
2022-11-24T05:17:54.538Z,4.09
2022-11-24T05:20:22.832Z,4.09
2022-11-24T05:22:51.056Z,4.08
2022-11-24T05:25:19.008Z,4.09
2022-11-24T05:27:47.086Z,4.10
2022-11-24T05:30:14.950Z,4.12
2022-11-24T05:32:42.832Z,4.13
2022-11-24T05:35:11.299Z,4.15
2022-11-24T05:37:39.266Z,4.16
2022-11-24T05:40:07.649Z,4.15
2022-11-24T05:42:46.552Z,4.15
2022-11-24T05:45:17.925Z,4.15
2022-11-24T05:47:46.217Z,4.15
2022-11-24T05:50:16.941Z,4.15
2022-11-24T05:52:45.411Z,4.16
2022-11-24T05:55:15.230Z,4.17
2022-11-24T05:57:43.620Z,4.19
2022-11-24T06:00:12.392Z,4.20
2022-11-24T06:02:43.655Z,4.22
2022-11-24T06:05:11.712Z,4.25
2022-11-24T06:07:39.955Z,4.27
2022-11-24T06:10:08.266Z,4.30
2022-11-24T06:12:36.547Z,4.33
2022-11-24T06:15:04.843Z,4.35
2022-11-24T06:17:32.797Z,4.38
2022-11-24T06:20:00.764Z,4.42
2022-11-24T06:22:28.732Z,4.44
2022-11-24T06:24:56.599Z,4.47
2022-11-24T06:27:24.650Z,4.48
2022-11-24T06:29:52.748Z,4.51
2022-11-24T06:32:20.816Z,4.53
2022-11-24T06:34:48.681Z,4.56
2022-11-24T06:37:16.854Z,4.59
2022-11-24T06:39:44.682Z,4.64
2022-11-24T06:42:12.842Z,4.69
2022-11-24T06:44:41.806Z,4.74
2022-11-24T06:47:09.759Z,4.79
2022-11-24T06:49:37.937Z,4.84
2022-11-24T06:52:06.233Z,4.93
2022-11-24T06:54:34.680Z,5.01
2022-11-24T06:57:02.969Z,5.08
2022-11-24T06:59:30.939Z,5.15
2022-11-24T07:01:58.910Z,5.23
2022-11-24T07:04:26.881Z,5.30
2022-11-24T07:06:54.770Z,5.39
2022-11-24T07:09:22.822Z,5.46
2022-11-24T07:11:50.996Z,5.54
2022-11-24T07:14:19.369Z,5.66
2022-11-24T07:16:47.297Z,5.76
2022-11-24T07:19:18.960Z,5.83
2022-11-24T07:21:49.635Z,5.93
2022-11-24T07:24:17.523Z,6.02
2022-11-24T07:26:45.470Z,6.07
2022-11-24T07:29:13.741Z,6.09
2022-11-24T07:31:42.708Z,6.10
2022-11-24T07:34:10.812Z,6.11
2022-11-24T07:36:38.885Z,6.10
2022-11-24T07:39:07.089Z,6.09
2022-11-24T07:41:35.024Z,6.09
2022-11-24T07:44:02.995Z,6.06
2022-11-24T07:46:30.967Z,6.06
2022-11-24T07:48:58.932Z,6.04
2022-11-24T07:51:26.904Z,6.02
2022-11-24T07:53:55.287Z,5.99
2022-11-24T07:56:23.256Z,5.95
2022-11-24T07:58:53.099Z,5.90
2022-11-24T08:01:21.470Z,5.86
2022-11-24T08:03:49.692Z,5.83
2022-11-24T08:06:32.252Z,5.82
2022-11-24T08:09:04.099Z,5.80
2022-11-24T08:11:33.017Z,5.76
2022-11-24T08:14:01.260Z,5.72
2022-11-24T08:16:29.427Z,5.59
2022-11-24T08:18:57.527Z,5.59
2022-11-24T08:21:25.585Z,5.59
2022-11-24T08:23:54.168Z,5.55
2022-11-24T08:26:22.338Z,5.47
2022-11-24T08:28:52.883Z,5.43
2022-11-24T08:31:20.812Z,5.46
2022-11-24T08:33:48.975Z,5.46
2022-11-24T08:36:18.423Z,5.46
2022-11-24T08:38:46.400Z,5.49
2022-11-24T08:41:15.476Z,5.53
2022-11-24T08:43:43.543Z,5.59
2022-11-24T08:46:13.244Z,5.63
2022-11-24T08:48:41.770Z,5.53
2022-11-24T08:51:11.561Z,5.60
2022-11-24T08:53:40.166Z,5.57
2022-11-24T08:56:09.137Z,5.54
2022-11-24T08:58:37.229Z,5.62
2022-11-24T09:01:07.054Z,5.64
2022-11-24T09:03:35.344Z,5.50
2022-11-24T09:06:03.886Z,5.55
2022-11-24T09:08:32.160Z,5.56
2022-11-24T09:11:11.086Z,5.61
2022-11-24T09:13:39.673Z,5.66
2022-11-24T09:16:09.162Z,5.58
2022-11-24T09:18:37.043Z,5.59
2022-11-24T09:21:15.253Z,5.62
2022-11-24T09:23:43.634Z,5.65
2022-11-24T09:26:19.183Z,5.64
2022-11-24T09:28:47.353Z,5.39
2022-11-24T09:31:16.767Z,5.42
2022-11-24T09:33:44.839Z,5.36
2022-11-24T09:36:13.146Z,5.43
2022-11-24T09:38:41.383Z,5.27
2022-11-24T09:41:15.298Z,5.22
2022-11-24T09:43:46.028Z,5.20
2022-11-24T09:46:20.356Z,5.30
2022-11-24T09:48:49.748Z,5.26
2022-11-24T09:51:22.466Z,5.22
2022-11-24T09:54:00.331Z,5.22
2022-11-24T09:56:31.070Z,5.20
2022-11-24T09:59:17.677Z,5.17
2022-11-24T10:01:46.815Z,5.20
2022-11-24T10:04:22.981Z,5.19
2022-11-24T10:07:09.800Z,5.03
2022-11-24T10:09:45.249Z,5.05
2022-11-24T10:12:19.058Z,4.95
2022-11-24T10:14:53.515Z,4.97
2022-11-24T10:17:33.796Z,4.91
2022-11-24T10:20:16.903Z,4.99
2022-11-24T10:23:11.194Z,4.88
2022-11-24T10:25:58.611Z,5.02
2022-11-24T10:28:35.290Z,5.16
2022-11-24T10:31:16.201Z,5.20
2022-11-24T10:33:44.952Z,5.11
2022-11-24T10:36:17.839Z,5.09
2022-11-24T10:38:56.762Z,5.14
2022-11-24T10:41:50.854Z,5.12
2022-11-24T10:44:18.707Z,5.12
2022-11-24T10:46:46.934Z,5.14
2022-11-24T10:49:19.164Z,5.12
2022-11-24T10:52:01.515Z,5.09
2022-11-24T10:54:29.544Z,5.05
2022-11-24T10:56:57.810Z,4.97
2022-11-24T10:59:25.780Z,4.90
2022-11-24T11:01:54.536Z,4.81
2022-11-24T11:04:26.947Z,4.86
2022-11-24T11:07:18.027Z,4.83
2022-11-24T11:09:46.942Z,4.72
2022-11-24T11:12:43.183Z,4.74
2022-11-24T11:15:26.509Z,4.67
2022-11-24T11:18:01.268Z,4.68
2022-11-24T11:20:33.812Z,4.80
2022-11-24T11:23:06.717Z,4.82
2022-11-24T11:25:35.689Z,4.73
2022-11-24T11:28:25.365Z,4.76
2022-11-24T11:31:22.037Z,4.80
2022-11-24T11:34:06.988Z,4.92
2022-11-24T11:36:41.704Z,4.96
2022-11-24T11:39:23.199Z,5.00
2022-11-24T11:42:06.736Z,5.00
2022-11-24T11:44:38.499Z,5.01
2022-11-24T11:47:23.357Z,5.03
2022-11-24T11:49:51.531Z,5.06
2022-11-24T11:52:34.909Z,4.98
2022-11-24T11:55:14.714Z,4.93
2022-11-24T11:57:48.518Z,4.97
2022-11-24T12:00:19.058Z,4.93
2022-11-24T12:02:51.745Z,4.92
2022-11-24T12:05:22.565Z,4.74
2022-11-24T12:07:53.362Z,4.53
2022-11-24T12:10:27.515Z,4.38
2022-11-24T12:13:14.018Z,4.42
2022-11-24T12:15:45.234Z,4.45
2022-11-24T12:21:26.193Z,4.28
2022-11-24T12:24:01.778Z,4.41
2022-11-24T12:26:32.540Z,4.33
2022-11-24T12:29:07.370Z,4.22
2022-11-24T12:31:41.226Z,4.33
2022-11-24T12:34:16.898Z,4.22
2022-11-24T12:36:45.206Z,4.24
2022-11-24T12:39:34.972Z,4.20
2022-11-24T12:42:08.684Z,4.16
2022-11-24T12:44:55.720Z,4.07
2022-11-24T12:47:32.902Z,4.08
2022-11-24T12:50:16.121Z,4.01
2022-11-24T12:52:50.205Z,3.93
2022-11-24T12:55:22.743Z,3.94
2022-11-24T12:57:53.957Z,3.97
2022-11-24T13:00:23.188Z,3.86
2022-11-24T13:02:57.079Z,3.87
2022-11-24T13:05:44.392Z,3.86
2022-11-24T13:08:14.300Z,3.92
2022-11-24T13:10:58.222Z,3.86
2022-11-24T13:13:28.693Z,3.93
2022-11-24T13:16:28.389Z,3.86
2022-11-24T13:19:08.688Z,3.90
2022-11-24T13:21:37.023Z,3.95
2022-11-24T13:24:06.921Z,3.96
2022-11-24T13:26:44.131Z,3.97
2022-11-24T13:29:25.503Z,4.02
2022-11-24T13:32:03.256Z,4.00
2022-11-24T13:34:43.365Z,4.04
2022-11-24T13:37:31.432Z,4.05
2022-11-24T13:40:13.571Z,4.07
2022-11-24T13:42:57.727Z,4.06
2022-11-24T13:45:49.378Z,4.11
2022-11-24T13:48:17.245Z,4.11
2022-11-24T13:50:51.675Z,4.11
2022-11-24T13:53:20.056Z,4.14
2022-11-24T13:55:56.943Z,4.14
2022-11-24T13:58:30.794Z,4.20
2022-11-24T14:01:07.630Z,4.29
2022-11-24T14:04:28.743Z,4.38
2022-11-24T14:06:53.119Z,4.47
2022-11-24T14:09:47.611Z,4.54
2022-11-24T14:12:15.591Z,4.64
2022-11-24T14:14:44.666Z,4.72
2022-11-24T14:17:15.409Z,4.80
2022-11-24T14:19:44.327Z,4.88
2022-11-24T14:22:14.853Z,4.94
2022-11-24T14:24:45.621Z,4.98
2022-11-24T14:27:15.677Z,5.01
2022-11-24T14:30:00.860Z,5.05
2022-11-24T14:32:29.204Z,5.07
2022-11-24T14:34:57.357Z,5.09
2022-11-24T14:37:25.376Z,5.10
2022-11-24T14:39:53.350Z,5.10
2022-11-24T14:42:23.368Z,5.10
2022-11-24T14:44:54.613Z,5.11
2022-11-24T14:47:33.439Z,5.11
2022-11-24T14:50:15.791Z,5.10
2022-11-24T14:52:45.450Z,5.07
2022-11-24T14:55:42.911Z,5.04
2022-11-24T14:58:40.502Z,5.01
2022-11-24T15:01:18.358Z,4.99
2022-11-24T15:03:46.764Z,4.97
2022-11-24T15:06:19.614Z,4.95
2022-11-24T15:08:49.455Z,4.91
2022-11-24T15:11:17.684Z,4.88
2022-11-24T15:13:55.129Z,4.85
2022-11-24T15:16:25.101Z,4.82
2022-11-24T15:19:00.692Z,4.80
2022-11-24T15:21:32.657Z,4.79
2022-11-24T15:24:17.322Z,4.77
2022-11-24T15:26:45.899Z,4.75
2022-11-24T15:29:13.975Z,4.74
2022-11-24T15:31:45.226Z,4.73
2022-11-24T15:34:15.790Z,4.72
2022-11-24T15:36:43.822Z,4.70
2022-11-24T15:39:11.755Z,4.69
2022-11-24T15:41:40.784Z,4.68
2022-11-24T15:44:09.476Z,4.68
2022-11-24T15:46:40.274Z,4.67
2022-11-24T15:49:08.381Z,4.66
2022-11-24T15:51:39.155Z,4.67
2022-11-24T15:54:12.608Z,4.67
2022-11-24T15:56:42.027Z,4.67
2022-11-24T15:59:20.156Z,4.66
2022-11-24T16:01:50.924Z,4.65
2022-11-24T16:04:19.234Z,4.62
2022-11-24T16:06:48.134Z,4.61
2022-11-24T16:09:17.341Z,4.62
2022-11-24T16:11:45.307Z,4.62
2022-11-24T16:14:13.219Z,4.64
2022-11-24T16:16:41.624Z,4.65
2022-11-24T16:19:10.346Z,4.65
2022-11-24T16:21:38.407Z,4.65
2022-11-24T16:24:06.628Z,4.64
2022-11-24T16:26:34.545Z,4.63
2022-11-24T16:29:02.414Z,4.64
2022-11-24T16:31:30.346Z,4.64
2022-11-24T16:33:58.357Z,4.64
2022-11-24T16:36:26.939Z,4.65
2022-11-24T16:38:54.810Z,4.65
2022-11-24T16:41:23.188Z,4.64
2022-11-24T16:43:51.361Z,4.62
2022-11-24T16:46:22.980Z,4.63
2022-11-24T16:48:52.630Z,4.60
2022-11-24T16:51:22.231Z,4.59
2022-11-24T16:53:56.745Z,4.59
2022-11-24T16:56:25.040Z,4.57
2022-11-24T16:58:54.023Z,4.56
2022-11-24T17:01:22.570Z,4.54
2022-11-24T17:03:50.787Z,4.50
2022-11-24T17:06:18.858Z,4.47
2022-11-24T17:08:47.045Z,4.47
2022-11-24T17:11:20.595Z,4.47
2022-11-24T17:13:49.390Z,4.47
2022-11-24T17:16:18.888Z,4.48
2022-11-24T17:18:47.306Z,4.49
2022-11-24T17:21:17.023Z,4.50
2022-11-24T17:23:45.615Z,4.50
2022-11-24T17:26:14.806Z,4.51
2022-11-24T17:28:43.388Z,4.51
2022-11-24T17:31:18.153Z,4.52
2022-11-24T17:33:46.287Z,4.53
2022-11-24T17:36:14.358Z,4.53
2022-11-24T17:38:42.767Z,4.54
2022-11-24T17:41:11.631Z,4.55
2022-11-24T17:43:39.908Z,4.57
2022-11-24T17:46:10.067Z,4.58
2022-11-24T17:48:38.104Z,4.59
2022-11-24T17:51:13.390Z,4.62
2022-11-24T17:53:42.843Z,4.63
2022-11-24T17:56:15.146Z,4.66
2022-11-24T17:58:43.688Z,4.69
2022-11-24T18:01:12.908Z,4.71
2022-11-24T18:03:41.896Z,4.76
2022-11-24T18:06:13.483Z,4.80
2022-11-24T18:08:42.650Z,4.83
2022-11-24T18:11:25.925Z,4.87
2022-11-24T18:14:00.654Z,4.91
2022-11-24T18:16:31.320Z,4.93
2022-11-24T18:19:08.747Z,4.98
2022-11-24T18:21:38.641Z,5.03
2022-11-24T18:24:07.741Z,5.08
2022-11-24T18:26:36.017Z,5.16
2022-11-24T18:29:04.707Z,5.22
2022-11-24T18:31:34.487Z,5.29
2022-11-24T18:34:03.406Z,5.34
2022-11-24T18:36:31.856Z,5.36
2022-11-24T18:39:04.058Z,5.38
2022-11-24T18:41:32.127Z,5.34
2022-11-24T18:44:03.182Z,5.33
2022-11-24T18:46:31.178Z,5.32
2022-11-24T18:48:59.519Z,5.31
2022-11-24T18:51:27.490Z,5.28
2022-11-24T18:53:58.344Z,5.27
2022-11-24T18:56:27.017Z,5.26
2022-11-24T18:58:56.186Z,5.24
2022-11-24T19:01:25.687Z,5.20
2022-11-24T19:03:55.222Z,5.16
2022-11-24T19:06:27.012Z,5.11
2022-11-24T19:08:55.446Z,5.07
2022-11-24T19:11:24.972Z,5.01
2022-11-24T19:13:53.054Z,4.96
2022-11-24T19:16:21.389Z,4.93
2022-11-24T19:18:53.939Z,4.89
2022-11-24T19:21:22.686Z,4.85
2022-11-24T19:23:50.657Z,4.81
2022-11-24T19:26:18.929Z,4.77
2022-11-24T19:28:47.111Z,4.74
2022-11-24T19:31:16.361Z,4.70
2022-11-24T19:33:44.789Z,4.68
2022-11-24T19:36:16.920Z,4.66
2022-11-24T19:38:52.497Z,4.65
2022-11-24T19:41:21.801Z,4.63
2022-11-24T19:43:50.178Z,4.63
2022-11-24T19:46:18.821Z,4.62
2022-11-24T19:48:50.233Z,4.60
2022-11-24T19:51:20.034Z,4.60
2022-11-24T19:53:48.205Z,4.59
2022-11-24T19:56:23.953Z,4.58
2022-11-24T19:58:52.540Z,4.56
2022-11-24T20:01:28.067Z,4.56
2022-11-24T20:04:00.564Z,4.55
2022-11-24T20:06:29.863Z,4.50
2022-11-24T20:08:58.883Z,4.49
2022-11-24T20:11:27.802Z,4.48
2022-11-24T20:13:56.220Z,4.46
2022-11-24T20:16:29.943Z,4.45
2022-11-24T20:18:59.553Z,4.43
2022-11-24T20:21:29.163Z,4.42
2022-11-24T20:24:01.521Z,4.38
2022-11-24T20:26:34.100Z,4.37
2022-11-24T20:29:02.684Z,4.32
2022-11-24T20:31:32.135Z,4.28
2022-11-24T20:34:01.393Z,4.26
2022-11-24T20:36:30.281Z,4.25
2022-11-24T20:39:02.448Z,4.26
2022-11-24T20:41:32.569Z,4.27
2022-11-24T20:44:02.080Z,4.28
2022-11-24T20:46:31.047Z,4.31
2022-11-24T20:49:00.080Z,4.37
2022-11-24T20:51:29.683Z,4.45
2022-11-24T20:53:59.086Z,4.52
2022-11-24T20:56:28.384Z,4.58
2022-11-24T20:58:56.477Z,4.63
2022-11-24T21:01:26.179Z,4.65
2022-11-24T21:03:55.365Z,4.68
2022-11-24T21:06:23.948Z,4.73
2022-11-24T21:08:52.322Z,4.79
2022-11-24T21:11:20.661Z,4.84
2022-11-24T21:13:49.383Z,4.88
2022-11-24T21:16:17.960Z,4.92
2022-11-24T21:18:47.343Z,4.96
2022-11-24T21:21:15.248Z,5.00
2022-11-24T21:23:45.207Z,5.06
2022-11-24T21:26:16.860Z,5.14
2022-11-24T21:28:46.427Z,5.20
2022-11-24T21:31:19.278Z,5.23
2022-11-24T21:33:48.504Z,5.23
2022-11-24T21:36:18.111Z,5.12
2022-11-24T21:38:50.782Z,4.94
2022-11-24T21:41:19.377Z,4.83
2022-11-24T21:43:47.763Z,4.77
2022-11-24T21:46:16.166Z,4.73
2022-11-24T21:48:44.512Z,4.68
2022-11-24T21:51:13.858Z,4.66
2022-11-24T21:53:42.303Z,4.65
2022-11-24T21:56:13.030Z,4.64
2022-11-24T21:58:48.296Z,4.63
2022-11-24T22:01:17.335Z,4.62
2022-11-24T22:03:45.960Z,4.58
2022-11-24T22:06:14.341Z,4.56
2022-11-24T22:08:42.408Z,4.54
2022-11-24T22:11:12.222Z,4.50
2022-11-24T22:13:40.802Z,4.44
2022-11-24T22:16:13.323Z,4.41
2022-11-24T22:18:42.463Z,4.38
2022-11-24T22:21:14.750Z,4.36
2022-11-24T22:23:43.024Z,4.31
2022-11-24T22:26:15.394Z,4.30
2022-11-24T22:28:43.914Z,4.28
2022-11-24T22:31:13.396Z,4.26
2022-11-24T22:33:41.358Z,4.26
2022-11-24T22:36:10.233Z,4.27
2022-11-24T22:38:38.624Z,4.28
2022-11-24T22:41:07.819Z,4.30
2022-11-24T22:43:36.323Z,4.31
2022-11-24T22:46:08.926Z,4.31
2022-11-24T22:48:37.252Z,4.29
2022-11-24T22:51:15.981Z,4.27
2022-11-24T22:53:47.843Z,4.23
2022-11-24T22:56:16.224Z,4.25
2022-11-24T22:58:44.608Z,4.23
2022-11-24T23:01:20.258Z,4.22
2022-11-24T23:03:49.126Z,4.18
2022-11-24T23:06:18.246Z,4.12
2022-11-24T23:08:46.619Z,4.10
2022-11-24T23:11:18.069Z,4.10
2022-11-24T23:13:46.765Z,4.10
2022-11-24T23:16:15.997Z,4.07
2022-11-24T23:18:44.851Z,4.08
2022-11-24T23:21:14.667Z,4.09
2022-11-24T23:23:42.479Z,4.09
2022-11-24T23:26:11.827Z,4.11
2022-11-24T23:28:40.167Z,4.14
2022-11-24T23:31:10.006Z,4.16
2022-11-24T23:33:38.504Z,4.19
2022-11-24T23:36:07.810Z,4.22
2022-11-24T23:38:36.035Z,4.27
2022-11-24T23:41:05.386Z,4.30
2022-11-24T23:43:34.273Z,4.32
2022-11-24T23:46:10.642Z,4.34
2022-11-24T23:48:39.120Z,4.35
2022-11-24T23:51:08.037Z,4.36
2022-11-24T23:53:35.990Z,4.40
2022-11-24T23:56:04.463Z,4.44
2022-11-24T23:58:33.354Z,4.46
