createdAt,value
2018-01-03T00:01:37.476Z,2.03
2018-01-03T00:04:06.435Z,2.30
2018-01-03T00:06:34.620Z,2.33
2018-01-03T00:09:02.823Z,3.15
2018-01-03T00:11:31.884Z,2.85
2018-01-03T00:14:00.160Z,2.07
2018-01-03T00:16:28.322Z,1.80
2018-01-03T00:18:56.471Z,2.20
2018-01-03T00:21:24.623Z,2.00
2018-01-03T00:23:52.746Z,2.10
2018-01-03T00:26:20.866Z,2.95
2018-01-03T00:28:49.002Z,1.55
2018-01-03T00:31:17.913Z,2.60
2018-01-03T00:33:46.061Z,1.65
2018-01-03T00:36:14.956Z,2.65
2018-01-03T00:38:43.864Z,1.95
2018-01-03T00:41:11.990Z,1.75
2018-01-03T00:43:40.166Z,2.27
2018-01-03T00:46:08.836Z,2.37
2018-01-03T00:48:37.061Z,1.90
2018-01-03T00:51:05.192Z,1.75
2018-01-03T00:53:33.354Z,1.50
2018-01-03T00:56:01.480Z,1.37
2018-01-03T00:58:29.629Z,1.83
2018-01-03T01:00:57.857Z,1.73
2018-01-03T01:03:25.978Z,1.33
2018-01-03T01:05:54.137Z,1.20
2018-01-03T01:08:23.161Z,1.50
2018-01-03T01:10:51.293Z,1.47
2018-01-03T01:13:19.407Z,1.90
2018-01-03T01:15:47.532Z,1.47
2018-01-03T01:18:15.656Z,1.93
2018-01-03T01:20:43.793Z,2.47
2018-01-03T01:23:12.678Z,1.95
2018-01-03T01:25:40.798Z,1.57
2018-01-03T01:28:08.920Z,1.80
2018-01-03T01:30:37.894Z,1.60
2018-01-03T01:33:07.599Z,1.30
2018-01-03T01:35:37.226Z,2.30
2018-01-03T01:38:06.130Z,1.98
2018-01-03T01:40:35.024Z,1.60
2018-01-03T01:43:03.911Z,1.70
2018-01-03T01:45:32.816Z,1.33
2018-01-03T01:48:00.939Z,1.25
2018-01-03T01:50:29.068Z,1.30
2018-01-03T01:52:57.213Z,1.45
2018-01-03T01:55:26.089Z,1.30
2018-01-03T01:57:54.978Z,1.90
2018-01-03T02:00:23.872Z,1.77
2018-01-03T02:02:52.757Z,1.42
2018-01-03T02:05:20.893Z,1.25
2018-01-03T02:07:49.017Z,1.75
2018-01-03T02:10:17.156Z,1.40
2018-01-03T02:12:45.303Z,1.48
2018-01-03T02:15:13.420Z,1.70
2018-01-03T02:17:42.314Z,1.83
2018-01-03T02:20:11.212Z,1.50
2018-01-03T02:22:39.336Z,1.50
2018-01-03T02:25:07.476Z,1.90
2018-01-03T02:27:35.590Z,2.40
2018-01-03T02:30:03.706Z,2.03
2018-01-03T02:32:31.837Z,1.73
2018-01-03T02:35:00.749Z,1.98
2018-01-03T02:37:28.888Z,2.55
2018-01-03T02:39:56.997Z,2.28
2018-01-03T02:42:25.138Z,2.43
2018-01-03T02:44:53.259Z,2.55
2018-01-03T02:47:21.390Z,2.75
2018-01-03T02:49:50.276Z,2.65
2018-01-03T02:52:19.180Z,3.15
2018-01-03T02:54:48.068Z,3.85
2018-01-03T02:57:16.974Z,3.58
2018-01-03T02:59:45.109Z,3.70
2018-01-03T03:02:13.222Z,3.80
2018-01-03T03:04:41.358Z,3.62
2018-01-03T03:07:09.472Z,4.28
2018-01-03T03:09:37.693Z,4.72
2018-01-03T03:12:05.856Z,5.22
2018-01-03T03:14:33.945Z,4.97
2018-01-03T03:17:02.834Z,4.87
2018-01-03T03:19:31.724Z,4.93
2018-01-03T03:22:00.616Z,4.90
2018-01-03T03:24:29.526Z,6.22
2018-01-03T03:26:57.636Z,5.20
2018-01-03T03:29:25.764Z,5.93
2018-01-03T03:31:53.888Z,5.35
2018-01-03T03:34:22.031Z,6.25
2018-01-03T03:36:50.152Z,5.28
2018-01-03T03:39:18.273Z,5.87
2018-01-03T03:41:46.409Z,5.53
2018-01-03T03:44:15.304Z,6.10
2018-01-03T03:46:43.449Z,5.12
2018-01-03T03:49:11.567Z,6.53
2018-01-03T03:51:39.708Z,5.70
2018-01-03T03:54:07.825Z,5.97
2018-01-03T03:56:35.952Z,6.03
2018-01-03T03:59:04.921Z,7.20
2018-01-03T04:01:33.063Z,6.57
2018-01-03T04:04:01.173Z,6.83
2018-01-03T04:06:29.324Z,5.35
2018-01-03T04:08:57.444Z,5.90
2018-01-03T04:11:25.584Z,5.30
2018-01-03T04:13:53.705Z,5.35
2018-01-03T04:16:21.849Z,7.20
2018-01-03T04:18:50.752Z,5.47
2018-01-03T04:21:18.896Z,6.43
2018-01-03T04:23:47.017Z,7.37
2018-01-03T04:26:15.160Z,6.70
2018-01-03T04:28:43.345Z,6.53
2018-01-03T04:31:11.472Z,5.83
2018-01-03T04:33:39.605Z,6.83
2018-01-03T04:36:07.728Z,6.82
2018-01-03T04:38:35.868Z,6.30
2018-01-03T04:41:04.000Z,5.72
2018-01-03T04:43:32.125Z,7.07
2018-01-03T04:46:00.234Z,6.57
2018-01-03T04:48:28.380Z,7.90
2018-01-03T04:50:56.540Z,7.10
2018-01-03T04:53:24.741Z,7.60
2018-01-03T04:55:53.622Z,6.77
2018-01-03T04:58:22.512Z,6.03
2018-01-03T05:00:51.413Z,7.43
2018-01-03T05:03:20.289Z,7.47
2018-01-03T05:05:48.418Z,7.90
2018-01-03T05:08:16.545Z,6.20
2018-01-03T05:10:44.802Z,7.57
2018-01-03T05:13:12.931Z,6.67
2018-01-03T05:15:41.061Z,5.83
2018-01-03T05:18:09.935Z,7.27
2018-01-03T05:20:38.068Z,6.37
2018-01-03T05:23:06.192Z,6.30
2018-01-03T05:25:35.069Z,7.20
2018-01-03T05:28:04.047Z,6.63
2018-01-03T05:30:32.166Z,6.50
2018-01-03T05:33:00.304Z,6.27
2018-01-03T05:35:29.191Z,5.77
2018-01-03T05:37:57.336Z,6.33
2018-01-03T05:40:25.447Z,5.80
2018-01-03T05:42:54.354Z,5.57
2018-01-03T05:45:23.233Z,5.10
2018-01-03T05:47:51.381Z,6.10
2018-01-03T05:50:19.497Z,5.90
2018-01-03T05:52:47.633Z,5.50
2018-01-03T05:55:15.737Z,5.03
2018-01-03T05:57:43.864Z,5.63
2018-01-03T06:00:13.304Z,5.13
2018-01-03T06:02:41.525Z,5.20
2018-01-03T06:05:09.649Z,5.17
2018-01-03T06:07:37.772Z,5.07
2018-01-03T06:10:05.886Z,5.53
2018-01-03T06:12:34.010Z,5.00
2018-01-03T06:15:02.128Z,5.20
2018-01-03T06:17:30.252Z,4.63
2018-01-03T06:19:58.392Z,4.97
2018-01-03T06:22:26.496Z,4.77
2018-01-03T06:24:54.624Z,4.00
2018-01-03T06:27:22.741Z,4.33
2018-01-03T06:29:50.916Z,4.10
2018-01-03T06:32:19.034Z,4.17
2018-01-03T06:34:47.144Z,4.07
2018-01-03T06:37:15.282Z,3.97
2018-01-03T06:39:43.388Z,3.60
2018-01-03T06:42:11.517Z,2.60
2018-01-03T06:44:39.632Z,2.93
2018-01-03T06:47:07.777Z,2.80
2018-01-03T06:49:35.924Z,2.90
2018-01-03T06:52:04.048Z,2.73
2018-01-03T06:54:32.164Z,2.63
2018-01-03T06:57:00.304Z,2.20
2018-01-03T06:59:28.440Z,2.37
2018-01-03T07:01:56.549Z,2.20
2018-01-03T07:04:24.677Z,1.80
2018-01-03T07:06:52.806Z,2.70
2018-01-03T07:09:20.928Z,2.27
2018-01-03T07:11:49.052Z,2.07
2018-01-03T07:14:17.193Z,2.40
2018-01-03T07:16:45.316Z,3.00
2018-01-03T07:19:13.450Z,1.80
2018-01-03T07:21:41.559Z,2.00
2018-01-03T07:24:09.669Z,1.80
2018-01-03T07:26:37.854Z,1.80
2018-01-03T07:29:05.975Z,1.70
2018-01-03T07:31:34.101Z,1.50
2018-01-03T07:34:02.237Z,1.70
2018-01-03T07:36:30.382Z,1.80
2018-01-03T07:38:58.497Z,1.30
2018-01-03T07:41:26.624Z,1.50
2018-01-03T07:43:54.737Z,1.63
2018-01-03T07:46:22.880Z,1.17
2018-01-03T07:48:50.994Z,1.30
2018-01-03T07:51:19.112Z,1.20
2018-01-03T07:53:47.239Z,1.33
2018-01-03T07:56:15.385Z,1.20
2018-01-03T07:58:43.508Z,1.00
2018-01-03T08:01:11.634Z,0.90
2018-01-03T08:03:39.758Z,1.10
2018-01-03T08:06:07.881Z,0.90
2018-01-03T08:08:36.016Z,0.90
2018-01-03T08:11:04.120Z,1.00
2018-01-03T08:13:32.257Z,1.27
2018-01-03T08:16:00.431Z,0.90
2018-01-03T08:18:28.551Z,1.80
2018-01-03T08:20:56.662Z,1.47
2018-01-03T08:23:24.784Z,10.50
2018-01-03T08:25:52.923Z,4.40
2018-01-03T08:28:21.027Z,1.67
2018-01-03T08:30:49.184Z,1.50
2018-01-03T08:33:17.281Z,1.10
2018-01-03T08:35:46.178Z,0.93
2018-01-03T08:38:14.284Z,1.07
2018-01-03T08:40:42.424Z,1.20
2018-01-03T08:43:10.530Z,1.00
2018-01-03T08:45:38.660Z,1.00
2018-01-03T08:48:07.546Z,1.10
2018-01-03T08:50:36.528Z,1.20
2018-01-03T08:53:04.651Z,1.43
2018-01-03T08:55:32.837Z,0.90
2018-01-03T08:58:01.673Z,1.00
2018-01-03T09:00:30.544Z,0.90
2018-01-03T09:02:58.670Z,0.80
2018-01-03T09:05:26.969Z,1.07
2018-01-03T09:07:55.061Z,0.80
2018-01-03T09:10:23.192Z,1.00
2018-01-03T09:12:51.316Z,1.33
2018-01-03T09:15:20.212Z,0.90
2018-01-03T09:17:49.162Z,0.70
2018-01-03T09:20:17.280Z,0.83
2018-01-03T09:22:45.407Z,0.80
2018-01-03T09:25:13.514Z,1.00
2018-01-03T09:27:42.529Z,1.20
2018-01-03T09:30:10.645Z,0.80
2018-01-03T09:32:38.801Z,1.10
2018-01-03T09:35:06.922Z,1.00
2018-01-03T09:37:35.810Z,0.87
2018-01-03T09:40:04.763Z,0.80
2018-01-03T09:42:32.912Z,0.80
2018-01-03T09:45:01.042Z,0.90
2018-01-03T09:47:29.922Z,0.80
2018-01-03T09:49:59.300Z,0.90
2018-01-03T09:52:27.424Z,1.20
2018-01-03T09:54:55.633Z,1.00
2018-01-03T09:57:23.756Z,0.90
2018-01-03T09:59:52.640Z,0.87
2018-01-03T10:02:21.526Z,0.97
2018-01-03T10:04:50.429Z,1.00
2018-01-03T10:07:18.540Z,1.00
2018-01-03T10:09:46.660Z,1.07
2018-01-03T10:12:14.793Z,0.90
2018-01-03T10:14:42.905Z,0.80
2018-01-03T10:17:11.049Z,0.80
2018-01-03T10:19:39.210Z,0.80
2018-01-03T10:22:07.369Z,0.80
2018-01-03T10:24:35.510Z,0.80
2018-01-03T10:27:03.637Z,1.30
2018-01-03T10:29:31.765Z,0.90
2018-01-03T10:31:59.897Z,0.80
2018-01-03T10:34:28.788Z,0.77
2018-01-03T10:36:57.706Z,0.87
2018-01-03T10:39:25.884Z,1.00
2018-01-03T10:41:54.021Z,0.80
2018-01-03T10:44:22.918Z,0.90
2018-01-03T10:46:51.063Z,1.00
2018-01-03T10:49:19.202Z,0.90
2018-01-03T10:51:47.321Z,0.87
2018-01-03T10:54:16.246Z,1.10
2018-01-03T10:56:44.356Z,0.97
2018-01-03T10:59:12.524Z,1.10
2018-01-03T11:01:40.632Z,0.77
2018-01-03T11:04:08.768Z,0.90
2018-01-03T11:06:36.896Z,0.90
2018-01-03T11:09:05.038Z,1.10
2018-01-03T11:11:33.925Z,1.30
2018-01-03T11:14:02.837Z,1.07
2018-01-03T11:16:30.971Z,1.10
2018-01-03T11:18:59.088Z,1.00
2018-01-03T11:21:27.236Z,1.00
2018-01-03T11:23:56.117Z,0.90
2018-01-03T11:26:25.013Z,1.00
2018-01-03T11:28:53.909Z,0.70
2018-01-03T11:31:22.820Z,0.80
2018-01-03T11:33:50.984Z,0.97
2018-01-03T11:36:19.262Z,1.00
2018-01-03T11:38:47.429Z,0.80
2018-01-03T11:41:15.566Z,0.80
2018-01-03T11:43:43.862Z,0.80
2018-01-03T11:46:12.796Z,1.00
2018-01-03T11:48:40.947Z,1.00
2018-01-03T11:51:09.193Z,1.07
2018-01-03T11:53:37.533Z,0.90
2018-01-03T11:56:05.688Z,0.87
2018-01-03T11:58:33.842Z,0.80
2018-01-03T12:01:01.959Z,0.90
2018-01-03T12:03:30.110Z,0.87
2018-01-03T12:05:58.317Z,0.90
2018-01-03T12:08:26.585Z,1.10
2018-01-03T12:10:55.141Z,1.00
2018-01-03T12:13:23.268Z,1.20
2018-01-03T12:15:51.402Z,1.07
2018-01-03T12:18:19.529Z,1.70
2018-01-03T12:20:47.649Z,1.07
2018-01-03T12:23:15.789Z,1.00
2018-01-03T12:25:44.740Z,1.37
2018-01-03T12:28:12.938Z,1.10
2018-01-03T12:30:41.168Z,1.33
2018-01-03T12:33:10.063Z,0.90
2018-01-03T12:35:38.992Z,1.03
2018-01-03T12:38:07.112Z,1.00
2018-01-03T12:40:35.247Z,1.40
2018-01-03T12:43:03.436Z,1.23
2018-01-03T12:45:31.558Z,1.50
2018-01-03T12:47:59.700Z,1.03
2018-01-03T12:50:27.870Z,1.63
2018-01-03T12:52:55.984Z,1.80
2018-01-03T12:55:24.175Z,1.47
2018-01-03T12:57:52.301Z,1.30
2018-01-03T13:00:20.483Z,1.20
2018-01-03T13:02:49.393Z,1.33
2018-01-03T13:05:17.518Z,1.67
2018-01-03T13:07:45.664Z,1.83
2018-01-03T13:10:13.872Z,1.27
2018-01-03T13:12:42.431Z,1.50
2018-01-03T13:15:10.560Z,1.37
2018-01-03T13:17:38.705Z,1.10
2018-01-03T13:20:06.866Z,1.23
2018-01-03T13:22:35.918Z,1.50
2018-01-03T13:25:04.071Z,1.83
2018-01-03T13:27:32.187Z,1.30
2018-01-03T13:30:00.320Z,1.20
2018-01-03T13:32:28.645Z,1.50
2018-01-03T13:34:56.910Z,1.40
2018-01-03T13:37:25.098Z,1.60
2018-01-03T13:39:54.129Z,1.57
2018-01-03T13:42:22.371Z,1.63
2018-01-03T13:44:51.419Z,1.80
2018-01-03T13:47:19.660Z,2.00
2018-01-03T13:49:47.848Z,1.30
2018-01-03T13:52:16.277Z,1.40
2018-01-03T13:54:52.232Z,1.93
2018-01-03T13:57:20.372Z,1.50
2018-01-03T13:59:48.530Z,1.40
2018-01-03T14:02:16.693Z,1.40
2018-01-03T14:04:44.896Z,1.00
2018-01-03T14:07:13.031Z,1.20
2018-01-03T14:09:41.146Z,1.40
2018-01-03T14:12:09.262Z,2.33
2018-01-03T14:14:37.374Z,1.73
2018-01-03T14:17:06.840Z,1.60
2018-01-03T14:19:35.033Z,2.10
2018-01-03T14:22:03.221Z,1.90
2018-01-03T14:24:31.318Z,2.90
2018-01-03T14:26:59.448Z,2.13
2018-01-03T14:29:27.633Z,2.80
2018-01-03T14:31:55.836Z,2.17
2018-01-03T14:34:23.960Z,2.13
2018-01-03T14:36:52.103Z,1.53
2018-01-03T14:39:20.237Z,1.60
2018-01-03T14:41:48.372Z,1.73
2018-01-03T14:44:16.724Z,1.47
2018-01-03T14:46:44.852Z,2.00
2018-01-03T14:49:13.067Z,1.60
2018-01-03T14:51:41.254Z,2.10
2018-01-03T14:54:09.474Z,1.87
2018-01-03T14:56:37.626Z,1.60
2018-01-03T14:59:05.871Z,1.47
2018-01-03T15:01:34.036Z,1.70
2018-01-03T15:04:02.184Z,1.80
2018-01-03T15:06:30.317Z,1.20
2018-01-03T15:08:58.434Z,1.70
2018-01-03T15:11:26.568Z,1.70
2018-01-03T15:13:54.689Z,1.50
2018-01-03T15:16:22.855Z,1.30
2018-01-03T15:18:51.736Z,1.97
2018-01-03T15:21:19.873Z,1.20
2018-01-03T15:23:47.984Z,1.90
2018-01-03T15:26:16.159Z,1.70
2018-01-03T15:28:44.257Z,1.90
2018-01-03T15:31:12.377Z,1.90
2018-01-03T15:33:41.289Z,1.60
2018-01-03T15:36:09.435Z,2.93
2018-01-03T15:38:37.594Z,1.93
2018-01-03T15:41:05.720Z,1.53
2018-01-03T15:43:33.854Z,2.27
2018-01-03T15:46:02.002Z,1.57
2018-01-03T15:48:30.129Z,1.93
2018-01-03T15:50:58.611Z,2.37
2018-01-03T15:53:26.733Z,1.70
2018-01-03T15:55:54.844Z,2.00
2018-01-03T15:58:22.973Z,2.70
2018-01-03T16:00:51.088Z,2.10
2018-01-03T16:03:19.270Z,2.20
2018-01-03T16:05:47.384Z,2.40
2018-01-03T16:08:15.506Z,1.80
2018-01-03T16:10:43.640Z,2.10
2018-01-03T16:13:12.560Z,2.47
2018-01-03T16:15:40.681Z,2.60
2018-01-03T16:18:08.797Z,2.00
2018-01-03T16:20:36.929Z,2.90
2018-01-03T16:23:05.055Z,2.37
2018-01-03T16:25:33.234Z,3.10
2018-01-03T16:28:01.360Z,2.77
2018-01-03T16:30:30.261Z,3.00
2018-01-03T16:32:58.368Z,2.60
2018-01-03T16:35:26.500Z,2.30
2018-01-03T16:37:54.621Z,2.83
2018-01-03T16:40:22.753Z,2.00
2018-01-03T16:42:50.877Z,2.27
2018-01-03T16:45:19.018Z,2.40
2018-01-03T16:47:47.191Z,2.40
2018-01-03T16:50:15.301Z,2.27
2018-01-03T16:52:49.149Z,2.20
2018-01-03T16:55:17.303Z,1.93
2018-01-03T16:57:46.197Z,1.90
2018-01-03T17:00:14.328Z,2.40
2018-01-03T17:02:42.528Z,2.30
2018-01-03T17:05:10.671Z,2.33
2018-01-03T17:07:38.879Z,1.90
2018-01-03T17:10:06.982Z,2.27
2018-01-03T17:12:35.260Z,2.50
2018-01-03T17:15:03.459Z,2.37
2018-01-03T17:17:31.660Z,2.47
2018-01-03T17:19:59.862Z,2.60
2018-01-03T17:22:28.062Z,3.30
2018-01-03T17:24:56.206Z,2.57
2018-01-03T17:27:24.401Z,3.43
2018-01-03T17:29:52.592Z,4.83
2018-01-03T17:32:20.704Z,2.83
2018-01-03T17:34:49.604Z,2.57
2018-01-03T17:37:17.728Z,3.20
2018-01-03T17:39:45.844Z,3.93
2018-01-03T17:42:13.972Z,2.20
2018-01-03T17:44:42.090Z,2.73
2018-01-03T17:47:10.262Z,3.20
2018-01-03T17:49:38.362Z,3.13
2018-01-03T17:52:06.539Z,2.50
2018-01-03T17:54:34.637Z,2.20
2018-01-03T17:57:02.798Z,3.90
2018-01-03T17:59:30.952Z,2.47
2018-01-03T18:01:59.159Z,2.10
2018-01-03T18:04:27.270Z,2.50
2018-01-03T18:06:55.493Z,3.67
2018-01-03T18:09:23.658Z,4.90
2018-01-03T18:11:51.816Z,3.40
2018-01-03T18:14:19.997Z,2.87
2018-01-03T18:16:48.160Z,3.07
2018-01-03T18:19:16.337Z,2.73
2018-01-03T18:21:44.469Z,3.30
2018-01-03T18:24:13.384Z,5.20
2018-01-03T18:26:41.547Z,3.20
2018-01-03T18:29:09.748Z,3.70
2018-01-03T18:31:37.857Z,2.50
2018-01-03T18:34:06.753Z,4.67
2018-01-03T18:36:34.937Z,2.67
2018-01-03T18:39:03.864Z,2.87
2018-01-03T18:41:32.049Z,2.83
2018-01-03T18:44:00.190Z,2.90
2018-01-03T18:46:28.313Z,2.80
2018-01-03T18:48:56.476Z,3.77
2018-01-03T18:51:24.648Z,4.30
2018-01-03T18:53:52.810Z,2.90
2018-01-03T18:56:20.993Z,3.93
2018-01-03T18:58:49.143Z,3.30
2018-01-03T19:01:17.362Z,3.20
2018-01-03T19:03:45.502Z,2.27
2018-01-03T19:06:13.679Z,2.60
2018-01-03T19:08:41.849Z,3.27
2018-01-03T19:11:10.015Z,3.60
2018-01-03T19:13:38.204Z,3.20
2018-01-03T19:16:06.355Z,3.50
2018-01-03T19:18:34.520Z,3.80
2018-01-03T19:21:02.679Z,4.70
2018-01-03T19:23:30.846Z,2.63
2018-01-03T19:25:59.004Z,2.60
2018-01-03T19:28:27.205Z,2.87
2018-01-03T19:30:55.385Z,2.40
2018-01-03T19:33:23.564Z,2.13
2018-01-03T19:35:51.729Z,2.20
2018-01-03T19:38:19.944Z,1.80
2018-01-03T19:40:48.890Z,1.50
2018-01-03T19:43:17.046Z,1.40
2018-01-03T19:45:45.243Z,1.30
2018-01-03T19:48:13.412Z,1.10
2018-01-03T19:50:41.575Z,1.20
2018-01-03T19:53:09.740Z,1.40
2018-01-03T19:55:37.910Z,1.50
2018-01-03T19:58:06.063Z,2.30
2018-01-03T20:00:34.237Z,3.10
2018-01-03T20:03:02.394Z,1.47
2018-01-03T20:05:31.332Z,1.80
2018-01-03T20:07:59.505Z,1.70
2018-01-03T20:10:27.683Z,2.00
2018-01-03T20:12:55.827Z,1.70
2018-01-03T20:15:23.989Z,1.80
2018-01-03T20:17:52.142Z,2.50
2018-01-03T20:20:21.057Z,4.77
2018-01-03T20:22:49.229Z,6.60
2018-01-03T20:25:17.392Z,4.07
2018-01-03T20:27:45.560Z,4.00
2018-01-03T20:30:13.727Z,3.23
2018-01-03T20:32:42.665Z,2.57
2018-01-03T20:35:10.823Z,3.00
2018-01-03T20:37:38.985Z,2.90
2018-01-03T20:40:07.137Z,3.20
2018-01-03T20:42:36.076Z,3.17
2018-01-03T20:45:04.250Z,4.00
2018-01-03T20:47:32.420Z,3.27
2018-01-03T20:50:00.584Z,2.93
2018-01-03T20:52:28.761Z,3.67
2018-01-03T20:54:56.927Z,3.20
2018-01-03T20:57:25.101Z,3.13
2018-01-03T20:59:53.323Z,3.63
2018-01-03T21:02:22.246Z,2.80
2018-01-03T21:04:50.458Z,2.57
2018-01-03T21:07:18.997Z,3.70
2018-01-03T21:09:47.163Z,3.67
2018-01-03T21:12:15.360Z,3.53
2018-01-03T21:14:43.556Z,3.80
2018-01-03T21:17:11.730Z,3.47
2018-01-03T21:19:39.891Z,4.77
2018-01-03T21:22:08.061Z,3.80
2018-01-03T21:24:36.226Z,3.37
2018-01-03T21:27:04.402Z,5.07
2018-01-03T21:29:33.655Z,3.90
2018-01-03T21:32:01.859Z,3.30
2018-01-03T21:34:30.027Z,2.80
2018-01-03T21:36:58.193Z,2.40
2018-01-03T21:39:26.339Z,2.77
2018-01-03T21:41:54.515Z,2.70
2018-01-03T21:44:23.436Z,3.80
2018-01-03T21:46:51.609Z,3.33
2018-01-03T21:49:19.836Z,3.00
2018-01-03T21:51:48.869Z,3.23
2018-01-03T21:54:17.052Z,4.50
2018-01-03T21:56:45.216Z,3.73
2018-01-03T21:59:13.389Z,2.63
2018-01-03T22:01:41.539Z,2.97
2018-01-03T22:04:09.731Z,3.50
2018-01-03T22:06:37.896Z,4.07
2018-01-03T22:09:06.067Z,2.90
2018-01-03T22:11:34.315Z,3.20
2018-01-03T22:14:02.526Z,3.90
2018-01-03T22:16:30.712Z,3.60
2018-01-03T22:18:58.884Z,2.70
2018-01-03T22:21:27.141Z,3.80
2018-01-03T22:23:55.296Z,3.17
2018-01-03T22:26:23.475Z,2.73
2018-01-03T22:28:51.635Z,3.40
2018-01-03T22:31:20.587Z,3.30
2018-01-03T22:33:48.748Z,3.00
2018-01-03T22:36:16.921Z,3.60
2018-01-03T22:38:45.084Z,3.07
2018-01-03T22:41:14.144Z,3.20
2018-01-03T22:43:42.317Z,4.03
2018-01-03T22:46:10.500Z,5.10
2018-01-03T22:48:38.689Z,2.57
2018-01-03T22:51:06.859Z,2.30
2018-01-03T22:53:35.022Z,3.40
2018-01-03T22:56:03.212Z,3.87
2018-01-03T22:58:31.371Z,2.93
2018-01-03T23:00:59.528Z,2.60
2018-01-03T23:03:27.701Z,4.07
2018-01-03T23:05:55.863Z,3.00
2018-01-03T23:08:24.046Z,3.30
2018-01-03T23:10:52.213Z,3.20
2018-01-03T23:13:20.375Z,3.00
2018-01-03T23:15:48.543Z,3.50
2018-01-03T23:18:17.470Z,3.03
2018-01-03T23:20:45.645Z,3.00
2018-01-03T23:23:13.820Z,3.40
2018-01-03T23:25:42.005Z,3.63
2018-01-03T23:28:10.168Z,2.83
2018-01-03T23:30:38.338Z,2.67
2018-01-03T23:33:06.482Z,3.40
2018-01-03T23:35:34.661Z,4.23
2018-01-03T23:38:02.808Z,2.93
2018-01-03T23:40:31.093Z,3.65
2018-01-03T23:43:00.032Z,3.57
2018-01-03T23:45:28.180Z,3.60
2018-01-03T23:47:56.349Z,4.00
2018-01-03T23:50:24.503Z,3.67
2018-01-03T23:52:52.674Z,3.50
2018-01-03T23:55:20.841Z,4.77
2018-01-03T23:57:49.791Z,3.30
