createdAt,value
2019-03-01T00:01:54.957Z,4.20
2019-03-01T00:04:45.577Z,4.13
2019-03-01T00:07:54.778Z,3.93
2019-03-01T00:11:04.526Z,4.53
2019-03-01T00:14:26.776Z,4.40
2019-03-01T00:17:48.817Z,6.20
2019-03-01T00:21:20.213Z,5.30
2019-03-01T00:24:17.187Z,5.33
2019-03-01T00:27:23.723Z,6.10
2019-03-01T00:30:29.206Z,5.13
2019-03-01T00:33:09.987Z,5.03
2019-03-01T00:36:14.624Z,4.57
2019-03-01T00:39:25.040Z,4.67
2019-03-01T00:42:40.689Z,5.20
2019-03-01T00:45:09.753Z,5.40
2019-03-01T00:47:38.813Z,5.40
2019-03-01T00:50:08.334Z,5.57
2019-03-01T00:52:37.600Z,5.10
2019-03-01T00:55:07.207Z,5.47
2019-03-01T00:57:36.435Z,5.87
2019-03-01T01:00:07.879Z,5.57
2019-03-01T01:02:37.382Z,5.53
2019-03-01T01:05:07.083Z,6.17
2019-03-01T01:07:36.193Z,5.43
2019-03-01T01:10:05.923Z,5.17
2019-03-01T01:12:35.053Z,4.33
2019-03-01T01:15:04.658Z,5.33
2019-03-01T01:17:34.524Z,4.63
2019-03-01T01:20:03.842Z,3.90
2019-03-01T01:22:32.888Z,4.33
2019-03-01T01:25:03.032Z,3.23
2019-03-01T01:27:32.903Z,3.40
2019-03-01T01:30:02.430Z,3.20
2019-03-01T01:32:31.753Z,3.93
2019-03-01T01:35:00.974Z,3.03
2019-03-01T01:37:30.016Z,3.00
2019-03-01T01:39:59.195Z,3.40
2019-03-01T01:42:28.632Z,3.17
2019-03-01T01:44:57.745Z,3.47
2019-03-01T01:47:27.194Z,3.63
2019-03-01T01:49:56.253Z,3.63
2019-03-01T01:52:25.287Z,4.03
2019-03-01T01:54:54.542Z,4.30
2019-03-01T01:57:23.603Z,4.10
2019-03-01T01:59:52.574Z,5.03
2019-03-01T02:02:21.656Z,4.90
2019-03-01T02:04:51.250Z,5.17
2019-03-01T02:07:20.433Z,5.23
2019-03-01T02:09:49.559Z,4.73
2019-03-01T02:12:18.725Z,5.17
2019-03-01T02:14:47.850Z,5.27
2019-03-01T02:17:16.931Z,4.83
2019-03-01T02:19:46.007Z,4.90
2019-03-01T02:22:15.106Z,4.50
2019-03-01T02:24:44.478Z,4.47
2019-03-01T02:27:30.232Z,4.30
2019-03-01T02:30:00.588Z,4.30
2019-03-01T02:32:41.264Z,4.03
2019-03-01T02:35:12.314Z,4.90
2019-03-01T02:37:41.386Z,4.63
2019-03-01T02:40:12.760Z,4.40
2019-03-01T02:42:41.971Z,4.70
2019-03-01T02:45:13.484Z,4.10
2019-03-01T02:47:42.606Z,4.23
2019-03-01T02:50:12.221Z,4.20
2019-03-01T02:52:41.277Z,4.60
2019-03-01T02:55:11.293Z,4.77
2019-03-01T02:57:40.839Z,4.27
2019-03-01T03:00:16.134Z,4.20
2019-03-01T03:02:45.199Z,4.40
2019-03-01T03:05:14.237Z,4.30
2019-03-01T03:08:01.288Z,4.50
2019-03-01T03:10:30.398Z,4.40
2019-03-01T03:13:04.817Z,4.27
2019-03-01T03:15:53.731Z,3.63
2019-03-01T03:18:22.769Z,3.40
2019-03-01T03:20:51.902Z,3.87
2019-03-01T03:23:21.371Z,3.93
2019-03-01T03:25:50.799Z,3.80
2019-03-01T03:28:20.179Z,3.27
2019-03-01T03:30:49.225Z,3.77
2019-03-01T03:33:18.937Z,3.23
2019-03-01T03:35:48.546Z,4.43
2019-03-01T03:38:18.481Z,3.50
2019-03-01T03:40:47.573Z,4.83
2019-03-01T03:43:16.668Z,3.33
2019-03-01T03:45:45.995Z,3.00
2019-03-01T03:48:15.677Z,3.33
2019-03-01T03:50:44.942Z,3.20
2019-03-01T03:53:14.451Z,3.30
2019-03-01T03:55:43.428Z,3.07
2019-03-01T03:58:12.644Z,3.53
2019-03-01T04:00:41.706Z,3.47
2019-03-01T04:03:11.123Z,3.90
2019-03-01T04:05:40.458Z,3.47
2019-03-01T04:08:09.950Z,4.03
2019-03-01T04:10:39.356Z,3.77
2019-03-01T04:13:08.761Z,4.13
2019-03-01T04:15:38.232Z,4.53
2019-03-01T04:18:07.278Z,3.77
2019-03-01T04:20:36.361Z,4.27
2019-03-01T04:23:05.427Z,4.10
2019-03-01T04:25:34.776Z,4.27
2019-03-01T04:28:04.516Z,4.20
2019-03-01T04:30:33.600Z,4.70
2019-03-01T04:33:02.984Z,4.30
2019-03-01T04:35:32.373Z,4.20
2019-03-01T04:38:01.440Z,4.67
2019-03-01T04:40:30.840Z,4.50
2019-03-01T04:43:00.229Z,4.77
2019-03-01T04:45:29.327Z,4.47
2019-03-01T04:47:58.300Z,4.70
2019-03-01T04:50:27.341Z,4.43
2019-03-01T04:52:56.954Z,3.67
2019-03-01T04:55:26.330Z,4.40
2019-03-01T04:57:55.727Z,4.30
2019-03-01T05:00:24.890Z,4.23
2019-03-01T05:02:53.975Z,4.93
2019-03-01T05:05:23.689Z,4.33
2019-03-01T05:07:53.135Z,4.93
2019-03-01T05:10:22.876Z,4.90
2019-03-01T05:12:52.092Z,5.40
2019-03-01T05:15:22.202Z,5.57
2019-03-01T05:17:51.510Z,5.30
2019-03-01T05:20:20.534Z,5.60
2019-03-01T05:22:50.516Z,5.77
2019-03-01T05:25:19.539Z,5.60
2019-03-01T05:27:49.000Z,6.00
2019-03-01T05:30:18.845Z,5.70
2019-03-01T05:32:47.936Z,6.73
2019-03-01T05:35:17.025Z,6.07
2019-03-01T05:37:52.371Z,7.00
2019-03-01T05:40:21.426Z,9.90
2019-03-01T05:42:50.419Z,8.43
2019-03-01T05:45:23.900Z,8.77
2019-03-01T05:47:52.967Z,7.53
2019-03-01T05:50:22.299Z,8.50
2019-03-01T05:52:51.430Z,7.93
2019-03-01T05:55:20.674Z,10.87
2019-03-01T05:58:32.883Z,9.47
2019-03-01T06:01:26.935Z,9.97
2019-03-01T06:04:20.494Z,10.03
2019-03-01T06:07:17.646Z,10.10
2019-03-01T06:09:59.031Z,10.63
2019-03-01T06:13:05.089Z,11.03
2019-03-01T06:16:23.165Z,10.37
2019-03-01T06:19:12.462Z,10.23
2019-03-01T06:22:00.637Z,10.83
2019-03-01T06:24:56.885Z,10.57
2019-03-01T06:28:25.578Z,11.23
2019-03-01T06:31:19.999Z,10.37
2019-03-01T06:34:17.190Z,10.30
2019-03-01T06:37:07.653Z,10.37
2019-03-01T06:40:35.427Z,10.57
2019-03-01T06:43:35.824Z,11.70
2019-03-01T06:46:36.652Z,11.07
2019-03-01T06:49:24.128Z,11.60
2019-03-01T06:51:53.580Z,10.97
2019-03-01T06:54:22.540Z,10.10
2019-03-01T06:56:51.697Z,11.13
2019-03-01T06:59:20.737Z,11.87
2019-03-01T07:01:49.811Z,11.83
2019-03-01T07:04:19.268Z,11.63
2019-03-01T07:06:48.783Z,12.00
2019-03-01T07:09:17.845Z,11.87
2019-03-01T07:11:46.966Z,12.50
2019-03-01T07:14:16.093Z,14.63
2019-03-01T07:16:45.585Z,14.10
2019-03-01T07:19:15.283Z,14.90
2019-03-01T07:21:44.362Z,14.97
2019-03-01T07:24:13.475Z,15.90
2019-03-01T07:26:42.722Z,17.60
2019-03-01T07:29:11.884Z,19.50
2019-03-01T07:31:41.168Z,21.73
2019-03-01T07:34:10.531Z,22.93
2019-03-01T07:36:39.563Z,24.37
2019-03-01T07:39:10.133Z,24.83
2019-03-01T07:41:39.191Z,27.27
2019-03-01T07:44:08.262Z,27.50
2019-03-01T07:46:37.564Z,27.33
2019-03-01T07:49:06.597Z,30.83
2019-03-01T07:51:36.115Z,33.20
2019-03-01T07:54:05.633Z,33.53
2019-03-01T07:56:36.940Z,32.40
2019-03-01T07:59:06.278Z,33.47
2019-03-01T08:01:35.349Z,37.13
2019-03-01T08:04:04.405Z,39.60
2019-03-01T08:06:33.418Z,38.53
2019-03-01T08:09:03.250Z,41.37
2019-03-01T08:11:32.724Z,38.03
2019-03-01T08:14:02.447Z,40.37
2019-03-01T08:16:31.740Z,39.13
2019-03-01T08:19:01.390Z,40.83
2019-03-01T08:21:30.782Z,41.47
2019-03-01T08:24:00.136Z,42.43
2019-03-01T08:26:30.695Z,41.50
2019-03-01T08:28:59.935Z,40.87
2019-03-01T08:31:29.303Z,42.03
2019-03-01T08:33:58.579Z,42.67
2019-03-01T08:36:27.969Z,43.37
2019-03-01T08:38:57.081Z,42.50
2019-03-01T08:41:26.285Z,44.37
2019-03-01T08:43:55.967Z,42.13
2019-03-01T08:46:26.826Z,44.23
2019-03-01T08:48:56.391Z,44.93
2019-03-01T08:51:26.733Z,42.33
2019-03-01T08:53:56.132Z,47.67
2019-03-01T08:56:26.386Z,46.53
2019-03-01T08:58:55.910Z,44.73
2019-03-01T09:01:25.300Z,46.13
2019-03-01T09:04:06.877Z,44.60
2019-03-01T09:06:36.087Z,41.67
2019-03-01T09:09:08.654Z,41.70
2019-03-01T09:11:41.650Z,41.77
2019-03-01T09:14:09.307Z,42.40
2019-03-01T09:16:38.549Z,42.33
2019-03-01T09:19:07.671Z,41.03
2019-03-01T09:21:37.044Z,41.77
2019-03-01T09:24:06.489Z,39.70
2019-03-01T09:26:35.910Z,41.07
2019-03-01T09:29:05.044Z,39.57
2019-03-01T09:31:34.315Z,42.43
2019-03-01T09:34:05.438Z,43.13
2019-03-01T09:36:38.507Z,39.30
2019-03-01T09:39:09.747Z,35.83
2019-03-01T09:41:40.525Z,35.10
2019-03-01T09:44:10.312Z,31.43
2019-03-01T09:46:39.557Z,31.83
2019-03-01T09:49:13.478Z,32.00
2019-03-01T09:51:49.136Z,29.57
2019-03-01T09:54:15.617Z,27.90
2019-03-01T09:56:45.374Z,29.40
2019-03-01T09:59:14.931Z,29.00
2019-03-01T10:01:44.273Z,29.17
2019-03-01T10:04:13.755Z,30.33
2019-03-01T10:06:43.162Z,30.33
2019-03-01T10:09:12.220Z,28.80
2019-03-01T10:11:41.672Z,29.67
2019-03-01T10:14:10.751Z,28.43
2019-03-01T10:16:39.637Z,29.20
2019-03-01T10:19:09.325Z,28.30
2019-03-01T10:21:38.708Z,28.80
2019-03-01T10:24:08.227Z,29.70
2019-03-01T10:26:37.632Z,31.77
2019-03-01T10:29:08.674Z,35.23
2019-03-01T10:31:37.998Z,34.07
2019-03-01T10:34:07.083Z,32.47
2019-03-01T10:36:36.545Z,34.27
2019-03-01T10:39:12.575Z,31.97
2019-03-01T10:41:41.547Z,32.23
2019-03-01T10:44:11.906Z,31.53
2019-03-01T10:46:43.656Z,31.27
2019-03-01T10:49:13.440Z,31.37
2019-03-01T10:51:45.108Z,29.13
2019-03-01T10:54:14.558Z,28.50
2019-03-01T10:56:44.654Z,26.80
2019-03-01T10:59:13.976Z,29.00
2019-03-01T11:01:43.104Z,28.37
2019-03-01T11:04:12.505Z,28.07
2019-03-01T11:06:41.607Z,30.17
2019-03-01T11:09:11.010Z,29.03
2019-03-01T11:11:41.285Z,27.90
2019-03-01T11:14:10.528Z,30.67
2019-03-01T11:16:39.593Z,29.37
2019-03-01T11:19:09.093Z,29.33
2019-03-01T11:21:38.194Z,27.77
2019-03-01T11:24:08.028Z,28.97
2019-03-01T11:26:37.675Z,28.17
2019-03-01T11:29:06.875Z,27.13
2019-03-01T11:31:36.452Z,27.20
2019-03-01T11:34:05.713Z,26.67
2019-03-01T11:36:34.882Z,27.73
2019-03-01T11:39:05.980Z,25.23
2019-03-01T11:41:35.526Z,23.83
2019-03-01T11:44:04.751Z,23.73
2019-03-01T11:46:34.511Z,27.00
2019-03-01T11:49:03.651Z,25.60
2019-03-01T11:51:33.120Z,23.37
2019-03-01T11:54:02.626Z,25.50
2019-03-01T11:56:31.664Z,24.13
2019-03-01T11:59:00.586Z,24.47
2019-03-01T12:01:29.801Z,23.73
2019-03-01T12:03:59.421Z,23.80
2019-03-01T12:06:28.476Z,25.03
2019-03-01T12:08:57.561Z,25.47
2019-03-01T12:11:26.862Z,23.70
2019-03-01T12:13:55.857Z,25.30
2019-03-01T12:16:25.545Z,25.03
2019-03-01T12:18:54.985Z,25.37
2019-03-01T12:21:24.380Z,24.40
2019-03-01T12:23:53.871Z,26.20
2019-03-01T12:26:22.987Z,28.10
2019-03-01T12:28:52.184Z,25.83
2019-03-01T12:31:21.299Z,29.53
2019-03-01T12:33:50.807Z,29.90
2019-03-01T12:36:20.239Z,29.93
2019-03-01T12:38:49.251Z,28.77
2019-03-01T12:41:18.621Z,29.60
2019-03-01T12:43:47.769Z,28.83
2019-03-01T12:46:16.902Z,28.23
2019-03-01T12:48:46.203Z,28.10
2019-03-01T12:51:15.568Z,27.73
2019-03-01T12:53:44.916Z,28.63
2019-03-01T12:56:14.250Z,27.20
2019-03-01T12:58:43.665Z,28.27
2019-03-01T13:01:13.175Z,28.20
2019-03-01T13:03:43.911Z,27.57
2019-03-01T13:06:13.961Z,27.77
2019-03-01T13:08:43.765Z,24.70
2019-03-01T13:11:16.341Z,27.43
2019-03-01T13:13:44.183Z,25.53
2019-03-01T13:16:13.304Z,26.30
2019-03-01T13:18:42.799Z,23.67
2019-03-01T13:21:12.976Z,22.27
2019-03-01T13:23:42.935Z,21.97
2019-03-01T13:26:12.455Z,21.73
2019-03-01T13:28:43.792Z,22.77
2019-03-01T13:31:13.050Z,22.57
2019-03-01T13:33:42.110Z,20.27
2019-03-01T13:36:13.257Z,22.60
2019-03-01T13:38:42.146Z,20.57
2019-03-01T13:41:11.328Z,20.93
2019-03-01T13:43:41.147Z,19.50
2019-03-01T13:46:11.268Z,19.70
2019-03-01T13:48:40.572Z,17.80
2019-03-01T13:51:09.790Z,19.43
2019-03-01T13:53:48.693Z,17.53
2019-03-01T13:56:11.704Z,18.20
2019-03-01T13:58:40.773Z,17.27
2019-03-01T14:01:09.989Z,16.03
2019-03-01T14:03:39.131Z,15.70
2019-03-01T14:06:08.329Z,15.47
2019-03-01T14:08:37.600Z,14.70
2019-03-01T14:11:06.784Z,13.40
2019-03-01T14:13:36.189Z,13.40
2019-03-01T14:16:05.405Z,15.27
2019-03-01T14:18:36.852Z,14.30
2019-03-01T14:21:06.913Z,14.23
2019-03-01T14:23:36.667Z,13.33
2019-03-01T14:26:06.423Z,13.73
2019-03-01T14:28:38.024Z,15.53
2019-03-01T14:31:08.421Z,17.83
2019-03-01T14:33:40.313Z,20.93
2019-03-01T14:36:09.565Z,19.90
2019-03-01T14:38:38.953Z,21.60
2019-03-01T14:41:09.861Z,21.03
2019-03-01T14:43:38.692Z,24.43
2019-03-01T14:46:07.931Z,28.40
2019-03-01T14:48:37.362Z,30.20
2019-03-01T14:51:07.056Z,28.23
2019-03-01T14:53:37.957Z,27.87
2019-03-01T14:56:18.405Z,28.10
2019-03-01T14:59:09.010Z,24.43
2019-03-01T15:02:15.288Z,22.27
2019-03-01T15:04:44.359Z,22.07
2019-03-01T15:07:13.478Z,20.07
2019-03-01T15:09:42.660Z,19.47
2019-03-01T15:12:12.000Z,18.33
2019-03-01T15:14:41.984Z,16.50
2019-03-01T15:17:11.184Z,12.20
2019-03-01T15:19:41.247Z,13.33
2019-03-01T15:22:13.013Z,13.63
2019-03-01T15:24:43.078Z,12.13
2019-03-01T15:27:12.707Z,12.63
2019-03-01T15:29:42.191Z,12.83
2019-03-01T15:32:12.544Z,12.37
2019-03-01T15:34:42.117Z,12.77
2019-03-01T15:37:11.526Z,11.60
2019-03-01T15:39:40.699Z,12.80
2019-03-01T15:42:10.300Z,12.20
2019-03-01T15:44:39.428Z,12.37
2019-03-01T15:47:08.602Z,12.37
2019-03-01T15:49:37.678Z,13.00
2019-03-01T15:52:06.762Z,20.73
2019-03-01T15:54:36.776Z,11.90
2019-03-01T15:57:06.038Z,12.57
2019-03-01T15:59:35.571Z,12.53
2019-03-01T16:02:08.419Z,12.27
2019-03-01T16:04:37.859Z,11.63
2019-03-01T16:07:07.437Z,12.50
2019-03-01T16:09:36.576Z,11.80
2019-03-01T16:12:05.742Z,12.87
2019-03-01T16:14:35.230Z,12.63
2019-03-01T16:17:04.555Z,13.77
2019-03-01T16:19:41.805Z,14.03
2019-03-01T16:22:11.678Z,14.03
2019-03-01T16:24:41.624Z,14.77
2019-03-01T16:27:15.354Z,14.93
2019-03-01T16:29:44.139Z,14.30
2019-03-01T16:32:13.523Z,14.70
2019-03-01T16:34:43.083Z,14.40
2019-03-01T16:37:12.650Z,15.03
2019-03-01T16:39:41.886Z,14.70
2019-03-01T16:42:11.120Z,16.63
2019-03-01T16:44:41.656Z,15.83
2019-03-01T16:47:11.763Z,16.17
2019-03-01T16:49:40.915Z,13.90
2019-03-01T16:52:10.117Z,14.00
2019-03-01T16:54:39.893Z,14.73
2019-03-01T16:57:11.788Z,15.40
2019-03-01T16:59:42.785Z,14.43
2019-03-01T17:02:10.669Z,13.90
2019-03-01T17:04:39.758Z,13.50
2019-03-01T17:07:08.868Z,14.70
2019-03-01T17:09:38.952Z,15.60
2019-03-01T17:12:08.191Z,14.20
2019-03-01T17:14:38.784Z,14.17
2019-03-01T17:17:08.509Z,16.03
2019-03-01T17:19:37.800Z,14.63
2019-03-01T17:22:07.146Z,14.57
2019-03-01T17:24:36.805Z,12.80
2019-03-01T17:27:07.200Z,14.30
2019-03-01T17:29:39.066Z,14.63
2019-03-01T17:32:08.000Z,12.87
2019-03-01T17:34:37.289Z,13.63
2019-03-01T17:37:06.514Z,11.37
2019-03-01T17:39:36.058Z,12.10
2019-03-01T17:42:05.037Z,12.13
2019-03-01T17:44:34.122Z,12.20
2019-03-01T17:47:06.056Z,13.57
2019-03-01T17:49:34.103Z,11.50
2019-03-01T17:52:03.159Z,12.60
2019-03-01T17:54:32.198Z,14.03
2019-03-01T17:57:01.616Z,11.70
2019-03-01T17:59:30.715Z,11.27
2019-03-01T18:02:00.600Z,10.33
2019-03-01T18:04:29.791Z,10.33
2019-03-01T18:06:59.034Z,9.77
2019-03-01T18:09:28.959Z,10.10
2019-03-01T18:11:58.363Z,9.20
2019-03-01T18:14:27.496Z,10.70
2019-03-01T18:16:57.152Z,14.70
2019-03-01T18:19:27.698Z,9.63
2019-03-01T18:21:56.933Z,9.40
2019-03-01T18:24:26.342Z,9.63
2019-03-01T18:26:56.093Z,9.63
2019-03-01T18:29:25.184Z,8.87
2019-03-01T18:31:54.534Z,10.23
2019-03-01T18:34:24.088Z,9.47
2019-03-01T18:36:53.515Z,9.30
2019-03-01T18:39:22.554Z,10.00
2019-03-01T18:41:51.639Z,11.87
2019-03-01T18:44:25.874Z,10.40
2019-03-01T18:46:55.394Z,10.83
2019-03-01T18:49:25.580Z,11.33
2019-03-01T18:51:54.947Z,11.87
2019-03-01T18:54:24.186Z,12.00
2019-03-01T18:56:53.477Z,12.00
2019-03-01T18:59:24.854Z,14.17
2019-03-01T19:01:53.609Z,12.47
2019-03-01T19:04:29.725Z,11.97
2019-03-01T19:06:53.494Z,11.87
2019-03-01T19:09:22.560Z,12.03
2019-03-01T19:11:51.888Z,13.33
2019-03-01T19:14:21.080Z,11.37
2019-03-01T19:16:50.772Z,11.70
2019-03-01T19:19:19.913Z,12.00
2019-03-01T19:21:52.745Z,11.90
2019-03-01T19:24:20.796Z,12.00
2019-03-01T19:26:50.256Z,11.90
2019-03-01T19:29:19.619Z,12.73
2019-03-01T19:31:48.986Z,11.93
2019-03-01T19:34:18.112Z,12.10
2019-03-01T19:36:47.412Z,11.90
2019-03-01T19:39:19.557Z,12.43
2019-03-01T19:41:49.028Z,11.47
2019-03-01T19:44:18.305Z,11.23
2019-03-01T19:46:47.623Z,10.93
2019-03-01T19:49:19.809Z,10.50
2019-03-01T19:51:48.907Z,11.80
2019-03-01T19:54:17.883Z,11.63
2019-03-01T19:56:47.327Z,10.93
2019-03-01T19:59:16.656Z,11.57
2019-03-01T20:01:45.653Z,11.60
2019-03-01T20:04:17.785Z,11.50
2019-03-01T20:06:45.585Z,11.20
2019-03-01T20:09:15.532Z,10.97
2019-03-01T20:11:44.832Z,12.50
2019-03-01T20:14:14.054Z,11.23
2019-03-01T20:16:43.603Z,11.13
2019-03-01T20:19:12.765Z,12.90
2019-03-01T20:21:44.162Z,11.17
2019-03-01T20:24:13.407Z,11.00
2019-03-01T20:26:42.506Z,11.70
2019-03-01T20:29:16.357Z,10.80
2019-03-01T20:31:49.940Z,11.30
2019-03-01T20:34:19.098Z,10.80
2019-03-01T20:36:49.659Z,10.30
2019-03-01T20:39:21.114Z,12.90
2019-03-01T20:41:50.562Z,9.50
2019-03-01T20:44:22.246Z,9.37
2019-03-01T20:46:51.264Z,10.07
2019-03-01T20:49:21.775Z,9.57
2019-03-01T20:51:52.346Z,12.33
2019-03-01T20:54:32.409Z,11.57
2019-03-01T20:57:04.592Z,9.53
2019-03-01T20:59:33.581Z,9.13
2019-03-01T21:02:02.936Z,8.27
2019-03-01T21:04:32.330Z,8.13
2019-03-01T21:07:03.061Z,8.83
2019-03-01T21:09:32.256Z,8.10
2019-03-01T21:12:01.909Z,8.93
2019-03-01T21:14:31.476Z,8.73
2019-03-01T21:17:00.580Z,8.47
2019-03-01T21:19:29.613Z,8.40
2019-03-01T21:22:01.572Z,8.23
2019-03-01T21:24:31.937Z,8.70
2019-03-01T21:27:00.624Z,8.60
2019-03-01T21:29:29.820Z,8.23
2019-03-01T21:31:58.811Z,8.60
2019-03-01T21:34:28.651Z,8.93
2019-03-01T21:36:59.095Z,8.50
2019-03-01T21:39:29.476Z,8.80
2019-03-01T21:41:58.376Z,9.20
2019-03-01T21:44:28.300Z,10.00
2019-03-01T21:46:57.829Z,10.30
2019-03-01T21:49:27.299Z,9.77
2019-03-01T21:51:56.789Z,11.77
2019-03-01T21:54:27.116Z,10.63
2019-03-01T21:56:57.035Z,10.80
2019-03-01T21:59:27.213Z,11.60
2019-03-01T22:01:57.666Z,11.80
2019-03-01T22:04:28.774Z,10.93
2019-03-01T22:07:01.885Z,10.07
2019-03-01T22:09:29.240Z,11.13
2019-03-01T22:11:58.472Z,11.13
2019-03-01T22:14:28.437Z,11.07
2019-03-01T22:16:58.496Z,13.60
2019-03-01T22:19:30.524Z,12.07
2019-03-01T22:21:59.821Z,11.77
2019-03-01T22:24:29.280Z,11.33
2019-03-01T22:27:00.004Z,11.17
2019-03-01T22:29:30.241Z,11.33
2019-03-01T22:31:59.873Z,10.80
2019-03-01T22:34:31.050Z,11.43
2019-03-01T22:37:00.186Z,10.10
2019-03-01T22:39:29.542Z,10.47
2019-03-01T22:41:59.240Z,10.77
2019-03-01T22:44:29.597Z,10.47
2019-03-01T22:47:01.644Z,10.30
2019-03-01T22:49:32.572Z,11.50
2019-03-01T22:52:02.727Z,11.57
2019-03-01T22:54:32.450Z,11.83
2019-03-01T22:57:02.061Z,11.30
2019-03-01T22:59:34.443Z,10.43
2019-03-01T23:02:09.317Z,10.33
2019-03-01T23:04:41.867Z,10.27
2019-03-01T23:07:12.054Z,10.43
2019-03-01T23:09:42.732Z,10.20
2019-03-01T23:12:15.699Z,9.87
2019-03-01T23:14:45.087Z,8.97
2019-03-01T23:17:16.663Z,8.97
2019-03-01T23:19:47.697Z,9.70
2019-03-01T23:22:18.363Z,9.23
2019-03-01T23:24:49.404Z,14.27
2019-03-01T23:27:18.887Z,9.93
2019-03-01T23:29:50.959Z,10.63
2019-03-01T23:32:27.627Z,10.27
2019-03-01T23:35:00.356Z,9.83
2019-03-01T23:37:55.968Z,10.23
2019-03-01T23:40:32.657Z,10.80
2019-03-01T23:42:58.465Z,10.47
2019-03-01T23:45:34.745Z,10.10
2019-03-01T23:48:06.166Z,10.17
2019-03-01T23:50:36.354Z,9.97
2019-03-01T23:53:06.206Z,10.70
2019-03-01T23:55:35.902Z,9.87
2019-03-01T23:58:06.386Z,10.60
