createdAt,value
2023-05-14T00:01:01.542Z,40.1
2023-05-14T00:02:14.738Z,40.1
2023-05-14T00:03:17.368Z,40.1
2023-05-14T00:04:30.694Z,40.2
2023-05-14T00:05:43.175Z,40.1
2023-05-14T00:06:56.129Z,40.1
2023-05-14T00:07:58.607Z,40.1
2023-05-14T00:09:11.649Z,40.1
2023-05-14T00:10:24.361Z,40.2
2023-05-14T00:11:27.646Z,40.2
2023-05-14T00:12:40.033Z,40.2
2023-05-14T00:13:53.165Z,40.3
2023-05-14T00:15:05.571Z,40.3
2023-05-14T00:16:09.196Z,40.3
2023-05-14T00:17:21.660Z,40.2
2023-05-14T00:18:35.275Z,40.2
2023-05-14T00:19:37.860Z,40.2
2023-05-14T00:20:51.172Z,40.3
2023-05-14T00:22:03.607Z,40.5
2023-05-14T00:23:16.650Z,40.6
2023-05-14T00:24:19.123Z,40.6
2023-05-14T00:25:32.132Z,40.5
2023-05-14T00:26:44.514Z,40.4
2023-05-14T00:27:57.642Z,40.5
2023-05-14T00:29:00.148Z,40.4
2023-05-14T00:30:13.162Z,40.5
2023-05-14T00:31:25.590Z,40.6
2023-05-14T00:32:29.187Z,40.5
2023-05-14T00:33:41.746Z,40.6
2023-05-14T00:34:55.140Z,40.6
2023-05-14T00:35:57.637Z,40.6
2023-05-14T00:37:10.658Z,40.8
2023-05-14T00:38:23.056Z,40.8
2023-05-14T00:39:36.144Z,40.8
2023-05-14T00:40:38.648Z,40.8
2023-05-14T00:41:51.678Z,40.9
2023-05-14T00:43:04.062Z,40.9
2023-05-14T00:44:17.145Z,40.9
2023-05-14T00:45:19.644Z,40.9
2023-05-14T00:46:32.709Z,40.8
2023-05-14T00:47:45.234Z,40.9
2023-05-14T00:48:48.656Z,41.0
2023-05-14T00:50:01.027Z,40.5
2023-05-14T00:51:14.150Z,40.9
2023-05-14T00:52:26.547Z,40.9
2023-05-14T00:53:29.658Z,40.9
2023-05-14T00:54:42.023Z,41.0
2023-05-14T00:55:55.146Z,41.0
2023-05-14T00:56:57.617Z,41.1
2023-05-14T00:58:10.660Z,41.1
2023-05-14T00:59:23.058Z,41.0
2023-05-14T01:00:36.192Z,41.0
2023-05-14T01:01:38.747Z,41.0
2023-05-14T01:02:52.189Z,41.0
2023-05-14T01:04:04.743Z,41.0
2023-05-14T01:05:08.196Z,41.0
2023-05-14T01:06:20.640Z,41.0
2023-05-14T01:07:34.189Z,41.1
2023-05-14T01:08:46.664Z,41.1
2023-05-14T01:09:50.197Z,41.1
2023-05-14T01:11:02.621Z,40.9
2023-05-14T01:12:15.643Z,40.9
2023-05-14T01:13:18.201Z,40.9
2023-05-14T01:14:31.695Z,40.7
2023-05-14T01:15:44.133Z,41.0
2023-05-14T01:16:57.249Z,41.1
2023-05-14T01:17:59.981Z,41.3
2023-05-14T01:19:13.163Z,41.2
2023-05-14T01:20:25.774Z,41.3
2023-05-14T01:21:29.712Z,41.3
2023-05-14T01:22:42.181Z,41.3
2023-05-14T01:23:55.685Z,41.3
2023-05-14T01:24:58.239Z,41.3
2023-05-14T01:26:11.662Z,41.5
2023-05-14T01:27:24.110Z,41.5
2023-05-14T01:28:37.195Z,41.5
2023-05-14T01:29:39.521Z,41.6
2023-05-14T01:30:52.700Z,41.6
2023-05-14T01:32:05.105Z,41.6
2023-05-14T01:33:18.262Z,41.6
2023-05-14T01:34:20.932Z,41.7
2023-05-14T01:35:34.176Z,41.7
2023-05-14T01:36:46.615Z,41.7
2023-05-14T01:37:50.162Z,41.8
2023-05-14T01:39:02.608Z,41.7
2023-05-14T01:40:15.707Z,41.7
2023-05-14T01:41:18.301Z,41.7
2023-05-14T01:42:31.683Z,41.8
2023-05-14T01:43:44.121Z,41.7
2023-05-14T01:44:57.189Z,41.6
2023-05-14T01:45:59.783Z,40.8
2023-05-14T01:47:13.166Z,41.3
2023-05-14T01:48:25.647Z,41.4
2023-05-14T01:49:29.166Z,41.5
2023-05-14T01:50:41.651Z,41.5
2023-05-14T01:51:55.188Z,41.7
2023-05-14T01:53:07.650Z,41.6
2023-05-14T01:54:11.172Z,41.8
2023-05-14T01:55:23.653Z,41.8
2023-05-14T01:56:37.174Z,41.8
2023-05-14T01:57:39.696Z,41.9
2023-05-14T01:58:53.176Z,41.9
2023-05-14T02:00:05.640Z,41.9
2023-05-14T02:01:19.201Z,41.9
2023-05-14T02:02:21.931Z,42.0
2023-05-14T02:03:35.237Z,42.0
2023-05-14T02:04:47.901Z,42.1
2023-05-14T02:05:51.190Z,42.0
2023-05-14T02:07:03.693Z,42.1
2023-05-14T02:08:17.157Z,42.0
2023-05-14T02:09:19.751Z,42.1
2023-05-14T02:10:33.173Z,42.1
2023-05-14T02:11:45.647Z,42.1
2023-05-14T02:12:59.184Z,42.1
2023-05-14T02:14:01.733Z,42.1
2023-05-14T02:15:15.192Z,42.1
2023-05-14T02:16:27.753Z,42.1
2023-05-14T02:17:31.757Z,42.2
2023-05-14T02:18:44.362Z,42.2
2023-05-14T02:19:57.696Z,42.1
2023-05-14T02:21:00.263Z,42.1
2023-05-14T02:22:13.690Z,42.0
2023-05-14T02:23:37.637Z,42.1
2023-05-14T02:24:31.712Z,42.1
2023-05-14T02:25:44.145Z,42.1
2023-05-14T02:26:57.196Z,42.2
2023-05-14T02:27:59.724Z,42.2
2023-05-14T02:29:13.183Z,42.1
2023-05-14T02:30:25.806Z,42.1
2023-05-14T02:31:39.258Z,42.2
2023-05-14T02:32:42.000Z,42.1
2023-05-14T02:33:55.183Z,42.1
2023-05-14T02:35:07.654Z,42.1
2023-05-14T02:36:11.180Z,42.2
2023-05-14T02:37:23.669Z,42.2
2023-05-14T02:38:36.695Z,42.2
2023-05-14T02:39:49.193Z,42.1
2023-05-14T02:40:52.693Z,42.1
2023-05-14T02:42:05.168Z,42.2
2023-05-14T02:43:18.185Z,42.2
2023-05-14T02:44:20.728Z,42.2
2023-05-14T02:45:34.209Z,42.3
2023-05-14T02:46:46.743Z,42.3
2023-05-14T02:48:00.275Z,42.2
2023-05-14T02:49:02.879Z,42.2
2023-05-14T02:50:16.202Z,42.1
2023-05-14T02:51:28.653Z,42.2
2023-05-14T02:52:32.204Z,42.2
2023-05-14T02:53:44.649Z,42.1
2023-05-14T02:54:57.682Z,42.2
2023-05-14T02:56:00.219Z,42.2
2023-05-14T02:57:13.729Z,42.2
2023-05-14T02:58:28.198Z,42.2
2023-05-14T02:59:32.236Z,42.3
2023-05-14T03:00:45.289Z,42.2
2023-05-14T03:01:59.237Z,42.2
2023-05-14T03:03:02.425Z,42.2
2023-05-14T03:04:16.203Z,42.3
2023-05-14T03:05:28.691Z,42.4
2023-05-14T03:06:32.220Z,42.3
2023-05-14T03:07:44.692Z,42.3
2023-05-14T03:08:58.195Z,42.3
2023-05-14T03:10:00.761Z,42.3
2023-05-14T03:11:14.203Z,42.4
2023-05-14T03:12:26.651Z,42.4
2023-05-14T03:13:39.692Z,42.4
2023-05-14T03:14:42.239Z,42.4
2023-05-14T03:15:55.705Z,42.4
2023-05-14T03:17:08.224Z,42.5
2023-05-14T03:18:11.735Z,42.4
2023-05-14T03:19:24.358Z,42.4
2023-05-14T03:20:37.689Z,42.5
2023-05-14T03:21:50.157Z,42.4
2023-05-14T03:22:53.740Z,42.4
2023-05-14T03:24:06.199Z,42.4
2023-05-14T03:25:19.697Z,42.4
2023-05-14T03:26:22.277Z,42.4
2023-05-14T03:27:35.702Z,42.4
2023-05-14T03:28:48.175Z,42.4
2023-05-14T03:30:01.744Z,42.4
2023-05-14T03:31:18.530Z,42.4
2023-05-14T03:32:11.379Z,42.3
2023-05-14T03:33:24.675Z,42.3
2023-05-14T03:34:37.118Z,42.4
2023-05-14T03:35:50.660Z,42.3
2023-05-14T03:37:12.892Z,42.4
2023-05-14T03:38:06.131Z,42.4
2023-05-14T03:39:18.617Z,42.4
2023-05-14T03:40:31.620Z,42.4
2023-05-14T03:41:34.178Z,42.4
2023-05-14T03:42:47.653Z,42.3
2023-05-14T03:44:00.134Z,42.4
2023-05-14T03:45:03.657Z,42.3
2023-05-14T03:46:16.145Z,42.3
2023-05-14T03:47:29.675Z,42.4
2023-05-14T03:48:32.336Z,42.4
2023-05-14T03:49:45.667Z,42.4
2023-05-14T03:50:58.055Z,42.2
2023-05-14T03:52:11.113Z,41.9
2023-05-14T03:53:13.549Z,41.7
2023-05-14T03:54:26.711Z,41.5
2023-05-14T03:55:39.148Z,41.3
2023-05-14T03:56:52.150Z,41.1
2023-05-14T03:57:54.534Z,40.9
2023-05-14T03:59:07.671Z,40.8
2023-05-14T04:00:20.021Z,40.6
2023-05-14T04:01:33.128Z,40.4
2023-05-14T04:02:35.582Z,40.3
2023-05-14T04:03:48.804Z,40.2
2023-05-14T04:05:01.236Z,40.0
2023-05-14T04:06:04.166Z,40.0
2023-05-14T04:07:16.410Z,39.8
2023-05-14T04:08:29.641Z,39.7
2023-05-14T04:09:41.833Z,39.6
2023-05-14T04:10:45.434Z,39.5
2023-05-14T04:11:57.680Z,39.4
2023-05-14T04:13:10.676Z,39.3
2023-05-14T04:14:12.971Z,39.3
2023-05-14T04:15:26.142Z,39.2
2023-05-14T04:16:38.329Z,39.1
2023-05-14T04:17:51.734Z,39.1
2023-05-14T04:18:54.171Z,39.0
2023-05-14T04:20:07.129Z,38.9
2023-05-14T04:21:19.365Z,38.9
2023-05-14T04:22:32.639Z,38.9
2023-05-14T04:23:34.944Z,38.8
2023-05-14T04:24:48.178Z,38.9
2023-05-14T04:26:00.504Z,38.9
2023-05-14T04:27:03.664Z,38.8
2023-05-14T04:28:15.975Z,38.7
2023-05-14T04:29:29.135Z,38.7
2023-05-14T04:30:41.367Z,38.7
2023-05-14T04:31:44.720Z,38.7
2023-05-14T04:32:57.151Z,38.7
2023-05-14T04:34:10.134Z,38.6
2023-05-14T04:35:12.492Z,38.6
2023-05-14T04:36:25.644Z,38.6
2023-05-14T04:37:37.866Z,38.6
2023-05-14T04:38:50.651Z,38.6
2023-05-14T04:39:52.901Z,38.5
2023-05-14T04:41:05.669Z,38.6
2023-05-14T04:42:17.861Z,38.5
2023-05-14T04:43:30.662Z,38.5
2023-05-14T04:44:33.090Z,38.5
2023-05-14T04:45:46.216Z,38.5
2023-05-14T04:46:58.478Z,38.5
2023-05-14T04:48:01.827Z,38.6
2023-05-14T04:49:13.980Z,38.5
2023-05-14T04:50:26.655Z,38.5
2023-05-14T04:51:38.828Z,38.4
2023-05-14T04:52:41.680Z,38.4
2023-05-14T04:53:53.915Z,38.4
2023-05-14T04:55:06.672Z,38.5
2023-05-14T04:56:18.650Z,38.4
2023-05-14T04:57:21.671Z,38.4
2023-05-14T04:58:35.094Z,38.4
2023-05-14T04:59:48.188Z,38.3
2023-05-14T05:00:50.469Z,38.4
2023-05-14T05:02:03.688Z,38.4
2023-05-14T05:03:15.959Z,38.3
2023-05-14T05:04:29.183Z,38.3
2023-05-14T05:05:31.535Z,38.3
2023-05-14T05:06:44.677Z,38.4
2023-05-14T05:07:56.858Z,38.4
2023-05-14T05:09:09.655Z,38.4
2023-05-14T05:10:11.990Z,38.4
2023-05-14T05:11:25.183Z,38.4
2023-05-14T05:12:37.354Z,38.4
2023-05-14T05:13:50.185Z,38.4
2023-05-14T05:14:52.438Z,38.4
2023-05-14T05:16:05.196Z,38.4
2023-05-14T05:17:17.423Z,38.4
2023-05-14T05:18:20.675Z,38.4
2023-05-14T05:19:43.098Z,38.4
2023-05-14T05:20:47.719Z,38.4
2023-05-14T05:21:50.036Z,38.4
2023-05-14T05:23:03.186Z,38.3
2023-05-14T05:24:15.308Z,38.4
2023-05-14T05:25:28.201Z,38.4
2023-05-14T05:26:31.494Z,38.4
2023-05-14T05:27:44.660Z,38.4
2023-05-14T05:28:57.044Z,38.5
2023-05-14T05:31:12.037Z,38.5
2023-05-14T05:32:25.707Z,38.6
2023-05-14T05:33:37.933Z,38.6
2023-05-14T05:34:41.166Z,38.7
2023-05-14T05:35:53.426Z,38.8
2023-05-14T05:37:06.686Z,38.9
2023-05-14T05:38:09.042Z,38.9
2023-05-14T05:39:22.190Z,39.0
2023-05-14T05:40:34.338Z,39.0
2023-05-14T05:41:47.704Z,39.1
2023-05-14T05:42:49.987Z,39.2
2023-05-14T05:44:02.775Z,39.2
2023-05-14T05:45:15.372Z,39.3
2023-05-14T05:46:28.290Z,39.5
2023-05-14T05:47:30.961Z,39.8
2023-05-14T05:48:44.188Z,39.9
2023-05-14T05:49:56.397Z,40.1
2023-05-14T05:50:59.700Z,40.1
2023-05-14T05:52:11.962Z,40.1
2023-05-14T05:53:25.193Z,40.1
2023-05-14T05:54:37.405Z,40.1
2023-05-14T05:55:40.681Z,40.1
2023-05-14T05:56:52.906Z,40.1
2023-05-14T05:58:05.707Z,40.0
2023-05-14T05:59:08.066Z,40.0
2023-05-14T06:00:21.343Z,39.9
2023-05-14T06:01:33.724Z,39.9
2023-05-14T06:02:46.791Z,39.8
2023-05-14T06:03:49.312Z,39.7
2023-05-14T06:05:02.279Z,39.7
2023-05-14T06:06:14.604Z,39.7
2023-05-14T06:07:27.704Z,39.7
2023-05-14T06:08:30.062Z,39.8
2023-05-14T06:09:43.228Z,39.9
2023-05-14T06:10:55.374Z,39.9
2023-05-14T06:11:58.760Z,40.0
2023-05-14T06:13:10.992Z,40.0
2023-05-14T06:14:24.205Z,40.1
2023-05-14T06:15:36.423Z,40.1
2023-05-14T06:16:39.820Z,40.1
2023-05-14T06:17:52.172Z,40.2
2023-05-14T06:19:05.290Z,40.4
2023-05-14T06:20:07.698Z,40.5
2023-05-14T06:21:20.686Z,40.6
2023-05-14T06:22:32.904Z,40.6
2023-05-14T06:23:45.733Z,40.5
2023-05-14T06:24:48.017Z,40.4
2023-05-14T06:26:01.258Z,40.4
2023-05-14T06:27:13.598Z,40.4
2023-05-14T06:28:26.733Z,40.4
2023-05-14T06:29:29.034Z,40.5
2023-05-14T06:30:42.212Z,40.5
2023-05-14T06:31:54.466Z,40.4
2023-05-14T06:32:57.737Z,40.4
2023-05-14T06:34:09.981Z,40.4
2023-05-14T06:35:22.726Z,40.3
2023-05-14T06:36:34.906Z,40.2
2023-05-14T06:37:38.187Z,40.2
2023-05-14T06:38:50.314Z,40.1
2023-05-14T06:40:03.224Z,40.0
2023-05-14T06:41:05.589Z,39.9
2023-05-14T06:42:18.716Z,39.9
2023-05-14T06:43:30.946Z,39.8
2023-05-14T06:44:43.704Z,39.7
2023-05-14T06:45:46.028Z,39.7
2023-05-14T06:46:58.703Z,39.5
2023-05-14T06:48:10.909Z,39.5
2023-05-14T06:49:24.208Z,39.4
2023-05-14T06:50:26.538Z,39.4
2023-05-14T06:51:39.717Z,39.3
2023-05-14T06:52:51.919Z,39.3
2023-05-14T06:54:06.200Z,39.2
2023-05-14T06:55:08.563Z,39.1
2023-05-14T06:56:21.715Z,39.0
2023-05-14T06:57:33.846Z,39.0
2023-05-14T06:58:36.721Z,39.0
2023-05-14T06:59:48.861Z,38.9
2023-05-14T07:01:01.757Z,38.8
2023-05-14T07:02:13.989Z,38.9
2023-05-14T07:03:17.195Z,38.8
2023-05-14T07:04:29.432Z,38.8
2023-05-14T07:05:42.234Z,38.7
2023-05-14T07:06:44.584Z,38.7
2023-05-14T07:07:57.731Z,38.6
2023-05-14T07:09:09.933Z,38.5
2023-05-14T07:10:22.934Z,38.5
2023-05-14T07:11:25.586Z,38.4
2023-05-14T07:12:38.710Z,38.4
2023-05-14T07:13:50.895Z,38.4
2023-05-14T07:15:03.728Z,38.4
2023-05-14T07:16:06.251Z,38.4
2023-05-14T07:17:19.250Z,38.4
2023-05-14T07:18:31.514Z,38.4
2023-05-14T07:19:34.743Z,38.4
2023-05-14T07:20:46.964Z,38.2
2023-05-14T07:21:59.732Z,38.3
2023-05-14T07:23:11.901Z,38.0
2023-05-14T07:24:15.224Z,38.1
2023-05-14T07:25:47.101Z,38.1
2023-05-14T07:26:40.206Z,38.2
2023-05-14T07:27:42.980Z,38.1
2023-05-14T07:29:05.722Z,38.1
2023-05-14T07:30:08.691Z,38.0
2023-05-14T07:31:21.801Z,37.9
2023-05-14T07:32:24.172Z,38.0
2023-05-14T07:33:37.239Z,38.0
2023-05-14T07:34:49.407Z,38.0
2023-05-14T07:36:02.209Z,37.8
2023-05-14T07:37:04.523Z,37.8
2023-05-14T07:38:27.283Z,37.8
2023-05-14T07:39:40.438Z,37.8
2023-05-14T07:40:33.713Z,37.6
2023-05-14T07:41:45.866Z,37.6
2023-05-14T07:42:58.760Z,37.5
2023-05-14T07:44:10.860Z,37.4
2023-05-14T07:45:13.730Z,37.4
2023-05-14T07:46:25.857Z,37.3
2023-05-14T07:47:38.827Z,37.3
2023-05-14T07:48:51.034Z,37.3
2023-05-14T07:49:54.226Z,37.2
2023-05-14T07:51:06.310Z,37.1
2023-05-14T07:52:19.236Z,37.1
2023-05-14T07:53:22.494Z,37.0
2023-05-14T07:54:35.243Z,37.0
2023-05-14T07:55:47.328Z,36.9
2023-05-14T07:57:00.371Z,36.9
2023-05-14T07:58:02.590Z,36.8
2023-05-14T07:59:15.762Z,36.8
2023-05-14T08:00:27.981Z,36.7
2023-05-14T08:01:31.245Z,36.7
2023-05-14T08:02:43.499Z,36.7
2023-05-14T08:03:56.881Z,36.6
2023-05-14T08:05:09.111Z,36.6
2023-05-14T08:06:12.229Z,36.6
2023-05-14T08:07:24.328Z,36.6
2023-05-14T08:08:37.304Z,36.5
2023-05-14T08:09:39.583Z,36.5
2023-05-14T08:10:52.268Z,36.6
2023-05-14T08:12:04.438Z,36.9
2023-05-14T08:13:17.258Z,36.9
2023-05-14T08:14:19.517Z,36.9
2023-05-14T08:15:32.243Z,36.8
2023-05-14T08:16:44.499Z,36.8
2023-05-14T08:17:57.757Z,36.7
2023-05-14T08:19:00.322Z,36.7
2023-05-14T08:20:13.226Z,36.7
2023-05-14T08:21:25.351Z,36.7
2023-05-14T08:22:38.240Z,36.6
2023-05-14T08:23:40.512Z,36.5
2023-05-14T08:24:53.258Z,36.5
2023-05-14T08:26:05.378Z,36.5
2023-05-14T08:27:08.240Z,36.4
2023-05-14T08:28:20.340Z,36.5
2023-05-14T08:29:33.254Z,36.3
2023-05-14T08:30:45.293Z,36.3
2023-05-14T08:31:48.271Z,36.3
2023-05-14T08:33:00.906Z,36.2
2023-05-14T08:34:13.764Z,36.1
2023-05-14T08:35:16.287Z,36.1
2023-05-14T08:36:29.515Z,36.0
2023-05-14T08:37:41.525Z,36.0
2023-05-14T08:38:55.257Z,35.9
2023-05-14T08:39:57.415Z,35.9
2023-05-14T08:41:10.541Z,35.9
2023-05-14T08:42:22.778Z,35.8
2023-05-14T08:43:36.274Z,35.8
2023-05-14T08:44:38.425Z,35.8
2023-05-14T08:45:51.268Z,35.8
2023-05-14T08:47:13.251Z,35.7
2023-05-14T08:48:06.312Z,35.7
2023-05-14T08:49:18.594Z,35.7
2023-05-14T08:50:31.752Z,35.7
2023-05-14T08:51:33.974Z,35.7
2023-05-14T08:52:46.729Z,35.6
2023-05-14T08:53:58.725Z,35.6
2023-05-14T08:55:11.730Z,35.6
2023-05-14T08:56:13.887Z,35.6
2023-05-14T08:57:26.833Z,35.6
2023-05-14T08:58:38.992Z,35.6
2023-05-14T08:59:51.778Z,35.6
2023-05-14T09:00:53.977Z,35.8
2023-05-14T09:02:06.985Z,35.8
2023-05-14T09:03:19.282Z,35.7
2023-05-14T09:04:22.266Z,35.7
2023-05-14T09:05:34.317Z,35.6
2023-05-14T09:06:47.258Z,35.7
2023-05-14T09:07:59.224Z,35.6
2023-05-14T09:09:02.745Z,35.5
2023-05-14T09:10:14.782Z,35.4
2023-05-14T09:11:27.775Z,35.3
2023-05-14T09:12:30.997Z,35.4
2023-05-14T09:13:43.781Z,35.4
2023-05-14T09:14:55.853Z,35.3
2023-05-14T09:16:08.784Z,35.2
2023-05-14T09:17:11.001Z,35.1
2023-05-14T09:18:23.780Z,35.2
2023-05-14T09:19:35.604Z,35.1
2023-05-14T09:20:38.745Z,34.9
2023-05-14T09:21:50.844Z,34.7
2023-05-14T09:23:03.762Z,34.6
2023-05-14T09:24:15.795Z,34.6
2023-05-14T09:25:18.765Z,34.5
2023-05-14T09:26:30.760Z,34.4
2023-05-14T09:27:43.760Z,34.4
2023-05-14T09:28:45.969Z,34.3
2023-05-14T09:29:58.785Z,34.3
2023-05-14T09:31:11.098Z,34.1
2023-05-14T09:32:23.754Z,34.0
2023-05-14T09:33:25.926Z,33.9
2023-05-14T09:34:38.788Z,33.9
2023-05-14T09:35:50.735Z,33.8
2023-05-14T09:36:54.554Z,33.7
2023-05-14T09:38:06.509Z,33.7
2023-05-14T09:39:19.261Z,33.8
2023-05-14T09:40:31.284Z,33.8
2023-05-14T09:41:34.305Z,33.7
2023-05-14T09:42:46.318Z,33.6
2023-05-14T09:43:59.302Z,33.4
2023-05-14T09:45:01.473Z,33.5
2023-05-14T09:46:14.273Z,33.5
2023-05-14T09:47:26.421Z,33.4
2023-05-14T09:48:39.327Z,33.3
2023-05-14T09:49:41.608Z,33.5
2023-05-14T09:50:54.293Z,33.6
2023-05-14T09:52:06.450Z,33.3
2023-05-14T09:53:09.767Z,33.2
2023-05-14T09:54:21.803Z,33.0
2023-05-14T09:55:34.803Z,32.9
2023-05-14T09:56:46.837Z,32.9
2023-05-14T09:57:49.791Z,32.9
2023-05-14T09:59:01.806Z,32.7
2023-05-14T10:00:14.769Z,32.6
2023-05-14T10:01:16.988Z,32.5
2023-05-14T10:02:39.807Z,32.4
2023-05-14T10:03:42.031Z,32.2
2023-05-14T10:04:54.895Z,32.1
2023-05-14T10:05:57.157Z,31.9
2023-05-14T10:07:09.786Z,31.9
2023-05-14T10:08:21.792Z,31.9
2023-05-14T10:09:34.800Z,31.8
2023-05-14T10:10:36.949Z,31.8
2023-05-14T10:11:49.818Z,31.7
2023-05-14T10:13:11.589Z,31.7
2023-05-14T10:14:04.827Z,31.5
2023-05-14T10:15:16.850Z,31.6
2023-05-14T10:16:29.831Z,31.6
2023-05-14T10:17:41.979Z,31.6
2023-05-14T10:18:45.371Z,31.5
2023-05-14T10:19:57.387Z,31.5
2023-05-14T10:21:10.303Z,31.3
2023-05-14T10:22:12.493Z,31.3
2023-05-14T10:23:25.813Z,31.1
2023-05-14T10:24:37.824Z,31.1
2023-05-14T10:25:40.815Z,31.2
2023-05-14T10:26:52.826Z,31.1
2023-05-14T10:28:05.849Z,31.2
2023-05-14T10:29:17.823Z,31.1
2023-05-14T10:30:20.830Z,31.2
2023-05-14T10:31:32.862Z,31.2
2023-05-14T10:32:45.820Z,31.0
2023-05-14T10:33:47.998Z,31.1
2023-05-14T10:35:00.824Z,31.1
2023-05-14T10:36:12.854Z,31.1
2023-05-14T10:37:25.791Z,30.9
2023-05-14T10:38:27.947Z,31.1
2023-05-14T10:39:40.807Z,31.1
2023-05-14T10:40:54.253Z,31.0
2023-05-14T10:41:57.301Z,31.0
2023-05-14T10:43:09.286Z,31.2
2023-05-14T10:44:21.818Z,31.0
2023-05-14T10:45:33.786Z,31.0
2023-05-14T10:46:36.916Z,30.9
2023-05-14T10:47:49.067Z,30.9
2023-05-14T10:49:01.839Z,30.9
2023-05-14T10:50:04.082Z,30.9
2023-05-14T10:51:16.823Z,30.7
2023-05-14T10:52:28.811Z,30.7
2023-05-14T10:53:41.805Z,30.7
2023-05-14T10:54:43.998Z,30.6
2023-05-14T10:55:56.957Z,30.7
2023-05-14T10:57:09.072Z,30.8
2023-05-14T10:58:12.344Z,30.9
2023-05-14T10:59:24.313Z,30.9
2023-05-14T11:00:37.297Z,31.0
2023-05-14T11:01:49.334Z,30.9
2023-05-14T11:02:52.332Z,30.9
2023-05-14T11:04:04.322Z,31.1
2023-05-14T11:05:17.641Z,31.0
2023-05-14T11:06:20.139Z,31.0
2023-05-14T11:07:33.308Z,31.1
2023-05-14T11:08:45.283Z,31.2
2023-05-14T11:09:57.845Z,31.2
2023-05-14T11:10:59.995Z,31.4
2023-05-14T11:12:12.840Z,31.3
2023-05-14T11:13:24.787Z,31.4
2023-05-14T11:14:37.330Z,31.4
2023-05-14T11:15:39.406Z,31.3
2023-05-14T11:16:52.369Z,31.3
2023-05-14T11:18:04.432Z,31.2
2023-05-14T11:19:07.457Z,31.3
2023-05-14T11:20:19.507Z,31.2
2023-05-14T11:21:32.345Z,31.3
2023-05-14T11:22:44.716Z,31.3
2023-05-14T11:23:47.839Z,31.4
2023-05-14T11:24:59.796Z,31.3
2023-05-14T11:26:12.377Z,31.2
2023-05-14T11:27:24.460Z,30.9
2023-05-14T11:28:27.341Z,30.7
2023-05-14T11:29:39.213Z,30.4
2023-05-14T11:30:51.832Z,30.8
2023-05-14T11:31:54.074Z,30.8
2023-05-14T11:33:06.906Z,30.7
2023-05-14T11:34:18.965Z,30.7
2023-05-14T11:35:31.834Z,30.5
2023-05-14T11:36:33.970Z,30.6
2023-05-14T11:37:46.856Z,30.6
2023-05-14T11:38:58.928Z,30.3
2023-05-14T11:40:11.327Z,30.5
2023-05-14T11:41:13.397Z,30.7
2023-05-14T11:42:25.860Z,30.4
2023-05-14T11:43:37.782Z,30.4
2023-05-14T11:44:50.339Z,30.2
2023-05-14T11:45:52.524Z,29.9
2023-05-14T11:47:05.377Z,29.9
2023-05-14T11:48:17.316Z,30.1
2023-05-14T11:49:29.864Z,30.3
2023-05-14T11:50:31.959Z,30.5
2023-05-14T11:51:44.827Z,30.6
2023-05-14T11:52:56.661Z,30.8
2023-05-14T11:53:59.362Z,30.9
2023-05-14T11:55:11.280Z,30.8
2023-05-14T11:56:23.834Z,30.8
2023-05-14T11:57:35.610Z,30.8
2023-05-14T11:58:38.337Z,30.7
2023-05-14T11:59:50.166Z,30.6
2023-05-14T12:01:02.827Z,30.6
2023-05-14T12:02:14.781Z,30.7
2023-05-14T12:03:17.907Z,30.7
2023-05-14T12:04:29.958Z,30.8
2023-05-14T12:05:44.158Z,30.7
2023-05-14T12:06:46.241Z,30.8
2023-05-14T12:07:58.883Z,30.8
2023-05-14T12:09:10.804Z,30.8
2023-05-14T12:10:23.554Z,30.8
2023-05-14T12:11:27.181Z,30.8
2023-05-14T12:12:39.825Z,30.9
2023-05-14T12:13:51.707Z,30.8
2023-05-14T12:15:04.370Z,31.0
2023-05-14T12:16:06.466Z,31.0
2023-05-14T12:17:19.339Z,30.9
2023-05-14T12:18:31.439Z,31.0
2023-05-14T12:19:34.848Z,31.0
2023-05-14T12:20:46.722Z,31.0
2023-05-14T12:21:59.341Z,30.8
2023-05-14T12:23:11.244Z,30.9
2023-05-14T12:24:14.384Z,30.8
2023-05-14T12:25:26.503Z,30.9
2023-05-14T12:26:39.360Z,30.9
2023-05-14T12:27:41.439Z,31.0
2023-05-14T12:28:54.374Z,31.1
2023-05-14T12:30:19.832Z,30.9
2023-05-14T12:31:15.267Z,30.9
2023-05-14T12:32:27.405Z,31.0
2023-05-14T12:33:40.360Z,31.0
2023-05-14T12:34:42.358Z,30.9
2023-05-14T12:35:54.894Z,31.0
2023-05-14T12:37:06.792Z,31.0
2023-05-14T12:38:09.860Z,31.0
2023-05-14T12:39:21.773Z,31.1
2023-05-14T12:40:34.366Z,31.0
2023-05-14T12:41:46.264Z,31.0
2023-05-14T12:42:49.356Z,31.0
2023-05-14T12:44:01.189Z,31.0
2023-05-14T12:45:13.876Z,31.1
2023-05-14T12:46:25.820Z,31.0
2023-05-14T12:47:28.914Z,30.9
2023-05-14T12:48:40.904Z,30.8
2023-05-14T12:49:53.388Z,30.9
2023-05-14T12:51:05.282Z,31.0
2023-05-14T12:53:18.965Z,31.0
2023-05-14T12:54:31.861Z,30.9
2023-05-14T12:55:43.754Z,30.8
2023-05-14T12:56:46.857Z,31.0
2023-05-14T12:57:58.774Z,31.0
2023-05-14T12:59:11.382Z,31.1
2023-05-14T13:00:23.486Z,31.1
2023-05-14T13:01:26.414Z,31.1
2023-05-14T13:02:42.703Z,31.2
2023-05-14T13:03:46.957Z,31.2
2023-05-14T13:04:59.026Z,31.2
2023-05-14T13:06:13.855Z,31.2
2023-05-14T13:07:15.907Z,31.3
2023-05-14T13:08:28.390Z,31.4
2023-05-14T13:09:40.353Z,31.3
2023-05-14T13:10:43.362Z,31.3
2023-05-14T13:11:55.188Z,31.4
2023-05-14T13:13:07.850Z,31.3
2023-05-14T13:14:20.338Z,31.4
2023-05-14T13:15:23.588Z,31.4
2023-05-14T13:16:35.715Z,31.4
2023-05-14T13:17:48.425Z,31.4
2023-05-14T13:18:50.639Z,31.5
2023-05-14T13:20:03.355Z,31.4
2023-05-14T13:21:15.251Z,31.5
2023-05-14T13:22:27.898Z,31.5
2023-05-14T13:23:29.905Z,31.5
2023-05-14T13:24:42.871Z,31.5
2023-05-14T13:25:54.793Z,31.6
2023-05-14T13:26:57.867Z,31.6
2023-05-14T13:28:09.833Z,31.6
2023-05-14T13:29:22.409Z,31.6
2023-05-14T13:30:34.308Z,31.6
2023-05-14T13:31:37.393Z,31.7
2023-05-14T13:33:09.044Z,31.7
2023-05-14T13:34:02.387Z,31.7
2023-05-14T13:35:14.385Z,31.6
2023-05-14T13:36:17.385Z,31.7
2023-05-14T13:37:29.291Z,31.8
2023-05-14T13:38:41.850Z,31.7
2023-05-14T13:40:03.470Z,31.7
2023-05-14T13:40:56.400Z,31.8
2023-05-14T13:42:08.312Z,31.8
2023-05-14T13:43:20.865Z,31.7
2023-05-14T13:44:22.940Z,31.8
2023-05-14T13:45:35.367Z,31.8
2023-05-14T13:46:47.280Z,31.7
2023-05-14T13:47:59.889Z,31.7
2023-05-14T13:49:02.064Z,31.8
2023-05-14T13:50:14.924Z,31.9
2023-05-14T13:51:26.988Z,31.9
2023-05-14T13:52:39.879Z,31.9
2023-05-14T13:53:42.038Z,31.8
2023-05-14T13:54:54.892Z,31.9
2023-05-14T13:56:06.752Z,31.9
2023-05-14T13:57:09.431Z,32.0
2023-05-14T13:58:21.357Z,32.0
2023-05-14T13:59:34.423Z,32.0
2023-05-14T14:00:46.420Z,32.0
2023-05-14T14:01:49.409Z,32.0
2023-05-14T14:03:01.437Z,32.1
2023-05-14T14:04:14.385Z,32.1
2023-05-14T14:05:16.532Z,32.1
2023-05-14T14:06:29.418Z,32.1
2023-05-14T14:07:41.345Z,32.1
2023-05-14T14:08:53.913Z,32.1
2023-05-14T14:09:55.976Z,32.1
2023-05-14T14:11:08.430Z,32.2
2023-05-14T14:12:20.275Z,32.2
2023-05-14T14:13:32.887Z,32.2
2023-05-14T14:14:34.982Z,32.2
2023-05-14T14:15:47.950Z,32.2
2023-05-14T14:16:59.858Z,32.2
2023-05-14T14:18:12.923Z,32.2
2023-05-14T14:19:16.211Z,32.2
2023-05-14T14:20:30.410Z,32.2
2023-05-14T14:21:32.496Z,32.3
2023-05-14T14:22:45.386Z,32.2
2023-05-14T14:23:57.299Z,32.2
2023-05-14T14:25:09.914Z,32.3
2023-05-14T14:26:11.911Z,32.3
2023-05-14T14:27:24.402Z,32.3
2023-05-14T14:28:36.375Z,32.3
2023-05-14T14:29:49.393Z,32.3
2023-05-14T14:30:51.477Z,32.3
2023-05-14T14:32:04.487Z,32.4
2023-05-14T14:33:16.552Z,32.3
2023-05-14T14:34:29.431Z,32.4
2023-05-14T14:35:31.523Z,32.3
2023-05-14T14:36:44.431Z,32.5
2023-05-14T14:37:56.255Z,32.4
2023-05-14T14:39:08.876Z,32.4
2023-05-14T14:40:10.956Z,32.5
2023-05-14T14:41:23.439Z,32.4
2023-05-14T14:42:35.362Z,32.5
2023-05-14T14:43:47.931Z,32.5
2023-05-14T14:44:49.957Z,32.5
2023-05-14T14:46:02.921Z,32.5
2023-05-14T14:47:14.960Z,32.5
2023-05-14T14:48:17.918Z,32.5
2023-05-14T14:49:29.836Z,32.6
2023-05-14T14:50:42.897Z,32.5
2023-05-14T14:51:54.810Z,32.6
2023-05-14T14:52:57.907Z,32.6
2023-05-14T14:54:09.847Z,32.6
2023-05-14T14:55:22.738Z,32.6
2023-05-14T14:56:34.859Z,32.6
2023-05-14T14:57:37.914Z,32.6
2023-05-14T14:58:49.801Z,32.7
2023-05-14T15:00:03.009Z,32.7
2023-05-14T15:01:05.184Z,32.6
2023-05-14T15:02:17.951Z,32.7
2023-05-14T15:03:29.972Z,32.6
2023-05-14T15:04:42.953Z,32.7
2023-05-14T15:05:45.061Z,32.6
2023-05-14T15:06:57.904Z,32.7
2023-05-14T15:08:09.808Z,32.7
2023-05-14T15:09:22.410Z,32.8
2023-05-14T15:10:24.550Z,32.7
2023-05-14T15:11:37.765Z,32.7
2023-05-14T15:12:49.850Z,32.8
2023-05-14T15:13:52.960Z,32.7
2023-05-14T15:15:04.912Z,32.7
2023-05-14T15:16:17.465Z,32.7
2023-05-14T15:17:29.440Z,32.8
2023-05-14T15:18:32.447Z,32.8
2023-05-14T15:19:44.446Z,32.7
2023-05-14T15:20:56.908Z,32.8
2023-05-14T15:22:08.815Z,32.8
2023-05-14T15:23:11.475Z,32.8
2023-05-14T15:24:23.490Z,32.8
2023-05-14T15:25:36.455Z,32.8
2023-05-14T15:26:48.272Z,32.8
2023-05-14T15:27:50.940Z,32.9
2023-05-14T15:29:02.877Z,32.8
2023-05-14T15:30:15.435Z,32.8
2023-05-14T15:31:27.390Z,32.8
2023-05-14T15:32:31.458Z,32.9