createdAt,value
2018-12-02T00:01:59.529Z,13.77
2018-12-02T00:04:31.086Z,13.03
2018-12-02T00:07:01.989Z,13.40
2018-12-02T00:09:33.210Z,14.00
2018-12-02T00:12:05.430Z,13.57
2018-12-02T00:14:36.324Z,14.53
2018-12-02T00:17:07.449Z,13.40
2018-12-02T00:19:38.769Z,14.60
2018-12-02T00:22:09.994Z,13.87
2018-12-02T00:24:41.552Z,13.93
2018-12-02T00:27:12.585Z,13.23
2018-12-02T00:29:43.937Z,13.20
2018-12-02T00:32:15.398Z,14.07
2018-12-02T00:34:46.802Z,14.00
2018-12-02T00:37:18.116Z,13.03
2018-12-02T00:39:50.104Z,12.50
2018-12-02T00:42:21.939Z,13.17
2018-12-02T00:44:53.864Z,13.07
2018-12-02T00:47:24.838Z,13.63
2018-12-02T00:49:57.481Z,12.97
2018-12-02T00:52:30.068Z,13.57
2018-12-02T00:55:01.421Z,12.90
2018-12-02T00:57:33.609Z,13.03
2018-12-02T01:00:06.015Z,13.13
2018-12-02T01:02:38.824Z,12.70
2018-12-02T01:05:14.227Z,12.77
2018-12-02T01:07:45.017Z,12.63
2018-12-02T01:10:17.809Z,11.60
2018-12-02T01:15:21.838Z,12.53
2018-12-02T01:17:53.000Z,11.37
2018-12-02T01:20:24.817Z,11.67
2018-12-02T01:22:55.818Z,11.57
2018-12-02T01:25:26.681Z,11.80
2018-12-02T01:27:58.553Z,11.07
2018-12-02T01:30:30.532Z,11.50
2018-12-02T01:33:01.994Z,10.97
2018-12-02T01:35:34.510Z,11.97
2018-12-02T01:38:07.291Z,11.33
2018-12-02T01:40:38.008Z,10.57
2018-12-02T01:43:09.655Z,10.20
2018-12-02T01:45:41.595Z,10.27
2018-12-02T01:48:13.439Z,9.57
2018-12-02T01:50:44.599Z,10.50
2018-12-02T01:53:15.456Z,9.83
2018-12-02T01:55:47.377Z,10.20
2018-12-02T01:58:19.073Z,9.53
2018-12-02T02:00:50.517Z,9.27
2018-12-02T02:03:21.662Z,9.17
2018-12-02T02:05:52.698Z,9.23
2018-12-02T02:08:24.842Z,9.40
2018-12-02T02:10:55.782Z,8.57
2018-12-02T02:13:26.823Z,8.40
2018-12-02T02:15:59.059Z,8.70
2018-12-02T02:18:30.161Z,8.50
2018-12-02T02:21:01.017Z,8.10
2018-12-02T02:23:32.931Z,8.03
2018-12-02T02:26:04.510Z,8.10
2018-12-02T02:28:36.962Z,8.17
2018-12-02T02:31:07.683Z,8.33
2018-12-02T02:33:38.210Z,7.90
2018-12-02T02:36:09.863Z,7.50
2018-12-02T02:38:40.913Z,7.83
2018-12-02T02:41:12.854Z,7.33
2018-12-02T02:43:45.088Z,7.30
2018-12-02T02:46:15.719Z,7.43
2018-12-02T02:48:48.438Z,7.27
2018-12-02T02:51:21.118Z,7.53
2018-12-02T02:53:52.029Z,7.03
2018-12-02T02:56:23.007Z,6.60
2018-12-02T02:58:55.313Z,6.80
2018-12-02T03:01:26.346Z,6.37
2018-12-02T03:03:58.038Z,6.37
2018-12-02T03:06:29.017Z,6.27
2018-12-02T03:09:00.816Z,6.13
2018-12-02T03:11:31.943Z,6.37
2018-12-02T03:14:03.689Z,6.30
2018-12-02T03:16:34.710Z,6.53
2018-12-02T03:19:06.130Z,6.33
2018-12-02T03:21:37.695Z,5.60
2018-12-02T03:24:09.489Z,5.40
2018-12-02T03:26:40.492Z,5.90
2018-12-02T03:29:11.141Z,5.80
2018-12-02T03:31:41.901Z,5.53
2018-12-02T03:34:12.691Z,5.33
2018-12-02T03:36:43.991Z,5.27
2018-12-02T03:39:15.066Z,5.30
2018-12-02T03:41:47.654Z,5.37
2018-12-02T03:44:18.770Z,5.20
2018-12-02T03:46:50.006Z,4.90
2018-12-02T03:49:21.655Z,5.20
2018-12-02T03:51:54.752Z,4.70
2018-12-02T03:54:26.221Z,5.17
2018-12-02T03:56:57.521Z,4.60
2018-12-02T03:59:28.952Z,4.83
2018-12-02T04:01:59.845Z,4.80
2018-12-02T04:04:31.235Z,5.07
2018-12-02T04:07:03.085Z,4.83
2018-12-02T04:09:34.991Z,4.90
2018-12-02T04:12:06.337Z,4.70
2018-12-02T04:14:37.921Z,4.73
2018-12-02T04:17:08.714Z,4.67
2018-12-02T04:19:40.110Z,4.70
2018-12-02T04:22:12.229Z,4.80
2018-12-02T04:24:43.482Z,4.80
2018-12-02T04:27:15.845Z,5.00
2018-12-02T04:29:46.594Z,5.23
2018-12-02T04:32:18.445Z,4.57
2018-12-02T04:34:50.226Z,5.20
2018-12-02T04:37:23.206Z,4.60
2018-12-02T04:39:54.505Z,5.00
2018-12-02T04:42:25.275Z,5.30
2018-12-02T04:44:57.205Z,4.87
2018-12-02T04:47:27.961Z,5.20
2018-12-02T04:49:59.385Z,4.70
2018-12-02T04:52:30.837Z,5.50
2018-12-02T04:55:03.379Z,5.40
2018-12-02T04:57:35.826Z,5.40
2018-12-02T05:00:08.766Z,5.70
2018-12-02T05:02:40.335Z,5.03
2018-12-02T05:05:13.817Z,5.83
2018-12-02T05:07:46.053Z,5.50
2018-12-02T05:10:18.202Z,5.87
2018-12-02T05:12:49.428Z,5.53
2018-12-02T05:15:21.430Z,6.30
2018-12-02T05:17:52.764Z,6.23
2018-12-02T05:20:24.337Z,6.60
2018-12-02T05:22:55.353Z,6.83
2018-12-02T05:25:26.914Z,6.17
2018-12-02T05:27:58.380Z,6.17
2018-12-02T05:30:29.264Z,6.67
2018-12-02T05:32:59.960Z,6.03
2018-12-02T05:35:32.354Z,6.40
2018-12-02T05:38:03.310Z,6.70
2018-12-02T05:40:35.038Z,6.40
2018-12-02T05:43:06.205Z,6.53
2018-12-02T05:45:38.167Z,6.53
2018-12-02T05:48:09.928Z,6.60
2018-12-02T05:50:41.436Z,6.53
2018-12-02T05:53:12.974Z,6.60
2018-12-02T05:55:44.765Z,6.63
2018-12-02T05:58:15.701Z,6.83
2018-12-02T06:00:47.273Z,6.13
2018-12-02T06:03:19.013Z,6.60
2018-12-02T06:05:49.872Z,6.43
2018-12-02T06:08:23.055Z,6.83
2018-12-02T06:10:53.986Z,6.20
2018-12-02T06:13:26.666Z,6.53
2018-12-02T06:15:58.027Z,6.30
2018-12-02T06:18:28.918Z,6.30
2018-12-02T06:21:01.234Z,6.13
2018-12-02T06:23:32.934Z,6.30
2018-12-02T06:26:04.502Z,6.80
2018-12-02T06:28:36.180Z,6.53
2018-12-02T06:31:06.987Z,6.53
2018-12-02T06:33:38.187Z,5.70
2018-12-02T06:36:09.093Z,6.07
2018-12-02T06:38:40.167Z,6.60
2018-12-02T06:41:11.168Z,6.00
2018-12-02T06:43:42.010Z,5.27
2018-12-02T06:46:13.757Z,6.00
2018-12-02T06:48:44.906Z,6.20
2018-12-02T06:51:16.205Z,5.70
2018-12-02T06:53:47.026Z,5.53
2018-12-02T06:56:31.672Z,5.87
2018-12-02T06:59:22.386Z,5.57
2018-12-02T07:02:04.610Z,6.13
2018-12-02T07:04:37.185Z,5.67
2018-12-02T07:07:08.668Z,5.97
2018-12-02T07:09:40.325Z,6.03
2018-12-02T07:12:12.304Z,6.00
2018-12-02T07:14:43.641Z,6.20
2018-12-02T07:17:16.496Z,5.73
2018-12-02T07:19:50.268Z,5.97
2018-12-02T07:22:25.156Z,5.97
2018-12-02T07:25:00.550Z,5.90
2018-12-02T07:27:32.336Z,5.97
2018-12-02T07:30:03.783Z,5.90
2018-12-02T07:32:35.243Z,6.30
2018-12-02T07:35:13.347Z,6.10
2018-12-02T07:38:08.590Z,6.07
2018-12-02T07:40:56.497Z,6.10
2018-12-02T07:43:28.380Z,6.20
2018-12-02T07:45:59.590Z,6.30
2018-12-02T07:48:30.693Z,6.00
2018-12-02T07:51:01.790Z,5.60
2018-12-02T07:53:32.897Z,5.80
2018-12-02T07:56:05.106Z,5.60
2018-12-02T07:58:35.976Z,6.27
2018-12-02T08:01:07.118Z,5.57
2018-12-02T08:03:39.209Z,5.40
2018-12-02T08:06:10.181Z,5.47
2018-12-02T08:08:41.357Z,5.63
2018-12-02T08:11:13.115Z,5.80
2018-12-02T08:13:45.316Z,5.20
2018-12-02T08:16:17.071Z,5.27
2018-12-02T08:18:48.469Z,5.60
2018-12-02T08:21:19.634Z,6.00
2018-12-02T08:23:51.032Z,5.77
2018-12-02T08:26:22.436Z,5.73
2018-12-02T08:28:53.360Z,5.47
2018-12-02T08:31:24.407Z,5.73
2018-12-02T08:33:56.118Z,5.53
2018-12-02T08:36:28.309Z,5.83
2018-12-02T08:39:01.107Z,5.70
2018-12-02T08:41:33.673Z,6.00
2018-12-02T08:44:04.561Z,5.57
2018-12-02T08:46:36.719Z,5.27
2018-12-02T08:49:08.102Z,5.37
2018-12-02T08:51:40.144Z,5.00
2018-12-02T08:54:12.151Z,5.50
2018-12-02T08:56:44.107Z,5.50
2018-12-02T08:59:16.402Z,5.17
2018-12-02T09:01:47.124Z,5.10
2018-12-02T09:04:18.158Z,5.50
2018-12-02T09:06:49.056Z,5.57
2018-12-02T09:09:20.351Z,5.30
2018-12-02T09:11:51.269Z,5.00
2018-12-02T09:14:22.925Z,4.87
2018-12-02T09:16:53.688Z,5.10
2018-12-02T09:19:24.521Z,5.37
2018-12-02T09:21:55.843Z,4.60
2018-12-02T09:24:27.164Z,4.90
2018-12-02T09:26:58.629Z,5.00
2018-12-02T09:29:30.201Z,4.67
2018-12-02T09:32:02.060Z,5.07
2018-12-02T09:34:33.695Z,5.30
2018-12-02T09:37:05.248Z,4.80
2018-12-02T09:39:36.729Z,5.00
2018-12-02T09:42:08.128Z,5.03
2018-12-02T09:44:40.137Z,4.70
2018-12-02T09:47:11.047Z,4.13
2018-12-02T09:49:42.750Z,4.80
2018-12-02T09:52:14.153Z,4.83
2018-12-02T09:54:45.057Z,4.50
2018-12-02T09:57:16.248Z,4.80
2018-12-02T09:59:47.904Z,4.40
2018-12-02T10:02:19.046Z,4.50
2018-12-02T10:04:51.598Z,4.33
2018-12-02T10:07:22.997Z,4.33
2018-12-02T10:09:54.141Z,4.60
2018-12-02T10:12:25.694Z,4.67
2018-12-02T10:14:57.380Z,4.50
2018-12-02T10:17:28.640Z,4.47
2018-12-02T10:20:00.498Z,4.53
2018-12-02T10:22:33.293Z,4.70
2018-12-02T10:25:04.871Z,4.23
2018-12-02T10:27:35.867Z,4.60
2018-12-02T10:30:10.963Z,4.40
2018-12-02T10:32:41.994Z,4.23
2018-12-02T10:35:13.017Z,4.30
2018-12-02T10:37:43.920Z,4.23
2018-12-02T10:40:17.785Z,4.57
2018-12-02T10:42:49.163Z,4.43
2018-12-02T10:45:22.067Z,4.07
2018-12-02T10:47:56.382Z,4.23
2018-12-02T10:50:37.865Z,4.43
2018-12-02T10:53:17.446Z,4.03
2018-12-02T10:55:49.829Z,4.40
2018-12-02T10:58:28.313Z,3.97
2018-12-02T11:01:05.265Z,4.40
2018-12-02T11:03:36.152Z,4.70
2018-12-02T11:06:07.210Z,4.40
2018-12-02T11:08:38.683Z,4.53
2018-12-02T11:11:09.834Z,4.70
2018-12-02T11:13:41.027Z,4.50
2018-12-02T11:16:12.111Z,4.37
2018-12-02T11:18:43.056Z,4.97
2018-12-02T11:21:15.365Z,4.57
2018-12-02T11:23:47.063Z,4.30
2018-12-02T11:26:18.070Z,4.30
2018-12-02T11:28:49.923Z,4.17
2018-12-02T11:31:21.089Z,4.03
2018-12-02T11:33:52.047Z,4.20
2018-12-02T11:36:23.290Z,4.50
2018-12-02T11:38:54.993Z,3.83
2018-12-02T11:41:25.984Z,4.03
2018-12-02T11:43:56.763Z,4.20
2018-12-02T11:46:28.243Z,4.37
2018-12-02T11:48:59.012Z,4.63
2018-12-02T11:51:30.623Z,4.50
2018-12-02T11:54:02.224Z,4.37
2018-12-02T11:56:34.779Z,4.27
2018-12-02T11:59:06.425Z,4.77
2018-12-02T12:01:38.208Z,4.63
2018-12-02T12:04:09.313Z,4.13
2018-12-02T12:06:41.515Z,4.07
2018-12-02T12:09:13.052Z,4.93
2018-12-02T12:11:44.193Z,3.80
2018-12-02T12:14:14.836Z,4.20
2018-12-02T12:16:45.736Z,4.20
2018-12-02T12:19:16.616Z,4.40
2018-12-02T12:21:48.101Z,4.23
2018-12-02T12:24:18.862Z,4.10
2018-12-02T12:26:50.019Z,4.20
2018-12-02T12:29:21.310Z,4.33
2018-12-02T12:31:52.348Z,4.60
2018-12-02T12:34:23.527Z,4.43
2018-12-02T12:36:55.790Z,4.60
2018-12-02T12:39:26.882Z,4.03
2018-12-02T12:41:58.699Z,4.37
2018-12-02T12:44:31.084Z,4.57
2018-12-02T12:47:02.846Z,4.73
2018-12-02T12:49:34.076Z,4.50
2018-12-02T12:52:05.327Z,4.90
2018-12-02T12:54:37.795Z,4.47
2018-12-02T12:57:08.710Z,4.90
2018-12-02T12:59:39.552Z,4.87
2018-12-02T13:02:10.941Z,4.83
2018-12-02T13:04:42.857Z,4.90
2018-12-02T13:07:15.592Z,4.90
2018-12-02T13:09:47.036Z,4.93
2018-12-02T13:12:18.355Z,5.57
2018-12-02T13:14:49.700Z,5.00
2018-12-02T13:17:20.907Z,5.33
2018-12-02T13:19:51.675Z,5.40
2018-12-02T13:22:22.930Z,5.63
2018-12-02T13:24:54.809Z,5.33
2018-12-02T13:27:26.637Z,5.57
2018-12-02T13:29:57.084Z,5.40
2018-12-02T13:32:28.473Z,5.20
2018-12-02T13:35:00.269Z,5.20
2018-12-02T13:37:31.441Z,5.03
2018-12-02T13:40:03.435Z,5.17
2018-12-02T13:42:34.283Z,5.03
2018-12-02T13:45:05.758Z,4.97
2018-12-02T13:47:38.677Z,5.03
2018-12-02T13:50:18.216Z,5.50
2018-12-02T13:52:50.870Z,4.97
2018-12-02T13:55:25.596Z,5.03
2018-12-02T13:57:56.657Z,4.60
2018-12-02T14:00:28.272Z,4.23
2018-12-02T14:03:03.816Z,4.90
2018-12-02T14:05:34.769Z,4.60
2018-12-02T14:08:06.451Z,4.47
2018-12-02T14:10:37.761Z,4.70
2018-12-02T14:13:12.316Z,4.93
2018-12-02T14:16:54.989Z,4.87
2018-12-02T14:19:27.181Z,4.87
2018-12-02T14:21:58.467Z,5.10
2018-12-02T14:24:30.306Z,4.90
2018-12-02T14:27:01.421Z,5.57
2018-12-02T14:29:34.498Z,5.37
2018-12-02T14:32:08.899Z,5.40
2018-12-02T14:34:41.130Z,5.47
2018-12-02T14:37:12.807Z,5.30
2018-12-02T14:39:44.966Z,5.57
2018-12-02T14:42:16.316Z,5.33
2018-12-02T14:44:48.334Z,6.10
2018-12-02T14:47:19.468Z,6.27
2018-12-02T14:49:50.811Z,5.17
2018-12-02T14:52:22.923Z,5.17
2018-12-02T14:54:54.381Z,4.90
2018-12-02T14:57:25.470Z,5.30
2018-12-02T14:59:58.143Z,5.90
2018-12-02T15:02:29.729Z,5.70
2018-12-02T15:05:01.675Z,5.90
2018-12-02T15:07:33.902Z,5.13
2018-12-02T15:10:05.574Z,5.90
2018-12-02T15:12:38.153Z,5.33
2018-12-02T15:15:11.270Z,5.90
2018-12-02T15:17:42.559Z,5.50
2018-12-02T15:20:16.804Z,5.83
2018-12-02T15:22:48.587Z,5.20
2018-12-02T15:25:20.021Z,5.30
2018-12-02T15:27:51.412Z,3.90
2018-12-02T15:30:24.019Z,4.83
2018-12-02T15:32:57.028Z,3.60
2018-12-02T15:35:28.347Z,3.07
2018-12-02T15:38:00.839Z,2.00
2018-12-02T15:40:31.677Z,1.67
2018-12-02T15:43:02.726Z,1.83
2018-12-02T15:45:33.889Z,1.90
2018-12-02T15:48:05.613Z,1.70
2018-12-02T15:50:37.250Z,2.00
2018-12-02T15:53:09.082Z,2.03
2018-12-02T15:55:40.046Z,1.90
2018-12-02T15:58:13.542Z,1.80
2018-12-02T16:00:45.847Z,1.87
2018-12-02T16:03:17.941Z,1.87
2018-12-02T16:05:49.688Z,2.10
2018-12-02T16:08:20.934Z,2.13
2018-12-02T16:10:51.930Z,2.20
2018-12-02T16:13:22.844Z,2.10
2018-12-02T16:15:55.303Z,2.23
2018-12-02T16:18:26.904Z,2.10
2018-12-02T16:20:59.535Z,2.00
2018-12-02T16:23:32.842Z,2.43
2018-12-02T16:26:03.819Z,2.20
2018-12-02T16:28:35.276Z,2.20
2018-12-02T16:31:07.631Z,2.00
2018-12-02T16:33:40.399Z,2.00
2018-12-02T16:36:12.195Z,2.43
2018-12-02T16:38:45.984Z,2.07
2018-12-02T16:41:25.598Z,2.47
2018-12-02T16:44:02.806Z,2.13
2018-12-02T16:46:42.334Z,2.30
2018-12-02T16:49:18.174Z,2.10
2018-12-02T16:51:54.404Z,2.27
2018-12-02T16:54:29.633Z,2.10
2018-12-02T16:57:05.109Z,2.40
2018-12-02T16:59:39.431Z,2.20
2018-12-02T17:02:14.284Z,2.40
2018-12-02T17:04:47.914Z,2.40
2018-12-02T17:07:19.075Z,2.43
2018-12-02T17:09:52.049Z,2.10
2018-12-02T17:12:23.933Z,2.37
2018-12-02T17:14:55.413Z,2.30
2018-12-02T17:17:26.923Z,2.50
2018-12-02T17:20:05.950Z,2.07
2018-12-02T17:22:39.086Z,2.40
2018-12-02T17:25:11.507Z,2.23
2018-12-02T17:27:43.459Z,2.17
2018-12-02T17:30:28.052Z,2.00
2018-12-02T17:33:00.268Z,2.60
2018-12-02T17:35:33.142Z,2.20
2018-12-02T17:38:04.525Z,2.60
2018-12-02T17:40:36.413Z,2.67
2018-12-02T17:43:09.613Z,3.00
2018-12-02T17:45:41.629Z,2.80
2018-12-02T17:48:13.729Z,3.00
2018-12-02T17:50:44.972Z,3.10
2018-12-02T17:53:16.240Z,3.20
2018-12-02T17:55:48.098Z,2.83
2018-12-02T17:58:19.841Z,3.07
2018-12-02T18:00:50.741Z,2.80
2018-12-02T18:03:35.034Z,2.73
2018-12-02T18:06:09.889Z,2.50
2018-12-02T18:08:41.503Z,2.80
2018-12-02T18:11:13.695Z,2.40
2018-12-02T18:13:45.329Z,2.60
2018-12-02T18:16:17.116Z,2.80
2018-12-02T18:18:48.211Z,2.57
2018-12-02T18:21:19.263Z,2.50
2018-12-02T18:23:51.468Z,2.37
2018-12-02T18:26:22.683Z,2.60
2018-12-02T18:28:54.125Z,2.43
2018-12-02T18:31:26.995Z,2.57
2018-12-02T18:33:59.470Z,2.50
2018-12-02T18:36:32.935Z,2.60
2018-12-02T18:39:04.043Z,2.40
2018-12-02T18:41:39.219Z,2.30
2018-12-02T18:44:11.920Z,2.50
2018-12-02T18:46:43.072Z,2.00
2018-12-02T18:49:14.516Z,2.00
2018-12-02T18:51:45.416Z,2.20
2018-12-02T18:54:16.916Z,2.20
2018-12-02T18:56:47.629Z,2.40
2018-12-02T18:59:18.343Z,2.40
2018-12-02T19:01:51.426Z,2.20
2018-12-02T19:04:23.296Z,2.10
2018-12-02T19:06:58.585Z,2.00
2018-12-02T19:09:25.959Z,2.10
2018-12-02T19:11:58.549Z,2.20
2018-12-02T19:14:30.363Z,2.30
2018-12-02T19:17:02.621Z,2.33
2018-12-02T19:19:34.459Z,2.47
2018-12-02T19:22:06.019Z,2.73
2018-12-02T19:24:39.035Z,2.60
2018-12-02T19:27:10.140Z,2.60
2018-12-02T19:29:41.740Z,2.80
2018-12-02T19:32:13.115Z,2.83
2018-12-02T19:34:44.586Z,2.90
2018-12-02T19:37:16.568Z,3.07
2018-12-02T19:39:47.592Z,3.17
2018-12-02T19:42:18.070Z,3.10
2018-12-02T19:44:48.703Z,3.40
2018-12-02T19:47:19.314Z,3.50
2018-12-02T19:49:49.852Z,3.97
2018-12-02T19:52:24.375Z,3.80
2018-12-02T19:54:55.328Z,4.20
2018-12-02T19:57:26.091Z,3.87
2018-12-02T19:59:56.896Z,4.17
2018-12-02T20:02:27.718Z,3.80
2018-12-02T20:04:58.363Z,3.67
2018-12-02T20:07:29.031Z,3.73
2018-12-02T20:10:01.059Z,3.37
2018-12-02T20:12:32.018Z,3.40
2018-12-02T20:15:02.712Z,3.40
2018-12-02T20:17:33.398Z,3.10
2018-12-02T20:20:09.127Z,3.10
2018-12-02T20:22:39.722Z,3.47
2018-12-02T20:25:10.416Z,3.70
2018-12-02T20:27:41.066Z,3.60
2018-12-02T20:30:16.528Z,3.30
2018-12-02T20:32:47.219Z,2.90
2018-12-02T20:35:17.822Z,3.43
2018-12-02T20:37:48.443Z,2.80
2018-12-02T20:40:21.067Z,2.80
2018-12-02T20:42:52.476Z,3.03
2018-12-02T20:45:23.291Z,2.77
2018-12-02T20:47:54.920Z,2.93
2018-12-02T20:50:38.169Z,3.00
2018-12-02T20:53:08.964Z,3.00
2018-12-02T20:55:39.536Z,3.00
2018-12-02T20:58:10.218Z,3.20
2018-12-02T21:00:40.870Z,3.10
2018-12-02T21:03:13.858Z,3.00
2018-12-02T21:05:47.262Z,2.83
2018-12-02T21:08:17.889Z,2.97
2018-12-02T21:10:48.637Z,2.93
2018-12-02T21:13:19.343Z,3.13
2018-12-02T21:15:50.039Z,2.87
2018-12-02T21:18:20.658Z,3.00
2018-12-02T21:20:51.359Z,3.23
2018-12-02T21:23:22.198Z,2.97
2018-12-02T21:25:53.206Z,3.07
2018-12-02T21:28:25.600Z,3.07
2018-12-02T21:30:56.215Z,3.00
2018-12-02T21:33:26.951Z,3.00
2018-12-02T21:35:57.663Z,2.60
2018-12-02T21:38:28.296Z,2.87
2018-12-02T21:40:58.934Z,2.90
2018-12-02T21:43:29.544Z,2.33
2018-12-02T21:46:00.255Z,2.27
2018-12-02T21:48:30.858Z,2.67
2018-12-02T21:51:01.700Z,3.07
2018-12-02T21:53:32.411Z,3.97
2018-12-02T21:56:03.059Z,4.10
2018-12-02T21:58:33.825Z,4.40
2018-12-02T22:01:09.413Z,4.27
2018-12-02T22:03:40.140Z,4.33
2018-12-02T22:06:10.941Z,4.90
2018-12-02T22:08:41.569Z,4.80
2018-12-02T22:11:12.217Z,5.07
2018-12-02T22:13:43.603Z,5.27
2018-12-02T22:16:13.518Z,5.87
2018-12-02T22:18:44.192Z,5.40
2018-12-02T22:21:14.902Z,6.23
2018-12-02T22:23:45.516Z,7.00
2018-12-02T22:26:16.131Z,7.17
2018-12-02T22:28:46.809Z,7.40
2018-12-02T22:31:17.442Z,7.83
2018-12-02T22:33:48.123Z,7.80
2018-12-02T22:36:18.895Z,7.87
2018-12-02T22:38:49.611Z,8.03
2018-12-02T22:41:20.201Z,7.47
2018-12-02T22:43:50.816Z,7.43
2018-12-02T22:46:21.487Z,7.93
2018-12-02T22:48:52.246Z,8.00
2018-12-02T22:51:32.570Z,7.57
2018-12-02T22:54:07.798Z,7.53
2018-12-02T22:56:42.202Z,7.37
2018-12-02T22:59:14.647Z,7.43
2018-12-02T23:01:50.384Z,7.73
2018-12-02T23:04:21.039Z,7.47
2018-12-02T23:06:51.733Z,7.40
2018-12-02T23:09:22.929Z,6.67
2018-12-02T23:11:53.658Z,7.37
2018-12-02T23:14:24.261Z,7.07
2018-12-02T23:17:08.795Z,6.10
2018-12-02T23:19:40.504Z,6.60
2018-12-02T23:22:11.215Z,6.60
2018-12-02T23:24:43.700Z,6.27
2018-12-02T23:27:14.275Z,5.93
2018-12-02T23:29:44.864Z,6.27
2018-12-02T23:32:16.309Z,5.60
2018-12-02T23:34:47.017Z,5.80
2018-12-02T23:37:20.532Z,5.23
2018-12-02T23:39:48.215Z,4.90
2018-12-02T23:42:18.862Z,4.40
2018-12-02T23:44:49.543Z,4.57
2018-12-02T23:47:20.230Z,5.10
2018-12-02T23:49:52.101Z,4.87
2018-12-02T23:52:22.840Z,4.70
2018-12-02T23:54:53.451Z,4.93
2018-12-02T23:57:24.130Z,4.60
2018-12-02T23:59:56.927Z,4.90
