createdAt,value
2023-02-19T00:01:18.136Z,99273.37811666637
2023-02-19T00:04:19.204Z,99274.43252216485
2023-02-19T00:07:16.710Z,99270.34778812354
2023-02-19T00:11:18.181Z,99265.3435751225
2023-02-19T00:14:19.286Z,99260.3730310919
2023-02-19T00:17:16.653Z,99258.08254574075
2023-02-19T00:21:16.730Z,99262.84682460479
2023-02-19T00:24:16.542Z,99252.12521650558
2023-02-19T00:27:16.528Z,99254.45190249571
2023-02-19T00:31:18.275Z,99244.35019462448
2023-02-19T00:34:16.969Z,99236.88955059292
2023-02-19T00:37:16.939Z,99232.14639371513
2023-02-19T00:41:23.793Z,99227.7174261889
2023-02-19T00:44:15.978Z,99231.42038751433
2023-02-19T00:47:15.829Z,99233.65013375385
2023-02-19T00:51:15.962Z,99231.01615451543
2023-02-19T00:54:17.016Z,99219.89903400392
2023-02-19T00:57:16.052Z,99219.15057719316
2023-02-19T01:01:16.048Z,99221.42588627758
2023-02-19T01:04:16.611Z,99218.41620791215
2023-02-19T01:07:16.194Z,99215.9694512827
2023-02-19T01:11:16.325Z,99215.15898549282
2023-02-19T01:14:15.989Z,99208.12924115967
2023-02-19T01:17:15.802Z,99207.50727991111
2023-02-19T01:21:18.259Z,99200.07409617002
2023-02-19T01:24:16.706Z,99197.51707863717
2023-02-19T01:27:16.404Z,99195.448032413
2023-02-19T01:31:19.557Z,99196.67749225626
2023-02-19T01:34:16.606Z,99190.02172095304
2023-02-19T01:37:16.785Z,99187.74848489008
2023-02-19T01:41:18.688Z,99183.76565154869
2023-02-19T01:45:27.062Z,99180.20972539934
2023-02-19T01:47:19.394Z,99181.50622623139
2023-02-19T01:51:19.076Z,99172.37897512558
2023-02-19T01:54:21.055Z,99172.15903586468
2023-02-19T01:57:20.458Z,99170.1925878965
2023-02-19T02:01:16.106Z,99157.26678684309
2023-02-19T02:04:18.095Z,99157.81805448318
2023-02-19T02:11:16.358Z,99154.07836893319
2023-02-19T02:14:20.920Z,99149.06946627586
2023-02-19T02:17:23.965Z,99139.20898152888
2023-02-19T02:21:34.493Z,99138.07979977333
2023-02-19T02:24:36.334Z,99135.11159325507
2023-02-19T02:27:34.800Z,99136.5377138511
2023-02-19T02:31:20.248Z,99133.67893223115
2023-02-19T02:34:23.638Z,99130.9499357943
2023-02-19T02:37:16.616Z,99128.67877251022
2023-02-19T02:41:16.127Z,99127.43615297994
2023-02-19T02:44:16.436Z,99123.85978875696
2023-02-19T02:47:45.646Z,99119.52596991332
2023-02-19T02:51:20.336Z,99118.9436839528
2023-02-19T02:55:22.756Z,99122.13084467895
2023-02-19T02:57:18.490Z,99116.23663483374
2023-02-19T03:02:24.434Z,99107.46502200553
2023-02-19T03:04:23.795Z,99102.30101058733
2023-02-19T03:07:16.245Z,99101.48124198921
2023-02-19T03:21:19.154Z,99098.19176946736
2023-02-19T03:41:25.616Z,99089.57989855908
2023-02-19T03:44:23.656Z,99088.50065687881
2023-02-19T03:47:23.574Z,99088.19059589565
2023-02-19T03:51:29.908Z,99091.71094427968
2023-02-19T03:54:21.801Z,99094.0896000848
2023-02-19T03:57:21.156Z,99096.1585602344
2023-02-19T04:01:20.899Z,99087.52921997987
2023-02-19T04:04:19.377Z,99093.85251294123
2023-02-19T04:07:17.104Z,99094.74460487612
2023-02-19T04:11:18.353Z,99095.02836969649
2023-02-19T04:14:21.461Z,99093.11169572135
2023-02-19T04:17:25.716Z,99091.07309844205
2023-02-19T04:21:18.164Z,99094.27037030607
2023-02-19T04:24:21.951Z,99088.18933035637
2023-02-19T04:27:17.088Z,99087.94032750209
2023-02-19T04:31:16.129Z,99084.94523632432
2023-02-19T04:34:16.266Z,99090.4150027441
2023-02-19T04:37:16.227Z,99087.53380348778
2023-02-19T04:41:16.458Z,99084.8379194112
2023-02-19T04:44:17.054Z,99080.7699942503
2023-02-19T04:47:17.846Z,99084.61264371348
2023-02-19T04:51:15.665Z,99088.4888608898
2023-02-19T04:54:15.863Z,99088.57951711304
2023-02-19T04:57:15.898Z,99088.91905988951
2023-02-19T05:01:15.938Z,99090.82387518436
2023-02-19T05:04:16.171Z,99089.81163193747
2023-02-19T05:07:15.855Z,99095.45657431209
2023-02-19T05:11:16.300Z,99090.25948183035
2023-02-19T05:14:17.285Z,99090.22468588452
2023-02-19T05:17:16.627Z,99086.06671136818
2023-02-19T05:21:16.049Z,99093.76819802854
2023-02-19T05:24:16.214Z,99097.92040073515
2023-02-19T05:27:16.624Z,99100.71727194992
2023-02-19T05:31:17.784Z,99097.87648432146
2023-02-19T05:34:17.520Z,99098.12525144765
2023-02-19T05:37:17.405Z,99095.69944475888
2023-02-19T05:41:19.176Z,99100.49257923476
2023-02-19T05:44:17.304Z,99103.18183507677
2023-02-19T05:47:17.385Z,99110.62353834407
2023-02-19T05:51:18.585Z,99117.55353399042
2023-02-19T05:54:16.458Z,99112.8386980025
2023-02-19T05:57:16.958Z,99113.9364142173
2023-02-19T06:01:18.328Z,99106.92422427465
2023-02-19T06:04:20.234Z,99103.7193929906
2023-02-19T06:07:17.202Z,99107.75399611623
2023-02-19T06:11:17.144Z,99106.16567353439
2023-02-19T06:14:16.747Z,99109.92317770876
2023-02-19T06:17:16.946Z,99108.15012221943
2023-02-19T06:21:17.296Z,99112.5518957291
2023-02-19T06:31:19.295Z,99108.72037341582
2023-02-19T06:34:16.904Z,99114.44477106835
2023-02-19T06:37:18.561Z,99108.7825591975
2023-02-19T06:41:18.224Z,99107.60638349708
2023-02-19T06:44:18.294Z,99110.34268601742
2023-02-19T06:47:16.752Z,99112.20685453841
2023-02-19T06:51:19.394Z,99114.69434477376
2023-02-19T06:54:17.084Z,99112.96993708992
2023-02-19T06:57:17.543Z,99109.55194573174
2023-02-19T07:01:17.746Z,99109.37059973611
2023-02-19T07:04:17.288Z,99112.91463410285
2023-02-19T07:07:21.658Z,99106.67789768892
2023-02-19T07:11:17.489Z,99103.0185222335
2023-02-19T07:14:17.370Z,99104.97962759489
2023-02-19T07:17:17.440Z,99099.8505485793
2023-02-19T07:21:17.870Z,99105.75013262201
2023-02-19T07:24:18.964Z,99100.02094099835
2023-02-19T07:27:17.700Z,99106.59177764154
2023-02-19T07:31:19.475Z,99101.71146613982
2023-02-19T07:34:18.321Z,99093.67004930518
2023-02-19T07:37:17.497Z,99095.13310228384
2023-02-19T07:41:17.540Z,99098.5229923975
2023-02-19T07:44:17.863Z,99097.38564598303
2023-02-19T07:47:17.056Z,99088.23266368269
2023-02-19T07:51:20.739Z,99084.59039877348
2023-02-19T07:54:17.060Z,99086.11965466764
2023-02-19T07:57:18.455Z,99086.12261782975
2023-02-19T08:01:22.129Z,99088.97983230698
2023-02-19T08:04:18.638Z,99088.71279887832
2023-02-19T08:07:17.788Z,99085.60225110782
2023-02-19T08:21:20.689Z,99065.49767054585
2023-02-19T08:24:18.225Z,99062.55356066009
2023-02-19T08:27:18.082Z,99060.40037365195
2023-02-19T08:31:17.148Z,99070.3862601219
2023-02-19T08:34:17.213Z,99070.9406251104
2023-02-19T08:37:17.349Z,99071.58333051967
2023-02-19T08:41:16.847Z,99080.76742299927
2023-02-19T08:44:17.321Z,99084.14717546434
2023-02-19T08:47:17.088Z,99081.74829643681
2023-02-19T08:51:16.532Z,99077.35860619656
2023-02-19T08:54:18.086Z,99071.37868575566
2023-02-19T08:57:17.062Z,99065.93130139845
2023-02-19T09:01:17.523Z,99059.47601882345
2023-02-19T09:04:16.950Z,99052.72673843661
2023-02-19T09:07:17.631Z,99052.437099492
2023-02-19T09:11:16.934Z,99050.49158286866
2023-02-19T09:14:17.672Z,99052.15377425178
2023-02-19T09:17:17.249Z,99052.01923104192
2023-02-19T09:21:17.247Z,99045.31116945723
2023-02-19T09:24:17.682Z,99051.16483574276
2023-02-19T09:27:18.945Z,99048.95246012912
2023-02-19T09:31:16.735Z,99052.79785481901
2023-02-19T09:34:16.751Z,99045.91697931578
2023-02-19T09:37:16.571Z,99042.36853902414
2023-02-19T09:41:24.797Z,99042.36840636823
2023-02-19T09:44:25.715Z,99040.51821558164
2023-02-19T09:47:18.791Z,99038.88081903777
2023-02-19T09:51:16.748Z,99038.62941600184
2023-02-19T09:54:21.791Z,99036.37337425473
2023-02-19T09:57:20.570Z,99033.25571401362
2023-02-19T10:01:18.135Z,99027.57721117162
2023-02-19T10:04:16.667Z,99028.46970380923
2023-02-19T10:07:20.308Z,99027.17411750268
2023-02-19T10:11:16.255Z,99030.81633350013
2023-02-19T10:14:21.691Z,99032.96583051233
2023-02-19T10:17:21.678Z,99029.84571268826
2023-02-19T10:21:18.337Z,99032.62680885516
2023-02-19T10:24:23.365Z,99026.77351747826
2023-02-19T10:27:16.310Z,99025.53308298795
2023-02-19T10:31:20.552Z,99029.6930441761
2023-02-19T10:34:18.495Z,99034.54445168274
2023-02-19T10:37:17.774Z,99029.39487360399
2023-02-19T10:41:20.264Z,99025.23660496442
2023-02-19T10:44:20.946Z,99022.87366734755
2023-02-19T10:47:20.488Z,99022.254718764
2023-02-19T10:51:33.083Z,99023.40111737009
2023-02-19T10:54:20.130Z,99016.78913561338
2023-02-19T10:57:31.925Z,99024.7214760872
2023-02-19T11:01:19.412Z,99010.91704929492
2023-02-19T11:04:17.940Z,99013.81323201011
2023-02-19T11:07:18.031Z,99011.63272388525
2023-02-19T11:11:34.621Z,99007.7678793877
2023-02-19T11:14:18.985Z,98999.9105141024
2023-02-19T11:17:23.914Z,99003.27254385916
2023-02-19T11:21:25.335Z,99002.06477399824
2023-02-19T11:24:25.939Z,98997.80746424278
2023-02-19T11:27:19.267Z,98994.81990759424
2023-02-19T11:31:24.624Z,98990.59404250764
2023-02-19T11:34:26.654Z,98994.29986161157
2023-02-19T11:37:18.028Z,98987.45731950772
2023-02-19T11:41:25.519Z,98986.6112406725
2023-02-19T11:44:30.356Z,98978.37519326778
2023-02-19T11:47:36.723Z,98980.62290301644
2023-02-19T11:51:29.630Z,98971.03602835393
2023-02-19T11:54:31.763Z,98970.28446869245
2023-02-19T11:57:25.033Z,98968.11520579275
2023-02-19T12:01:22.788Z,98970.32369839966
2023-02-19T12:04:38.559Z,98965.31587022224
2023-02-19T12:07:29.805Z,98961.40846679863
2023-02-19T12:11:32.103Z,98964.04256164277
2023-02-19T12:31:33.975Z,98953.66220200586
2023-02-19T12:34:34.457Z,98955.7482781829
2023-02-19T12:37:30.272Z,98954.10455493268
2023-02-19T12:41:24.886Z,98949.22726410741
2023-02-19T12:44:25.484Z,98948.67871272146
2023-02-19T12:47:20.689Z,98940.01494538873
2023-02-19T12:51:21.742Z,98936.5991569647
2023-02-19T12:54:23.635Z,98934.61520069579
2023-02-19T12:57:20.849Z,98933.64966974131
2023-02-19T13:01:22.250Z,98930.28502931441
2023-02-19T13:04:25.478Z,98929.09372892718
2023-02-19T13:07:23.285Z,98923.73680189971
2023-02-19T13:11:22.420Z,98917.15159084856
2023-02-19T13:14:25.627Z,98914.0283701873
2023-02-19T13:17:26.418Z,98914.09332495292
2023-02-19T13:24:00.525Z,98902.17954264345
2023-02-19T13:24:22.770Z,98904.03416020142
2023-02-19T13:27:36.656Z,98901.92272642576
2023-02-19T13:31:34.958Z,98898.00946743927
2023-02-19T13:34:27.518Z,98892.8590353082
2023-02-19T13:37:17.079Z,98894.33902848174
2023-02-19T13:41:25.431Z,98882.61315829438
2023-02-19T13:44:19.312Z,98874.94006806675
2023-02-19T13:47:48.333Z,98872.07067142197
2023-02-19T13:51:49.739Z,98869.8242427324
2023-02-19T13:54:25.481Z,98862.39443194662
2023-02-19T13:57:26.951Z,98857.53584822953
2023-02-19T14:01:18.344Z,98856.89619436825
2023-02-19T14:04:20.178Z,98852.25875994242
2023-02-19T14:08:09.123Z,98847.25469444782
2023-02-19T14:11:17.717Z,98842.003279709
2023-02-19T14:14:36.792Z,98840.45706226266
2023-02-19T14:17:36.743Z,98840.53047880314
2023-02-19T14:21:24.139Z,98835.90847143861
2023-02-19T14:24:17.343Z,98833.04514504765
2023-02-19T14:27:17.100Z,98822.97861592582
2023-02-19T14:31:26.256Z,98820.16796476104
2023-02-19T14:34:23.411Z,98823.2351563833
2023-02-19T14:37:20.547Z,98823.33836621344
2023-02-19T14:41:17.230Z,98819.20879776691
2023-02-19T14:44:21.954Z,98820.19771781913
2023-02-19T14:47:19.647Z,98821.2384756147
2023-02-19T14:51:29.250Z,98809.79401359947
2023-02-19T14:54:26.841Z,98809.21791128776
2023-02-19T14:57:21.937Z,98813.2739502924
2023-02-19T15:01:34.030Z,98809.57210057817
2023-02-19T15:04:23.803Z,98806.58097625009
2023-02-19T15:07:24.699Z,98805.22619850416
2023-02-19T15:11:21.492Z,98803.8422706905
2023-02-19T15:14:22.945Z,98804.59730712377
2023-02-19T15:17:25.462Z,98797.21746911407
2023-02-19T15:21:24.585Z,98797.87874582839
2023-02-19T15:24:18.688Z,98802.85184630961
2023-02-19T15:27:18.821Z,98798.7193274948
2023-02-19T15:31:17.584Z,98803.57550558339
2023-02-19T15:34:21.142Z,98796.11912102456
2023-02-19T15:37:16.507Z,98793.26262804923
2023-02-19T15:41:21.470Z,98798.27423353834
2023-02-19T15:44:31.352Z,98798.52025899151
2023-02-19T15:47:25.728Z,98797.88090891496
2023-02-19T15:51:23.545Z,98803.06096304007
2023-02-19T15:54:26.884Z,98802.4967220626
2023-02-19T15:57:25.376Z,98801.61965838225
2023-02-19T16:01:23.656Z,98795.52993136094
2023-02-19T16:04:18.295Z,98801.06580363635
2023-02-19T16:07:26.662Z,98795.55278498534
2023-02-19T16:11:27.450Z,98792.56722561685
2023-02-19T16:14:21.442Z,98793.88518425876
2023-02-19T16:17:19.458Z,98792.53869796277
2023-02-19T16:21:20.805Z,98800.78285408413
2023-02-19T16:24:28.000Z,98803.1386151215
2023-02-19T16:27:28.939Z,98808.0877172442
2023-02-19T16:31:20.905Z,98810.67651644617
2023-02-19T16:34:25.414Z,98810.27316550826
2023-02-19T16:37:35.861Z,98812.41921597745
2023-02-19T16:41:16.728Z,98809.1202198645
2023-02-19T16:44:30.300Z,98817.60863805912
2023-02-19T16:47:27.515Z,98815.1898518849
2023-02-19T16:51:25.426Z,98815.57962429756
2023-02-19T16:54:16.997Z,98813.23668433877
2023-02-19T16:57:16.886Z,98815.30692206424
2023-02-19T17:01:16.479Z,98812.54571554827
2023-02-19T17:04:16.578Z,98817.11789224388
2023-02-19T17:07:17.808Z,98821.31705352255
2023-02-19T17:11:17.666Z,98823.71155393367
2023-02-19T17:14:17.232Z,98826.78665751795
2023-02-19T17:17:17.240Z,98825.39186219017
2023-02-19T17:21:19.714Z,98831.78366963741
2023-02-19T17:24:17.580Z,98837.20233224353
2023-02-19T17:27:17.304Z,98834.73324944777
2023-02-19T17:31:16.952Z,98835.27755697512
2023-02-19T17:34:16.690Z,98831.14898867095
2023-02-19T17:37:16.842Z,98838.53562435313
2023-02-19T17:41:15.955Z,98838.09970135883
2023-02-19T17:44:16.328Z,98838.89858868133
2023-02-19T17:47:16.367Z,98845.65654866278
2023-02-19T17:51:16.229Z,98852.57079956993
2023-02-19T17:54:16.211Z,98850.26369052811
2023-02-19T17:57:16.275Z,98853.10619345185
2023-02-19T18:01:16.435Z,98856.4282103872
2023-02-19T18:04:16.887Z,98857.33540269936
2023-02-19T18:07:16.747Z,98859.7290157325
2023-02-19T18:11:17.432Z,98863.81003496196
2023-02-19T18:14:16.874Z,98866.6879172736
2023-02-19T18:17:16.890Z,98867.5690302545
2023-02-19T18:21:16.444Z,98869.9935728801
2023-02-19T18:24:16.745Z,98869.05191822723
2023-02-19T18:27:17.878Z,98871.19029991266
2023-02-19T18:31:16.225Z,98874.16844988694
2023-02-19T18:34:17.848Z,98876.89065385873
2023-02-19T18:37:17.068Z,98886.0192480893
2023-02-19T18:41:19.922Z,98888.26387959674
2023-02-19T18:44:18.020Z,98883.21095544263
2023-02-19T18:47:17.196Z,98885.80997499505
2023-02-19T18:51:15.757Z,98890.230943389
2023-02-19T18:54:16.360Z,98889.94411223948
2023-02-19T18:57:16.464Z,98892.63910089187
2023-02-19T19:01:16.603Z,98892.88129627852
2023-02-19T19:04:16.966Z,98901.88758422378
2023-02-19T19:07:18.010Z,98900.77708262269
2023-02-19T19:11:16.008Z,98902.61927543991
2023-02-19T19:14:16.498Z,98910.95465866412
2023-02-19T19:17:16.422Z,98906.42734332006
2023-02-19T19:21:16.791Z,98906.13335953977
2023-02-19T19:24:16.460Z,98905.76721085524
2023-02-19T19:27:17.994Z,98904.12718851888
2023-02-19T19:31:18.769Z,98906.46658371628
2023-02-19T19:34:17.873Z,98916.9070339187
2023-02-19T19:37:17.225Z,98915.64539705963
2023-02-19T19:41:18.742Z,98917.30033640101
2023-02-19T19:44:16.961Z,98920.55757519465
2023-02-19T19:47:17.355Z,98914.70133828041
2023-02-19T19:51:16.434Z,98912.65596616949
2023-02-19T19:54:16.411Z,98911.75517210274
2023-02-19T19:57:16.388Z,98916.63191728583
2023-02-19T20:01:21.186Z,98917.06060696443
2023-02-19T20:04:16.845Z,98919.31405003618
2023-02-19T20:07:16.623Z,98925.61280403381
2023-02-19T20:11:16.412Z,98919.57344857678
2023-02-19T20:14:19.398Z,98922.79448103678
2023-02-19T20:17:16.810Z,98930.18060538835
2023-02-19T20:21:16.234Z,98932.32215183477
2023-02-19T20:24:19.161Z,98935.88950753403
2023-02-19T20:27:16.729Z,98942.75397263514
2023-02-19T20:31:16.789Z,98937.93101096613
2023-02-19T20:34:17.604Z,98936.38718956546
2023-02-19T20:37:17.057Z,98931.55645813924
2023-02-19T20:41:16.349Z,98933.43684052111
2023-02-19T20:44:18.054Z,98930.18478527908
2023-02-19T20:47:16.284Z,98929.15355400076
2023-02-19T20:51:16.233Z,98937.32637025809
2023-02-19T20:54:16.809Z,98932.212498249
2023-02-19T20:57:16.088Z,98931.40696763791
2023-02-19T21:01:16.293Z,98927.21219590143
2023-02-19T21:04:18.161Z,98923.6753886546
2023-02-19T21:07:16.695Z,98920.0818832414
2023-02-19T21:11:16.710Z,98927.84512896814
2023-02-19T21:14:19.020Z,98934.84709693606
2023-02-19T21:17:16.959Z,98929.8195628986
2023-02-19T21:21:17.141Z,98923.73739309348
2023-02-19T21:24:16.559Z,98926.02806536938
2023-02-19T21:27:16.135Z,98935.17283109501
2023-02-19T21:31:16.685Z,98932.92668681017
2023-02-19T21:34:19.366Z,98929.4556544387
2023-02-19T21:37:17.077Z,98925.18128633362
2023-02-19T21:41:15.929Z,98918.91028439255
2023-02-19T21:44:16.648Z,98912.42277976905
2023-02-19T21:47:16.747Z,98912.6538458513
2023-02-19T21:51:16.839Z,98923.42808539198
2023-02-19T21:54:18.583Z,98923.64998066379
2023-02-19T21:57:16.398Z,98930.64680698009
2023-02-19T22:01:19.361Z,98932.56323083145
2023-02-19T22:04:18.709Z,98935.47192894014
2023-02-19T22:07:16.983Z,98943.466118546
2023-02-19T22:11:16.774Z,98952.63170278471
2023-02-19T22:14:17.196Z,98944.43176069162
2023-02-19T22:17:16.927Z,98947.71915654057
2023-02-19T22:21:17.811Z,98954.32272862582
2023-02-19T22:24:20.181Z,98962.78787045537
2023-02-19T22:27:16.970Z,98962.26860261994
2023-02-19T22:31:19.087Z,98951.5630772661
2023-02-19T22:34:16.905Z,98949.5698647274
2023-02-19T22:37:16.867Z,98951.77096224444
2023-02-19T22:41:18.161Z,98949.05597570892
2023-02-19T22:44:17.171Z,98953.5690159622
2023-02-19T22:47:18.203Z,98954.13503488622
2023-02-19T22:51:18.307Z,98953.77194818573
2023-02-19T22:54:17.091Z,98944.66991459734
2023-02-19T22:57:16.888Z,98938.73843285216
2023-02-19T23:01:19.729Z,98939.41207648716
2023-02-19T23:04:18.339Z,98947.35275296585
2023-02-19T23:07:17.184Z,98944.98223752885
2023-02-19T23:11:20.783Z,98960.39703734721
2023-02-19T23:14:17.853Z,98956.32418095598
2023-02-19T23:17:16.361Z,98957.38201464269
2023-02-19T23:21:17.581Z,98960.4221541731
2023-02-19T23:24:16.881Z,98955.25163628577
2023-02-19T23:27:16.827Z,98960.99139889303
2023-02-19T23:31:16.741Z,98964.53026857268
2023-02-19T23:34:16.965Z,98966.09516968482
2023-02-19T23:37:17.089Z,98967.15882972044
2023-02-19T23:41:17.641Z,98969.75963471289
2023-02-19T23:44:18.201Z,98973.61983370842
2023-02-19T23:47:17.072Z,98970.51870163242
2023-02-19T23:51:16.437Z,98968.23220466787
2023-02-19T23:54:16.927Z,98987.39799825319
2023-02-19T23:57:16.765Z,98981.99224623098
