createdAt,value
2019-03-17T00:00:16.919Z,94328.06
2019-03-17T00:02:45.750Z,94334.46
2019-03-17T00:05:14.451Z,94340.42
2019-03-17T00:07:43.121Z,94335.02
2019-03-17T00:10:11.920Z,94338.91
2019-03-17T00:12:40.580Z,94326.67
2019-03-17T00:15:09.951Z,94326.73
2019-03-17T00:17:41.610Z,94324.28
2019-03-17T00:20:09.409Z,94324.55
2019-03-17T00:22:38.067Z,94321.27
2019-03-17T00:25:09.711Z,94322.47
2019-03-17T00:27:37.260Z,94321.27
2019-03-17T00:30:11.626Z,94323.22
2019-03-17T00:32:40.286Z,94322.55
2019-03-17T00:35:09.047Z,94316.94
2019-03-17T00:37:37.735Z,94318.80
2019-03-17T00:40:08.852Z,94304.47
2019-03-17T00:42:37.509Z,94317.91
2019-03-17T00:45:11.370Z,94321.03
2019-03-17T00:47:39.567Z,94316.03
2019-03-17T00:50:12.053Z,94316.01
2019-03-17T00:52:40.700Z,94314.70
2019-03-17T00:55:09.383Z,94313.10
2019-03-17T00:57:38.039Z,94311.09
2019-03-17T01:00:12.569Z,94312.02
2019-03-17T01:02:41.243Z,94319.88
2019-03-17T01:05:09.919Z,94315.36
2019-03-17T01:07:38.689Z,94324.13
2019-03-17T01:10:09.249Z,94315.92
2019-03-17T01:12:37.913Z,94306.45
2019-03-17T01:15:07.894Z,94316.23
2019-03-17T01:17:36.556Z,94302.52
2019-03-17T01:20:07.585Z,94311.96
2019-03-17T01:22:36.285Z,94318.46
2019-03-17T01:25:07.504Z,94317.94
2019-03-17T01:27:36.207Z,94316.52
2019-03-17T01:30:07.810Z,94323.31
2019-03-17T01:32:36.491Z,94323.88
2019-03-17T01:35:09.726Z,94326.33
2019-03-17T01:37:39.384Z,94320.44
2019-03-17T01:40:11.200Z,94325.75
2019-03-17T01:42:39.853Z,94333.02
2019-03-17T01:45:10.215Z,94334.33
2019-03-17T01:47:38.892Z,94325.96
2019-03-17T01:50:10.074Z,94328.35
2019-03-17T01:52:38.735Z,94325.38
2019-03-17T01:55:08.097Z,94326.81
2019-03-17T01:57:36.790Z,94328.66
2019-03-17T02:00:10.973Z,94332.03
2019-03-17T02:02:39.708Z,94337.36
2019-03-17T02:05:20.994Z,94337.25
2019-03-17T02:07:39.450Z,94332.87
2019-03-17T02:10:09.409Z,94332.34
2019-03-17T02:12:38.069Z,94334.08
2019-03-17T02:15:08.338Z,94339.58
2019-03-17T02:17:37.030Z,94338.33
2019-03-17T02:20:08.492Z,94329.95
2019-03-17T02:22:37.161Z,94333.48
2019-03-17T02:25:06.730Z,94324.97
2019-03-17T02:27:35.391Z,94323.31
2019-03-17T02:30:05.067Z,94322.55
2019-03-17T02:32:33.734Z,94328.92
2019-03-17T02:35:02.399Z,94337.52
2019-03-17T02:37:31.057Z,94329.92
2019-03-17T02:39:59.736Z,94336.89
2019-03-17T02:42:28.667Z,94336.08
2019-03-17T02:44:57.341Z,94337.77
2019-03-17T02:47:26.007Z,94347.93
2019-03-17T02:49:54.667Z,94352.49
2019-03-17T02:52:23.355Z,94364.16
2019-03-17T02:54:52.021Z,94352.58
2019-03-17T02:57:20.692Z,94374.85
2019-03-17T02:59:49.374Z,94380.47
2019-03-17T03:02:20.996Z,94384.31
2019-03-17T03:04:49.933Z,94392.89
2019-03-17T03:07:18.617Z,94401.76
2019-03-17T03:09:47.295Z,94397.88
2019-03-17T03:12:16.222Z,94405.82
2019-03-17T03:14:44.912Z,94412.78
2019-03-17T03:17:13.600Z,94408.39
2019-03-17T03:19:42.328Z,94406.91
2019-03-17T03:22:11.284Z,94408.23
2019-03-17T03:24:40.172Z,94407.51
2019-03-17T03:27:08.963Z,94413.25
2019-03-17T03:29:37.833Z,94420.06
2019-03-17T03:32:06.494Z,94416.84
2019-03-17T03:34:35.401Z,94419.98
2019-03-17T03:37:04.059Z,94414.94
2019-03-17T03:39:32.754Z,94413.87
2019-03-17T03:42:01.409Z,94416.44
2019-03-17T03:44:30.090Z,94410.14
2019-03-17T03:46:58.764Z,94414.61
2019-03-17T03:49:27.496Z,94396.64
2019-03-17T03:51:56.170Z,94399.47
2019-03-17T03:54:24.851Z,94399.02
2019-03-17T03:56:53.528Z,94394.22
2019-03-17T03:59:22.193Z,94400.59
2019-03-17T04:01:50.858Z,94392.69
2019-03-17T04:04:19.677Z,94393.46
2019-03-17T04:06:48.333Z,94401.70
2019-03-17T04:09:17.188Z,94401.91
2019-03-17T04:11:45.859Z,94401.66
2019-03-17T04:14:14.567Z,94400.07
2019-03-17T04:16:43.258Z,94400.52
2019-03-17T04:19:11.909Z,94408.06
2019-03-17T04:21:40.605Z,94412.56
2019-03-17T04:24:09.331Z,94413.16
2019-03-17T04:26:38.024Z,94423.72
2019-03-17T04:29:06.690Z,94417.58
2019-03-17T04:31:35.363Z,94413.06
2019-03-17T04:34:04.019Z,94423.53
2019-03-17T04:36:40.267Z,94409.56
2019-03-17T04:39:03.107Z,94431.04
2019-03-17T04:41:32.107Z,94438.53
2019-03-17T04:44:00.791Z,94434.00
2019-03-17T04:46:29.426Z,94434.80
2019-03-17T04:48:58.238Z,94441.06
2019-03-17T04:51:27.028Z,94442.46
2019-03-17T04:53:55.689Z,94441.65
2019-03-17T04:56:24.354Z,94437.52
2019-03-17T04:58:53.025Z,94434.67
2019-03-17T05:01:21.909Z,94443.63
2019-03-17T05:03:50.576Z,94447.39
2019-03-17T05:06:19.329Z,94455.65
2019-03-17T05:08:47.992Z,94451.66
2019-03-17T05:11:16.651Z,94465.11
2019-03-17T05:13:45.359Z,94462.86
2019-03-17T05:16:14.026Z,94465.91
2019-03-17T05:18:42.699Z,94461.16
2019-03-17T05:21:11.403Z,94468.89
2019-03-17T05:23:40.084Z,94467.75
2019-03-17T05:26:08.753Z,94477.27
2019-03-17T05:28:37.439Z,94475.13
2019-03-17T05:31:06.115Z,94472.44
2019-03-17T05:33:34.772Z,94471.64
2019-03-17T05:36:03.464Z,94467.81
2019-03-17T05:38:32.147Z,94475.47
2019-03-17T05:41:01.114Z,94465.31
2019-03-17T05:43:29.773Z,94477.14
2019-03-17T05:45:58.441Z,94471.86
2019-03-17T05:48:27.107Z,94476.80
2019-03-17T05:50:56.035Z,94473.23
2019-03-17T05:53:24.867Z,94479.75
2019-03-17T05:55:53.532Z,94485.34
2019-03-17T05:58:22.201Z,94481.67
2019-03-17T06:00:51.027Z,94481.41
2019-03-17T06:03:19.684Z,94479.58
2019-03-17T06:05:48.349Z,94477.61
2019-03-17T06:08:17.015Z,94482.39
2019-03-17T06:10:47.046Z,94486.59
2019-03-17T06:13:15.817Z,94492.43
2019-03-17T06:15:44.898Z,94489.83
2019-03-17T06:18:13.565Z,94488.16
2019-03-17T06:20:42.236Z,94489.55
2019-03-17T06:23:10.902Z,94495.63
2019-03-17T06:25:39.571Z,94483.20
2019-03-17T06:28:08.348Z,94486.36
2019-03-17T06:30:37.056Z,94490.46
2019-03-17T06:33:05.668Z,94493.34
2019-03-17T06:35:34.335Z,94486.42
2019-03-17T06:38:03.005Z,94488.49
2019-03-17T06:40:31.672Z,94491.37
2019-03-17T06:43:00.344Z,94493.02
2019-03-17T06:45:29.030Z,94499.50
2019-03-17T06:47:57.737Z,94503.14
2019-03-17T06:50:26.369Z,94507.29
2019-03-17T06:52:55.054Z,94512.50
2019-03-17T06:55:23.755Z,94504.73
2019-03-17T06:57:52.435Z,94501.19
2019-03-17T07:00:21.139Z,94501.71
2019-03-17T07:02:49.932Z,94513.59
2019-03-17T07:05:18.572Z,94510.32
2019-03-17T07:07:47.232Z,94514.20
2019-03-17T07:10:15.919Z,94514.46
2019-03-17T07:12:44.616Z,94511.77
2019-03-17T07:15:13.928Z,94514.88
2019-03-17T07:17:43.202Z,94515.41
2019-03-17T07:20:13.296Z,94505.68
2019-03-17T07:22:41.969Z,94506.34
2019-03-17T07:25:10.631Z,94510.23
2019-03-17T07:27:39.303Z,94506.17
2019-03-17T07:30:13.161Z,94506.67
2019-03-17T07:32:41.826Z,94505.45
2019-03-17T07:35:10.508Z,94503.97
2019-03-17T07:37:39.191Z,94507.55
2019-03-17T07:40:12.663Z,94505.47
2019-03-17T07:42:41.341Z,94504.38
2019-03-17T07:45:11.526Z,94503.81
2019-03-17T07:47:40.201Z,94502.86
2019-03-17T07:50:13.469Z,94504.73
2019-03-17T07:52:42.328Z,94499.70
2019-03-17T07:55:11.384Z,94496.52
2019-03-17T07:57:40.052Z,94498.92
2019-03-17T08:00:11.391Z,94492.88
2019-03-17T08:02:40.065Z,94502.86
2019-03-17T08:05:10.175Z,94499.14
2019-03-17T08:07:38.846Z,94498.52
2019-03-17T08:10:10.444Z,94504.59
2019-03-17T08:12:39.198Z,94498.19
2019-03-17T08:15:10.555Z,94501.34
2019-03-17T08:17:39.241Z,94498.14
2019-03-17T08:20:10.243Z,94498.24
2019-03-17T08:22:38.926Z,94493.81
2019-03-17T08:25:09.659Z,94492.53
2019-03-17T08:27:38.432Z,94488.72
2019-03-17T08:30:10.047Z,94496.28
2019-03-17T08:32:41.132Z,94497.23
2019-03-17T08:35:10.340Z,94490.75
2019-03-17T08:37:39.021Z,94463.22
2019-03-17T08:40:13.821Z,94488.08
2019-03-17T08:42:42.504Z,94490.81
2019-03-17T08:45:13.169Z,94485.75
2019-03-17T08:47:41.839Z,94479.50
2019-03-17T08:50:14.580Z,94480.82
2019-03-17T08:52:43.363Z,94481.14
2019-03-17T08:55:12.674Z,94479.89
2019-03-17T08:57:41.392Z,94477.38
2019-03-17T09:00:15.349Z,94476.61
2019-03-17T09:02:44.030Z,94472.03
2019-03-17T09:05:12.859Z,94468.52
2019-03-17T09:07:41.715Z,94474.20
2019-03-17T09:10:15.481Z,94471.16
2019-03-17T09:12:44.150Z,94464.20
2019-03-17T09:15:12.826Z,94462.53
2019-03-17T09:17:41.526Z,94458.16
2019-03-17T09:20:12.664Z,94463.14
2019-03-17T09:22:41.498Z,94457.41
2019-03-17T09:25:11.669Z,94461.02
2019-03-17T09:27:40.356Z,94455.62
2019-03-17T09:30:12.257Z,94449.61
2019-03-17T09:32:40.934Z,94445.33
2019-03-17T09:35:10.573Z,94450.66
2019-03-17T09:37:39.192Z,94442.34
2019-03-17T09:40:15.450Z,94437.45
2019-03-17T09:42:44.151Z,94438.80
2019-03-17T09:45:13.988Z,94439.17
2019-03-17T09:47:43.070Z,94435.41
2019-03-17T09:50:16.041Z,94437.75
2019-03-17T09:52:44.706Z,94427.00
2019-03-17T09:55:15.842Z,94427.45
2019-03-17T09:57:44.639Z,94423.66
2019-03-17T10:00:14.851Z,94418.95
2019-03-17T10:02:43.641Z,94413.50
2019-03-17T10:05:12.822Z,94417.30
2019-03-17T10:07:41.488Z,94410.78
2019-03-17T10:10:15.059Z,94412.17
2019-03-17T10:12:43.735Z,94405.27
2019-03-17T10:15:14.942Z,94397.94
2019-03-17T10:17:43.616Z,94399.66
2019-03-17T10:20:17.235Z,94395.63
2019-03-17T10:22:45.949Z,94387.14
2019-03-17T10:25:15.119Z,94385.13
2019-03-17T10:27:43.782Z,94383.02
2019-03-17T10:30:20.271Z,94377.45
2019-03-17T10:32:48.985Z,94382.53
2019-03-17T10:35:17.609Z,94380.17
2019-03-17T10:37:46.286Z,94374.12
2019-03-17T10:40:15.957Z,94354.31
2019-03-17T10:42:44.960Z,94368.89
2019-03-17T10:45:14.815Z,94373.12
2019-03-17T10:47:43.489Z,94365.91
2019-03-17T10:50:17.542Z,94358.55
2019-03-17T10:52:46.257Z,94361.53
2019-03-17T10:55:14.963Z,94362.44
2019-03-17T10:57:43.631Z,94358.54
2019-03-17T11:00:17.437Z,94352.23
2019-03-17T11:02:46.142Z,94351.36
2019-03-17T11:05:14.813Z,94344.55
2019-03-17T11:07:43.481Z,94334.11
2019-03-17T11:10:16.113Z,94344.20
2019-03-17T11:12:44.784Z,94339.76
2019-03-17T11:15:15.653Z,94331.63
2019-03-17T11:17:44.332Z,94338.56
2019-03-17T11:20:13.918Z,94319.28
2019-03-17T11:22:42.573Z,94322.14
2019-03-17T11:25:13.588Z,94317.14
2019-03-17T11:27:42.270Z,94317.09
2019-03-17T11:30:18.498Z,94319.36
2019-03-17T11:32:47.277Z,94302.63
2019-03-17T11:35:15.954Z,94296.27
2019-03-17T11:37:44.622Z,94293.98
2019-03-17T11:40:15.909Z,94281.77
2019-03-17T11:42:44.588Z,94277.83
2019-03-17T11:45:14.758Z,94271.31
2019-03-17T11:47:43.620Z,94269.80
2019-03-17T11:50:20.297Z,94261.07
2019-03-17T11:52:49.493Z,94254.95
2019-03-17T11:55:19.743Z,94233.38
2019-03-17T11:57:48.415Z,94243.58
2019-03-17T12:00:24.264Z,94225.73
2019-03-17T12:02:52.931Z,94241.47
2019-03-17T12:05:21.592Z,94230.73
2019-03-17T12:07:50.266Z,94227.19
2019-03-17T12:10:21.207Z,94223.52
2019-03-17T12:12:49.924Z,94219.03
2019-03-17T12:15:23.764Z,94223.19
2019-03-17T12:17:52.444Z,94225.32
2019-03-17T12:20:21.117Z,94218.80
2019-03-17T12:22:49.968Z,94223.87
2019-03-17T12:25:19.552Z,94231.23
2019-03-17T12:27:48.211Z,94226.72
2019-03-17T12:30:23.991Z,94219.91
2019-03-17T12:32:53.874Z,94216.15
2019-03-17T12:35:22.738Z,94210.75
2019-03-17T12:37:51.503Z,94205.42
2019-03-17T12:40:20.276Z,94197.88
2019-03-17T12:42:48.979Z,94200.52
2019-03-17T12:45:17.955Z,94199.70
2019-03-17T12:47:46.860Z,94199.59
2019-03-17T12:50:17.184Z,94197.62
2019-03-17T12:52:45.901Z,94196.72
2019-03-17T12:55:14.575Z,94198.63
2019-03-17T12:57:43.283Z,94197.14
2019-03-17T13:00:14.770Z,94193.27
2019-03-17T13:02:44.386Z,94189.44
2019-03-17T13:05:13.876Z,94193.03
2019-03-17T13:07:42.534Z,94187.05
2019-03-17T13:10:15.986Z,94190.44
2019-03-17T13:12:44.188Z,94192.07
2019-03-17T13:15:13.512Z,94192.91
2019-03-17T13:17:42.177Z,94185.63
2019-03-17T13:20:16.108Z,94184.80
2019-03-17T13:22:44.786Z,94176.86
2019-03-17T13:25:14.145Z,94164.88
2019-03-17T13:27:42.816Z,94177.80
2019-03-17T13:30:16.084Z,94174.96
2019-03-17T13:32:44.852Z,94173.72
2019-03-17T13:35:13.824Z,94163.58
2019-03-17T13:37:42.680Z,94161.62
2019-03-17T13:40:28.162Z,94164.70
2019-03-17T13:42:46.599Z,94157.00
2019-03-17T13:45:15.560Z,94160.84
2019-03-17T13:47:44.225Z,94145.63
2019-03-17T13:50:17.854Z,94150.22
2019-03-17T13:52:46.517Z,94152.27
2019-03-17T13:55:15.200Z,94147.14
2019-03-17T13:57:58.430Z,94138.45
2019-03-17T14:00:27.099Z,94133.45
2019-03-17T14:02:55.766Z,94133.04
2019-03-17T14:05:24.443Z,94133.13
2019-03-17T14:07:53.101Z,94125.36
2019-03-17T14:10:21.771Z,94127.77
2019-03-17T14:12:50.436Z,94128.02
2019-03-17T14:15:19.134Z,94125.99
2019-03-17T14:17:47.814Z,94118.98
2019-03-17T14:20:23.651Z,94115.48
2019-03-17T14:22:52.348Z,94119.16
2019-03-17T14:25:26.934Z,94114.77
2019-03-17T14:27:55.635Z,94115.92
2019-03-17T14:30:24.309Z,94116.97
2019-03-17T14:32:52.971Z,94106.09
2019-03-17T14:35:22.073Z,94114.84
2019-03-17T14:37:50.885Z,94111.86
2019-03-17T14:40:19.575Z,94110.52
2019-03-17T14:42:51.650Z,94112.88
2019-03-17T14:45:20.516Z,94109.81
2019-03-17T14:47:49.182Z,94108.17
2019-03-17T14:50:20.752Z,94113.88
2019-03-17T14:52:49.437Z,94106.77
2019-03-17T14:55:18.263Z,94105.55
2019-03-17T14:57:46.930Z,94107.48
2019-03-17T15:00:20.345Z,94089.08
2019-03-17T15:02:49.238Z,94107.41
2019-03-17T15:05:18.207Z,94100.20
2019-03-17T15:07:47.156Z,94103.32
2019-03-17T15:10:26.308Z,94101.70
2019-03-17T15:12:55.053Z,94098.31
2019-03-17T15:15:24.226Z,94101.92
2019-03-17T15:17:52.891Z,94100.78
2019-03-17T15:20:28.113Z,94105.23
2019-03-17T15:22:57.079Z,94099.72
2019-03-17T15:25:26.150Z,94104.13
2019-03-17T15:27:54.821Z,94097.19
2019-03-17T15:30:27.547Z,94103.13
2019-03-17T15:32:56.355Z,94100.21
2019-03-17T15:35:25.028Z,94099.03
2019-03-17T15:37:53.698Z,94100.48
2019-03-17T15:40:23.317Z,94100.02
2019-03-17T15:42:52.796Z,94104.07
2019-03-17T15:45:25.832Z,94104.70
2019-03-17T15:47:54.506Z,94108.97
2019-03-17T15:50:27.502Z,94103.98
2019-03-17T15:52:56.264Z,94116.39
2019-03-17T15:55:24.945Z,94106.95
2019-03-17T15:57:53.624Z,94109.17
2019-03-17T16:00:26.307Z,94109.48
2019-03-17T16:02:53.815Z,94115.47
2019-03-17T16:05:22.915Z,94119.34
2019-03-17T16:07:51.635Z,94118.54
2019-03-17T16:10:33.110Z,94120.69
2019-03-17T16:13:01.783Z,94120.83
2019-03-17T16:15:30.470Z,94131.73
2019-03-17T16:17:59.124Z,94128.88
2019-03-17T16:20:28.205Z,94125.27
2019-03-17T16:22:56.893Z,94130.87
2019-03-17T16:25:27.592Z,94128.66
2019-03-17T16:27:56.357Z,94128.66
2019-03-17T16:30:26.461Z,94133.78
2019-03-17T16:32:55.235Z,94135.21
2019-03-17T16:35:23.913Z,94137.05
2019-03-17T16:37:52.617Z,94134.88
2019-03-17T16:40:31.935Z,94132.09
2019-03-17T16:43:00.605Z,94134.40
2019-03-17T16:45:29.268Z,94138.63
2019-03-17T16:47:57.943Z,94138.47
2019-03-17T16:50:26.607Z,94142.77
2019-03-17T16:52:55.272Z,94136.23
2019-03-17T16:55:24.013Z,94140.47
2019-03-17T16:57:52.729Z,94141.73
2019-03-17T17:00:22.409Z,94135.85
2019-03-17T17:02:51.656Z,94134.58
2019-03-17T17:05:21.454Z,94137.48
2019-03-17T17:07:50.118Z,94136.64
2019-03-17T17:10:23.601Z,94135.81
2019-03-17T17:12:52.339Z,94138.89
2019-03-17T17:15:26.011Z,94134.08
2019-03-17T17:17:54.688Z,94140.55
2019-03-17T17:20:31.880Z,94144.52
2019-03-17T17:23:00.551Z,94144.86
2019-03-17T17:25:29.221Z,94145.81
2019-03-17T17:27:57.918Z,94153.48
2019-03-17T17:30:26.678Z,94157.36
2019-03-17T17:32:55.340Z,94142.35
2019-03-17T17:35:24.018Z,94159.43
2019-03-17T17:37:52.680Z,94159.65
2019-03-17T17:40:22.532Z,94160.19
2019-03-17T17:42:51.294Z,94162.07
2019-03-17T17:45:22.143Z,94164.42
2019-03-17T17:47:50.798Z,94165.41
2019-03-17T17:50:20.661Z,94172.71
2019-03-17T17:52:49.338Z,94167.56
2019-03-17T17:55:18.414Z,94168.03
2019-03-17T17:57:47.188Z,94170.85
2019-03-17T18:00:27.439Z,94170.52
2019-03-17T18:02:58.615Z,94168.00
2019-03-17T18:05:26.606Z,94168.75
2019-03-17T18:07:55.276Z,94176.16
2019-03-17T18:10:23.952Z,94168.16
2019-03-17T18:12:55.569Z,94168.58
2019-03-17T18:15:26.410Z,94170.17
2019-03-17T18:17:55.070Z,94163.41
2019-03-17T18:20:23.751Z,94164.25
2019-03-17T18:22:52.432Z,94170.47
2019-03-17T18:25:25.671Z,94167.73
2019-03-17T18:27:54.313Z,94169.83
2019-03-17T18:30:24.584Z,94175.00
2019-03-17T18:32:53.256Z,94167.58
2019-03-17T18:35:22.079Z,94165.92
2019-03-17T18:37:51.297Z,94166.12
2019-03-17T18:40:22.180Z,94165.18
2019-03-17T18:42:50.976Z,94160.73
2019-03-17T18:45:32.854Z,94163.80
2019-03-17T18:48:01.656Z,94163.19
2019-03-17T18:50:30.323Z,94157.78
2019-03-17T18:52:58.994Z,94160.95
2019-03-17T18:55:27.679Z,94162.17
2019-03-17T18:57:56.412Z,94162.75
2019-03-17T19:00:28.001Z,94158.23
2019-03-17T19:02:56.688Z,94166.01
2019-03-17T19:05:25.356Z,94168.80
2019-03-17T19:07:54.026Z,94163.09
2019-03-17T19:10:22.704Z,94164.14
2019-03-17T19:12:51.372Z,94160.81
2019-03-17T19:15:23.638Z,94172.45
2019-03-17T19:17:52.299Z,94172.37
2019-03-17T19:20:22.993Z,94172.61
2019-03-17T19:22:51.649Z,94168.27
2019-03-17T19:25:25.226Z,94172.13
2019-03-17T19:27:53.908Z,94165.37
2019-03-17T19:30:23.564Z,94172.30
2019-03-17T19:32:52.240Z,94167.98
2019-03-17T19:35:20.909Z,94166.25
2019-03-17T19:37:49.575Z,94161.96
2019-03-17T19:40:22.608Z,94170.64
2019-03-17T19:42:58.710Z,94172.28
2019-03-17T19:45:21.660Z,94167.69
2019-03-17T19:47:50.352Z,94167.61
2019-03-17T19:50:22.882Z,94167.66
2019-03-17T19:52:51.557Z,94162.83
2019-03-17T19:55:20.221Z,94165.45
2019-03-17T19:57:48.978Z,94169.27
2019-03-17T20:00:18.839Z,94169.33
2019-03-17T20:02:48.049Z,94162.34
2019-03-17T20:05:16.949Z,94163.91
2019-03-17T20:07:45.616Z,94172.97
2019-03-17T20:10:28.311Z,94167.61
2019-03-17T20:12:56.974Z,94170.64
2019-03-17T20:15:25.667Z,94179.53
2019-03-17T20:17:54.323Z,94180.81
2019-03-17T20:20:23.007Z,94177.88
2019-03-17T20:22:51.775Z,94173.86
2019-03-17T20:25:24.483Z,94183.11
2019-03-17T20:27:53.139Z,94182.62
2019-03-17T20:30:22.038Z,94182.73
2019-03-17T20:32:50.703Z,94173.65
2019-03-17T20:35:19.380Z,94168.80
2019-03-17T20:37:48.041Z,94169.50
2019-03-17T20:40:17.819Z,94182.77
2019-03-17T20:42:46.511Z,94181.22
2019-03-17T20:45:16.199Z,94165.60
2019-03-17T20:47:44.863Z,94167.55
2019-03-17T20:50:18.146Z,94177.18
2019-03-17T20:52:48.097Z,94170.43
2019-03-17T20:55:18.204Z,94166.72
2019-03-17T20:57:46.826Z,94166.14
2019-03-17T21:00:17.594Z,94167.69
2019-03-17T21:02:46.261Z,94174.48
2019-03-17T21:05:15.035Z,94154.09
2019-03-17T21:07:44.122Z,94152.28
2019-03-17T21:10:17.117Z,94155.17
2019-03-17T21:12:45.802Z,94148.41
2019-03-17T21:15:20.201Z,94148.55
2019-03-17T21:17:48.873Z,94144.23
2019-03-17T21:20:22.384Z,94137.94
2019-03-17T21:22:51.074Z,94136.79
2019-03-17T21:25:19.754Z,94138.92
2019-03-17T21:27:48.425Z,94143.39
2019-03-17T21:30:19.863Z,94157.66
2019-03-17T21:32:48.538Z,94144.84
2019-03-17T21:35:17.208Z,94136.54
2019-03-17T21:37:45.886Z,94145.27
2019-03-17T21:40:14.577Z,94152.63
2019-03-17T21:42:43.240Z,94154.74
2019-03-17T21:45:13.515Z,94137.86
2019-03-17T21:47:42.192Z,94158.45
2019-03-17T21:50:19.203Z,94161.73
2019-03-17T21:52:47.851Z,94162.98
2019-03-17T21:55:16.548Z,94165.45
2019-03-17T21:57:45.241Z,94167.31
2019-03-17T22:00:18.306Z,94164.48
2019-03-17T22:02:46.940Z,94167.06
2019-03-17T22:05:15.632Z,94167.82
2019-03-17T22:07:50.198Z,94174.62
2019-03-17T22:10:19.755Z,94183.30
2019-03-17T22:12:48.519Z,94170.92
2019-03-17T22:15:18.246Z,94169.17
2019-03-17T22:17:46.944Z,94177.36
2019-03-17T22:20:16.049Z,94175.00
2019-03-17T22:22:44.737Z,94180.31
2019-03-17T22:25:14.856Z,94169.55
2019-03-17T22:27:43.537Z,94173.77
2019-03-17T22:30:16.689Z,94165.73
2019-03-17T22:32:45.349Z,94170.45
2019-03-17T22:35:14.026Z,94165.74
2019-03-17T22:37:42.691Z,94172.92
2019-03-17T22:40:18.381Z,94171.67
2019-03-17T22:42:47.059Z,94173.39
2019-03-17T22:45:17.250Z,94177.22
2019-03-17T22:47:45.875Z,94172.77
2019-03-17T22:50:18.018Z,94170.55
2019-03-17T22:52:47.198Z,94172.64
2019-03-17T22:55:15.971Z,94166.22
2019-03-17T22:57:44.622Z,94171.67
2019-03-17T23:00:19.579Z,94180.84
2019-03-17T23:02:48.249Z,94171.33
2019-03-17T23:05:16.949Z,94170.58
2019-03-17T23:07:45.821Z,94166.12
2019-03-17T23:10:14.593Z,94176.15
2019-03-17T23:12:43.270Z,94180.60
2019-03-17T23:15:12.840Z,94183.19
2019-03-17T23:17:41.534Z,94186.39
2019-03-17T23:20:14.444Z,94181.59
2019-03-17T23:22:43.102Z,94184.05
2019-03-17T23:25:12.548Z,94190.36
2019-03-17T23:27:41.216Z,94184.19
2019-03-17T23:30:19.000Z,94176.65
2019-03-17T23:32:49.393Z,94192.48
2019-03-17T23:35:18.362Z,94192.08
2019-03-17T23:37:47.261Z,94192.94
2019-03-17T23:40:16.826Z,94199.00
2019-03-17T23:42:45.512Z,94194.04
2019-03-17T23:45:14.268Z,94190.92
2019-03-17T23:47:42.951Z,94194.58
2019-03-17T23:50:14.936Z,94194.20
2019-03-17T23:52:44.080Z,94193.81
2019-03-17T23:55:14.157Z,94197.30
2019-03-17T23:57:43.383Z,94204.62
