createdAt,value
2019-05-10T00:00:28.285Z,0.75
2019-05-10T00:03:16.740Z,0.17
2019-05-10T00:06:04.916Z,0.30
2019-05-10T00:08:47.141Z,0.47
2019-05-10T00:11:39.520Z,0.20
2019-05-10T00:14:33.929Z,0.40
2019-05-10T00:17:12.892Z,0.30
2019-05-10T00:19:43.623Z,0.20
2019-05-10T00:22:14.336Z,0.37
2019-05-10T00:25:00.767Z,0.30
2019-05-10T00:27:17.398Z,0.53
2019-05-10T00:29:49.541Z,0.55
2019-05-10T00:32:21.632Z,0.35
2019-05-10T00:34:52.207Z,0.50
2019-05-10T00:37:22.728Z,0.53
2019-05-10T00:39:53.296Z,0.47
2019-05-10T00:42:23.840Z,1.40
2019-05-10T00:44:54.370Z,0.50
2019-05-10T00:47:24.943Z,0.40
2019-05-10T00:49:56.924Z,0.50
2019-05-10T00:52:27.626Z,0.57
2019-05-10T00:54:58.180Z,1.07
2019-05-10T00:57:28.720Z,0.72
2019-05-10T00:59:59.340Z,1.57
2019-05-10T01:02:29.917Z,0.42
2019-05-10T01:05:00.605Z,0.45
2019-05-10T01:07:31.160Z,0.78
2019-05-10T01:10:01.692Z,0.70
2019-05-10T01:12:32.287Z,0.57
2019-05-10T01:15:02.827Z,1.02
2019-05-10T01:17:33.368Z,0.80
2019-05-10T01:20:04.108Z,0.60
2019-05-10T01:22:34.658Z,1.92
2019-05-10T01:25:05.390Z,0.80
2019-05-10T01:27:35.939Z,0.70
2019-05-10T01:30:08.443Z,0.70
2019-05-10T01:32:39.176Z,0.72
2019-05-10T01:35:09.944Z,1.52
2019-05-10T01:37:40.492Z,1.10
2019-05-10T01:40:11.108Z,2.37
2019-05-10T01:42:41.657Z,1.32
2019-05-10T01:45:12.473Z,1.00
2019-05-10T01:47:43.054Z,1.35
2019-05-10T01:50:13.995Z,0.98
2019-05-10T01:52:46.005Z,0.80
2019-05-10T01:55:16.631Z,1.50
2019-05-10T01:57:47.177Z,0.85
2019-05-10T02:00:18.789Z,1.13
2019-05-10T02:02:49.327Z,0.75
2019-05-10T02:05:19.913Z,0.80
2019-05-10T02:07:50.511Z,1.32
2019-05-10T02:10:21.116Z,1.82
2019-05-10T02:12:53.373Z,1.02
2019-05-10T02:15:23.899Z,1.77
2019-05-10T02:17:54.533Z,0.80
2019-05-10T02:20:25.059Z,0.90
2019-05-10T02:22:55.634Z,1.50
2019-05-10T02:25:27.470Z,0.93
2019-05-10T02:27:58.028Z,0.90
2019-05-10T02:30:28.543Z,1.32
2019-05-10T02:32:59.185Z,0.90
2019-05-10T02:35:29.713Z,0.90
2019-05-10T02:38:00.354Z,0.80
2019-05-10T02:40:32.002Z,1.10
2019-05-10T02:43:02.551Z,1.20
2019-05-10T02:45:33.069Z,1.45
2019-05-10T02:48:03.666Z,1.70
2019-05-10T02:50:34.212Z,1.07
2019-05-10T02:53:04.764Z,1.47
2019-05-10T02:55:36.198Z,0.95
2019-05-10T02:58:07.033Z,1.30
2019-05-10T03:00:41.856Z,1.10
2019-05-10T03:03:15.890Z,1.20
2019-05-10T03:05:48.738Z,1.22
2019-05-10T03:08:19.581Z,1.17
2019-05-10T03:11:00.940Z,1.85
2019-05-10T03:13:33.537Z,1.07
2019-05-10T03:16:05.140Z,1.15
2019-05-10T03:18:35.782Z,1.02
2019-05-10T03:21:10.642Z,1.72
2019-05-10T03:23:41.214Z,1.02
2019-05-10T03:26:12.863Z,0.82
2019-05-10T03:28:43.439Z,1.02
2019-05-10T03:31:14.569Z,1.30
2019-05-10T03:33:45.132Z,1.30
2019-05-10T03:36:15.755Z,1.15
2019-05-10T03:38:46.875Z,1.92
2019-05-10T03:41:17.411Z,1.00
2019-05-10T03:43:48.099Z,1.30
2019-05-10T03:46:18.610Z,1.15
2019-05-10T03:48:49.203Z,1.22
2019-05-10T03:51:19.726Z,1.20
2019-05-10T03:53:50.282Z,1.30
2019-05-10T03:56:20.854Z,1.10
2019-05-10T03:58:51.337Z,1.30
2019-05-10T04:01:21.860Z,1.62
2019-05-10T04:03:53.896Z,1.40
2019-05-10T04:06:24.563Z,1.45
2019-05-10T04:08:55.174Z,0.95
2019-05-10T04:11:25.698Z,1.40
2019-05-10T04:13:57.762Z,1.40
2019-05-10T04:16:28.293Z,2.90
2019-05-10T04:19:01.399Z,1.40
2019-05-10T04:21:31.963Z,1.47
2019-05-10T04:24:03.789Z,1.40
2019-05-10T04:26:34.305Z,1.22
2019-05-10T04:29:05.198Z,1.32
2019-05-10T04:31:36.010Z,1.55
2019-05-10T04:34:06.699Z,1.52
2019-05-10T04:36:37.260Z,1.05
2019-05-10T04:39:09.018Z,1.40
2019-05-10T04:41:39.585Z,1.50
2019-05-10T04:44:10.144Z,1.50
2019-05-10T04:46:40.838Z,1.17
2019-05-10T04:49:11.380Z,1.30
2019-05-10T04:51:41.945Z,1.30
2019-05-10T04:54:12.549Z,2.00
2019-05-10T04:56:44.205Z,1.55
2019-05-10T04:59:14.776Z,1.20
2019-05-10T05:01:45.347Z,2.45
2019-05-10T05:04:15.907Z,1.20
2019-05-10T05:06:46.466Z,1.40
2019-05-10T05:09:18.115Z,1.22
2019-05-10T05:11:48.714Z,1.55
2019-05-10T05:14:20.536Z,1.25
2019-05-10T05:16:51.164Z,1.72
2019-05-10T05:19:21.697Z,1.95
2019-05-10T05:21:52.262Z,1.80
2019-05-10T05:24:24.485Z,1.75
2019-05-10T05:26:55.282Z,1.85
2019-05-10T05:29:28.427Z,1.40
2019-05-10T05:32:01.295Z,1.15
2019-05-10T05:34:33.042Z,1.50
2019-05-10T05:37:03.655Z,1.50
2019-05-10T05:39:34.188Z,1.37
2019-05-10T05:42:04.846Z,1.60
2019-05-10T05:44:35.493Z,1.90
2019-05-10T05:47:06.028Z,2.02
2019-05-10T05:49:36.633Z,1.70
2019-05-10T05:52:07.268Z,2.22
2019-05-10T05:54:37.825Z,2.00
2019-05-10T05:57:08.430Z,2.30
2019-05-10T05:59:39.025Z,2.27
2019-05-10T06:02:09.707Z,1.72
2019-05-10T06:04:40.879Z,2.42
2019-05-10T06:07:12.739Z,1.92
2019-05-10T06:09:44.326Z,1.67
2019-05-10T06:12:15.823Z,2.80
2019-05-10T06:14:49.987Z,2.42
2019-05-10T06:17:23.665Z,2.08
2019-05-10T06:19:52.527Z,2.50
2019-05-10T06:22:23.024Z,2.10
2019-05-10T06:24:54.005Z,2.62
2019-05-10T06:27:40.915Z,3.00
2019-05-10T06:30:09.218Z,3.17
2019-05-10T06:32:39.734Z,2.85
2019-05-10T06:35:14.102Z,2.75
2019-05-10T06:37:43.572Z,2.87
2019-05-10T06:40:14.306Z,3.17
2019-05-10T06:42:44.836Z,3.00
2019-05-10T06:45:17.109Z,3.23
2019-05-10T06:47:49.330Z,3.17
2019-05-10T06:50:28.853Z,3.33
2019-05-10T06:52:54.526Z,3.10
2019-05-10T06:55:25.053Z,3.12
2019-05-10T06:57:59.261Z,3.30
2019-05-10T07:00:28.155Z,4.17
2019-05-10T07:02:58.783Z,2.98
2019-05-10T07:05:29.359Z,4.00
2019-05-10T07:08:13.470Z,3.45
2019-05-10T07:10:33.880Z,3.75
2019-05-10T07:13:06.666Z,2.90
2019-05-10T07:15:41.907Z,3.58
2019-05-10T07:18:09.687Z,3.15
2019-05-10T07:20:43.149Z,2.50
2019-05-10T07:23:12.576Z,3.00
2019-05-10T07:25:46.455Z,2.90
2019-05-10T07:28:17.310Z,2.47
2019-05-10T07:30:47.744Z,2.52
2019-05-10T07:33:18.358Z,2.47
2019-05-10T07:35:48.978Z,3.05
2019-05-10T07:38:23.879Z,1.95
2019-05-10T07:40:51.960Z,2.08
2019-05-10T07:43:26.670Z,2.00
2019-05-10T07:45:58.685Z,3.47
2019-05-10T07:48:28.900Z,1.75
2019-05-10T07:50:59.498Z,2.02
2019-05-10T07:53:30.043Z,1.37
2019-05-10T07:56:06.261Z,2.10
2019-05-10T07:58:38.237Z,1.77
2019-05-10T08:01:05.740Z,2.05
2019-05-10T08:03:44.137Z,1.77
2019-05-10T08:06:08.617Z,1.95
2019-05-10T08:08:40.639Z,2.27
2019-05-10T08:11:11.243Z,1.62
2019-05-10T08:13:41.765Z,1.47
2019-05-10T08:16:19.420Z,1.50
2019-05-10T08:18:44.616Z,2.02
2019-05-10T08:21:21.925Z,1.30
2019-05-10T08:23:47.600Z,1.30
2019-05-10T08:26:22.498Z,1.80
2019-05-10T08:28:52.537Z,2.02
2019-05-10T08:31:25.981Z,1.17
2019-05-10T08:33:58.866Z,1.37
2019-05-10T08:36:27.710Z,1.25
2019-05-10T08:39:06.989Z,1.25
2019-05-10T08:41:32.607Z,0.95
2019-05-10T08:44:04.943Z,1.98
2019-05-10T08:46:41.243Z,1.45
2019-05-10T08:49:07.732Z,1.98
2019-05-10T08:51:44.185Z,0.60
2019-05-10T08:54:12.139Z,2.08
2019-05-10T08:56:43.946Z,1.07
2019-05-10T08:59:23.625Z,1.45
2019-05-10T09:01:50.816Z,0.98
2019-05-10T09:04:22.221Z,0.75
2019-05-10T09:06:59.529Z,0.98
2019-05-10T09:09:25.437Z,1.27
2019-05-10T09:11:57.833Z,1.10
2019-05-10T09:14:28.371Z,0.50
2019-05-10T09:17:01.766Z,0.93
2019-05-10T09:19:39.242Z,0.55
2019-05-10T09:22:03.618Z,0.85
2019-05-10T09:24:34.955Z,0.80
2019-05-10T09:27:06.546Z,0.62
2019-05-10T09:29:37.611Z,0.40
2019-05-10T09:32:08.284Z,0.57
2019-05-10T09:34:38.885Z,1.10
2019-05-10T09:37:16.033Z,1.30
2019-05-10T09:39:42.527Z,1.22
2019-05-10T09:42:25.148Z,1.17
2019-05-10T09:44:45.993Z,1.52
2019-05-10T09:47:16.747Z,0.55
2019-05-10T09:49:54.115Z,0.55
2019-05-10T09:52:19.637Z,1.40
2019-05-10T09:54:50.192Z,1.25
2019-05-10T09:57:20.737Z,1.60
2019-05-10T09:59:51.336Z,1.98
2019-05-10T10:02:21.867Z,0.95
2019-05-10T10:04:53.445Z,0.95
2019-05-10T10:07:28.189Z,1.00
2019-05-10T10:09:57.071Z,0.72
2019-05-10T10:12:29.605Z,1.75
2019-05-10T10:15:00.282Z,0.50
2019-05-10T10:17:37.548Z,2.10
2019-05-10T10:20:03.267Z,0.80
2019-05-10T10:22:33.802Z,2.08
2019-05-10T10:25:04.421Z,1.27
2019-05-10T10:27:37.179Z,0.93
2019-05-10T10:30:12.676Z,1.80
2019-05-10T10:32:40.125Z,1.22
2019-05-10T10:35:13.214Z,2.37
2019-05-10T10:37:47.577Z,0.70
2019-05-10T10:40:19.489Z,0.95
2019-05-10T10:42:50.032Z,0.53
2019-05-10T10:45:21.742Z,1.17
2019-05-10T10:47:52.353Z,1.35
2019-05-10T10:50:23.054Z,2.75
2019-05-10T10:52:53.566Z,0.80
2019-05-10T10:55:24.188Z,0.47
2019-05-10T10:57:54.849Z,0.20
2019-05-10T11:00:38.913Z,0.43
2019-05-10T11:03:08.638Z,0.55
2019-05-10T11:05:39.299Z,0.30
2019-05-10T11:08:11.155Z,0.55
2019-05-10T11:10:42.999Z,0.68
2019-05-10T11:13:19.007Z,0.45
2019-05-10T11:15:46.026Z,2.40
2019-05-10T11:18:17.667Z,0.60
2019-05-10T11:20:49.807Z,1.45
2019-05-10T11:23:24.637Z,0.75
2019-05-10T11:25:56.398Z,0.42
2019-05-10T11:28:30.074Z,0.93
2019-05-10T11:30:57.422Z,0.50
2019-05-10T11:33:30.784Z,0.45
2019-05-10T11:36:03.916Z,1.35
2019-05-10T11:38:34.160Z,0.82
2019-05-10T11:41:07.146Z,0.57
2019-05-10T11:43:41.873Z,0.82
2019-05-10T11:46:13.866Z,0.80
2019-05-10T11:48:44.475Z,0.90
2019-05-10T11:51:17.444Z,1.25
2019-05-10T11:53:55.492Z,0.50
2019-05-10T11:56:27.321Z,0.20
2019-05-10T11:58:55.512Z,0.33
2019-05-10T12:01:27.440Z,1.07
2019-05-10T12:03:58.023Z,0.50
2019-05-10T12:06:28.636Z,0.90
2019-05-10T12:09:03.768Z,0.85
2019-05-10T12:11:33.909Z,0.88
2019-05-10T12:14:04.071Z,0.55
2019-05-10T12:16:36.525Z,1.15
2019-05-10T12:19:16.960Z,0.85
2019-05-10T12:21:39.488Z,1.02
2019-05-10T12:24:26.106Z,0.62
2019-05-10T12:29:17.161Z,0.28
2019-05-10T12:31:55.165Z,0.30
2019-05-10T12:34:21.903Z,1.05
2019-05-10T12:36:52.479Z,0.40
2019-05-10T12:39:24.523Z,0.85
2019-05-10T12:41:55.102Z,0.82
2019-05-10T12:44:27.495Z,1.20
2019-05-10T12:47:01.265Z,0.50
2019-05-10T12:49:31.969Z,0.75
2019-05-10T12:52:03.341Z,0.40
2019-05-10T12:54:33.956Z,0.62
2019-05-10T12:57:04.523Z,1.10
2019-05-10T12:59:36.504Z,1.07
2019-05-10T13:02:10.780Z,0.57
2019-05-10T13:04:40.912Z,0.78
2019-05-10T13:07:11.798Z,0.30
2019-05-10T13:09:42.498Z,0.45
2019-05-10T13:12:13.876Z,0.88
2019-05-10T13:14:49.816Z,0.42
2019-05-10T13:17:20.489Z,1.32
2019-05-10T13:19:52.719Z,0.45
2019-05-10T13:22:23.311Z,0.50
2019-05-10T13:24:53.902Z,2.42
2019-05-10T13:27:26.271Z,0.88
2019-05-10T13:29:56.856Z,0.25
2019-05-10T13:32:27.356Z,0.50
2019-05-10T13:34:57.994Z,0.65
2019-05-10T13:37:29.927Z,0.70
2019-05-10T13:40:05.477Z,0.30
2019-05-10T13:42:36.441Z,0.55
2019-05-10T13:45:06.316Z,0.42
2019-05-10T13:47:37.050Z,0.60
2019-05-10T13:50:08.057Z,0.75
2019-05-10T13:52:41.273Z,0.78
2019-05-10T13:55:11.079Z,0.62
2019-05-10T13:57:43.106Z,1.10
2019-05-10T14:00:16.572Z,1.10
2019-05-10T14:02:47.257Z,0.88
2019-05-10T14:05:19.948Z,0.72
2019-05-10T14:07:52.439Z,1.35
2019-05-10T14:10:23.457Z,0.70
2019-05-10T14:12:56.025Z,0.40
2019-05-10T14:15:27.046Z,0.43
2019-05-10T14:17:57.720Z,0.60
2019-05-10T14:20:29.491Z,1.90
2019-05-10T14:23:00.191Z,0.85
2019-05-10T14:25:36.423Z,0.78
2019-05-10T14:28:03.124Z,0.85
2019-05-10T14:30:35.063Z,0.37
2019-05-10T14:33:08.904Z,0.82
2019-05-10T14:35:37.911Z,0.98
2019-05-10T14:38:10.719Z,0.40
2019-05-10T14:40:41.872Z,0.82
2019-05-10T14:43:12.598Z,1.65
2019-05-10T14:45:43.149Z,1.17
2019-05-10T14:48:13.707Z,0.30
2019-05-10T14:50:46.777Z,0.78
2019-05-10T14:53:19.797Z,0.60
2019-05-10T14:55:50.018Z,0.53
2019-05-10T14:58:21.647Z,0.50
2019-05-10T15:00:52.193Z,0.85
2019-05-10T15:03:22.892Z,0.95
2019-05-10T15:05:55.343Z,0.88
2019-05-10T15:08:25.741Z,1.22
2019-05-10T15:10:59.037Z,2.25
2019-05-10T15:13:29.578Z,2.47
2019-05-10T15:16:00.134Z,1.00
2019-05-10T15:18:30.754Z,0.50
2019-05-10T15:21:01.341Z,0.53
2019-05-10T15:23:31.911Z,0.50
2019-05-10T15:26:10.123Z,0.35
2019-05-10T15:28:40.396Z,2.92
2019-05-10T15:31:08.577Z,0.75
2019-05-10T15:33:39.224Z,0.70
2019-05-10T15:36:10.111Z,0.40
2019-05-10T15:38:50.011Z,1.20
2019-05-10T15:41:16.861Z,1.98
2019-05-10T15:43:48.877Z,0.93
2019-05-10T15:46:18.711Z,0.55
2019-05-10T15:48:49.251Z,1.98
2019-05-10T15:51:34.867Z,1.57
2019-05-10T15:53:52.202Z,2.17
2019-05-10T15:56:22.764Z,1.20
2019-05-10T15:58:53.304Z,1.37
2019-05-10T16:01:26.901Z,1.17
2019-05-10T16:03:56.159Z,2.10
2019-05-10T16:06:32.412Z,1.50
2019-05-10T16:09:03.536Z,0.80
2019-05-10T16:11:32.816Z,0.70
2019-05-10T16:14:03.589Z,1.15
2019-05-10T16:16:36.974Z,1.07
2019-05-10T16:19:06.550Z,0.65
2019-05-10T16:21:37.033Z,1.00
2019-05-10T16:24:07.512Z,0.60
2019-05-10T16:26:38.069Z,0.93
2019-05-10T16:29:08.637Z,0.90
2019-05-10T16:31:42.990Z,1.40
2019-05-10T16:34:15.413Z,0.85
2019-05-10T16:36:45.886Z,1.52
2019-05-10T16:39:16.369Z,1.52
2019-05-10T16:41:46.994Z,0.90
2019-05-10T16:44:20.714Z,1.27
2019-05-10T16:46:49.768Z,1.72
2019-05-10T16:49:21.836Z,1.15
2019-05-10T16:51:52.424Z,1.10
2019-05-10T16:54:25.747Z,1.15
2019-05-10T16:56:59.400Z,1.47
2019-05-10T16:59:29.977Z,1.60
2019-05-10T17:02:04.704Z,1.82
2019-05-10T17:04:37.629Z,2.55
2019-05-10T17:07:05.094Z,1.20
2019-05-10T17:09:35.843Z,1.55
2019-05-10T17:12:06.512Z,1.40
2019-05-10T17:14:37.259Z,1.67
2019-05-10T17:17:09.301Z,1.27
2019-05-10T17:19:39.893Z,2.02
2019-05-10T17:22:11.815Z,1.15
2019-05-10T17:24:43.978Z,2.35
2019-05-10T17:27:14.660Z,1.25
2019-05-10T17:29:49.633Z,0.80
2019-05-10T17:32:24.880Z,2.20
2019-05-10T17:34:51.336Z,1.15
2019-05-10T17:37:21.990Z,2.95
2019-05-10T17:39:53.753Z,10.98
2019-05-10T17:42:24.460Z,6.80
2019-05-10T17:45:00.993Z,3.17
2019-05-10T17:47:32.223Z,1.60
2019-05-10T17:50:00.928Z,1.15
2019-05-10T17:52:32.594Z,1.25
2019-05-10T17:55:03.156Z,0.62
2019-05-10T17:57:33.816Z,0.80
2019-05-10T18:00:05.054Z,0.70
2019-05-10T18:02:35.648Z,1.30
2019-05-10T18:05:08.261Z,0.80
2019-05-10T18:07:39.011Z,1.30
2019-05-10T18:10:11.462Z,0.53
2019-05-10T18:12:42.077Z,0.50
2019-05-10T18:15:12.908Z,0.50
2019-05-10T18:17:43.777Z,0.50
2019-05-10T18:20:14.434Z,0.65
2019-05-10T18:22:45.433Z,0.95
2019-05-10T18:25:20.366Z,0.90
2019-05-10T18:27:48.659Z,1.40
2019-05-10T18:30:19.900Z,0.80
2019-05-10T18:32:51.340Z,1.25
2019-05-10T18:35:21.938Z,0.85
2019-05-10T18:37:53.592Z,1.77
2019-05-10T18:40:30.846Z,1.55
2019-05-10T18:42:57.799Z,1.17
2019-05-10T18:45:30.142Z,0.85
2019-05-10T18:48:00.811Z,0.85
2019-05-10T18:50:31.387Z,0.98
2019-05-10T18:53:03.651Z,0.90
2019-05-10T18:55:34.214Z,1.00
2019-05-10T18:58:04.884Z,1.12
2019-05-10T19:00:35.777Z,1.40
2019-05-10T19:03:06.440Z,1.60
2019-05-10T19:05:38.771Z,1.47
2019-05-10T19:08:10.541Z,1.50
2019-05-10T19:10:41.305Z,1.42
2019-05-10T19:13:12.270Z,1.72
2019-05-10T19:15:46.243Z,1.52
2019-05-10T19:18:17.766Z,1.50
2019-05-10T19:20:48.877Z,1.45
2019-05-10T19:23:21.615Z,1.45
2019-05-10T19:25:53.899Z,1.35
2019-05-10T19:28:26.720Z,1.72
2019-05-10T19:30:58.804Z,1.50
2019-05-10T19:33:36.127Z,1.37
2019-05-10T19:36:12.428Z,1.77
2019-05-10T19:38:35.518Z,1.60
2019-05-10T19:41:06.085Z,1.98
2019-05-10T19:43:37.185Z,1.77
2019-05-10T19:46:10.784Z,1.60
2019-05-10T19:48:41.412Z,2.12
2019-05-10T19:51:12.070Z,1.52
2019-05-10T19:53:44.011Z,1.40
2019-05-10T19:56:14.680Z,1.35
2019-05-10T19:58:48.906Z,1.82
2019-05-10T20:01:17.716Z,1.35
2019-05-10T20:03:48.289Z,1.40
2019-05-10T20:06:18.909Z,1.80
2019-05-10T20:08:49.604Z,1.82
2019-05-10T20:11:20.197Z,1.40
2019-05-10T20:13:50.810Z,1.65
2019-05-10T20:16:21.408Z,1.70
2019-05-10T20:18:52.140Z,2.40
2019-05-10T20:21:24.180Z,1.60
2019-05-10T20:23:54.800Z,1.65
2019-05-10T20:26:25.565Z,1.60
2019-05-10T20:28:56.229Z,1.82
2019-05-10T20:31:30.482Z,1.85
2019-05-10T20:33:59.162Z,2.85
2019-05-10T20:36:29.883Z,2.10
2019-05-10T20:39:01.057Z,1.85
2019-05-10T20:41:33.730Z,1.92
2019-05-10T20:44:04.359Z,1.80
2019-05-10T20:46:35.304Z,1.90
2019-05-10T20:49:05.904Z,1.80
2019-05-10T20:51:36.461Z,1.60
2019-05-10T20:54:07.385Z,1.35
2019-05-10T20:56:38.051Z,2.08
2019-05-10T20:59:08.766Z,2.90
2019-05-10T21:01:39.525Z,1.98
2019-05-10T21:04:11.946Z,1.40
2019-05-10T21:06:42.741Z,1.30
2019-05-10T21:09:13.324Z,1.65
2019-05-10T21:11:43.912Z,1.40
2019-05-10T21:14:14.637Z,1.50
2019-05-10T21:16:45.253Z,1.10
2019-05-10T21:19:19.653Z,1.55
2019-05-10T21:21:50.060Z,1.50
2019-05-10T21:24:20.597Z,1.65
2019-05-10T21:26:51.187Z,2.95
2019-05-10T21:29:21.742Z,1.70
2019-05-10T21:31:52.419Z,2.00
2019-05-10T21:34:23.042Z,2.02
2019-05-10T21:36:53.607Z,2.37
2019-05-10T21:39:24.282Z,2.60
2019-05-10T21:41:54.950Z,2.77
2019-05-10T21:44:26.706Z,3.87
2019-05-10T21:46:57.308Z,3.25
2019-05-10T21:49:27.860Z,3.37
2019-05-10T21:51:58.458Z,3.47
2019-05-10T21:54:29.055Z,3.62
2019-05-10T21:56:59.751Z,3.45
2019-05-10T21:59:30.282Z,2.92
2019-05-10T22:02:00.861Z,3.17
2019-05-10T22:04:31.432Z,4.10
2019-05-10T22:07:02.008Z,3.05
2019-05-10T22:09:32.515Z,4.65
2019-05-10T22:12:03.301Z,4.03
2019-05-10T22:14:33.948Z,3.08
2019-05-10T22:17:04.615Z,3.02
2019-05-10T22:19:35.191Z,3.47
2019-05-10T22:22:05.895Z,3.10
2019-05-10T22:24:36.421Z,3.25
2019-05-10T22:27:08.172Z,3.22
2019-05-10T22:29:38.721Z,3.42
2019-05-10T22:32:09.531Z,3.33
2019-05-10T22:34:40.087Z,2.90
2019-05-10T22:37:10.650Z,3.20
2019-05-10T22:39:42.202Z,3.67
2019-05-10T22:42:12.862Z,3.62
2019-05-10T22:44:43.384Z,2.98
2019-05-10T22:47:13.946Z,3.20
2019-05-10T22:49:44.487Z,4.53
2019-05-10T22:52:15.155Z,3.27
2019-05-10T22:54:45.685Z,3.02
2019-05-10T22:57:16.235Z,2.67
2019-05-10T22:59:46.764Z,3.17
2019-05-10T23:02:17.362Z,2.80
2019-05-10T23:04:49.024Z,2.95
2019-05-10T23:07:19.648Z,2.98
2019-05-10T23:09:50.189Z,3.25
2019-05-10T23:12:20.768Z,3.37
2019-05-10T23:14:51.276Z,2.95
2019-05-10T23:17:21.871Z,3.12
2019-05-10T23:19:52.357Z,2.55
2019-05-10T23:22:22.991Z,3.62
2019-05-10T23:24:53.526Z,2.62
2019-05-10T23:27:24.191Z,2.80
2019-05-10T23:29:54.736Z,2.77
2019-05-10T23:32:25.324Z,4.12
2019-05-10T23:34:55.832Z,3.85
2019-05-10T23:37:26.311Z,2.70
2019-05-10T23:39:56.753Z,2.98
2019-05-10T23:42:27.273Z,2.90
2019-05-10T23:44:57.707Z,3.12
2019-05-10T23:47:28.315Z,2.87
2019-05-10T23:49:58.800Z,3.70
2019-05-10T23:52:29.349Z,3.55
2019-05-10T23:54:59.874Z,2.72
2019-05-10T23:57:30.333Z,2.80
