createdAt,value
2019-05-09T00:00:48.377Z,0.00
2019-05-09T00:01:48.346Z,0.00
2019-05-09T00:02:48.318Z,0.00
2019-05-09T00:03:48.306Z,0.00
2019-05-09T00:04:48.301Z,0.00
2019-05-09T00:05:48.493Z,0.00
2019-05-09T00:06:48.344Z,0.00
2019-05-09T00:07:48.264Z,0.00
2019-05-09T00:08:48.262Z,0.00
2019-05-09T00:09:48.245Z,0.00
2019-05-09T00:10:48.285Z,0.00
2019-05-09T00:11:48.233Z,0.00
2019-05-09T00:12:48.211Z,0.00
2019-05-09T00:13:48.262Z,0.00
2019-05-09T00:14:48.201Z,0.00
2019-05-09T00:15:48.176Z,0.00
2019-05-09T00:16:48.197Z,0.00
2019-05-09T00:17:48.163Z,0.00
2019-05-09T00:18:48.156Z,0.00
2019-05-09T00:19:48.142Z,0.00
2019-05-09T00:20:48.173Z,0.00
2019-05-09T00:21:48.150Z,0.00
2019-05-09T00:22:48.107Z,0.00
2019-05-09T00:23:48.092Z,0.00
2019-05-09T00:24:48.084Z,0.00
2019-05-09T00:25:48.075Z,0.00
2019-05-09T00:26:48.127Z,0.00
2019-05-09T00:27:48.057Z,0.00
2019-05-09T00:28:48.055Z,0.00
2019-05-09T00:29:48.029Z,0.00
2019-05-09T00:30:48.012Z,0.00
2019-05-09T00:31:48.026Z,0.00
2019-05-09T00:32:48.081Z,0.00
2019-05-09T00:33:48.330Z,0.00
2019-05-09T00:34:47.992Z,0.00
2019-05-09T00:35:47.975Z,0.00
2019-05-09T00:36:48.078Z,0.00
2019-05-09T00:37:47.949Z,0.00
2019-05-09T00:38:47.962Z,0.00
2019-05-09T00:39:47.921Z,0.00
2019-05-09T00:40:57.792Z,0.00
2019-05-09T00:41:48.923Z,0.00
2019-05-09T00:42:47.894Z,0.00
2019-05-09T00:43:47.881Z,0.00
2019-05-09T00:44:47.918Z,0.00
2019-05-09T00:45:47.878Z,0.00
2019-05-09T00:46:47.944Z,0.00
2019-05-09T00:47:47.853Z,0.00
2019-05-09T00:48:47.868Z,0.00
2019-05-09T00:49:47.819Z,0.00
2019-05-09T00:50:47.815Z,0.00
2019-05-09T00:51:47.880Z,0.00
2019-05-09T00:52:47.792Z,0.00
2019-05-09T00:53:47.778Z,0.00
2019-05-09T00:54:47.769Z,0.00
2019-05-09T00:55:47.750Z,0.00
2019-05-09T00:56:47.856Z,0.00
2019-05-09T00:57:47.726Z,0.00
2019-05-09T00:58:47.725Z,0.00
2019-05-09T00:59:47.754Z,0.00
2019-05-09T01:00:47.701Z,0.00
2019-05-09T01:01:47.686Z,0.00
2019-05-09T01:02:47.719Z,0.00
2019-05-09T01:03:47.685Z,0.00
2019-05-09T01:04:47.650Z,0.00
2019-05-09T01:05:47.686Z,0.00
2019-05-09T01:06:47.648Z,0.00
2019-05-09T01:07:47.864Z,0.00
2019-05-09T01:08:47.633Z,0.00
2019-05-09T01:09:47.633Z,0.00
2019-05-09T01:10:47.589Z,0.00
2019-05-09T01:11:47.592Z,0.00
2019-05-09T01:12:47.568Z,0.00
2019-05-09T01:13:47.589Z,0.00
2019-05-09T01:14:47.567Z,0.00
2019-05-09T01:15:47.595Z,0.00
2019-05-09T01:16:47.528Z,0.00
2019-05-09T01:17:47.545Z,0.00
2019-05-09T01:18:47.507Z,0.00
2019-05-09T01:19:47.489Z,0.00
2019-05-09T01:20:47.488Z,0.00
2019-05-09T01:21:47.505Z,0.00
2019-05-09T01:22:47.494Z,0.00
2019-05-09T01:23:47.448Z,0.00
2019-05-09T01:24:47.438Z,0.00
2019-05-09T01:25:47.426Z,0.00
2019-05-09T01:26:47.423Z,0.00
2019-05-09T01:27:47.479Z,0.00
2019-05-09T01:28:47.608Z,0.00
2019-05-09T01:29:48.306Z,0.00
2019-05-09T01:30:47.386Z,0.00
2019-05-09T01:31:47.374Z,0.00
2019-05-09T01:32:47.372Z,0.00
2019-05-09T01:33:47.375Z,0.00
2019-05-09T01:34:47.339Z,0.00
2019-05-09T01:35:47.328Z,0.00
2019-05-09T01:36:47.316Z,0.00
2019-05-09T01:37:47.311Z,0.00
2019-05-09T01:38:47.287Z,0.00
2019-05-09T01:39:47.305Z,0.00
2019-05-09T01:40:47.269Z,0.00
2019-05-09T01:41:47.257Z,0.00
2019-05-09T01:42:47.264Z,0.00
2019-05-09T01:43:47.240Z,0.00
2019-05-09T01:44:47.229Z,0.00
2019-05-09T01:45:47.291Z,0.00
2019-05-09T01:46:47.242Z,0.00
2019-05-09T01:47:47.216Z,0.00
2019-05-09T01:48:47.181Z,0.00
2019-05-09T01:49:47.220Z,0.00
2019-05-09T01:50:47.161Z,0.00
2019-05-09T01:51:47.217Z,0.00
2019-05-09T01:52:47.230Z,0.00
2019-05-09T01:53:47.166Z,0.00
2019-05-09T01:54:47.121Z,0.00
2019-05-09T01:55:47.129Z,0.00
2019-05-09T01:56:47.092Z,0.00
2019-05-09T01:57:48.004Z,0.00
2019-05-09T01:58:47.080Z,0.00
2019-05-09T01:59:47.178Z,0.00
2019-05-09T02:00:47.055Z,0.00
2019-05-09T02:01:47.057Z,0.00
2019-05-09T02:02:47.035Z,0.00
2019-05-09T02:03:47.027Z,0.00
2019-05-09T02:04:47.009Z,0.00
2019-05-09T02:05:47.070Z,0.00
2019-05-09T02:06:46.985Z,0.00
2019-05-09T02:07:46.998Z,0.00
2019-05-09T02:08:46.965Z,0.00
2019-05-09T02:09:46.956Z,0.00
2019-05-09T02:10:47.146Z,0.00
2019-05-09T02:11:46.995Z,0.00
2019-05-09T02:12:46.927Z,0.00
2019-05-09T02:13:46.965Z,0.00
2019-05-09T02:14:46.908Z,0.00
2019-05-09T02:15:46.892Z,0.00
2019-05-09T02:16:46.882Z,0.00
2019-05-09T02:17:57.835Z,0.00
2019-05-09T02:18:47.904Z,0.00
2019-05-09T02:19:46.867Z,0.00
2019-05-09T02:20:46.859Z,0.00
2019-05-09T02:21:46.847Z,0.00
2019-05-09T02:22:46.844Z,0.00
2019-05-09T02:23:46.825Z,0.00
2019-05-09T02:24:46.796Z,0.00
2019-05-09T02:25:46.787Z,0.00
2019-05-09T02:26:46.783Z,0.00
2019-05-09T02:27:46.795Z,0.00
2019-05-09T02:28:46.796Z,0.00
2019-05-09T02:29:46.741Z,0.00
2019-05-09T02:30:46.732Z,0.00
2019-05-09T02:31:46.803Z,0.00
2019-05-09T02:32:46.731Z,0.00
2019-05-09T02:33:46.711Z,0.00
2019-05-09T02:34:46.754Z,0.00
2019-05-09T02:35:55.725Z,0.00
2019-05-09T02:36:49.644Z,0.00
2019-05-09T02:37:49.773Z,0.00
2019-05-09T02:38:48.658Z,0.00
2019-05-09T02:39:49.074Z,0.00
2019-05-09T02:40:48.634Z,0.00
2019-05-09T02:42:01.065Z,0.00
2019-05-09T02:42:48.970Z,0.00
2019-05-09T02:43:49.652Z,0.00
2019-05-09T02:44:49.241Z,0.00
2019-05-09T02:45:52.319Z,0.00
2019-05-09T02:46:49.222Z,0.00
2019-05-09T02:47:49.069Z,0.00
2019-05-09T02:48:49.561Z,0.00
2019-05-09T02:49:48.626Z,0.00
2019-05-09T02:50:48.503Z,0.00
2019-05-09T02:51:48.748Z,0.00
2019-05-09T02:52:48.742Z,0.00
2019-05-09T02:53:48.577Z,0.00
2019-05-09T02:54:49.711Z,0.00
2019-05-09T02:55:49.558Z,0.00
2019-05-09T02:56:49.165Z,0.00
2019-05-09T02:57:48.943Z,0.00
2019-05-09T02:58:48.550Z,0.00
2019-05-09T02:59:49.104Z,0.00
2019-05-09T03:00:48.205Z,0.00
2019-05-09T03:01:49.262Z,0.00
2019-05-09T03:02:48.738Z,0.00
2019-05-09T03:03:48.245Z,0.00
2019-05-09T03:04:48.848Z,0.00
2019-05-09T03:05:48.749Z,0.00
2019-05-09T03:06:49.106Z,0.00
2019-05-09T03:07:48.728Z,0.00
2019-05-09T03:08:49.128Z,0.00
2019-05-09T03:09:48.011Z,0.00
2019-05-09T03:10:48.952Z,0.00
2019-05-09T03:11:48.507Z,0.00
2019-05-09T03:12:49.812Z,0.00
2019-05-09T03:13:49.360Z,0.00
2019-05-09T03:14:48.751Z,0.00
2019-05-09T03:15:49.329Z,0.00
2019-05-09T03:16:49.242Z,0.00
2019-05-09T03:17:49.186Z,0.00
2019-05-09T03:18:49.091Z,0.00
2019-05-09T03:19:48.796Z,0.00
2019-05-09T03:20:48.970Z,0.00
2019-05-09T03:21:49.193Z,0.00
2019-05-09T03:22:48.612Z,0.00
2019-05-09T03:23:48.856Z,0.00
2019-05-09T03:24:48.537Z,0.00
2019-05-09T03:25:48.419Z,0.00
2019-05-09T03:26:49.270Z,0.00
2019-05-09T03:27:48.422Z,0.00
2019-05-09T03:28:48.980Z,0.00
2019-05-09T03:29:48.945Z,0.00
2019-05-09T03:30:49.815Z,0.00
2019-05-09T03:31:49.793Z,0.00
2019-05-09T03:32:48.899Z,0.00
2019-05-09T03:33:49.767Z,0.00
2019-05-09T03:34:47.788Z,0.00
2019-05-09T03:35:48.098Z,0.00
2019-05-09T03:36:47.685Z,0.00
2019-05-09T03:37:48.011Z,0.00
2019-05-09T03:38:47.552Z,0.00
2019-05-09T03:39:47.855Z,0.00
2019-05-09T03:40:47.645Z,0.00
2019-05-09T03:41:48.511Z,0.00
2019-05-09T03:42:45.970Z,0.00
2019-05-09T03:43:48.076Z,0.00
2019-05-09T03:44:47.733Z,0.00
2019-05-09T03:45:48.021Z,0.00
2019-05-09T03:46:47.622Z,0.00
2019-05-09T03:47:47.793Z,0.00
2019-05-09T03:48:47.831Z,0.00
2019-05-09T03:49:47.636Z,0.00
2019-05-09T03:50:45.917Z,0.00
2019-05-09T03:51:48.082Z,0.00
2019-05-09T03:52:47.778Z,0.00
2019-05-09T03:53:48.227Z,5.62
2019-05-09T03:54:47.731Z,5.62
2019-05-09T03:55:47.487Z,5.62
2019-05-09T03:56:47.825Z,5.62
2019-05-09T03:57:47.641Z,5.62
2019-05-09T03:58:47.450Z,5.62
2019-05-09T03:59:48.006Z,5.62
2019-05-09T04:00:47.856Z,5.62
2019-05-09T04:01:47.811Z,5.62
2019-05-09T04:02:47.510Z,5.62
2019-05-09T04:03:47.950Z,5.62
2019-05-09T04:04:47.571Z,5.62
2019-05-09T04:05:56.658Z,11.25
2019-05-09T04:06:47.992Z,11.25
2019-05-09T04:07:47.738Z,11.25
2019-05-09T04:08:48.011Z,11.25
2019-05-09T04:09:47.856Z,11.25
2019-05-09T04:10:46.974Z,11.25
2019-05-09T04:11:45.681Z,11.25
2019-05-09T04:12:53.848Z,11.25
2019-05-09T04:13:47.633Z,11.25
2019-05-09T04:14:47.925Z,16.88
2019-05-09T04:15:47.617Z,16.88
2019-05-09T04:16:45.689Z,16.88
2019-05-09T04:17:47.577Z,16.88
2019-05-09T04:18:47.877Z,22.50
2019-05-09T04:19:47.720Z,22.50
2019-05-09T04:20:45.572Z,22.50
2019-05-09T04:21:45.574Z,28.12
2019-05-09T04:22:45.527Z,28.12
2019-05-09T04:23:45.523Z,28.12
2019-05-09T04:24:47.423Z,33.75
2019-05-09T04:25:45.501Z,33.75
2019-05-09T04:26:45.536Z,33.75
2019-05-09T04:27:47.909Z,33.75
2019-05-09T04:28:47.238Z,33.75
2019-05-09T04:29:45.462Z,33.75
2019-05-09T04:30:47.718Z,39.38
2019-05-09T04:31:45.450Z,39.38
2019-05-09T04:32:45.448Z,39.38
2019-05-09T04:33:47.331Z,39.38
2019-05-09T04:34:47.306Z,39.38
2019-05-09T04:35:47.420Z,39.38
2019-05-09T04:36:45.494Z,45.00
2019-05-09T04:37:45.382Z,45.00
2019-05-09T04:38:47.218Z,39.38
2019-05-09T04:39:47.243Z,45.00
2019-05-09T04:40:46.117Z,45.00
2019-05-09T04:41:45.330Z,45.00
2019-05-09T04:42:47.030Z,45.00
2019-05-09T04:43:45.335Z,45.00
2019-05-09T04:44:49.876Z,45.00
2019-05-09T04:45:47.347Z,45.00
2019-05-09T04:46:45.323Z,50.62
2019-05-09T04:47:47.189Z,50.62
2019-05-09T04:48:47.514Z,50.62
2019-05-09T04:49:45.911Z,56.25
2019-05-09T04:50:45.233Z,56.25
2019-05-09T04:51:45.268Z,56.25
2019-05-09T04:52:47.386Z,56.25
2019-05-09T04:53:45.204Z,61.88
2019-05-09T04:54:45.192Z,61.88
2019-05-09T04:55:45.184Z,61.88
2019-05-09T04:56:47.290Z,61.88
2019-05-09T04:57:45.222Z,61.88
2019-05-09T04:58:45.151Z,61.88
2019-05-09T04:59:47.383Z,61.88
2019-05-09T05:00:45.135Z,56.25
2019-05-09T05:01:47.599Z,56.25
2019-05-09T05:02:45.103Z,56.25
2019-05-09T05:03:45.123Z,56.25
2019-05-09T05:04:45.085Z,56.25
2019-05-09T05:05:45.088Z,61.88
2019-05-09T05:06:45.069Z,67.50
2019-05-09T05:07:45.065Z,67.50
2019-05-09T05:08:45.042Z,73.12
2019-05-09T05:09:45.056Z,73.12
2019-05-09T05:10:45.043Z,73.12
2019-05-09T05:11:47.120Z,78.75
2019-05-09T05:12:45.000Z,84.38
2019-05-09T05:13:45.006Z,84.38
2019-05-09T05:14:45.000Z,84.38
2019-05-09T05:15:45.030Z,90.00
2019-05-09T05:16:44.965Z,95.62
2019-05-09T05:17:44.961Z,95.62
2019-05-09T05:18:44.976Z,95.62
2019-05-09T05:19:44.922Z,95.62
2019-05-09T05:20:44.915Z,95.62
2019-05-09T05:21:44.958Z,95.62
2019-05-09T05:22:44.892Z,95.62
2019-05-09T05:23:47.137Z,95.62
2019-05-09T05:24:44.867Z,95.62
2019-05-09T05:25:44.860Z,101.25
2019-05-09T05:26:44.853Z,101.25
2019-05-09T05:27:44.851Z,95.62
2019-05-09T05:28:44.837Z,95.62
2019-05-09T05:29:44.826Z,95.62
2019-05-09T05:30:44.802Z,95.62
2019-05-09T05:31:44.795Z,101.25
2019-05-09T05:32:44.796Z,101.25
2019-05-09T05:33:44.811Z,106.88
2019-05-09T05:34:44.759Z,106.88
2019-05-09T05:35:44.754Z,101.25
2019-05-09T05:36:44.734Z,106.88
2019-05-09T05:37:44.742Z,106.88
2019-05-09T05:38:44.720Z,112.50
2019-05-09T05:39:44.740Z,118.12
2019-05-09T05:40:46.538Z,118.12
2019-05-09T05:41:44.696Z,123.75
2019-05-09T05:42:44.729Z,129.38
2019-05-09T05:43:44.972Z,123.75
2019-05-09T05:44:44.653Z,118.12
2019-05-09T05:45:44.657Z,118.12
2019-05-09T05:46:48.306Z,118.12
2019-05-09T05:47:45.636Z,118.12
2019-05-09T05:48:44.616Z,123.75
2019-05-09T05:49:44.605Z,129.38
2019-05-09T05:50:44.609Z,129.38
2019-05-09T05:51:44.596Z,129.38
2019-05-09T05:52:44.567Z,129.38
2019-05-09T05:53:44.597Z,135.00
2019-05-09T05:54:44.542Z,123.75
2019-05-09T05:55:44.533Z,123.75
2019-05-09T05:56:44.523Z,118.12
2019-05-09T05:57:44.532Z,106.88
2019-05-09T05:58:44.523Z,106.88
2019-05-09T05:59:44.560Z,101.25
2019-05-09T06:00:44.489Z,95.62
2019-05-09T06:01:44.685Z,84.38
2019-05-09T06:02:44.457Z,84.38
2019-05-09T06:03:44.527Z,84.38
2019-05-09T06:04:44.486Z,101.25
2019-05-09T06:05:44.435Z,95.62
2019-05-09T06:06:44.414Z,101.25
2019-05-09T06:07:44.415Z,106.88
2019-05-09T06:08:44.411Z,95.62
2019-05-09T06:09:44.415Z,118.12
2019-05-09T06:10:44.375Z,118.12
2019-05-09T06:11:44.371Z,129.38
2019-05-09T06:12:44.349Z,101.25
2019-05-09T06:13:54.435Z,101.25
2019-05-09T06:14:45.341Z,123.75
2019-05-09T06:15:44.337Z,112.50
2019-05-09T06:16:44.348Z,118.12
2019-05-09T06:17:44.359Z,129.38
2019-05-09T06:18:44.290Z,123.75
2019-05-09T06:19:44.300Z,112.50
2019-05-09T06:20:45.834Z,106.88
2019-05-09T06:21:44.267Z,106.88
2019-05-09T06:22:44.267Z,90.00
2019-05-09T06:23:44.268Z,90.00
2019-05-09T06:24:44.234Z,106.88
2019-05-09T06:25:44.230Z,95.62
2019-05-09T06:26:44.202Z,90.00
2019-05-09T06:27:44.197Z,118.12
2019-05-09T06:28:44.224Z,106.88
2019-05-09T06:29:44.193Z,118.12
2019-05-09T06:30:44.174Z,135.00
2019-05-09T06:31:44.151Z,140.62
2019-05-09T06:32:44.143Z,118.12
2019-05-09T06:33:47.178Z,140.62
2019-05-09T06:34:47.568Z,140.62
2019-05-09T06:35:44.116Z,112.50
2019-05-09T06:36:44.097Z,118.12
2019-05-09T06:37:44.110Z,129.38
2019-05-09T06:38:44.163Z,112.50
2019-05-09T06:39:44.081Z,112.50
2019-05-09T06:40:44.082Z,106.88
2019-05-09T06:41:44.043Z,106.88
2019-05-09T06:42:44.038Z,135.00
2019-05-09T06:43:44.572Z,135.00
2019-05-09T06:44:44.058Z,157.50
2019-05-09T06:45:44.001Z,168.75
2019-05-09T06:46:43.985Z,151.88
2019-05-09T06:47:44.932Z,146.25
2019-05-09T06:48:43.973Z,135.00
2019-05-09T06:49:43.968Z,129.38
2019-05-09T06:50:43.944Z,123.75
2019-05-09T06:51:43.963Z,140.62
2019-05-09T06:52:43.931Z,129.38
2019-05-09T06:53:44.966Z,157.50
2019-05-09T06:54:44.058Z,146.25
2019-05-09T06:55:43.892Z,135.00
2019-05-09T06:56:43.886Z,118.12
2019-05-09T06:57:43.878Z,140.62
2019-05-09T06:58:43.866Z,112.50
2019-05-09T06:59:43.881Z,123.75
2019-05-09T07:00:43.906Z,157.50
2019-05-09T07:01:43.835Z,151.88
2019-05-09T07:02:43.820Z,140.62
2019-05-09T07:03:43.810Z,106.88
2019-05-09T07:04:44.128Z,123.75
2019-05-09T07:05:43.810Z,112.50
2019-05-09T07:06:43.779Z,146.25
2019-05-09T07:07:43.763Z,123.75
2019-05-09T07:08:43.750Z,146.25
2019-05-09T07:09:43.764Z,135.00
2019-05-09T07:10:43.764Z,157.50
2019-05-09T07:11:43.724Z,140.62
2019-05-09T07:12:43.733Z,106.88
2019-05-09T07:13:43.704Z,118.12
2019-05-09T07:14:43.715Z,106.88
2019-05-09T07:15:43.692Z,163.12
2019-05-09T07:16:43.666Z,129.38
2019-05-09T07:17:43.657Z,135.00
2019-05-09T07:18:43.708Z,146.25
2019-05-09T07:19:44.098Z,168.75
2019-05-09T07:20:43.636Z,146.25
2019-05-09T07:21:43.613Z,135.00
2019-05-09T07:22:43.613Z,163.12
2019-05-09T07:23:43.595Z,151.88
2019-05-09T07:24:43.610Z,135.00
2019-05-09T07:25:43.679Z,140.62
2019-05-09T07:26:43.560Z,112.50
2019-05-09T07:27:43.553Z,129.38
2019-05-09T07:28:43.538Z,163.12
2019-05-09T07:29:43.553Z,140.62
2019-05-09T07:30:43.545Z,123.75
2019-05-09T07:31:43.528Z,129.38
2019-05-09T07:32:43.503Z,118.12
2019-05-09T07:33:43.489Z,129.38
2019-05-09T07:34:43.474Z,129.38
2019-05-09T07:35:43.477Z,146.25
2019-05-09T07:36:43.450Z,129.38
2019-05-09T07:37:43.488Z,140.62
2019-05-09T07:38:43.427Z,146.25
2019-05-09T07:39:43.431Z,157.50
2019-05-09T07:40:43.418Z,157.50
2019-05-09T07:41:43.409Z,185.62
2019-05-09T07:42:43.392Z,157.50
2019-05-09T07:43:43.399Z,135.00
2019-05-09T07:44:48.354Z,135.00
2019-05-09T07:45:44.380Z,112.50
2019-05-09T07:46:43.552Z,118.12
2019-05-09T07:47:43.337Z,151.88
2019-05-09T07:48:43.365Z,146.25
2019-05-09T07:49:43.326Z,174.38
2019-05-09T07:50:43.343Z,163.12
2019-05-09T07:51:43.336Z,185.62
2019-05-09T07:52:43.282Z,151.88
2019-05-09T07:53:43.364Z,129.38
2019-05-09T07:54:43.346Z,151.88
2019-05-09T07:55:43.259Z,151.88
2019-05-09T07:56:43.338Z,135.00
2019-05-09T07:57:47.558Z,180.00
2019-05-09T07:58:44.214Z,157.50
2019-05-09T07:59:43.210Z,157.50
2019-05-09T08:00:43.253Z,157.50
2019-05-09T08:01:43.198Z,135.00
2019-05-09T08:02:43.178Z,146.25
2019-05-09T08:03:43.158Z,168.75
2019-05-09T08:04:43.151Z,196.88
2019-05-09T08:05:43.162Z,208.12
2019-05-09T08:06:43.136Z,213.75
2019-05-09T08:07:43.330Z,230.62
2019-05-09T08:08:43.107Z,202.50
2019-05-09T08:09:43.097Z,213.75
2019-05-09T08:10:43.093Z,196.88
2019-05-09T08:11:43.102Z,219.38
2019-05-09T08:12:43.058Z,281.25
2019-05-09T08:13:43.053Z,247.50
2019-05-09T08:14:43.037Z,281.25
2019-05-09T08:15:43.042Z,258.75
2019-05-09T08:16:43.029Z,241.88
2019-05-09T08:17:43.046Z,213.75
2019-05-09T08:18:42.998Z,270.00
2019-05-09T08:19:42.985Z,225.00
2019-05-09T08:20:42.995Z,241.88
2019-05-09T08:21:42.967Z,247.50
2019-05-09T08:22:50.728Z,253.12
2019-05-09T08:23:43.970Z,225.00
2019-05-09T08:24:42.933Z,191.25
2019-05-09T08:25:42.939Z,281.25
2019-05-09T08:26:42.929Z,281.25
2019-05-09T08:27:42.983Z,208.12
2019-05-09T08:28:43.108Z,219.38
2019-05-09T08:29:42.918Z,258.75
2019-05-09T08:30:42.867Z,247.50
2019-05-09T08:31:45.495Z,236.25
2019-05-09T08:32:42.852Z,286.88
2019-05-09T08:33:42.840Z,258.75
2019-05-09T08:34:42.835Z,264.38
2019-05-09T08:35:42.848Z,225.00
2019-05-09T08:36:42.809Z,236.25
2019-05-09T08:37:42.815Z,225.00
2019-05-09T08:38:42.798Z,202.50
2019-05-09T08:39:42.775Z,196.88
2019-05-09T08:40:42.765Z,202.50
2019-05-09T08:41:42.762Z,219.38
2019-05-09T08:42:42.760Z,241.88
2019-05-09T08:43:42.748Z,196.88
2019-05-09T08:44:42.715Z,213.75
2019-05-09T08:45:42.713Z,208.12
2019-05-09T08:46:42.712Z,219.38
2019-05-09T08:47:42.684Z,241.88
2019-05-09T08:48:42.712Z,241.88
2019-05-09T08:49:42.691Z,208.12
2019-05-09T08:50:42.658Z,202.50
2019-05-09T08:51:56.037Z,213.75
2019-05-09T08:52:43.628Z,253.12
2019-05-09T08:53:42.623Z,253.12
2019-05-09T08:54:42.637Z,230.62
2019-05-09T08:55:42.617Z,213.75
2019-05-09T08:56:42.604Z,180.00
2019-05-09T08:57:42.582Z,129.38
2019-05-09T08:58:42.578Z,135.00
2019-05-09T08:59:42.558Z,225.00
2019-05-09T09:00:42.560Z,230.62
2019-05-09T09:02:08.394Z,219.38
2019-05-09T09:02:43.521Z,208.12
2019-05-09T09:03:42.517Z,258.75
2019-05-09T09:04:42.512Z,281.25
2019-05-09T09:05:43.379Z,241.88
2019-05-09T09:06:42.495Z,219.38
2019-05-09T09:07:42.499Z,292.50
2019-05-09T09:08:42.471Z,286.88
2019-05-09T09:09:42.463Z,219.38
2019-05-09T09:10:42.443Z,168.75
2019-05-09T09:11:42.427Z,157.50
2019-05-09T09:12:42.420Z,185.62
2019-05-09T09:13:42.435Z,191.25
2019-05-09T09:14:42.406Z,191.25
2019-05-09T09:16:11.725Z,219.38
2019-05-09T09:16:43.375Z,264.38
2019-05-09T09:17:42.376Z,202.50
2019-05-09T09:18:42.356Z,191.25
2019-05-09T09:19:42.358Z,174.38
2019-05-09T09:20:42.337Z,157.50
2019-05-09T09:21:42.342Z,151.88
2019-05-09T09:22:42.336Z,174.38
2019-05-09T09:23:46.726Z,213.75
2019-05-09T09:24:43.302Z,270.00
2019-05-09T09:25:42.285Z,230.62
2019-05-09T09:26:42.269Z,219.38
2019-05-09T09:27:42.261Z,258.75
2019-05-09T09:28:42.261Z,230.62
2019-05-09T09:29:42.258Z,213.75
2019-05-09T09:30:42.249Z,163.12
2019-05-09T09:31:42.217Z,168.75
2019-05-09T09:32:42.217Z,146.25
2019-05-09T09:33:42.197Z,185.62
2019-05-09T09:34:42.209Z,208.12
2019-05-09T09:35:42.169Z,213.75
2019-05-09T09:36:42.198Z,298.12
2019-05-09T09:37:48.322Z,326.25
2019-05-09T09:38:43.141Z,275.62
2019-05-09T09:39:44.848Z,286.88
2019-05-09T09:40:42.114Z,286.88
2019-05-09T09:41:42.106Z,275.62
2019-05-09T09:42:42.137Z,286.88
2019-05-09T09:43:42.091Z,315.00
2019-05-09T09:44:42.071Z,360.00
2019-05-09T09:45:42.064Z,354.38
2019-05-09T09:46:42.051Z,303.75
2019-05-09T09:47:42.052Z,275.62
2019-05-09T09:48:42.056Z,241.88
2019-05-09T09:49:42.015Z,213.75
2019-05-09T09:50:42.007Z,202.50
2019-05-09T09:51:42.000Z,196.88
2019-05-09T09:52:42.330Z,174.38
2019-05-09T09:53:41.972Z,163.12
2019-05-09T09:54:41.982Z,174.38
2019-05-09T09:55:41.953Z,168.75
2019-05-09T09:56:41.945Z,157.50
2019-05-09T09:57:41.951Z,151.88
2019-05-09T09:58:41.923Z,123.75
2019-05-09T09:59:41.923Z,95.62
2019-05-09T10:00:41.911Z,78.75
2019-05-09T10:01:41.910Z,78.75
2019-05-09T10:02:41.882Z,84.38
2019-05-09T10:03:41.896Z,101.25
2019-05-09T10:04:41.884Z,118.12
2019-05-09T10:05:41.851Z,118.12
2019-05-09T10:06:41.877Z,129.38
2019-05-09T10:07:41.822Z,140.62
2019-05-09T10:08:41.817Z,146.25
2019-05-09T10:09:41.815Z,140.62
2019-05-09T10:10:41.797Z,140.62
2019-05-09T10:11:41.784Z,146.25
2019-05-09T10:12:44.411Z,163.12
2019-05-09T10:13:41.799Z,185.62
2019-05-09T10:14:41.746Z,213.75
2019-05-09T10:15:41.748Z,258.75
2019-05-09T10:16:41.738Z,298.12
2019-05-09T10:17:41.721Z,320.62
2019-05-09T10:18:41.732Z,331.88
2019-05-09T10:19:41.695Z,275.62
2019-05-09T10:20:41.683Z,303.75
2019-05-09T10:21:41.679Z,298.12
2019-05-09T10:22:45.837Z,225.00
2019-05-09T10:23:42.664Z,168.75
2019-05-09T10:24:41.655Z,174.38
2019-05-09T10:25:41.650Z,219.38
2019-05-09T10:26:41.668Z,241.88
2019-05-09T10:27:41.619Z,230.62
2019-05-09T10:28:45.280Z,241.88
2019-05-09T10:29:41.591Z,275.62
2019-05-09T10:30:41.576Z,331.88
2019-05-09T10:31:41.587Z,371.25
2019-05-09T10:32:41.570Z,399.38
2019-05-09T10:33:41.561Z,393.75
2019-05-09T10:34:41.753Z,326.25
2019-05-09T10:35:41.532Z,247.50
2019-05-09T10:36:41.521Z,191.25
2019-05-09T10:37:41.539Z,157.50
2019-05-09T10:38:41.552Z,146.25
2019-05-09T10:39:41.481Z,151.88
2019-05-09T10:40:41.474Z,174.38
2019-05-09T10:41:41.462Z,213.75
2019-05-09T10:42:41.446Z,225.00
2019-05-09T10:43:41.445Z,213.75
2019-05-09T10:44:41.448Z,236.25
2019-05-09T10:45:41.423Z,264.38
2019-05-09T10:46:52.576Z,292.50
2019-05-09T10:47:42.398Z,298.12
2019-05-09T10:48:41.397Z,281.25
2019-05-09T10:49:41.379Z,270.00
2019-05-09T10:50:44.298Z,270.00
2019-05-09T10:51:41.357Z,281.25
2019-05-09T10:52:41.339Z,247.50
2019-05-09T10:53:41.332Z,230.62
2019-05-09T10:54:41.334Z,236.25
2019-05-09T10:55:41.344Z,281.25
2019-05-09T10:56:41.322Z,365.62
2019-05-09T10:57:42.849Z,416.25
2019-05-09T10:58:41.275Z,421.88
2019-05-09T10:59:41.268Z,410.62
2019-05-09T11:00:41.275Z,416.25
2019-05-09T11:01:41.274Z,399.38
2019-05-09T11:02:41.241Z,376.88
2019-05-09T11:03:41.233Z,382.50
2019-05-09T11:04:44.233Z,393.75
2019-05-09T11:05:42.213Z,371.25
2019-05-09T11:06:41.188Z,309.38
2019-05-09T11:07:41.178Z,270.00
2019-05-09T11:08:41.172Z,264.38
2019-05-09T11:09:41.163Z,275.62
2019-05-09T11:10:41.172Z,264.38
2019-05-09T11:11:41.329Z,258.75
2019-05-09T11:12:41.128Z,236.25
2019-05-09T11:13:41.114Z,219.38
2019-05-09T11:14:41.108Z,230.62
2019-05-09T11:15:41.135Z,247.50
2019-05-09T11:16:46.154Z,270.00
2019-05-09T11:17:42.116Z,275.62
2019-05-09T11:18:41.061Z,303.75
2019-05-09T11:19:41.061Z,348.75
2019-05-09T11:20:41.049Z,348.75
2019-05-09T11:21:41.033Z,320.62
2019-05-09T11:22:41.085Z,315.00
2019-05-09T11:23:41.017Z,298.12
2019-05-09T11:24:46.549Z,286.88
2019-05-09T11:25:41.980Z,275.62
2019-05-09T11:26:40.975Z,236.25
2019-05-09T11:27:40.969Z,208.12
2019-05-09T11:28:40.956Z,191.25
2019-05-09T11:29:40.965Z,208.12
2019-05-09T11:30:40.949Z,219.38
2019-05-09T11:31:40.924Z,258.75
2019-05-09T11:32:40.931Z,298.12
2019-05-09T11:33:40.897Z,326.25
2019-05-09T11:34:40.900Z,337.50
2019-05-09T11:35:40.882Z,320.62
2019-05-09T11:36:40.886Z,337.50
2019-05-09T11:37:40.897Z,343.12
2019-05-09T11:38:43.863Z,309.38
2019-05-09T11:39:42.295Z,286.88
2019-05-09T11:40:40.826Z,298.12
2019-05-09T11:41:40.835Z,320.62
2019-05-09T11:42:40.804Z,326.25
2019-05-09T11:43:40.790Z,292.50
2019-05-09T11:44:40.795Z,236.25
2019-05-09T11:45:40.775Z,213.75
2019-05-09T11:46:40.757Z,196.88
2019-05-09T11:47:46.115Z,191.25
2019-05-09T11:48:41.753Z,191.25
2019-05-09T11:49:40.742Z,185.62
2019-05-09T11:50:40.762Z,191.25
2019-05-09T11:51:40.702Z,225.00
2019-05-09T11:52:40.696Z,258.75
2019-05-09T11:53:40.681Z,292.50
2019-05-09T11:54:40.680Z,298.12
2019-05-09T11:55:43.177Z,258.75
2019-05-09T11:56:40.687Z,258.75
2019-05-09T11:57:40.639Z,241.88
2019-05-09T11:58:40.631Z,270.00
2019-05-09T11:59:40.639Z,348.75
2019-05-09T12:00:40.613Z,371.25
2019-05-09T12:01:40.602Z,360.00
2019-05-09T12:02:40.598Z,337.50
2019-05-09T12:03:40.573Z,320.62
2019-05-09T12:04:40.564Z,320.62
2019-05-09T12:05:40.585Z,348.75
2019-05-09T12:06:40.549Z,399.38
2019-05-09T12:07:40.532Z,371.25
2019-05-09T12:08:40.529Z,393.75
2019-05-09T12:09:40.508Z,410.62
2019-05-09T12:10:40.506Z,399.38
2019-05-09T12:11:44.448Z,444.38
2019-05-09T12:12:40.478Z,433.12
2019-05-09T12:13:40.481Z,416.25
2019-05-09T12:14:40.488Z,427.50
2019-05-09T12:15:40.469Z,393.75
2019-05-09T12:16:40.452Z,298.12
2019-05-09T12:17:56.058Z,309.38
2019-05-09T12:18:41.413Z,354.38
2019-05-09T12:19:40.418Z,309.38
2019-05-09T12:20:40.735Z,275.62
2019-05-09T12:21:47.653Z,264.38
2019-05-09T12:22:41.396Z,230.62
2019-05-09T12:23:40.375Z,180.00
2019-05-09T12:24:40.389Z,135.00
2019-05-09T12:25:40.432Z,112.50
2019-05-09T12:26:40.338Z,95.62
2019-05-09T12:27:40.342Z,106.88
2019-05-09T12:28:40.343Z,118.12
2019-05-09T12:29:40.305Z,146.25
2019-05-09T12:30:40.294Z,185.62
2019-05-09T12:31:40.304Z,225.00
2019-05-09T12:32:40.265Z,298.12
2019-05-09T12:33:40.271Z,382.50
2019-05-09T12:34:40.250Z,360.00
2019-05-09T12:35:40.247Z,382.50
2019-05-09T12:36:40.253Z,365.62
2019-05-09T12:37:40.213Z,348.75
2019-05-09T12:38:40.216Z,331.88
2019-05-09T12:39:40.194Z,326.25
2019-05-09T12:40:40.195Z,315.00
2019-05-09T12:41:40.167Z,298.12
2019-05-09T12:42:40.191Z,270.00
2019-05-09T12:43:40.173Z,241.88
2019-05-09T12:44:40.194Z,213.75
2019-05-09T12:45:40.211Z,185.62
2019-05-09T12:46:40.198Z,174.38