createdAt,value
2018-07-17T00:00:28.677Z,0.00
2018-07-17T00:02:00.251Z,0.00
2018-07-17T00:03:31.922Z,0.00
2018-07-17T00:05:03.394Z,0.00
2018-07-17T00:06:34.967Z,0.00
2018-07-17T00:08:06.539Z,0.00
2018-07-17T00:09:38.260Z,0.00
2018-07-17T00:11:09.684Z,0.00
2018-07-17T00:12:41.308Z,0.00
2018-07-17T00:14:12.828Z,0.00
2018-07-17T00:15:44.400Z,0.00
2018-07-17T00:17:15.972Z,0.00
2018-07-17T00:18:47.544Z,0.00
2018-07-17T00:20:19.116Z,0.00
2018-07-17T00:21:50.689Z,0.00
2018-07-17T00:23:22.264Z,0.00
2018-07-17T00:24:53.833Z,0.00
2018-07-17T00:26:25.405Z,0.00
2018-07-17T00:27:57.077Z,0.00
2018-07-17T00:29:28.536Z,0.00
2018-07-17T00:31:00.108Z,0.00
2018-07-17T00:32:31.681Z,0.00
2018-07-17T00:34:03.352Z,0.00
2018-07-17T00:35:34.824Z,0.00
2018-07-17T00:37:06.396Z,0.00
2018-07-17T00:38:37.967Z,0.00
2018-07-17T00:40:09.547Z,0.00
2018-07-17T00:41:41.111Z,0.00
2018-07-17T00:43:12.684Z,0.00
2018-07-17T00:44:44.256Z,0.00
2018-07-17T00:46:15.928Z,0.00
2018-07-17T00:47:47.399Z,0.00
2018-07-17T00:49:18.971Z,0.00
2018-07-17T00:50:50.543Z,0.00
2018-07-17T00:52:22.115Z,0.00
2018-07-17T00:53:53.686Z,0.00
2018-07-17T00:55:25.258Z,0.00
2018-07-17T00:56:56.830Z,0.00
2018-07-17T00:58:28.401Z,0.00
2018-07-17T00:59:59.973Z,0.00
2018-07-17T01:01:31.546Z,0.00
2018-07-17T01:03:03.117Z,0.00
2018-07-17T01:04:34.788Z,0.00
2018-07-17T01:06:06.263Z,0.00
2018-07-17T01:07:37.832Z,0.00
2018-07-17T01:09:09.403Z,0.00
2018-07-17T01:10:40.976Z,0.00
2018-07-17T01:12:12.546Z,0.00
2018-07-17T01:13:44.121Z,0.00
2018-07-17T01:15:15.689Z,0.00
2018-07-17T01:16:47.260Z,0.00
2018-07-17T01:18:18.832Z,0.00
2018-07-17T01:19:50.403Z,0.00
2018-07-17T01:21:21.974Z,0.00
2018-07-17T01:22:53.646Z,0.00
2018-07-17T01:24:25.117Z,0.00
2018-07-17T01:25:56.689Z,0.00
2018-07-17T01:27:28.262Z,0.00
2018-07-17T01:28:59.832Z,0.00
2018-07-17T01:30:31.404Z,0.00
2018-07-17T01:32:02.975Z,0.00
2018-07-17T01:35:06.120Z,0.00
2018-07-17T01:36:37.689Z,0.00
2018-07-17T01:38:09.261Z,0.00
2018-07-17T01:39:40.832Z,0.00
2018-07-17T01:41:12.504Z,0.00
2018-07-17T01:42:43.975Z,0.00
2018-07-17T01:44:15.550Z,0.00
2018-07-17T01:45:47.118Z,0.00
2018-07-17T01:47:18.775Z,0.00
2018-07-17T01:48:50.264Z,0.00
2018-07-17T01:50:21.831Z,0.00
2018-07-17T01:51:53.403Z,0.00
2018-07-17T01:53:24.975Z,0.00
2018-07-17T01:54:56.546Z,0.00
2018-07-17T01:56:28.120Z,0.00
2018-07-17T01:57:59.687Z,0.00
2018-07-17T01:59:31.358Z,0.00
2018-07-17T02:01:02.831Z,0.00
2018-07-17T02:02:34.401Z,0.00
2018-07-17T02:04:05.972Z,0.00
2018-07-17T02:05:37.643Z,0.00
2018-07-17T02:07:09.114Z,0.00
2018-07-17T02:08:40.738Z,0.00
2018-07-17T02:10:12.262Z,0.00
2018-07-17T02:11:43.827Z,0.00
2018-07-17T02:13:15.397Z,0.00
2018-07-17T02:14:46.968Z,0.00
2018-07-17T02:16:18.540Z,0.00
2018-07-17T02:17:50.210Z,0.00
2018-07-17T02:19:21.680Z,0.00
2018-07-17T02:20:53.251Z,0.00
2018-07-17T02:22:24.824Z,0.00
2018-07-17T02:23:56.395Z,0.00
2018-07-17T02:25:27.963Z,0.00
2018-07-17T02:26:59.535Z,0.00
2018-07-17T02:28:31.105Z,0.00
2018-07-17T02:30:02.694Z,0.00
2018-07-17T02:31:34.283Z,0.00
2018-07-17T02:33:05.818Z,0.00
2018-07-17T02:34:37.388Z,0.00
2018-07-17T02:36:09.211Z,0.00
2018-07-17T02:37:40.529Z,0.00
2018-07-17T02:39:12.100Z,0.00
2018-07-17T02:40:43.671Z,0.00
2018-07-17T02:42:15.253Z,0.00
2018-07-17T02:43:46.843Z,0.00
2018-07-17T02:45:18.382Z,0.00
2018-07-17T02:46:49.958Z,0.00
2018-07-17T02:48:21.522Z,0.00
2018-07-17T02:49:53.094Z,0.00
2018-07-17T02:51:24.664Z,0.00
2018-07-17T02:52:56.234Z,0.00
2018-07-17T02:54:27.904Z,0.00
2018-07-17T02:55:59.615Z,0.00
2018-07-17T02:57:30.950Z,0.00
2018-07-17T02:59:02.519Z,0.00
2018-07-17T03:00:34.086Z,0.00
2018-07-17T03:02:05.657Z,0.00
2018-07-17T03:03:37.226Z,0.00
2018-07-17T03:05:08.804Z,0.00
2018-07-17T03:06:40.466Z,0.00
2018-07-17T03:08:11.936Z,0.00
2018-07-17T03:09:43.509Z,0.00
2018-07-17T03:11:15.077Z,0.00
2018-07-17T03:12:46.749Z,0.00
2018-07-17T03:14:18.216Z,0.00
2018-07-17T03:15:49.788Z,0.00
2018-07-17T03:17:21.357Z,0.00
2018-07-17T03:18:52.928Z,0.00
2018-07-17T03:20:24.498Z,0.00
2018-07-17T03:21:56.071Z,0.00
2018-07-17T03:23:27.638Z,0.00
2018-07-17T03:24:59.209Z,0.00
2018-07-17T03:26:30.779Z,0.00
2018-07-17T03:28:02.349Z,0.00
2018-07-17T03:29:33.919Z,0.00
2018-07-17T03:31:05.890Z,0.00
2018-07-17T03:32:37.060Z,0.00
2018-07-17T03:34:08.630Z,0.00
2018-07-17T03:35:40.200Z,0.00
2018-07-17T03:37:11.870Z,0.00
2018-07-17T03:38:43.345Z,0.00
2018-07-17T03:40:14.910Z,0.00
2018-07-17T03:41:46.480Z,0.00
2018-07-17T03:43:18.052Z,0.00
2018-07-17T03:44:49.621Z,0.00
2018-07-17T03:46:21.191Z,0.00
2018-07-17T03:47:52.760Z,0.00
2018-07-17T03:49:24.430Z,0.00
2018-07-17T03:50:55.901Z,0.00
2018-07-17T03:52:27.471Z,0.00
2018-07-17T03:53:59.044Z,0.00
2018-07-17T03:55:30.610Z,0.00
2018-07-17T03:57:02.181Z,0.00
2018-07-17T03:58:33.794Z,0.00
2018-07-17T04:00:05.321Z,0.00
2018-07-17T04:01:36.891Z,0.00
2018-07-17T04:03:08.461Z,0.00
2018-07-17T04:04:40.032Z,0.00
2018-07-17T04:06:11.602Z,0.00
2018-07-17T04:07:43.372Z,0.00
2018-07-17T04:09:14.742Z,0.00
2018-07-17T04:10:46.312Z,0.00
2018-07-17T04:12:17.884Z,0.00
2018-07-17T04:13:49.453Z,0.00
2018-07-17T04:15:21.022Z,0.00
2018-07-17T04:16:52.594Z,0.00
2018-07-17T04:18:24.162Z,0.00
2018-07-17T04:19:55.733Z,0.00
2018-07-17T04:21:27.303Z,0.00
2018-07-17T04:22:58.874Z,0.00
2018-07-17T04:24:30.443Z,0.00
2018-07-17T04:26:02.115Z,0.00
2018-07-17T04:27:33.584Z,0.00
2018-07-17T04:29:05.154Z,0.00
2018-07-17T04:30:36.725Z,0.00
2018-07-17T04:32:08.545Z,0.00
2018-07-17T04:33:39.864Z,0.00
2018-07-17T04:35:11.435Z,0.00
2018-07-17T04:36:43.005Z,0.00
2018-07-17T04:38:14.724Z,0.00
2018-07-17T04:39:46.146Z,0.00
2018-07-17T04:41:17.718Z,0.00
2018-07-17T04:42:49.285Z,0.00
2018-07-17T04:44:20.956Z,0.00
2018-07-17T04:45:52.426Z,0.00
2018-07-17T04:47:23.999Z,0.00
2018-07-17T04:48:55.566Z,0.00
2018-07-17T04:50:27.136Z,0.00
2018-07-17T04:51:58.706Z,0.00
2018-07-17T04:53:30.280Z,0.00
2018-07-17T04:55:01.848Z,0.00
2018-07-17T04:56:33.418Z,0.00
2018-07-17T04:58:04.986Z,0.00
2018-07-17T04:59:36.556Z,0.00
2018-07-17T05:01:08.126Z,0.00
2018-07-17T05:02:40.047Z,0.00
2018-07-17T05:04:11.265Z,0.00
2018-07-17T05:05:42.835Z,0.00
2018-07-17T05:07:14.405Z,0.00
2018-07-17T05:08:46.077Z,0.00
2018-07-17T05:10:17.544Z,0.00
2018-07-17T05:11:49.114Z,0.00
2018-07-17T05:13:20.685Z,0.00
2018-07-17T05:14:52.254Z,0.00
2018-07-17T05:16:23.894Z,0.00
2018-07-17T05:17:55.393Z,0.00
2018-07-17T05:19:26.961Z,0.00
2018-07-17T05:20:58.632Z,0.00
2018-07-17T05:22:30.100Z,0.00
2018-07-17T05:24:01.672Z,0.00
2018-07-17T05:25:33.240Z,0.00
2018-07-17T05:27:04.809Z,0.00
2018-07-17T05:28:36.378Z,0.00
2018-07-17T05:30:07.948Z,0.00
2018-07-17T05:31:39.518Z,0.00
2018-07-17T05:33:11.337Z,0.00
2018-07-17T05:34:42.655Z,0.00
2018-07-17T05:36:14.225Z,0.00
2018-07-17T05:37:45.795Z,0.00
2018-07-17T05:39:17.614Z,0.00
2018-07-17T05:40:48.934Z,0.00
2018-07-17T05:42:20.502Z,0.00
2018-07-17T05:43:52.072Z,0.00
2018-07-17T05:45:23.641Z,0.00
2018-07-17T05:46:55.215Z,0.00
2018-07-17T05:48:26.780Z,0.00
2018-07-17T05:49:58.349Z,0.00
2018-07-17T05:51:29.919Z,0.00
2018-07-17T05:53:01.490Z,0.00
2018-07-17T05:54:33.058Z,0.00
2018-07-17T05:56:04.627Z,0.00
2018-07-17T05:57:36.296Z,0.00
2018-07-17T05:59:07.768Z,0.00
2018-07-17T06:00:39.337Z,0.00
2018-07-17T06:02:10.905Z,0.00
2018-07-17T06:03:42.724Z,0.00
2018-07-17T06:05:14.042Z,0.00
2018-07-17T06:06:45.611Z,0.00
2018-07-17T06:08:17.182Z,0.00
2018-07-17T06:09:48.849Z,0.00
2018-07-17T06:11:20.318Z,0.00
2018-07-17T06:12:51.889Z,0.00
2018-07-17T06:14:23.456Z,0.00
2018-07-17T06:15:55.126Z,0.00
2018-07-17T06:17:26.596Z,0.00
2018-07-17T06:18:58.215Z,0.00
2018-07-17T06:20:29.734Z,0.00
2018-07-17T06:22:01.306Z,0.00
2018-07-17T06:23:32.871Z,0.00
2018-07-17T06:25:04.443Z,0.00
2018-07-17T06:26:36.009Z,0.00
2018-07-17T06:28:07.578Z,0.00
2018-07-17T06:29:39.146Z,0.00
2018-07-17T06:31:10.716Z,0.00
2018-07-17T06:32:42.284Z,0.00
2018-07-17T06:34:14.203Z,0.00
2018-07-17T06:35:45.421Z,0.00
2018-07-17T06:37:16.990Z,0.00
2018-07-17T06:38:48.592Z,0.00
2018-07-17T06:40:20.227Z,0.00
2018-07-17T06:41:51.696Z,0.00
2018-07-17T06:43:23.264Z,0.00
2018-07-17T06:44:54.836Z,0.00
2018-07-17T06:46:26.402Z,0.00
2018-07-17T06:47:57.972Z,0.00
2018-07-17T06:49:29.540Z,0.00
2018-07-17T06:51:01.111Z,0.00
2018-07-17T06:52:32.778Z,0.00
2018-07-17T06:54:04.247Z,0.00
2018-07-17T06:55:35.816Z,0.00
2018-07-17T06:57:07.385Z,0.00
2018-07-17T06:58:38.953Z,0.00
2018-07-17T07:00:10.541Z,0.00
2018-07-17T07:01:42.091Z,0.00
2018-07-17T07:03:13.660Z,0.00
2018-07-17T07:04:45.228Z,0.00
2018-07-17T07:06:16.796Z,0.00
2018-07-17T07:07:48.366Z,0.00
2018-07-17T07:09:19.933Z,0.00
2018-07-17T07:10:52.504Z,0.00
2018-07-17T07:12:23.070Z,0.00
2018-07-17T07:13:54.639Z,0.00
2018-07-17T07:15:26.208Z,0.00
2018-07-17T07:16:57.776Z,0.00
2018-07-17T07:18:29.345Z,0.00
2018-07-17T07:20:00.914Z,0.00
2018-07-17T07:21:32.482Z,0.00
2018-07-17T07:23:04.051Z,0.00
2018-07-17T07:24:35.620Z,0.00
2018-07-17T07:26:07.189Z,0.00
2018-07-17T07:27:38.757Z,0.00
2018-07-17T07:29:10.430Z,0.00
2018-07-17T07:30:41.896Z,0.00
2018-07-17T07:32:13.464Z,0.00
2018-07-17T07:33:45.032Z,0.00
2018-07-17T07:35:16.850Z,0.00
2018-07-17T07:36:48.169Z,0.00
2018-07-17T07:38:19.739Z,0.00
2018-07-17T07:39:51.306Z,0.00
2018-07-17T07:41:22.975Z,0.00
2018-07-17T07:42:54.508Z,0.00
2018-07-17T07:44:26.012Z,0.00
2018-07-17T07:45:57.580Z,0.00
2018-07-17T07:47:29.251Z,0.00
2018-07-17T07:49:00.717Z,0.00
2018-07-17T07:50:32.288Z,0.00
2018-07-17T07:52:03.855Z,0.00
2018-07-17T07:53:35.423Z,0.00
2018-07-17T07:55:06.991Z,0.00
2018-07-17T07:56:38.559Z,0.00
2018-07-17T07:58:10.129Z,0.00
2018-07-17T07:59:41.697Z,0.00
2018-07-17T08:01:13.265Z,0.00
2018-07-17T08:02:44.834Z,0.00
2018-07-17T08:04:16.402Z,0.00
2018-07-17T08:05:48.372Z,0.00
2018-07-17T08:07:19.539Z,0.00
2018-07-17T08:08:51.108Z,0.00
2018-07-17T08:10:22.677Z,0.00
2018-07-17T08:11:54.415Z,0.00
2018-07-17T08:13:25.813Z,0.00
2018-07-17T08:14:57.381Z,0.00
2018-07-17T08:16:28.974Z,0.00
2018-07-17T08:18:00.518Z,0.00
2018-07-17T08:19:32.087Z,0.00
2018-07-17T08:21:03.656Z,0.00
2018-07-17T08:22:35.224Z,0.00
2018-07-17T08:24:06.892Z,0.00
2018-07-17T08:25:38.404Z,0.00
2018-07-17T08:27:09.931Z,0.00
2018-07-17T08:28:41.588Z,0.00
2018-07-17T08:30:13.066Z,0.00
2018-07-17T08:31:44.633Z,0.00
2018-07-17T08:33:16.204Z,0.00
2018-07-17T08:34:47.769Z,0.00
2018-07-17T08:36:19.338Z,0.00
2018-07-17T08:37:50.909Z,0.00
2018-07-17T08:39:22.475Z,0.00
2018-07-17T08:40:54.045Z,0.00
2018-07-17T08:42:25.812Z,0.00
2018-07-17T08:43:57.180Z,0.00
2018-07-17T08:45:28.748Z,0.00
2018-07-17T08:47:00.318Z,0.00
2018-07-17T08:48:31.884Z,0.00
2018-07-17T08:50:03.452Z,0.00
2018-07-17T08:51:35.024Z,0.00
2018-07-17T08:53:06.589Z,0.00
2018-07-17T08:54:38.267Z,0.00
2018-07-17T08:56:09.724Z,0.00
2018-07-17T08:57:41.292Z,0.00
2018-07-17T08:59:12.861Z,0.00
2018-07-17T09:00:44.529Z,0.00
2018-07-17T09:02:16.005Z,0.00
2018-07-17T09:03:47.565Z,0.00
2018-07-17T09:05:19.133Z,0.00
2018-07-17T09:06:50.952Z,0.00
2018-07-17T09:08:22.270Z,0.00
2018-07-17T09:09:53.837Z,0.00
2018-07-17T09:11:25.406Z,0.00
2018-07-17T09:12:57.115Z,0.00
2018-07-17T09:14:28.544Z,0.00
2018-07-17T09:16:00.111Z,0.00
2018-07-17T09:17:31.678Z,0.00
2018-07-17T09:19:03.451Z,0.00
2018-07-17T09:20:34.817Z,4.00
2018-07-17T09:22:06.386Z,0.00
2018-07-17T09:23:37.951Z,4.00
2018-07-17T09:25:09.527Z,4.00
2018-07-17T09:26:41.338Z,8.00
2018-07-17T09:28:12.738Z,12.00
2018-07-17T09:29:44.222Z,16.00
2018-07-17T09:31:15.856Z,24.00
2018-07-17T09:32:47.363Z,36.00
2018-07-17T09:34:18.927Z,52.00
2018-07-17T09:35:50.494Z,72.00
2018-07-17T09:37:22.416Z,100.00
2018-07-17T09:38:53.665Z,136.00
2018-07-17T09:40:25.199Z,184.00
2018-07-17T09:41:56.766Z,236.00
2018-07-17T09:43:28.437Z,304.00
2018-07-17T09:44:59.902Z,380.00
2018-07-17T09:46:31.469Z,472.00
2018-07-17T09:48:03.038Z,568.00
2018-07-17T09:49:34.656Z,680.00
2018-07-17T09:51:06.323Z,804.00
2018-07-17T09:52:37.741Z,936.00
2018-07-17T09:55:41.107Z,1220.00
2018-07-17T09:57:12.445Z,1372.00
2018-07-17T09:58:44.209Z,1536.00
2018-07-17T10:00:15.581Z,1700.00
2018-07-17T10:01:47.150Z,1872.00
2018-07-17T10:03:19.039Z,2088.00
2018-07-17T10:04:50.387Z,2300.00
2018-07-17T10:06:21.967Z,2500.00
2018-07-17T10:07:53.670Z,2700.00
2018-07-17T10:09:25.059Z,2904.00
2018-07-17T10:10:56.559Z,3112.00
2018-07-17T10:12:28.126Z,3320.00
2018-07-17T10:14:00.577Z,3532.00
2018-07-17T10:15:31.270Z,3732.00
2018-07-17T10:18:34.405Z,4124.00
2018-07-17T10:20:06.003Z,4312.00
2018-07-17T10:21:37.650Z,4516.00
2018-07-17T10:23:09.120Z,4708.00
2018-07-17T10:24:40.886Z,4896.00
2018-07-17T10:26:12.296Z,5068.00
2018-07-17T10:27:43.825Z,5232.00
2018-07-17T10:29:15.700Z,5416.00
2018-07-17T10:30:46.967Z,5600.00
2018-07-17T10:32:18.841Z,5752.00
2018-07-17T10:33:50.213Z,5908.00
2018-07-17T10:35:21.710Z,6048.00
2018-07-17T10:38:24.825Z,6368.00
2018-07-17T10:39:56.417Z,6532.00
2018-07-17T10:41:27.969Z,6692.00
2018-07-17T10:42:59.543Z,6860.00
2018-07-17T10:44:31.344Z,7068.00
2018-07-17T10:46:02.947Z,7304.00
2018-07-17T10:47:34.297Z,7416.00
2018-07-17T10:50:37.578Z,7668.00
2018-07-17T10:52:10.136Z,7800.00
2018-07-17T10:53:40.609Z,7876.00
2018-07-17T10:55:12.139Z,7936.00
2018-07-17T10:58:15.289Z,8144.00
2018-07-17T10:59:46.861Z,8296.00
2018-07-17T11:01:18.436Z,8432.00
2018-07-17T11:04:21.891Z,8792.00
2018-07-17T11:05:53.348Z,8876.00
2018-07-17T11:07:24.742Z,8972.00
2018-07-17T11:08:56.320Z,9012.00
2018-07-17T11:10:28.063Z,9160.00
2018-07-17T11:13:31.053Z,9388.00
2018-07-17T11:15:03.162Z,9464.00
2018-07-17T11:16:35.017Z,9596.00
2018-07-17T11:18:05.985Z,9808.00
2018-07-17T11:19:37.810Z,9948.00
2018-07-17T11:21:08.944Z,10272.00
2018-07-17T11:22:40.523Z,10352.00
2018-07-17T11:24:12.103Z,10428.00
2018-07-17T11:25:43.682Z,10564.00
2018-07-17T11:27:15.261Z,10632.00
2018-07-17T11:30:18.520Z,11060.00
2018-07-17T11:33:21.680Z,11216.00
2018-07-17T11:34:53.697Z,11312.00
2018-07-17T11:36:25.044Z,11632.00
2018-07-17T11:37:56.324Z,11936.00
2018-07-17T11:39:27.901Z,12152.00
2018-07-17T11:40:59.482Z,12304.00
2018-07-17T11:44:02.846Z,12648.00
2018-07-17T11:45:34.226Z,13176.00
2018-07-17T11:47:05.807Z,13424.00
2018-07-17T11:48:37.439Z,13536.00
2018-07-17T11:50:09.219Z,13712.00
2018-07-17T11:53:12.182Z,13824.00
2018-07-17T11:57:46.886Z,14104.00
2018-07-17T11:59:19.124Z,14160.00
2018-07-17T12:00:50.038Z,14580.00
2018-07-17T12:03:53.200Z,15220.00
2018-07-17T12:05:24.809Z,15488.00
2018-07-17T12:06:56.369Z,16336.00
2018-07-17T12:08:27.951Z,16596.00
2018-07-17T12:09:59.640Z,17432.00
2018-07-17T12:11:31.109Z,19008.00
2018-07-17T12:14:34.273Z,25472.00
2018-07-17T12:16:05.856Z,27712.00
2018-07-17T12:17:37.438Z,32512.00
2018-07-17T12:20:40.605Z,36608.00
2018-07-17T12:22:12.286Z,36896.00
2018-07-17T12:23:43.768Z,39264.00
2018-07-17T12:25:15.351Z,39360.00
2018-07-17T12:26:46.933Z,39168.00
2018-07-17T12:28:18.617Z,36736.00
2018-07-17T12:29:50.144Z,39840.00
2018-07-17T12:31:21.681Z,37600.00
2018-07-17T12:34:24.846Z,46048.00
2018-07-17T12:35:56.733Z,46752.00
2018-07-17T12:37:28.011Z,44608.00
2018-07-17T12:38:59.594Z,47360.00
2018-07-17T12:40:31.176Z,46112.00
2018-07-17T12:43:34.342Z,50368.00
2018-07-17T12:45:05.925Z,49344.00
2018-07-17T12:46:37.608Z,52928.00
2018-07-17T12:48:09.091Z,51360.00
2018-07-17T12:51:12.256Z,60896.00
2018-07-17T12:52:43.839Z,62112.00
2018-07-17T12:54:15.425Z,58144.00
2018-07-17T12:55:47.005Z,60480.00
2018-07-17T12:57:18.590Z,62176.00
2018-07-17T12:58:50.171Z,61248.00
2018-07-17T13:00:21.880Z,63712.00
2018-07-17T13:01:53.337Z,62080.00
2018-07-17T13:03:24.917Z,64000.00
2018-07-17T13:04:56.601Z,58560.00
2018-07-17T13:07:59.664Z,55136.00
2018-07-17T13:11:04.704Z,62432.00
2018-07-17T13:12:34.409Z,61696.00
2018-07-17T13:14:05.991Z,67552.00
2018-07-17T13:15:37.614Z,66336.00
2018-07-17T13:17:09.157Z,67264.00
2018-07-17T13:18:40.736Z,68448.00
2018-07-17T13:20:12.317Z,65920.00
2018-07-17T13:21:43.899Z,67712.00
2018-07-17T13:23:15.581Z,69568.00
2018-07-17T13:26:19.174Z,64352.00
2018-07-17T13:27:50.225Z,62624.00
2018-07-17T13:29:21.806Z,64672.00
2018-07-17T13:30:53.388Z,63840.00
2018-07-17T13:33:56.556Z,73088.00
2018-07-17T13:35:28.134Z,71776.00
2018-07-17T13:36:59.717Z,76832.00
2018-07-17T13:41:08.132Z,76256.00
2018-07-17T13:41:46.334Z,75936.00
2018-07-17T13:43:17.916Z,70528.00
2018-07-17T13:44:49.584Z,71296.00
2018-07-17T13:46:21.147Z,70112.00
2018-07-17T13:47:52.665Z,73280.00
2018-07-17T13:49:24.469Z,75680.00
2018-07-17T13:50:55.874Z,72000.00
2018-07-17T13:52:27.350Z,70560.00
2018-07-17T13:53:59.139Z,74176.00
2018-07-17T13:55:30.679Z,74240.00
2018-07-17T13:57:02.126Z,78880.00
2018-07-17T13:58:33.783Z,78560.00
2018-07-17T14:01:37.380Z,74912.00
2018-07-17T14:03:08.430Z,75808.00
2018-07-17T14:04:40.014Z,77408.00
2018-07-17T14:06:11.596Z,79424.00
2018-07-17T14:10:46.347Z,83776.00
2018-07-17T14:12:17.955Z,83136.00
2018-07-17T14:13:49.514Z,79072.00
2018-07-17T14:15:21.098Z,79872.00
2018-07-17T14:16:52.781Z,85056.00
2018-07-17T14:18:24.269Z,82496.00
2018-07-17T14:19:55.847Z,81504.00
2018-07-17T14:22:59.016Z,81984.00
2018-07-17T14:24:30.604Z,85696.00
2018-07-17T14:26:02.181Z,89984.00
2018-07-17T14:27:34.297Z,95008.00
2018-07-17T14:29:05.356Z,97120.00
2018-07-17T14:30:36.951Z,99648.00
2018-07-17T14:32:08.518Z,93760.00
2018-07-17T14:33:40.099Z,87136.00
2018-07-17T14:38:14.960Z,89088.00
2018-07-17T14:39:46.434Z,86528.00
2018-07-17T14:42:49.602Z,88608.00
2018-07-17T14:44:21.185Z,91232.00
2018-07-17T14:45:52.770Z,88288.00
2018-07-17T14:47:24.355Z,91840.00
2018-07-17T14:48:55.938Z,93856.00
2018-07-17T14:50:27.540Z,97696.00
2018-07-17T14:51:59.208Z,94848.00
2018-07-17T14:53:30.691Z,91008.00
2018-07-17T14:55:02.280Z,90848.00
2018-07-17T14:56:33.960Z,97728.00
2018-07-17T14:58:05.447Z,96672.00
2018-07-17T15:01:08.610Z,88928.00
2018-07-17T15:02:40.294Z,92992.00
2018-07-17T15:04:11.778Z,94240.00
2018-07-17T15:05:43.566Z,93888.00
2018-07-17T15:07:14.949Z,93024.00
2018-07-17T15:08:46.530Z,92576.00
2018-07-17T15:10:18.117Z,93856.00
2018-07-17T15:11:49.699Z,88992.00
2018-07-17T15:14:52.967Z,97216.00
2018-07-17T15:16:24.453Z,101504.00
2018-07-17T15:17:56.037Z,103040.00
2018-07-17T15:19:27.619Z,100160.00
2018-07-17T15:20:59.204Z,94880.00
2018-07-17T15:22:31.439Z,94816.00
2018-07-17T15:24:02.374Z,94784.00
2018-07-17T15:25:33.959Z,85664.00
2018-07-17T15:27:05.543Z,88000.00
2018-07-17T15:28:37.429Z,87872.00
2018-07-17T15:30:08.710Z,81888.00
2018-07-17T15:31:40.293Z,79456.00
2018-07-17T15:34:43.863Z,88000.00
2018-07-17T15:36:15.047Z,92672.00
2018-07-17T15:37:47.366Z,89152.00
2018-07-17T15:39:18.216Z,84000.00
2018-07-17T15:40:49.799Z,88224.00
2018-07-17T15:43:53.270Z,97184.00
2018-07-17T15:45:24.560Z,6524.00
2018-07-17T15:46:56.146Z,5812.00
2018-07-17T15:49:59.507Z,80032.00
2018-07-17T15:51:30.893Z,76800.00
2018-07-17T15:53:02.571Z,85920.00
2018-07-17T15:54:34.055Z,84608.00
2018-07-17T15:56:05.643Z,79392.00
2018-07-17T15:57:37.221Z,96384.00
2018-07-17T15:59:08.805Z,93152.00
2018-07-17T16:00:40.390Z,97120.00
2018-07-17T16:02:11.976Z,95456.00
2018-07-17T16:03:43.557Z,95968.00
2018-07-17T16:05:15.242Z,98848.00
2018-07-17T16:06:46.729Z,102048.00
2018-07-17T16:08:18.311Z,102624.00
2018-07-17T16:09:49.894Z,96096.00
2018-07-17T16:11:21.578Z,96320.00
2018-07-17T16:12:53.063Z,97696.00
2018-07-17T16:14:25.407Z,101984.00
2018-07-17T16:15:56.231Z,95712.00
2018-07-17T16:17:27.816Z,102880.00
2018-07-17T16:18:59.401Z,105184.00
2018-07-17T16:20:30.988Z,98464.00
2018-07-17T16:22:02.571Z,98528.00
2018-07-17T16:23:34.156Z,100512.00
2018-07-17T16:25:05.739Z,88352.00
2018-07-17T16:26:37.453Z,94144.00
2018-07-17T16:28:08.913Z,89856.00
2018-07-17T16:29:40.593Z,89440.00
2018-07-17T16:31:12.078Z,90112.00
2018-07-17T16:32:43.667Z,86368.00
2018-07-17T16:34:15.246Z,87616.00
2018-07-17T16:35:46.931Z,90528.00
2018-07-17T16:37:18.479Z,88800.00
2018-07-17T16:38:50.254Z,87552.00
2018-07-17T16:40:21.584Z,92736.00
2018-07-17T16:41:53.173Z,92416.00
2018-07-17T16:43:25.057Z,98048.00
2018-07-17T16:44:56.338Z,102112.00
2018-07-17T16:46:28.126Z,97728.00
2018-07-17T16:47:59.704Z,97152.00
2018-07-17T16:49:31.574Z,97120.00
2018-07-17T16:51:02.985Z,96640.00
2018-07-17T16:52:34.259Z,94688.00
2018-07-17T16:54:06.286Z,94432.00
2018-07-17T16:57:09.214Z,99104.00
2018-07-17T16:58:40.599Z,93504.00
2018-07-17T17:00:12.385Z,93312.00
2018-07-17T17:01:43.769Z,91488.00
2018-07-17T17:03:15.497Z,92096.00
2018-07-17T17:04:46.947Z,90944.00
2018-07-17T17:06:19.188Z,90144.00
2018-07-17T17:07:50.107Z,89920.00
2018-07-17T17:09:21.692Z,95392.00
2018-07-17T17:10:53.660Z,91776.00
2018-07-17T17:12:25.275Z,89856.00
2018-07-17T17:13:56.447Z,92064.00
2018-07-17T17:15:28.036Z,91328.00
2018-07-17T17:16:59.614Z,90816.00
2018-07-17T17:18:31.199Z,92800.00
2018-07-17T17:21:34.368Z,87744.00
2018-07-17T17:24:37.719Z,88224.00
2018-07-17T17:26:09.120Z,84416.00
2018-07-17T17:27:40.908Z,80608.00
2018-07-17T17:29:12.351Z,87328.00
2018-07-17T17:30:43.883Z,87648.00
2018-07-17T17:32:15.458Z,81024.00
2018-07-17T17:35:18.626Z,69120.00
2018-07-17T17:36:50.441Z,66400.00
2018-07-17T17:38:21.798Z,64576.00
2018-07-17T17:39:53.442Z,68736.00
2018-07-17T17:41:25.485Z,71520.00
2018-07-17T17:42:57.142Z,72736.00
2018-07-17T17:44:28.132Z,75552.00
2018-07-17T17:45:59.724Z,76352.00
2018-07-17T17:47:31.337Z,72960.00
2018-07-17T17:49:02.883Z,74368.00
2018-07-17T17:50:34.465Z,78464.00
2018-07-17T17:52:06.048Z,71168.00
2018-07-17T17:53:37.633Z,70080.00
2018-07-17T17:55:09.224Z,70880.00
2018-07-17T17:56:41.381Z,70560.00
2018-07-17T17:58:12.383Z,66464.00
2018-07-17T17:59:44.069Z,68960.00
2018-07-17T18:01:15.661Z,67392.00
2018-07-17T18:02:47.135Z,63104.00
2018-07-17T18:04:19.251Z,62464.00
2018-07-17T18:05:50.351Z,64160.00
2018-07-17T18:07:21.888Z,70784.00
2018-07-17T18:08:53.470Z,69440.00
2018-07-17T18:11:56.642Z,68544.00
2018-07-17T18:13:28.226Z,69536.00
2018-07-17T18:16:31.412Z,66912.00
2018-07-17T18:18:02.972Z,65856.00
2018-07-17T18:19:34.734Z,68640.00
2018-07-17T18:21:06.138Z,64768.00
2018-07-17T18:22:37.759Z,63008.00
2018-07-17T18:24:09.347Z,63008.00
2018-07-17T18:25:40.890Z,64704.00
2018-07-17T18:27:12.471Z,62432.00
2018-07-17T18:28:44.079Z,61728.00
2018-07-17T18:30:15.638Z,56544.00
2018-07-17T18:31:47.222Z,59424.00
2018-07-17T18:33:19.107Z,59008.00
2018-07-17T18:34:50.418Z,58016.00
2018-07-17T18:36:21.970Z,56192.00
2018-07-17T18:37:54.007Z,52608.00
2018-07-17T18:39:25.136Z,53088.00
2018-07-17T18:40:56.728Z,50528.00
2018-07-17T18:42:28.302Z,46816.00
2018-07-17T18:43:59.885Z,47552.00
2018-07-17T18:45:31.469Z,47808.00
2018-07-17T18:48:34.638Z,47712.00
2018-07-17T18:50:12.865Z,45312.00
2018-07-17T18:51:37.820Z,42816.00
2018-07-17T18:53:09.384Z,40288.00
2018-07-17T18:54:40.974Z,43456.00
2018-07-17T18:56:12.701Z,38208.00
2018-07-17T18:57:44.134Z,39584.00
2018-07-17T18:59:15.721Z,30784.00
2018-07-17T19:00:47.300Z,31456.00
2018-07-17T19:02:18.882Z,34496.00
2018-07-17T19:03:50.465Z,36064.00
2018-07-17T19:05:22.052Z,30752.00
2018-07-17T19:06:53.631Z,26976.00
2018-07-17T19:08:25.212Z,26272.00
2018-07-17T19:09:56.799Z,25504.00
2018-07-17T19:11:28.400Z,26368.00
2018-07-17T19:12:59.973Z,26496.00
2018-07-17T19:14:31.643Z,26592.00
2018-07-17T19:16:03.872Z,25888.00
2018-07-17T19:17:35.052Z,29376.00
2018-07-17T19:19:06.610Z,33984.00
2018-07-17T19:20:38.330Z,34080.00
2018-07-17T19:22:09.453Z,33856.00
2018-07-17T19:23:41.036Z,32032.00
2018-07-17T19:25:12.649Z,33856.00
2018-07-17T19:26:44.248Z,37440.00
2018-07-17T19:28:15.782Z,33248.00
2018-07-17T19:29:47.361Z,30784.00
2018-07-17T19:31:18.944Z,29664.00
2018-07-17T19:32:50.623Z,28736.00
2018-07-17T19:34:22.110Z,26464.00
2018-07-17T19:35:53.698Z,25248.00
2018-07-17T19:37:25.266Z,24032.00
2018-07-17T19:38:56.853Z,24256.00
2018-07-17T19:40:28.428Z,22848.00
2018-07-17T19:42:00.035Z,22400.00
2018-07-17T19:43:31.597Z,21504.00
2018-07-17T19:45:03.167Z,20736.00
2018-07-17T19:46:34.747Z,20288.00
2018-07-17T19:48:06.328Z,19680.00
2018-07-17T19:49:37.906Z,18912.00
2018-07-17T19:51:09.587Z,17984.00
2018-07-17T19:52:41.069Z,17248.00
2018-07-17T19:54:12.646Z,15840.00
2018-07-17T19:55:44.228Z,15744.00
2018-07-17T19:57:15.835Z,14368.00
2018-07-17T19:58:47.383Z,13344.00
2018-07-17T20:00:18.992Z,12800.00
2018-07-17T20:01:50.544Z,11700.00
2018-07-17T20:03:22.119Z,10940.00
2018-07-17T20:04:53.698Z,9916.00
2018-07-17T20:06:25.479Z,9476.00
2018-07-17T20:07:56.861Z,8704.00
2018-07-17T20:09:28.556Z,7792.00
2018-07-17T20:11:00.014Z,6872.00
2018-07-17T20:12:31.598Z,6088.00