createdAt,value
2022-11-26T00:01:17.629Z,3.90
2022-11-26T00:03:46.448Z,3.90
2022-11-26T00:06:27.115Z,3.90
2022-11-26T00:08:55.225Z,4.10
2022-11-26T00:11:24.849Z,4.20
2022-11-26T00:13:58.179Z,4.30
2022-11-26T00:16:26.160Z,4.30
2022-11-26T00:18:54.278Z,4.40
2022-11-26T00:21:25.279Z,4.50
2022-11-26T00:23:54.952Z,4.60
2022-11-26T00:26:25.925Z,4.60
2022-11-26T00:28:56.529Z,4.60
2022-11-26T00:31:25.438Z,4.60
2022-11-26T00:33:53.430Z,4.40
2022-11-26T00:36:25.132Z,4.10
2022-11-26T00:38:57.722Z,4.00
2022-11-26T00:41:32.427Z,4.10
2022-11-26T00:44:01.006Z,4.00
2022-11-26T00:46:28.997Z,4.20
2022-11-26T00:48:57.075Z,4.30
2022-11-26T00:51:27.343Z,4.40
2022-11-26T00:53:57.511Z,4.50
2022-11-26T00:56:27.321Z,4.50
2022-11-26T00:58:55.366Z,4.50
2022-11-26T01:01:25.153Z,4.50
2022-11-26T01:03:53.786Z,4.60
2022-11-26T01:06:26.520Z,4.60
2022-11-26T01:08:54.547Z,4.60
2022-11-26T01:11:24.440Z,4.60
2022-11-26T01:13:56.965Z,4.50
2022-11-26T01:16:27.369Z,4.50
2022-11-26T01:18:57.731Z,4.50
2022-11-26T01:21:27.985Z,4.60
2022-11-26T01:23:56.415Z,4.50
2022-11-26T01:26:27.789Z,4.50
2022-11-26T01:28:57.732Z,4.50
2022-11-26T01:31:28.802Z,4.50
2022-11-26T01:33:57.535Z,4.40
2022-11-26T01:36:29.296Z,4.40
2022-11-26T01:38:59.111Z,4.50
2022-11-26T01:41:45.917Z,4.50
2022-11-26T01:44:20.988Z,4.40
2022-11-26T01:46:50.059Z,4.30
2022-11-26T01:49:20.562Z,3.90
2022-11-26T01:51:51.776Z,3.90
2022-11-26T01:54:20.025Z,4.00
2022-11-26T01:56:51.887Z,4.00
2022-11-26T01:59:26.735Z,3.80
2022-11-26T02:01:58.456Z,3.80
2022-11-26T02:04:29.621Z,4.00
2022-11-26T02:06:57.979Z,4.10
2022-11-26T02:09:27.369Z,4.10
2022-11-26T02:11:55.909Z,4.20
2022-11-26T02:14:27.899Z,4.20
2022-11-26T02:17:12.577Z,4.20
2022-11-26T02:20:09.255Z,4.30
2022-11-26T02:23:18.822Z,4.30
2022-11-26T02:26:06.356Z,4.20
2022-11-26T02:28:59.647Z,4.20
2022-11-26T02:31:33.453Z,4.30
2022-11-26T02:34:11.782Z,4.20
2022-11-26T02:36:44.820Z,4.20
2022-11-26T02:39:14.953Z,4.10
2022-11-26T02:41:44.617Z,3.90
2022-11-26T02:44:13.318Z,3.60
2022-11-26T02:46:45.056Z,3.40
2022-11-26T02:49:18.777Z,3.40
2022-11-26T02:51:48.748Z,3.60
2022-11-26T02:54:18.146Z,3.60
2022-11-26T02:56:46.598Z,3.50
2022-11-26T02:59:15.357Z,3.40
2022-11-26T03:01:50.956Z,3.20
2022-11-26T03:04:24.124Z,3.30
2022-11-26T03:06:54.378Z,3.30
2022-11-26T03:09:24.081Z,3.30
2022-11-26T03:11:52.328Z,3.40
2022-11-26T03:14:20.293Z,3.60
2022-11-26T03:16:49.661Z,3.70
2022-11-26T03:19:18.005Z,3.80
2022-11-26T03:21:46.014Z,3.80
2022-11-26T03:24:14.184Z,3.80
2022-11-26T03:26:42.098Z,3.80
2022-11-26T03:29:10.053Z,3.70
2022-11-26T03:31:38.056Z,3.70
2022-11-26T03:34:07.546Z,3.80
2022-11-26T03:36:35.552Z,3.90
2022-11-26T03:39:03.832Z,4.00
2022-11-26T03:41:31.826Z,4.00
2022-11-26T03:43:59.909Z,4.00
2022-11-26T03:46:28.082Z,4.00
2022-11-26T03:48:56.040Z,4.10
2022-11-26T03:51:25.732Z,4.10
2022-11-26T03:53:53.761Z,4.10
2022-11-26T03:56:21.908Z,4.00
2022-11-26T03:58:49.872Z,3.70
2022-11-26T04:01:17.921Z,3.70
2022-11-26T04:03:45.959Z,3.90
2022-11-26T04:06:13.995Z,4.00
2022-11-26T04:08:45.424Z,4.10
2022-11-26T04:11:13.346Z,4.10
2022-11-26T04:13:41.393Z,4.00
2022-11-26T04:16:10.232Z,3.90
2022-11-26T04:18:38.295Z,4.00
2022-11-26T04:21:08.169Z,4.00
2022-11-26T04:23:37.120Z,4.10
2022-11-26T04:26:06.839Z,4.10
2022-11-26T04:28:34.983Z,3.90
2022-11-26T04:31:04.079Z,3.80
2022-11-26T04:33:32.145Z,3.50
2022-11-26T04:36:00.194Z,3.60
2022-11-26T04:38:28.171Z,3.70
2022-11-26T04:40:56.212Z,3.80
2022-11-26T04:43:25.528Z,3.60
2022-11-26T04:45:53.742Z,3.70
2022-11-26T04:48:21.818Z,3.50
2022-11-26T04:50:50.141Z,3.50
2022-11-26T04:53:21.760Z,3.60
2022-11-26T04:55:50.578Z,3.50
2022-11-26T04:58:19.347Z,3.60
2022-11-26T05:00:50.841Z,3.70
2022-11-26T05:03:19.696Z,3.90
2022-11-26T05:05:48.205Z,3.90
2022-11-26T05:08:16.395Z,3.80
2022-11-26T05:10:44.424Z,3.70
2022-11-26T05:13:12.438Z,3.70
2022-11-26T05:15:40.469Z,3.70
2022-11-26T05:18:09.939Z,3.70
2022-11-26T05:20:37.908Z,3.70
2022-11-26T05:23:05.881Z,3.50
2022-11-26T05:25:33.926Z,3.60
2022-11-26T05:28:01.882Z,3.70
2022-11-26T05:30:29.919Z,3.80
2022-11-26T05:32:57.894Z,3.80
2022-11-26T05:35:27.407Z,3.90
2022-11-26T05:37:55.382Z,4.00
2022-11-26T05:40:23.375Z,3.80
2022-11-26T05:42:51.693Z,3.80
2022-11-26T05:45:19.884Z,3.80
2022-11-26T05:47:47.985Z,3.90
2022-11-26T05:50:17.090Z,3.90
2022-11-26T05:52:46.402Z,3.90
2022-11-26T05:55:16.395Z,4.00
2022-11-26T05:57:44.506Z,3.80
2022-11-26T06:00:14.008Z,3.80
2022-11-26T06:02:42.859Z,3.80
2022-11-26T06:05:11.384Z,3.80
2022-11-26T06:07:53.668Z,3.80
2022-11-26T06:10:21.785Z,3.80
2022-11-26T06:12:49.773Z,3.60
2022-11-26T06:15:17.819Z,3.40
2022-11-26T06:17:45.827Z,3.50
2022-11-26T06:20:14.580Z,3.50
2022-11-26T06:22:44.571Z,3.30
2022-11-26T06:25:15.730Z,3.00
2022-11-26T06:27:43.811Z,3.20
2022-11-26T06:30:13.202Z,3.20
2022-11-26T06:32:41.197Z,3.00
2022-11-26T06:35:09.957Z,2.80
2022-11-26T06:37:38.505Z,3.10
2022-11-26T06:40:07.775Z,3.10
2022-11-26T06:42:37.182Z,3.10
2022-11-26T06:45:05.803Z,3.30
2022-11-26T06:47:33.769Z,3.40
2022-11-26T06:50:04.131Z,3.30
2022-11-26T06:52:36.626Z,3.30
2022-11-26T06:55:05.631Z,3.40
2022-11-26T06:57:33.837Z,3.50
2022-11-26T07:00:03.299Z,3.60
2022-11-26T07:02:31.353Z,3.40
2022-11-26T07:04:59.479Z,3.50
2022-11-26T07:07:27.484Z,3.60
2022-11-26T07:09:55.475Z,3.60
2022-11-26T07:12:23.515Z,3.60
2022-11-26T07:14:51.608Z,3.50
2022-11-26T07:17:20.905Z,3.60
2022-11-26T07:19:48.856Z,3.70
2022-11-26T07:22:16.875Z,3.60
2022-11-26T07:24:44.982Z,3.60
2022-11-26T07:27:12.934Z,3.60
2022-11-26T07:29:40.911Z,3.60
2022-11-26T07:32:08.970Z,3.60
2022-11-26T07:34:38.678Z,3.70
2022-11-26T07:37:06.929Z,3.70
2022-11-26T07:39:34.852Z,3.40
2022-11-26T07:42:02.888Z,3.30
2022-11-26T07:44:30.831Z,3.40
2022-11-26T07:46:58.837Z,3.40
2022-11-26T07:49:26.873Z,3.50
2022-11-26T07:51:56.185Z,3.50
2022-11-26T07:54:24.258Z,3.40
2022-11-26T07:56:52.196Z,3.40
2022-11-26T07:59:20.158Z,3.50
2022-11-26T08:01:48.546Z,3.60
2022-11-26T08:04:16.658Z,3.60
2022-11-26T08:06:44.620Z,3.50
2022-11-26T08:09:14.125Z,3.40
2022-11-26T08:11:42.258Z,3.40
2022-11-26T08:14:12.582Z,3.40
2022-11-26T08:16:41.200Z,3.50
2022-11-26T08:19:13.305Z,3.50
2022-11-26T08:21:41.786Z,3.60
2022-11-26T08:24:16.219Z,3.70
2022-11-26T08:26:44.940Z,3.80
2022-11-26T08:29:13.243Z,3.80
2022-11-26T08:31:45.534Z,3.60
2022-11-26T08:34:16.429Z,3.70
2022-11-26T08:36:44.987Z,3.80
2022-11-26T08:39:17.248Z,3.90
2022-11-26T08:41:51.707Z,3.90
2022-11-26T08:44:20.520Z,3.90
2022-11-26T08:46:48.598Z,3.90
2022-11-26T08:49:17.472Z,3.90
2022-11-26T08:51:45.502Z,4.00
2022-11-26T08:54:15.186Z,4.00
2022-11-26T08:56:43.122Z,3.90
2022-11-26T08:59:11.099Z,4.00
2022-11-26T09:01:39.197Z,4.10
2022-11-26T09:04:07.323Z,4.10
2022-11-26T09:06:37.726Z,4.20
2022-11-26T09:09:17.597Z,4.20
2022-11-26T09:11:50.052Z,4.20
2022-11-26T09:14:20.838Z,4.20
2022-11-26T09:16:49.002Z,4.30
2022-11-26T09:19:19.539Z,4.40
2022-11-26T09:21:48.286Z,4.50
2022-11-26T09:24:17.670Z,4.50
2022-11-26T09:26:48.409Z,4.50
2022-11-26T09:29:18.212Z,4.60
2022-11-26T09:32:15.355Z,4.60
2022-11-26T09:34:35.201Z,4.60
2022-11-26T09:37:03.480Z,4.70
2022-11-26T09:39:31.636Z,4.70
2022-11-26T09:42:07.294Z,4.70
2022-11-26T09:44:56.826Z,4.80
2022-11-26T09:47:27.899Z,4.80
2022-11-26T09:50:07.776Z,4.90
2022-11-26T09:52:41.138Z,4.90
2022-11-26T09:55:15.958Z,5.00
2022-11-26T09:57:50.394Z,5.00
2022-11-26T10:00:27.666Z,5.00
2022-11-26T10:02:57.485Z,5.10
2022-11-26T10:05:37.422Z,5.20
2022-11-26T10:08:13.811Z,5.20
2022-11-26T10:10:54.212Z,5.30
2022-11-26T10:13:31.389Z,5.30
2022-11-26T10:16:08.879Z,5.40
2022-11-26T10:18:46.835Z,5.40
2022-11-26T10:21:32.511Z,5.50
2022-11-26T10:24:19.143Z,5.50
2022-11-26T10:26:48.262Z,5.60
2022-11-26T10:29:25.650Z,5.60
2022-11-26T10:31:58.138Z,5.70
2022-11-26T10:34:39.376Z,5.70
2022-11-26T10:37:08.548Z,5.80
2022-11-26T10:39:36.483Z,5.80
2022-11-26T10:42:10.554Z,5.90
2022-11-26T10:44:42.161Z,5.90
2022-11-26T10:47:31.211Z,6.00
2022-11-26T10:53:22.260Z,6.10
2022-11-26T10:55:51.999Z,6.10
2022-11-26T10:58:23.817Z,6.20
2022-11-26T11:01:00.629Z,6.20
2022-11-26T11:04:06.087Z,6.30
2022-11-26T11:06:38.317Z,6.30
2022-11-26T11:09:25.241Z,6.40
2022-11-26T11:12:17.863Z,6.40
2022-11-26T11:14:47.218Z,6.50
2022-11-26T11:17:31.956Z,6.50
2022-11-26T11:20:04.909Z,6.60
2022-11-26T11:22:33.008Z,6.70
2022-11-26T11:25:01.464Z,6.70
2022-11-26T11:27:44.482Z,6.80
2022-11-26T11:30:26.267Z,6.90
2022-11-26T11:32:59.239Z,6.90
2022-11-26T11:35:30.992Z,7.00
2022-11-26T11:37:59.739Z,7.00
2022-11-26T11:40:30.556Z,7.10
2022-11-26T11:43:00.575Z,7.10
2022-11-26T11:45:34.866Z,7.20
2022-11-26T11:48:18.638Z,7.20
2022-11-26T11:50:51.362Z,7.30
2022-11-26T11:53:31.700Z,7.30
2022-11-26T11:56:29.605Z,7.30
2022-11-26T11:59:37.267Z,7.40
2022-11-26T12:02:30.571Z,7.50
2022-11-26T12:05:08.131Z,7.50
2022-11-26T12:07:39.962Z,7.60
2022-11-26T12:10:15.757Z,7.70
2022-11-26T12:12:47.971Z,7.70
2022-11-26T12:15:24.591Z,7.80
2022-11-26T12:17:58.156Z,7.80
2022-11-26T12:20:32.729Z,7.80
2022-11-26T12:23:13.216Z,7.80
2022-11-26T12:25:44.695Z,7.90
2022-11-26T12:28:15.555Z,7.90
2022-11-26T12:30:49.693Z,8.00
2022-11-26T12:33:22.530Z,8.00
2022-11-26T12:35:56.209Z,8.00
2022-11-26T12:38:28.446Z,8.10
2022-11-26T12:41:02.198Z,8.20
2022-11-26T12:43:44.404Z,8.20
2022-11-26T12:46:19.660Z,8.20
2022-11-26T12:48:56.485Z,8.20
2022-11-26T12:51:35.480Z,8.20
2022-11-26T12:54:15.588Z,8.20
2022-11-26T12:56:54.050Z,8.20
2022-11-26T12:59:27.683Z,8.30
2022-11-26T13:01:55.851Z,8.30
2022-11-26T13:04:43.553Z,8.30
2022-11-26T13:07:26.593Z,8.40
2022-11-26T13:10:02.714Z,8.50
2022-11-26T13:12:41.316Z,8.60
2022-11-26T13:15:21.366Z,8.60
2022-11-26T13:17:51.247Z,8.60
2022-11-26T13:20:37.453Z,8.50
2022-11-26T13:23:17.606Z,8.50
2022-11-26T13:26:01.125Z,8.50
2022-11-26T13:28:44.128Z,8.50
2022-11-26T13:31:27.516Z,8.50
2022-11-26T13:34:17.071Z,8.50
2022-11-26T13:37:14.667Z,8.50
2022-11-26T13:40:08.094Z,8.50
2022-11-26T13:43:01.966Z,8.50
2022-11-26T13:46:09.355Z,8.50
2022-11-26T13:48:44.734Z,8.50
2022-11-26T13:51:20.921Z,8.40
2022-11-26T13:53:54.058Z,8.40
2022-11-26T13:56:25.953Z,8.30
2022-11-26T13:58:58.400Z,8.30
2022-11-26T14:01:33.169Z,8.20
2022-11-26T14:04:03.394Z,8.20
2022-11-26T14:06:31.654Z,8.20
2022-11-26T14:08:59.603Z,8.10
2022-11-26T14:11:57.982Z,8.10
2022-11-26T14:14:33.562Z,8.10
2022-11-26T14:17:19.546Z,8.00
2022-11-26T14:20:04.922Z,8.00
2022-11-26T14:22:34.173Z,7.90
2022-11-26T14:25:05.072Z,7.90
2022-11-26T14:27:36.424Z,7.80
2022-11-26T14:30:22.690Z,7.80
2022-11-26T14:33:07.031Z,7.70
2022-11-26T14:35:37.339Z,7.70
2022-11-26T14:38:07.878Z,7.70
2022-11-26T14:40:38.413Z,7.60
2022-11-26T14:43:16.405Z,7.60
2022-11-26T14:45:45.976Z,7.60
2022-11-26T14:48:25.448Z,7.50
2022-11-26T14:50:54.767Z,7.50
2022-11-26T14:53:25.679Z,7.50
2022-11-26T14:55:54.440Z,7.50
2022-11-26T14:58:32.098Z,7.40
2022-11-26T15:01:06.650Z,7.40
2022-11-26T15:03:35.160Z,7.40
2022-11-26T15:06:03.262Z,7.40
2022-11-26T15:08:31.424Z,7.40
2022-11-26T15:11:03.508Z,7.30
2022-11-26T15:13:37.094Z,7.30
2022-11-26T15:16:21.369Z,7.30
2022-11-26T15:18:49.502Z,7.30
2022-11-26T15:21:22.973Z,7.30
2022-11-26T15:23:52.179Z,7.20
2022-11-26T15:26:23.153Z,7.20
2022-11-26T15:28:52.612Z,7.20
2022-11-26T15:31:20.642Z,7.20
2022-11-26T15:33:52.754Z,7.20
2022-11-26T15:36:20.760Z,7.10
2022-11-26T15:39:24.916Z,7.10
2022-11-26T15:41:53.907Z,7.10
2022-11-26T15:44:26.227Z,7.00
2022-11-26T15:46:56.590Z,7.00
2022-11-26T15:49:28.495Z,7.00
2022-11-26T15:51:59.774Z,7.00
2022-11-26T15:54:43.382Z,7.00
2022-11-26T15:57:24.240Z,6.90
2022-11-26T15:59:57.791Z,6.90
2022-11-26T16:02:28.843Z,6.90
2022-11-26T16:04:58.382Z,6.90
2022-11-26T16:07:28.537Z,7.00
2022-11-26T16:10:21.392Z,7.00
2022-11-26T16:13:19.476Z,6.90
2022-11-26T16:15:55.911Z,6.90
2022-11-26T16:18:26.658Z,6.90
2022-11-26T16:21:06.555Z,6.80
2022-11-26T16:23:34.876Z,6.80
2022-11-26T16:26:13.082Z,6.80
2022-11-26T16:28:41.039Z,6.80
2022-11-26T16:31:10.537Z,6.80
2022-11-26T16:33:38.804Z,6.70
2022-11-26T16:36:25.013Z,6.70
2022-11-26T16:38:53.772Z,6.80
2022-11-26T16:41:23.480Z,6.70
2022-11-26T16:43:52.022Z,6.70
2022-11-26T16:46:24.014Z,6.60
2022-11-26T16:48:52.668Z,6.60
2022-11-26T16:51:20.982Z,6.60
2022-11-26T16:53:49.104Z,6.60
2022-11-26T16:56:21.188Z,6.60
2022-11-26T16:58:50.193Z,6.60
2022-11-26T17:01:18.322Z,6.50
2022-11-26T17:03:47.789Z,6.40
2022-11-26T17:06:18.853Z,6.40
2022-11-26T17:08:49.667Z,6.40
2022-11-26T17:11:18.979Z,6.40
2022-11-26T17:13:47.300Z,6.40
2022-11-26T17:16:17.492Z,6.40
2022-11-26T17:18:47.069Z,6.40
2022-11-26T17:21:15.880Z,6.40
2022-11-26T17:23:43.982Z,6.40
2022-11-26T17:26:22.283Z,6.30
2022-11-26T17:28:51.142Z,6.20
2022-11-26T17:31:19.680Z,6.10
2022-11-26T17:33:50.661Z,6.20
2022-11-26T17:36:21.214Z,6.10
2022-11-26T17:38:49.609Z,6.20
2022-11-26T17:41:19.867Z,6.10
2022-11-26T17:43:47.976Z,6.20
2022-11-26T17:46:18.198Z,6.20
2022-11-26T17:48:48.242Z,6.10
2022-11-26T17:51:16.541Z,6.10
2022-11-26T17:53:45.072Z,6.10
2022-11-26T17:56:18.861Z,6.10
2022-11-26T17:58:47.412Z,6.10
2022-11-26T18:01:15.661Z,6.10
2022-11-26T18:03:44.759Z,6.00
2022-11-26T18:06:17.466Z,6.00
2022-11-26T18:08:46.639Z,6.00
2022-11-26T18:11:16.628Z,6.00
2022-11-26T18:13:46.871Z,5.90
2022-11-26T18:16:14.941Z,5.90
2022-11-26T18:18:42.969Z,5.90
2022-11-26T18:21:13.137Z,5.90
2022-11-26T18:23:47.811Z,5.90
2022-11-26T18:26:18.459Z,5.90
2022-11-26T18:28:46.463Z,5.80
2022-11-26T18:31:14.567Z,5.80
2022-11-26T18:33:42.612Z,5.70
2022-11-26T18:36:13.899Z,5.50
2022-11-26T18:38:43.335Z,5.40
2022-11-26T18:41:11.325Z,5.50
2022-11-26T18:43:40.359Z,5.60
2022-11-26T18:46:15.390Z,5.60
2022-11-26T18:48:45.094Z,5.60
2022-11-26T18:51:13.513Z,5.70
2022-11-26T18:53:45.501Z,5.60
2022-11-26T18:56:17.147Z,5.60
2022-11-26T18:58:46.155Z,5.70
2022-11-26T19:01:15.554Z,5.70
2022-11-26T19:03:44.380Z,5.70
2022-11-26T19:06:15.871Z,5.70
2022-11-26T19:08:45.662Z,5.60
2022-11-26T19:11:15.623Z,5.50
2022-11-26T19:13:44.000Z,5.50
2022-11-26T19:16:16.781Z,5.50
2022-11-26T19:18:45.675Z,5.50
2022-11-26T19:21:19.467Z,5.50
2022-11-26T19:23:49.667Z,5.50
2022-11-26T19:26:18.308Z,5.30
2022-11-26T19:28:46.435Z,5.20
2022-11-26T19:31:16.703Z,5.30
2022-11-26T19:33:47.638Z,5.20
2022-11-26T19:36:17.725Z,5.30
2022-11-26T19:38:46.636Z,5.30
2022-11-26T19:41:17.453Z,5.20
2022-11-26T19:43:47.234Z,5.10
2022-11-26T19:46:17.582Z,5.00
2022-11-26T19:48:48.303Z,5.00
2022-11-26T19:51:17.899Z,4.80
2022-11-26T19:53:50.396Z,4.80
2022-11-26T19:56:21.380Z,4.90
2022-11-26T19:58:49.568Z,4.90
2022-11-26T20:01:18.632Z,4.80
2022-11-26T20:03:46.855Z,4.70
2022-11-26T20:06:17.025Z,4.90
2022-11-26T20:08:46.025Z,5.00
2022-11-26T20:11:17.509Z,5.10
2022-11-26T20:13:48.175Z,5.20
2022-11-26T20:16:18.735Z,5.00
2022-11-26T20:18:47.199Z,4.90
2022-11-26T20:21:16.963Z,4.70
2022-11-26T20:23:45.039Z,4.80
2022-11-26T20:26:17.878Z,4.80
2022-11-26T20:28:47.334Z,4.90
2022-11-26T20:31:19.435Z,4.80
2022-11-26T20:33:51.663Z,4.80
2022-11-26T20:36:20.953Z,4.60
2022-11-26T20:38:52.225Z,4.50
2022-11-26T20:41:20.472Z,4.70
2022-11-26T20:43:53.741Z,4.70
2022-11-26T20:46:26.860Z,4.60
2022-11-26T20:48:55.420Z,4.40
2022-11-26T20:51:23.721Z,4.50
2022-11-26T20:53:53.404Z,4.60
2022-11-26T20:56:23.120Z,4.70
2022-11-26T20:58:53.395Z,4.80
2022-11-26T21:01:23.608Z,4.90
2022-11-26T21:03:52.634Z,5.00
2022-11-26T21:06:29.012Z,4.90
2022-11-26T21:08:58.120Z,4.90
2022-11-26T21:11:26.589Z,4.90
2022-11-26T21:13:55.957Z,4.90
2022-11-26T21:16:24.075Z,4.90
2022-11-26T21:18:55.707Z,4.80
2022-11-26T21:21:25.197Z,4.90
2022-11-26T21:23:53.923Z,4.90
2022-11-26T21:26:23.618Z,4.90
2022-11-26T21:28:52.524Z,4.90
2022-11-26T21:31:22.608Z,4.80
2022-11-26T21:33:55.972Z,4.80
2022-11-26T21:36:24.587Z,4.80
2022-11-26T21:38:52.744Z,4.80
2022-11-26T21:41:21.554Z,4.80
2022-11-26T21:43:50.314Z,4.70
2022-11-26T21:46:20.019Z,4.50
2022-11-26T21:48:49.827Z,4.60
2022-11-26T21:51:19.147Z,4.60
2022-11-26T21:53:49.576Z,4.70
2022-11-26T21:56:20.172Z,4.70
2022-11-26T21:58:48.807Z,4.50
2022-11-26T22:01:19.470Z,4.30
2022-11-26T22:03:51.085Z,4.40
2022-11-26T22:06:21.026Z,4.50
2022-11-26T22:08:49.309Z,4.60
2022-11-26T22:11:18.864Z,4.60
2022-11-26T22:13:47.282Z,4.60
2022-11-26T22:16:16.946Z,4.60
2022-11-26T22:18:46.574Z,4.60
2022-11-26T22:21:18.525Z,4.60
2022-11-26T22:23:46.656Z,4.50
2022-11-26T22:26:15.610Z,4.60
2022-11-26T22:28:43.659Z,4.60
2022-11-26T22:31:13.227Z,4.40
2022-11-26T22:33:42.242Z,4.30
2022-11-26T22:36:10.803Z,3.90
2022-11-26T22:38:41.421Z,3.70
2022-11-26T22:41:10.706Z,3.70
2022-11-26T22:43:39.179Z,3.70
2022-11-26T22:46:09.155Z,3.80
2022-11-26T22:48:37.467Z,3.90
2022-11-26T22:51:06.227Z,3.90
2022-11-26T22:53:34.465Z,3.80
2022-11-26T22:56:05.416Z,3.80
2022-11-26T22:58:35.817Z,3.60
2022-11-26T23:01:05.800Z,3.60
2022-11-26T23:03:35.554Z,3.60
2022-11-26T23:06:05.323Z,3.50
2022-11-26T23:08:33.544Z,3.70
2022-11-26T23:11:07.660Z,3.80
2022-11-26T23:13:35.887Z,4.00
2022-11-26T23:16:07.710Z,4.00
2022-11-26T23:18:35.967Z,4.00
2022-11-26T23:21:06.221Z,3.90
2022-11-26T23:23:36.035Z,3.80
2022-11-26T23:26:08.375Z,3.90
2022-11-26T23:28:37.339Z,3.90
2022-11-26T23:31:08.348Z,3.90
2022-11-26T23:33:36.902Z,3.90
2022-11-26T23:36:05.780Z,3.90
2022-11-26T23:38:34.047Z,4.10
2022-11-26T23:41:03.684Z,4.20
2022-11-26T23:43:35.222Z,4.00
2022-11-26T23:46:04.574Z,3.60
2022-11-26T23:48:33.230Z,3.30
2022-11-26T23:51:01.718Z,3.20
2022-11-26T23:53:29.807Z,3.10
2022-11-26T23:56:02.891Z,3.20
2022-11-26T23:58:32.363Z,3.40
