createdAt,value
2022-08-22T00:00:08.053Z,2.30
2022-08-22T00:02:58.750Z,2.20
2022-08-22T00:03:10.808Z,2.42
2022-08-22T00:03:11.355Z,1.83
2022-08-22T00:05:08.559Z,1.50
2022-08-22T00:10:08.281Z,1.55
2022-08-22T00:15:42.625Z,0
2022-08-22T00:20:08.495Z,1.80
2022-08-22T00:25:08.204Z,1.80
2022-08-22T00:30:08.458Z,2.13
2022-08-22T00:35:08.131Z,1.90
2022-08-22T00:40:07.885Z,1.90
2022-08-22T00:45:18.569Z,0
2022-08-22T00:50:08.269Z,1.90
2022-08-22T00:55:07.942Z,1.90
2022-08-22T01:00:12.258Z,2.13
2022-08-22T01:05:07.959Z,2.25
2022-08-22T01:10:07.753Z,1.90
2022-08-22T01:15:08.477Z,2.40
2022-08-22T01:20:08.187Z,1.90
2022-08-22T01:25:08.476Z,2.15
2022-08-22T01:30:08.420Z,2.65
2022-08-22T01:35:07.908Z,2.58
2022-08-22T01:40:08.729Z,2.30
2022-08-22T01:45:08.491Z,2.17
2022-08-22T01:50:11.751Z,2.20
2022-08-22T01:55:08.512Z,2.22
2022-08-22T02:00:08.222Z,2.67
2022-08-22T02:05:08.131Z,2.50
2022-08-22T02:10:07.822Z,2.60
2022-08-22T02:15:08.541Z,2.42
2022-08-22T02:20:08.260Z,2.80
2022-08-22T02:25:09.287Z,2.45
2022-08-22T02:30:08.022Z,2.70
2022-08-22T02:35:07.745Z,2.38
2022-08-22T02:40:08.479Z,2.10
2022-08-22T02:45:08.234Z,2.33
2022-08-22T02:50:12.785Z,2.47
2022-08-22T02:55:17.862Z,0
2022-08-22T03:00:31.792Z,2.88
2022-08-22T03:05:07.835Z,2.95
2022-08-22T03:10:08.011Z,2.78
2022-08-22T03:15:07.721Z,2.78
2022-08-22T03:20:18.443Z,0
2022-08-22T03:25:08.174Z,2.75
2022-08-22T03:30:07.837Z,2.10
2022-08-22T03:35:08.544Z,2.30
2022-08-22T03:40:08.350Z,3.03
2022-08-22T03:45:13.563Z,2.42
2022-08-22T03:50:10.740Z,2.47
2022-08-22T03:55:08.438Z,2.83
2022-08-22T04:00:08.144Z,2.55
2022-08-22T04:05:02.114Z,2.38
2022-08-22T04:10:02.031Z,2.50
2022-08-22T04:15:02.040Z,2.50
2022-08-22T04:20:01.915Z,2.60
2022-08-22T04:25:07.134Z,3.03
2022-08-22T04:30:02.674Z,2.97
2022-08-22T04:35:02.539Z,2.67
2022-08-22T04:40:02.374Z,3.10
2022-08-22T04:45:02.191Z,3.90
2022-08-22T04:50:07.381Z,2.80
2022-08-22T04:55:02.233Z,3.00
2022-08-22T05:00:02.068Z,3.10
2022-08-22T05:05:01.910Z,2.60
2022-08-22T05:10:10.526Z,2.50
2022-08-22T05:15:02.275Z,2.80
2022-08-22T05:20:02.841Z,3.10
2022-08-22T05:25:02.765Z,3.10
2022-08-22T05:30:02.588Z,2.72
2022-08-22T05:35:02.449Z,3.05
2022-08-22T05:40:02.351Z,3.70
2022-08-22T05:45:02.383Z,3.50
2022-08-22T05:50:12.226Z,0
2022-08-22T05:55:01.997Z,3.05
2022-08-22T06:00:01.729Z,3.35
2022-08-22T06:05:02.526Z,2.95
2022-08-22T06:10:02.387Z,2.83
2022-08-22T06:15:02.203Z,3.45
2022-08-22T06:20:04.458Z,3.00
2022-08-22T06:25:12.312Z,0
2022-08-22T06:30:02.724Z,3.30
2022-08-22T06:35:01.780Z,3.40
2022-08-22T06:40:01.967Z,4.28
2022-08-22T06:45:02.038Z,3.78
2022-08-22T06:50:02.043Z,3.80
2022-08-22T06:55:02.126Z,4.88
2022-08-22T07:00:02.004Z,4.90
2022-08-22T07:05:01.919Z,4.03
2022-08-22T07:10:02.743Z,4.40
2022-08-22T07:15:09.562Z,3.85
2022-08-22T07:20:12.390Z,0
2022-08-22T07:25:02.268Z,4.05
2022-08-22T07:30:02.119Z,3.30
2022-08-22T07:35:01.902Z,3.55
2022-08-22T07:40:02.772Z,3.70
2022-08-22T07:45:02.659Z,4.05
2022-08-22T07:50:02.483Z,3.83
2022-08-22T07:55:02.361Z,4.53
2022-08-22T08:00:02.243Z,4.05
2022-08-22T08:05:02.171Z,3.80
2022-08-22T08:10:02.128Z,4.45
2022-08-22T08:15:02.184Z,4.32
2022-08-22T08:20:02.064Z,4.10
2022-08-22T08:25:02.218Z,4.25
2022-08-22T08:30:02.026Z,5.00
2022-08-22T08:35:01.884Z,4.22
2022-08-22T08:40:02.530Z,5.45
2022-08-22T08:45:02.476Z,4.47
2022-08-22T08:50:02.235Z,4.07
2022-08-22T08:55:21.889Z,0
2022-08-22T09:00:02.638Z,5.30
2022-08-22T09:05:02.682Z,5.57
2022-08-22T09:10:02.796Z,5.13
2022-08-22T09:15:14.523Z,0
2022-08-22T09:20:02.439Z,5.53
2022-08-22T09:25:06.034Z,4.07
2022-08-22T09:30:02.459Z,4.50
2022-08-22T09:35:02.585Z,4.88
2022-08-22T09:40:16.019Z,5.57
2022-08-22T09:45:02.701Z,6.35
2022-08-22T09:50:01.820Z,4.45
2022-08-22T09:55:02.601Z,5.70
2022-08-22T10:00:02.406Z,4.03
2022-08-22T10:05:03.947Z,4.25
2022-08-22T10:10:12.061Z,0
2022-08-22T10:15:01.829Z,4.63
2022-08-22T10:20:02.740Z,3.63
2022-08-22T10:25:02.584Z,3.88
2022-08-22T10:30:08.690Z,2.90
2022-08-22T10:35:02.676Z,2.83
2022-08-22T10:40:02.474Z,2.80
2022-08-22T10:45:02.404Z,2.83
2022-08-22T10:50:02.550Z,3.10
2022-08-22T10:55:05.724Z,2.58
2022-08-22T11:00:11.673Z,2.28
2022-08-22T11:05:02.568Z,2.17
2022-08-22T11:10:02.475Z,2.10
2022-08-22T11:15:03.014Z,2.10
2022-08-22T11:20:02.015Z,2.28
2022-08-22T11:25:04.370Z,2.10
2022-08-22T11:30:02.686Z,1.95
2022-08-22T11:35:02.529Z,1.92
2022-08-22T11:40:02.463Z,1.90
2022-08-22T11:45:02.446Z,1.38
2022-08-22T11:50:02.392Z,1.58
2022-08-22T11:55:02.568Z,1.40
2022-08-22T12:00:02.502Z,1.50
2022-08-22T12:05:02.453Z,1.60
2022-08-22T12:10:13.815Z,0
2022-08-22T12:15:02.996Z,1.60
2022-08-22T12:20:16.146Z,1.40
2022-08-22T12:25:03.225Z,1.70
2022-08-22T12:30:02.073Z,1.50
2022-08-22T12:35:14.078Z,0
2022-08-22T12:40:02.406Z,1.45
2022-08-22T12:45:02.303Z,1.50
2022-08-22T12:50:02.324Z,1.83
2022-08-22T12:55:02.085Z,1.38
2022-08-22T13:00:02.009Z,1.50
2022-08-22T13:05:01.795Z,1.60
2022-08-22T13:10:08.716Z,1.40
2022-08-22T13:15:02.557Z,1.38
2022-08-22T13:20:02.419Z,1.13
2022-08-22T13:25:02.255Z,1.45
2022-08-22T13:30:01.803Z,1.30
2022-08-22T13:35:01.814Z,1.40
2022-08-22T13:40:02.727Z,1.30
2022-08-22T13:45:04.356Z,1.00
2022-08-22T13:50:02.731Z,1.10
2022-08-22T13:55:02.549Z,1.23
2022-08-22T14:00:12.411Z,0
2022-08-22T14:05:02.165Z,1.38
2022-08-22T14:10:02.559Z,1.48
2022-08-22T14:15:02.580Z,1.77
2022-08-22T14:20:02.523Z,1.40
2022-08-22T14:25:02.628Z,1.15
2022-08-22T14:30:02.817Z,1.25
2022-08-22T14:35:02.877Z,1.45
2022-08-22T14:40:02.706Z,1.35
2022-08-22T14:45:02.005Z,0.90
2022-08-22T14:50:02.732Z,1.40
2022-08-22T14:55:06.250Z,1.10
2022-08-22T15:00:02.062Z,0.90
2022-08-22T15:05:01.937Z,1.00
2022-08-22T15:10:03.122Z,1.40
2022-08-22T15:15:02.245Z,0.95
2022-08-22T15:20:12.094Z,0
2022-08-22T15:25:01.974Z,0.90
2022-08-22T15:30:01.759Z,1.02
2022-08-22T15:35:02.472Z,1.17
2022-08-22T15:40:02.978Z,1.00
2022-08-22T15:45:02.540Z,1.20
2022-08-22T15:50:02.532Z,1.40
2022-08-22T15:55:02.338Z,1.00
2022-08-22T16:00:12.663Z,0
2022-08-22T16:05:02.483Z,0.93
2022-08-22T16:10:02.368Z,1.50
2022-08-22T16:15:02.174Z,0.93
2022-08-22T16:20:02.024Z,1.02
2022-08-22T16:25:01.856Z,1.10
2022-08-22T16:30:02.680Z,0.90
2022-08-22T16:35:02.534Z,1.20
2022-08-22T16:40:02.500Z,1.23
2022-08-22T16:45:02.373Z,1.00
2022-08-22T16:50:12.445Z,0
2022-08-22T16:55:02.308Z,1.73
2022-08-22T17:00:02.149Z,2.67
2022-08-22T17:05:02.269Z,2.58
2022-08-22T17:10:02.539Z,2.25
2022-08-22T17:15:02.477Z,2.97
2022-08-22T17:20:02.425Z,2.97
2022-08-22T17:25:02.379Z,1.88
2022-08-22T17:30:02.315Z,1.50
2022-08-22T17:35:04.415Z,1.70
2022-08-22T17:40:02.399Z,1.95
2022-08-22T17:45:02.272Z,1.63
2022-08-22T17:50:02.093Z,1.17
2022-08-22T17:55:02.170Z,1.23
2022-08-22T18:00:01.948Z,1.30
2022-08-22T18:05:01.811Z,1.10
2022-08-22T18:10:12.618Z,0
2022-08-22T18:15:02.447Z,1.20
2022-08-22T18:20:02.304Z,1.65
2022-08-22T18:25:02.092Z,1.02
2022-08-22T18:30:01.964Z,1.30
2022-08-22T18:35:11.747Z,0
2022-08-22T18:40:02.595Z,1.30
2022-08-22T18:45:02.569Z,1.10
2022-08-22T18:50:02.390Z,1.30
2022-08-22T18:55:02.202Z,1.42
2022-08-22T19:00:02.076Z,1.90
2022-08-22T19:05:11.866Z,0
2022-08-22T19:10:02.781Z,1.42
2022-08-22T19:15:02.844Z,1.35
2022-08-22T19:20:02.698Z,1.40
2022-08-22T19:25:02.525Z,1.38
2022-08-22T19:30:02.363Z,1.48
2022-08-22T19:35:02.341Z,1.50
2022-08-22T19:40:02.333Z,1.20
2022-08-22T19:45:05.005Z,1.20
2022-08-22T19:50:02.018Z,1.23
2022-08-22T19:55:02.721Z,1.50
2022-08-22T20:00:02.651Z,1.30
2022-08-22T20:05:02.588Z,1.40
2022-08-22T20:10:02.604Z,1.60
2022-08-22T20:15:02.573Z,1.27
2022-08-22T20:20:18.724Z,1.50
2022-08-22T20:25:02.015Z,1.60
2022-08-22T20:30:01.972Z,1.60
2022-08-22T20:35:21.712Z,1.50
2022-08-22T20:40:08.164Z,1.70
2022-08-22T20:45:12.191Z,1.63
2022-08-22T20:50:08.233Z,1.52
2022-08-22T20:55:07.917Z,1.73
2022-08-22T21:00:08.624Z,1.75
2022-08-22T21:05:08.326Z,1.58
2022-08-22T21:10:22.245Z,0
2022-08-22T21:15:08.589Z,1.73
2022-08-22T21:20:08.342Z,1.80
2022-08-22T21:25:08.086Z,1.75
2022-08-22T21:30:07.793Z,1.58
2022-08-22T21:35:08.468Z,2.00
2022-08-22T21:40:08.210Z,1.80
2022-08-22T21:45:08.336Z,1.80
2022-08-22T21:50:08.038Z,1.75
2022-08-22T21:55:07.719Z,1.80
2022-08-22T22:00:08.438Z,2.17
2022-08-22T22:05:08.465Z,1.80
2022-08-22T22:10:08.184Z,1.77
2022-08-22T22:15:07.883Z,1.90
2022-08-22T22:20:08.631Z,1.60
2022-08-22T22:25:39.801Z,1.73
2022-08-22T22:30:08.619Z,1.70
2022-08-22T22:35:08.339Z,1.70
2022-08-22T22:40:08.113Z,1.73
2022-08-22T22:45:07.876Z,1.98
2022-08-22T22:50:08.546Z,1.58
2022-08-22T22:55:08.211Z,1.90
2022-08-22T23:01:00.863Z,1.73
2022-08-22T23:05:07.823Z,1.70
2022-08-22T23:10:08.597Z,1.60
2022-08-22T23:15:08.295Z,1.90
2022-08-22T23:20:07.989Z,1.67
2022-08-22T23:25:07.691Z,1.95
2022-08-22T23:30:08.407Z,1.98
2022-08-22T23:35:08.075Z,1.90
2022-08-22T23:40:07.894Z,2.20
2022-08-22T23:45:07.665Z,2.20
2022-08-22T23:50:08.352Z,1.80
2022-08-22T23:55:08.057Z,2.08
