createdAt,value
2018-11-01T00:00:46.467Z,6.56
2018-11-01T00:03:15.487Z,6.56
2018-11-01T00:05:44.902Z,6.66
2018-11-01T00:08:13.999Z,6.73
2018-11-01T00:10:43.191Z,6.80
2018-11-01T00:13:12.695Z,6.89
2018-11-01T00:15:41.788Z,6.95
2018-11-01T00:18:10.987Z,7.01
2018-11-01T00:20:40.023Z,7.06
2018-11-01T00:23:09.173Z,7.04
2018-11-01T00:25:38.263Z,7.10
2018-11-01T00:28:07.774Z,7.12
2018-11-01T00:30:36.889Z,7.14
2018-11-01T00:33:06.343Z,7.14
2018-11-01T00:35:35.987Z,7.03
2018-11-01T00:38:05.303Z,7.04
2018-11-01T00:40:34.383Z,7.12
2018-11-01T00:43:03.493Z,7.12
2018-11-01T00:45:32.739Z,7.18
2018-11-01T00:48:01.764Z,7.18
2018-11-01T00:50:31.277Z,7.18
2018-11-01T00:53:00.397Z,7.15
2018-11-01T00:55:29.455Z,7.12
2018-11-01T00:57:58.496Z,7.10
2018-11-01T01:00:27.699Z,7.07
2018-11-01T01:02:56.869Z,7.06
2018-11-01T01:05:26.463Z,7.03
2018-11-01T01:07:55.567Z,6.45
2018-11-01T01:10:24.583Z,7.03
2018-11-01T01:12:53.953Z,7.00
2018-11-01T01:15:23.043Z,6.96
2018-11-01T01:17:52.048Z,6.88
2018-11-01T01:20:22.154Z,6.78
2018-11-01T01:22:51.235Z,6.71
2018-11-01T01:25:20.251Z,6.44
2018-11-01T01:27:50.369Z,6.57
2018-11-01T01:30:20.542Z,6.53
2018-11-01T01:32:50.535Z,6.52
2018-11-01T01:35:19.695Z,6.50
2018-11-01T01:37:48.905Z,6.47
2018-11-01T01:40:18.295Z,6.47
2018-11-01T01:42:54.623Z,6.47
2018-11-01T01:45:24.774Z,6.46
2018-11-01T01:47:53.863Z,6.44
2018-11-01T01:50:23.026Z,6.43
2018-11-01T01:52:52.368Z,6.43
2018-11-01T01:55:21.412Z,6.42
2018-11-01T01:57:50.442Z,6.37
2018-11-01T02:00:20.994Z,6.30
2018-11-01T02:02:51.371Z,6.25
2018-11-01T02:05:20.676Z,6.18
2018-11-01T02:07:50.117Z,6.13
2018-11-01T02:10:19.562Z,6.01
2018-11-01T02:12:48.643Z,5.98
2018-11-01T02:15:19.346Z,5.97
2018-11-01T02:17:48.437Z,5.98
2018-11-01T02:20:19.171Z,6.01
2018-11-01T02:22:48.303Z,6.04
2018-11-01T02:25:17.383Z,5.98
2018-11-01T02:27:51.635Z,5.89
2018-11-01T02:30:20.687Z,5.88
2018-11-01T02:32:49.825Z,5.87
2018-11-01T02:35:20.051Z,5.91
2018-11-01T02:37:49.226Z,5.85
2018-11-01T02:40:18.451Z,5.82
2018-11-01T02:42:47.791Z,5.86
2018-11-01T02:45:17.020Z,5.80
2018-11-01T02:47:46.087Z,5.81
2018-11-01T02:50:15.792Z,5.69
2018-11-01T02:52:44.891Z,5.67
2018-11-01T02:55:14.087Z,5.60
2018-11-01T02:57:43.676Z,5.73
2018-11-01T03:00:14.668Z,5.67
2018-11-01T03:02:44.241Z,5.90
2018-11-01T03:05:13.925Z,5.90
2018-11-01T03:07:43.083Z,5.90
2018-11-01T03:10:13.591Z,5.93
2018-11-01T03:12:42.911Z,5.93
2018-11-01T03:15:14.233Z,5.92
2018-11-01T03:17:43.346Z,5.79
2018-11-01T03:20:13.002Z,5.81
2018-11-01T03:22:42.731Z,5.74
2018-11-01T03:25:11.969Z,5.70
2018-11-01T03:27:40.957Z,5.68
2018-11-01T03:30:10.950Z,5.68
2018-11-01T03:32:40.081Z,5.68
2018-11-01T03:35:10.244Z,5.65
2018-11-01T03:37:39.974Z,5.62
2018-11-01T03:40:10.295Z,5.59
2018-11-01T03:42:40.526Z,4.98
2018-11-01T03:45:11.278Z,5.57
2018-11-01T03:47:40.971Z,5.51
2018-11-01T03:50:10.191Z,5.50
2018-11-01T03:52:39.199Z,5.51
2018-11-01T03:55:09.922Z,5.52
2018-11-01T03:57:39.324Z,5.50
2018-11-01T04:00:11.999Z,5.50
2018-11-01T04:02:41.330Z,5.51
2018-11-01T04:05:10.640Z,5.53
2018-11-01T04:07:40.477Z,5.57
2018-11-01T04:10:10.825Z,5.59
2018-11-01T04:12:39.897Z,5.60
2018-11-01T04:15:11.433Z,5.53
2018-11-01T04:17:40.555Z,5.56
2018-11-01T04:20:10.911Z,5.55
2018-11-01T04:22:40.581Z,5.56
2018-11-01T04:25:09.707Z,5.59
2018-11-01T04:27:38.749Z,5.60
2018-11-01T04:30:08.744Z,5.64
2018-11-01T04:32:37.779Z,5.65
2018-11-01T04:35:07.648Z,5.66
2018-11-01T04:37:37.308Z,5.65
2018-11-01T04:40:06.968Z,5.64
2018-11-01T04:42:35.971Z,5.65
2018-11-01T04:45:05.731Z,5.66
2018-11-01T04:47:34.889Z,5.67
2018-11-01T04:50:03.902Z,5.68
2018-11-01T04:52:33.300Z,5.71
2018-11-01T04:55:02.387Z,5.74
2018-11-01T04:57:31.479Z,5.74
2018-11-01T05:00:00.999Z,5.67
2018-11-01T05:02:30.239Z,5.68
2018-11-01T05:04:59.467Z,5.64
2018-11-01T05:07:28.497Z,5.60
2018-11-01T05:09:57.592Z,5.57
2018-11-01T05:12:26.702Z,4.74
2018-11-01T05:14:56.077Z,5.69
2018-11-01T05:17:25.312Z,5.78
2018-11-01T05:19:54.359Z,5.85
2018-11-01T05:22:23.450Z,5.90
2018-11-01T05:24:52.444Z,5.95
2018-11-01T05:27:21.668Z,5.98
2018-11-01T05:29:51.063Z,6.02
2018-11-01T05:32:20.481Z,5.99
2018-11-01T05:34:49.649Z,6.03
2018-11-01T05:37:18.974Z,6.08
2018-11-01T05:39:48.133Z,6.13
2018-11-01T05:42:17.262Z,6.17
2018-11-01T05:44:46.845Z,6.19
2018-11-01T05:47:16.037Z,6.15
2018-11-01T05:49:45.194Z,6.02
2018-11-01T05:52:14.698Z,5.90
2018-11-01T05:54:44.039Z,5.91
2018-11-01T05:57:13.269Z,5.94
2018-11-01T05:59:42.985Z,5.97
2018-11-01T06:02:17.409Z,5.98
2018-11-01T06:04:47.389Z,6.00
2018-11-01T06:07:18.300Z,6.01
2018-11-01T06:09:47.750Z,6.01
2018-11-01T06:12:17.008Z,5.97
2018-11-01T06:14:46.247Z,5.87
2018-11-01T06:17:15.556Z,5.81
2018-11-01T06:19:45.050Z,5.84
2018-11-01T06:22:14.233Z,5.84
2018-11-01T06:24:43.458Z,5.92
2018-11-01T06:27:12.725Z,5.99
2018-11-01T06:29:41.925Z,6.04
2018-11-01T06:32:11.160Z,6.06
2018-11-01T06:34:45.521Z,5.90
2018-11-01T06:37:15.457Z,5.85
2018-11-01T06:39:44.757Z,5.82
2018-11-01T06:42:13.977Z,5.90
2018-11-01T06:44:43.271Z,5.91
2018-11-01T06:47:12.387Z,5.96
2018-11-01T06:49:41.462Z,6.00
2018-11-01T06:52:10.625Z,6.05
2018-11-01T06:54:39.906Z,6.07
2018-11-01T06:57:09.237Z,6.08
2018-11-01T06:59:39.261Z,6.10
2018-11-01T07:02:08.345Z,6.05
2018-11-01T07:04:37.797Z,6.04
2018-11-01T07:07:07.669Z,6.06
2018-11-01T07:09:36.900Z,6.12
2018-11-01T07:12:06.118Z,6.08
2018-11-01T07:14:35.280Z,6.06
2018-11-01T07:17:04.442Z,6.15
2018-11-01T07:19:33.516Z,6.21
2018-11-01T07:22:02.675Z,6.28
2018-11-01T07:24:31.842Z,6.30
2018-11-01T07:27:01.032Z,6.31
2018-11-01T07:29:30.606Z,6.32
2018-11-01T07:31:59.954Z,6.35
2018-11-01T07:34:29.339Z,6.41
2018-11-01T07:36:58.825Z,6.52
2018-11-01T07:39:28.027Z,6.61
2018-11-01T07:41:57.242Z,6.68
2018-11-01T07:44:26.577Z,6.78
2018-11-01T07:46:55.766Z,6.90
2018-11-01T07:49:24.939Z,6.83
2018-11-01T07:51:54.272Z,7.08
2018-11-01T07:54:23.461Z,7.19
2018-11-01T07:56:52.998Z,7.29
2018-11-01T07:59:22.173Z,7.37
2018-11-01T08:01:51.305Z,7.44
2018-11-01T08:04:20.705Z,7.57
2018-11-01T08:06:50.164Z,7.62
2018-11-01T08:09:19.345Z,7.70
2018-11-01T08:11:48.596Z,7.81
2018-11-01T08:14:17.990Z,7.91
2018-11-01T08:16:47.329Z,7.97
2018-11-01T08:19:16.774Z,8.00
2018-11-01T08:21:46.204Z,8.01
2018-11-01T08:24:15.408Z,8.03
2018-11-01T08:26:44.545Z,8.02
2018-11-01T08:29:13.769Z,8.04
2018-11-01T08:31:42.951Z,8.06
2018-11-01T08:34:12.046Z,8.08
2018-11-01T08:36:41.355Z,8.08
2018-11-01T08:39:10.686Z,8.08
2018-11-01T08:41:39.829Z,8.06
2018-11-01T08:44:10.069Z,8.06
2018-11-01T08:46:39.315Z,8.04
2018-11-01T08:49:08.457Z,8.04
2018-11-01T08:51:37.869Z,8.06
2018-11-01T08:54:07.233Z,8.09
2018-11-01T08:56:36.341Z,8.12
2018-11-01T08:59:06.013Z,8.14
2018-11-01T09:01:35.809Z,8.20
2018-11-01T09:04:05.363Z,8.26
2018-11-01T09:06:34.877Z,8.32
2018-11-01T09:09:05.340Z,8.38
2018-11-01T09:11:35.257Z,8.47
2018-11-01T09:14:04.666Z,8.48
2018-11-01T09:16:33.841Z,8.53
2018-11-01T09:19:03.392Z,8.60
2018-11-01T09:21:32.464Z,8.52
2018-11-01T09:24:01.685Z,8.52
2018-11-01T09:26:31.709Z,8.52
2018-11-01T09:29:00.805Z,8.50
2018-11-01T09:31:29.929Z,8.47
2018-11-01T09:34:00.151Z,8.36
2018-11-01T09:36:29.618Z,8.42
2018-11-01T09:38:58.755Z,8.46
2018-11-01T09:41:28.217Z,8.34
2018-11-01T09:43:59.459Z,8.35
2018-11-01T09:46:29.032Z,8.25
2018-11-01T09:48:58.065Z,8.33
2018-11-01T09:51:27.201Z,8.45
2018-11-01T09:53:56.333Z,8.20
2018-11-01T09:56:27.245Z,8.32
2018-11-01T09:58:57.386Z,8.38
2018-11-01T10:01:26.479Z,8.37
2018-11-01T10:03:55.705Z,8.45
2018-11-01T10:06:24.846Z,8.54
2018-11-01T10:08:54.048Z,8.60
2018-11-01T10:11:23.886Z,8.68
2018-11-01T10:13:53.009Z,8.76
2018-11-01T10:16:22.322Z,8.84
2018-11-01T10:18:51.502Z,8.89
2018-11-01T10:21:21.136Z,8.98
2018-11-01T10:23:50.285Z,9.06
2018-11-01T10:26:19.698Z,9.08
2018-11-01T10:28:49.147Z,9.14
2018-11-01T10:31:18.373Z,9.23
2018-11-01T10:33:49.076Z,9.27
2018-11-01T10:36:18.501Z,9.26
2018-11-01T10:38:47.704Z,9.43
2018-11-01T10:41:19.958Z,9.33
2018-11-01T10:43:49.574Z,9.28
2018-11-01T10:46:19.593Z,9.19
2018-11-01T10:48:48.877Z,9.08
2018-11-01T10:51:18.119Z,9.01
2018-11-01T10:53:47.249Z,9.01
2018-11-01T10:56:16.367Z,8.98
2018-11-01T10:58:45.493Z,9.00
2018-11-01T11:01:19.887Z,8.71
2018-11-01T11:03:49.503Z,8.91
2018-11-01T11:06:18.760Z,8.94
2018-11-01T11:08:47.951Z,8.95
2018-11-01T11:11:17.405Z,9.00
2018-11-01T11:13:46.530Z,9.06
2018-11-01T11:16:15.793Z,9.11
2018-11-01T11:18:44.988Z,9.20
2018-11-01T11:21:14.406Z,9.23
2018-11-01T11:23:43.273Z,9.27
2018-11-01T11:26:12.381Z,9.37
2018-11-01T11:28:41.564Z,9.42
2018-11-01T11:31:10.908Z,9.53
2018-11-01T11:33:40.369Z,9.61
2018-11-01T11:36:09.578Z,9.69
2018-11-01T11:38:38.873Z,9.78
2018-11-01T11:41:08.126Z,9.84
2018-11-01T11:43:37.710Z,9.86
2018-11-01T11:46:06.934Z,9.94
2018-11-01T11:48:36.058Z,10.00
2018-11-01T11:51:05.301Z,10.05
2018-11-01T11:53:34.386Z,10.11
2018-11-01T11:56:03.590Z,10.12
2018-11-01T11:58:32.709Z,10.16
2018-11-01T12:01:01.861Z,10.26
2018-11-01T12:03:31.469Z,10.31
2018-11-01T12:06:00.813Z,10.32
2018-11-01T12:08:29.917Z,10.34
2018-11-01T12:10:59.472Z,10.36
2018-11-01T12:13:28.541Z,10.37
2018-11-01T12:15:57.623Z,10.45
2018-11-01T12:18:27.066Z,10.49
2018-11-01T12:20:56.250Z,10.48
2018-11-01T12:23:25.457Z,10.51
2018-11-01T12:25:55.069Z,10.52
2018-11-01T12:28:24.198Z,10.54
2018-11-01T12:30:53.353Z,10.58
2018-11-01T12:33:26.382Z,10.59
2018-11-01T12:35:55.475Z,10.60
2018-11-01T12:38:24.949Z,10.58
2018-11-01T12:40:54.053Z,10.47
2018-11-01T12:43:23.135Z,10.48
2018-11-01T12:45:52.365Z,10.57
2018-11-01T12:48:21.529Z,10.54
2018-11-01T12:50:50.725Z,10.61
2018-11-01T12:53:20.333Z,10.62
2018-11-01T12:55:49.518Z,10.61
2018-11-01T12:58:18.605Z,10.58
2018-11-01T13:00:48.035Z,10.40
2018-11-01T13:03:17.169Z,10.33
2018-11-01T13:05:46.317Z,10.18
2018-11-01T13:08:15.725Z,10.11
2018-11-01T13:10:44.913Z,10.25
2018-11-01T13:13:13.949Z,10.20
2018-11-01T13:15:43.530Z,10.17
2018-11-01T13:18:13.665Z,10.06
2018-11-01T13:20:42.842Z,10.06
2018-11-01T13:23:12.835Z,10.06
2018-11-01T13:25:41.950Z,9.90
2018-11-01T13:28:11.152Z,9.74
2018-11-01T13:30:40.549Z,9.75
2018-11-01T13:33:09.746Z,9.76
2018-11-01T13:35:39.382Z,9.76
2018-11-01T13:38:08.861Z,9.59
2018-11-01T13:40:38.506Z,9.73
2018-11-01T13:43:07.820Z,9.64
2018-11-01T13:45:37.001Z,9.75
2018-11-01T13:48:06.634Z,9.56
2018-11-01T13:50:35.775Z,9.56
2018-11-01T13:53:05.803Z,9.52
2018-11-01T13:55:34.985Z,9.55
2018-11-01T13:58:04.205Z,9.60
2018-11-01T14:00:33.397Z,9.55
2018-11-01T14:03:02.468Z,9.55
2018-11-01T14:05:31.575Z,9.59
2018-11-01T14:08:00.760Z,9.61
2018-11-01T14:10:29.953Z,9.62
2018-11-01T14:12:59.173Z,9.64
2018-11-01T14:15:28.676Z,9.60
2018-11-01T14:17:57.854Z,9.60
2018-11-01T14:20:27.027Z,9.62
2018-11-01T14:22:56.565Z,9.49
2018-11-01T14:25:25.751Z,9.26
2018-11-01T14:27:55.084Z,9.14
2018-11-01T14:30:24.485Z,9.05
2018-11-01T14:32:53.761Z,9.09
2018-11-01T14:35:22.916Z,9.17
2018-11-01T14:37:52.461Z,9.12
2018-11-01T14:40:21.665Z,8.95
2018-11-01T14:42:50.910Z,8.84
2018-11-01T14:45:20.025Z,8.79
2018-11-01T14:47:49.123Z,8.70
2018-11-01T14:50:18.614Z,8.70
2018-11-01T14:52:48.384Z,8.60
2018-11-01T14:55:18.968Z,8.58
2018-11-01T14:57:48.685Z,8.56
2018-11-01T15:00:17.677Z,8.43
2018-11-01T15:02:46.962Z,8.45
2018-11-01T15:05:16.167Z,8.61
2018-11-01T15:07:45.293Z,8.57
2018-11-01T15:10:15.665Z,8.56
2018-11-01T15:12:45.265Z,8.61
2018-11-01T15:15:15.404Z,8.64
2018-11-01T15:17:46.825Z,8.53
2018-11-01T15:20:15.943Z,8.63
2018-11-01T15:22:45.091Z,8.47
2018-11-01T15:25:14.869Z,8.51
2018-11-01T15:27:44.878Z,8.34
2018-11-01T15:30:16.154Z,8.17
2018-11-01T15:32:45.643Z,8.28
2018-11-01T15:35:14.879Z,8.19
2018-11-01T15:37:44.373Z,8.05
2018-11-01T15:40:14.047Z,8.04
2018-11-01T15:42:44.079Z,8.08
2018-11-01T15:45:14.275Z,7.98
2018-11-01T15:47:44.082Z,8.08
2018-11-01T15:50:14.009Z,8.01
2018-11-01T15:52:43.218Z,7.92
2018-11-01T15:55:12.702Z,7.98
2018-11-01T15:57:41.935Z,7.91
2018-11-01T16:00:12.837Z,7.83
2018-11-01T16:02:43.051Z,7.90
2018-11-01T16:05:13.778Z,7.92
2018-11-01T16:07:43.110Z,7.87
2018-11-01T16:10:12.961Z,7.90
2018-11-01T16:12:42.388Z,7.90
2018-11-01T16:15:14.214Z,7.94
2018-11-01T16:17:44.474Z,7.98
2018-11-01T16:20:13.709Z,7.92
2018-11-01T16:22:42.853Z,7.82
2018-11-01T16:25:12.162Z,7.85
2018-11-01T16:27:41.313Z,7.90
2018-11-01T16:30:10.729Z,7.98
2018-11-01T16:32:40.447Z,8.08
2018-11-01T16:35:10.147Z,8.07
2018-11-01T16:37:39.621Z,8.13
2018-11-01T16:40:10.830Z,8.07
2018-11-01T16:42:40.049Z,8.16
2018-11-01T16:45:11.179Z,8.26
2018-11-01T16:47:40.349Z,8.21
2018-11-01T16:50:09.991Z,8.24
2018-11-01T16:52:40.245Z,8.24
2018-11-01T16:55:09.741Z,8.31
2018-11-01T16:57:39.005Z,8.29
2018-11-01T17:00:10.412Z,8.32
2018-11-01T17:02:39.783Z,8.36
2018-11-01T17:05:09.693Z,8.37
2018-11-01T17:07:39.693Z,8.42
2018-11-01T17:10:10.617Z,8.52
2018-11-01T17:12:39.944Z,8.49
2018-11-01T17:15:11.222Z,8.57
2018-11-01T17:17:40.425Z,8.59
2018-11-01T17:20:09.721Z,8.55
2018-11-01T17:22:39.035Z,8.63
2018-11-01T17:25:08.337Z,8.74
2018-11-01T17:27:37.570Z,8.81
2018-11-01T17:30:08.026Z,8.96
2018-11-01T17:32:42.665Z,9.07
2018-11-01T17:35:11.922Z,9.13
2018-11-01T17:37:41.214Z,9.11
2018-11-01T17:40:11.094Z,9.15
2018-11-01T17:42:41.133Z,9.16
2018-11-01T17:45:11.251Z,9.16
2018-11-01T17:47:41.468Z,9.19
2018-11-01T17:50:12.386Z,9.27
2018-11-01T17:52:43.169Z,9.36
2018-11-01T17:55:13.769Z,9.41
2018-11-01T17:57:44.050Z,9.36
2018-11-01T18:00:14.342Z,9.33
2018-11-01T18:02:44.538Z,9.30
2018-11-01T18:05:14.118Z,9.31
2018-11-01T18:07:43.270Z,9.40
2018-11-01T18:10:13.685Z,9.39
2018-11-01T18:12:43.279Z,9.43
2018-11-01T18:15:13.332Z,9.55
2018-11-01T18:17:43.312Z,9.52
2018-11-01T18:20:13.487Z,9.38
2018-11-01T18:22:43.742Z,9.31
2018-11-01T18:25:14.861Z,9.42
2018-11-01T18:27:44.561Z,9.36
2018-11-01T18:30:15.422Z,9.34
2018-11-01T18:32:45.242Z,9.29
2018-11-01T18:35:14.894Z,9.30
2018-11-01T18:37:47.212Z,9.32
2018-11-01T18:40:18.521Z,9.31
2018-11-01T18:42:47.811Z,9.31
2018-11-01T18:45:17.093Z,9.34
2018-11-01T18:47:47.225Z,9.35
2018-11-01T18:50:18.109Z,9.33
2018-11-01T18:52:47.385Z,9.36
2018-11-01T18:55:16.930Z,9.43
2018-11-01T18:57:49.305Z,9.45
2018-11-01T19:00:19.545Z,9.45
2018-11-01T19:02:49.221Z,9.49
2018-11-01T19:05:19.189Z,9.54
2018-11-01T19:07:48.747Z,9.51
2018-11-01T19:10:17.945Z,9.51
2018-11-01T19:12:48.265Z,9.60
2018-11-01T19:15:17.541Z,9.52
2018-11-01T19:17:46.721Z,9.54
2018-11-01T19:20:16.141Z,9.54
2018-11-01T19:22:47.157Z,9.59
2018-11-01T19:25:16.453Z,9.62
2018-11-01T19:27:45.566Z,9.63
2018-11-01T19:30:14.726Z,9.60
2018-11-01T19:32:44.922Z,9.61
2018-11-01T19:35:14.677Z,9.61
2018-11-01T19:37:44.868Z,9.61
2018-11-01T19:40:15.617Z,9.61
2018-11-01T19:42:45.250Z,9.60
2018-11-01T19:45:14.410Z,9.58
2018-11-01T19:47:43.613Z,9.58
2018-11-01T19:50:14.085Z,9.55
2018-11-01T19:52:44.582Z,9.51
2018-11-01T19:55:14.006Z,9.52
2018-11-01T19:57:43.773Z,9.52
2018-11-01T20:00:14.882Z,9.49
2018-11-01T20:02:44.862Z,9.48
2018-11-01T20:05:14.846Z,9.47
2018-11-01T20:07:44.091Z,9.43
2018-11-01T20:10:14.427Z,9.39
2018-11-01T20:12:44.237Z,9.41
2018-11-01T20:15:14.759Z,9.36
2018-11-01T20:17:45.827Z,9.33
2018-11-01T20:20:15.662Z,9.35
2018-11-01T20:22:46.270Z,9.37
2018-11-01T20:25:16.341Z,9.34
2018-11-01T20:27:46.965Z,9.34
2018-11-01T20:30:17.335Z,9.29
2018-11-01T20:32:46.817Z,9.28
2018-11-01T20:35:16.854Z,9.26
2018-11-01T20:37:45.989Z,9.26
2018-11-01T20:40:15.214Z,9.26
2018-11-01T20:42:44.405Z,9.34
2018-11-01T20:45:14.190Z,9.33
2018-11-01T20:47:43.389Z,9.28
2018-11-01T20:50:13.414Z,9.31
2018-11-01T20:52:42.834Z,9.33
2018-11-01T20:55:12.037Z,9.40
2018-11-01T20:57:41.271Z,9.36
2018-11-01T21:00:12.310Z,9.34
2018-11-01T21:02:43.929Z,9.28
2018-11-01T21:05:13.120Z,9.26
2018-11-01T21:07:42.413Z,9.22
2018-11-01T21:10:12.201Z,9.22
2018-11-01T21:12:42.066Z,9.21
2018-11-01T21:15:12.909Z,9.24
2018-11-01T21:17:42.045Z,9.24
2018-11-01T21:20:11.279Z,9.26
2018-11-01T21:22:40.930Z,9.28
2018-11-01T21:25:11.465Z,9.32
2018-11-01T21:27:40.952Z,9.43
2018-11-01T21:30:11.009Z,9.45
2018-11-01T21:32:40.831Z,9.44
2018-11-01T21:35:10.202Z,9.45
2018-11-01T21:37:39.882Z,9.43
2018-11-01T21:40:10.542Z,9.53
2018-11-01T21:42:40.171Z,9.53
2018-11-01T21:45:11.338Z,9.55
2018-11-01T21:47:41.458Z,9.52
2018-11-01T21:50:13.800Z,9.52
2018-11-01T21:52:43.379Z,9.52
2018-11-01T21:55:13.558Z,9.54
2018-11-01T21:57:42.829Z,9.51
2018-11-01T22:00:13.078Z,9.52
2018-11-01T22:02:42.809Z,9.55
2018-11-01T22:05:12.353Z,9.53
2018-11-01T22:07:41.875Z,9.51
2018-11-01T22:10:11.609Z,9.51
2018-11-01T22:12:41.341Z,9.51
2018-11-01T22:15:11.979Z,9.50
2018-11-01T22:17:41.970Z,9.50
2018-11-01T22:20:11.517Z,9.54
2018-11-01T22:22:40.641Z,9.52
2018-11-01T22:25:10.512Z,9.57
2018-11-01T22:27:39.784Z,9.56
2018-11-01T22:30:10.111Z,9.58
2018-11-01T22:32:39.790Z,9.59
2018-11-01T22:35:09.631Z,9.56
2018-11-01T22:37:39.177Z,9.56
2018-11-01T22:40:08.917Z,9.58
2018-11-01T22:42:38.255Z,9.59
2018-11-01T22:45:09.501Z,9.61
2018-11-01T22:47:39.687Z,9.57
2018-11-01T22:50:10.297Z,9.59
2018-11-01T22:52:40.085Z,9.58
2018-11-01T22:55:10.861Z,9.56
2018-11-01T22:57:40.208Z,9.59
2018-11-01T23:00:12.871Z,9.55
2018-11-01T23:02:42.285Z,9.56
2018-11-01T23:05:12.142Z,9.55
2018-11-01T23:07:41.403Z,9.58
2018-11-01T23:10:12.985Z,9.57
2018-11-01T23:12:42.237Z,9.58
2018-11-01T23:15:12.766Z,9.62
2018-11-01T23:17:42.826Z,9.67
2018-11-01T23:20:12.902Z,9.68
2018-11-01T23:22:42.312Z,9.75
2018-11-01T23:25:11.441Z,9.69
2018-11-01T23:27:40.553Z,9.74
2018-11-01T23:30:09.681Z,9.72
2018-11-01T23:32:39.091Z,9.71
2018-11-01T23:35:08.162Z,9.72
2018-11-01T23:37:43.635Z,9.73
2018-11-01T23:40:18.129Z,9.71
2018-11-01T23:42:52.847Z,9.71
2018-11-01T23:45:27.301Z,9.74
2018-11-01T23:47:59.957Z,9.74
2018-11-01T23:50:35.870Z,9.75
2018-11-01T23:53:14.529Z,9.69
2018-11-01T23:55:43.973Z,9.68
2018-11-01T23:58:13.273Z,9.68
