createdAt,value
2023-02-04T00:01:05.545Z,3.15
2023-02-04T00:06:18.108Z,3.14
2023-02-04T00:11:23.452Z,3.12
2023-02-04T00:16:35.764Z,3.12
2023-02-04T00:21:41.792Z,3.10
2023-02-04T00:26:49.682Z,3.08
2023-02-04T00:31:53.425Z,3.05
2023-02-04T00:36:56.574Z,3.03
2023-02-04T00:41:59.543Z,3.02
2023-02-04T00:47:02.558Z,3.01
2023-02-04T00:52:08.669Z,3.00
2023-02-04T00:57:13.408Z,3.01
2023-02-04T01:02:19.365Z,3.01
2023-02-04T01:07:21.972Z,3.03
2023-02-04T01:12:28.839Z,3.06
2023-02-04T01:17:33.102Z,3.09
2023-02-04T01:22:43.758Z,3.11
2023-02-04T01:27:47.075Z,3.12
2023-02-04T01:32:59.183Z,3.12
2023-02-04T01:38:03.935Z,3.10
2023-02-04T01:43:08.456Z,3.06
2023-02-04T01:48:20.373Z,2.98
2023-02-04T01:53:27.241Z,2.88
2023-02-04T01:58:38.643Z,2.76
2023-02-04T02:04:03.007Z,2.61
2023-02-04T02:09:06.075Z,2.40
2023-02-04T02:14:09.965Z,2.15
2023-02-04T02:19:19.107Z,1.97
2023-02-04T02:24:30.266Z,1.84
2023-02-04T02:29:34.813Z,1.71
2023-02-04T02:34:43.401Z,1.60
2023-02-04T02:39:53.756Z,1.51
2023-02-04T02:45:35.399Z,1.43
2023-02-04T02:50:41.413Z,1.34
2023-02-04T02:55:46.695Z,1.28
2023-02-04T03:00:54.102Z,1.21
2023-02-04T03:06:13.970Z,1.17
2023-02-04T03:11:19.521Z,1.15
2023-02-04T03:16:32.826Z,1.11
2023-02-04T03:21:37.075Z,1.05
2023-02-04T03:26:44.559Z,1.00
2023-02-04T03:32:00.548Z,0.96
2023-02-04T03:37:05.858Z,0.93
2023-02-04T03:42:10.858Z,0.92
2023-02-04T03:47:15.912Z,0.88
2023-02-04T03:52:33.069Z,0.81
2023-02-04T03:57:40.179Z,0.70
2023-02-04T04:02:48.937Z,0.55
2023-02-04T04:07:56.282Z,0.40
2023-02-04T04:13:03.002Z,0.27
2023-02-04T04:18:13.505Z,0.15
2023-02-04T04:23:24.115Z,0.05
2023-02-04T04:28:29.899Z,-0.07
2023-02-04T04:33:32.888Z,-0.17
2023-02-04T04:38:37.669Z,-0.27
2023-02-04T04:43:43.850Z,-0.35
2023-02-04T04:48:50.086Z,-0.42
2023-02-04T04:53:57.210Z,-0.47
2023-02-04T04:59:00.806Z,-0.50
2023-02-04T05:04:05.248Z,-0.55
2023-02-04T05:09:20.416Z,-0.58
2023-02-04T05:14:26.886Z,-0.62
2023-02-04T05:19:38.950Z,-0.65
2023-02-04T05:25:30.461Z,-0.71
2023-02-04T05:30:44.562Z,-0.76
2023-02-04T05:35:51.042Z,-0.80
2023-02-04T05:40:53.551Z,-0.84
2023-02-04T05:45:59.840Z,-0.87
2023-02-04T05:51:11.558Z,-0.89
2023-02-04T05:56:48.037Z,-0.91
2023-02-04T06:02:16.003Z,-0.92
2023-02-04T06:07:38.654Z,-0.92
2023-02-04T06:12:50.789Z,-0.92
2023-02-04T06:18:17.140Z,-0.93
2023-02-04T06:23:35.563Z,-0.94
2023-02-04T06:29:15.360Z,-0.96
2023-02-04T06:34:30.882Z,-0.99
2023-02-04T06:39:46.645Z,-1.03
2023-02-04T06:45:13.110Z,-1.06
2023-02-04T06:50:46.092Z,-1.10
2023-02-04T06:56:03.319Z,-1.12
2023-02-04T07:01:34.398Z,-1.14
2023-02-04T07:07:12.550Z,-1.16
2023-02-04T07:12:43.252Z,-1.12
2023-02-04T07:18:07.413Z,-1.12
2023-02-04T07:23:28.659Z,-1.10
2023-02-04T07:28:44.507Z,-1.10
2023-02-04T07:34:06.693Z,-1.07
2023-02-04T07:39:36.674Z,-1.06
2023-02-04T07:44:49.811Z,-1.05
2023-02-04T07:50:13.720Z,-1.04
2023-02-04T07:55:31.316Z,-1.03
2023-02-04T08:00:36.494Z,-1.03
2023-02-04T08:05:56.185Z,-1.04
2023-02-04T08:11:06.462Z,-1.03
2023-02-04T08:16:12.179Z,-0.97
2023-02-04T08:21:29.318Z,-0.93
2023-02-04T08:26:33.783Z,-0.90
2023-02-04T08:31:38.718Z,-0.88
2023-02-04T08:36:47.190Z,-0.85
2023-02-04T08:41:53.902Z,-0.78
2023-02-04T08:46:56.243Z,-0.70
2023-02-04T08:51:59.608Z,-0.61
2023-02-04T08:57:03.552Z,-0.51
2023-02-04T09:02:06.698Z,-0.44
2023-02-04T09:07:11.981Z,-0.37
2023-02-04T09:12:23.989Z,-0.28
2023-02-04T09:17:26.711Z,-0.01
2023-02-04T09:22:39.661Z,0.25
2023-02-04T09:27:45.379Z,0.17
2023-02-04T09:32:59.480Z,0.10
2023-02-04T09:50:49.103Z,0.62
2023-02-04T09:55:51.891Z,0.47
2023-02-04T10:01:01.534Z,0.22
2023-02-04T10:06:04.828Z,0.25
2023-02-04T10:11:09.462Z,0.41
2023-02-04T10:16:31.519Z,0.75
2023-02-04T10:21:40.396Z,0.74
2023-02-04T10:26:42.684Z,0.57
2023-02-04T10:31:47.411Z,0.68
2023-02-04T10:36:59.389Z,0.91
2023-02-04T10:42:08.154Z,0.77
2023-02-04T10:47:18.889Z,0.71
2023-02-04T10:52:24.371Z,0.79
2023-02-04T10:57:32.130Z,0.86
2023-02-04T11:02:55.684Z,0.81
2023-02-04T11:07:57.966Z,0.79
2023-02-04T11:13:06.316Z,0.94
2023-02-04T11:18:27.403Z,1.09
2023-02-04T11:23:33.174Z,1.10
2023-02-04T11:29:01.366Z,1.03
2023-02-04T11:34:35.934Z,1.05
2023-02-04T11:39:44.444Z,1.09
2023-02-04T11:45:14.845Z,1.07
2023-02-04T11:50:35.491Z,1.13
2023-02-04T11:55:47.384Z,1.14
2023-02-04T12:00:50.879Z,1.14
2023-02-04T12:05:55.201Z,1.10
2023-02-04T12:11:15.717Z,1.02
2023-02-04T12:16:18.103Z,0.95
2023-02-04T12:21:29.904Z,0.87
2023-02-04T12:26:32.204Z,0.81
2023-02-04T12:31:35.848Z,0.75
2023-02-04T12:36:38.210Z,0.74
2023-02-04T12:41:40.682Z,0.87
2023-02-04T12:46:46.217Z,0.89
2023-02-04T12:51:49.515Z,0.83
2023-02-04T12:56:53.487Z,0.77
2023-02-04T13:01:55.786Z,0.64
2023-02-04T13:06:58.139Z,0.62
2023-02-04T13:12:00.623Z,0.59
2023-02-04T13:17:03.015Z,0.53
2023-02-04T13:22:05.798Z,0.45
2023-02-04T13:27:07.882Z,0.39
2023-02-04T13:32:10.589Z,0.37
2023-02-04T13:37:13.189Z,0.39
2023-02-04T13:42:15.634Z,0.38
2023-02-04T13:47:18.002Z,0.38
2023-02-04T13:52:20.227Z,0.37
2023-02-04T13:57:23.101Z,0.33
2023-02-04T14:02:25.275Z,0.28
2023-02-04T14:07:27.580Z,0.21
2023-02-04T14:12:30.174Z,0.03
2023-02-04T14:17:32.769Z,-0.22
2023-02-04T14:22:35.438Z,-0.40
2023-02-04T14:27:42.584Z,-0.47
2023-02-04T14:32:45.267Z,-0.49
2023-02-04T14:37:47.715Z,-0.50
2023-02-04T14:42:50.094Z,-0.47
2023-02-04T14:47:52.676Z,-0.43
2023-02-04T14:52:56.756Z,-0.40
2023-02-04T14:57:58.635Z,-0.38
2023-02-04T15:03:04.207Z,-0.39
2023-02-04T15:08:06.466Z,-0.41
2023-02-04T15:13:08.948Z,-0.43
2023-02-04T15:18:11.007Z,-0.52
2023-02-04T15:23:15.172Z,-0.62
2023-02-04T15:28:17.207Z,-0.70
2023-02-04T15:33:19.516Z,-0.83
2023-02-04T15:38:21.997Z,-0.93
2023-02-04T15:43:24.891Z,-1.01
2023-02-04T15:48:28.349Z,-1.06
2023-02-04T15:53:30.431Z,-1.09
2023-02-04T15:58:34.659Z,-1.11
2023-02-04T16:03:37.411Z,-1.12
2023-02-04T16:08:41.546Z,-1.14
2023-02-04T16:13:44.186Z,-1.17
2023-02-04T16:18:47.182Z,-1.19
2023-02-04T16:23:49.506Z,-1.22
2023-02-04T16:28:51.387Z,-1.24
2023-02-04T16:33:53.389Z,-1.24
2023-02-04T16:38:59.393Z,-1.26
2023-02-04T16:44:01.931Z,-1.27
2023-02-04T16:49:05.084Z,-1.25
2023-02-04T16:54:10.045Z,-1.24
2023-02-04T16:59:12.271Z,-1.25
2023-02-04T17:04:14.491Z,-1.26
2023-02-04T17:09:16.824Z,-1.22
2023-02-04T17:14:22.163Z,-1.20
2023-02-04T17:19:27.955Z,-1.17
2023-02-04T17:24:30.186Z,-1.13
2023-02-04T17:29:32.054Z,-1.11
2023-02-04T17:34:34.077Z,-1.09
2023-02-04T17:39:36.454Z,-1.08
2023-02-04T17:44:38.663Z,-1.08
2023-02-04T17:49:40.969Z,-1.06
2023-02-04T17:54:44.115Z,-1.05
2023-02-04T17:59:47.142Z,-1.04
2023-02-04T18:04:50.111Z,-1.03
2023-02-04T18:09:52.181Z,-1.04
2023-02-04T18:14:54.523Z,-1.04
2023-02-04T18:19:56.675Z,-1.04
2023-02-04T18:24:59.469Z,-1.05
2023-02-04T18:30:01.956Z,-1.05
2023-02-04T18:35:40.598Z,-1.05
2023-02-04T18:40:42.864Z,-1.07
2023-02-04T18:45:45.769Z,-1.06
2023-02-04T18:50:54.300Z,-1.06
2023-02-04T18:55:58.584Z,-1.08
2023-02-04T19:01:21.404Z,-1.07
2023-02-04T19:06:42.468Z,-1.09
2023-02-04T19:11:55.515Z,-1.14
2023-02-04T19:17:29.111Z,-1.21
2023-02-04T19:22:49.720Z,-1.29
2023-02-04T19:27:55.280Z,-1.35
2023-02-04T19:33:15.344Z,-1.40
2023-02-04T19:38:40.789Z,-1.42
2023-02-04T19:43:42.804Z,-1.43
2023-02-04T19:48:47.485Z,-1.44
2023-02-04T19:53:54.518Z,-1.45
2023-02-04T19:58:58.074Z,-1.57
2023-02-04T20:04:03.483Z,-1.80
2023-02-04T20:09:25.787Z,-1.97
2023-02-04T20:14:41.444Z,-2.08
2023-02-04T20:19:44.172Z,-2.17
2023-02-04T20:25:24.536Z,-2.21
2023-02-04T20:30:33.575Z,-2.26
2023-02-04T20:35:39.213Z,-2.32
2023-02-04T20:40:43.222Z,-2.38
2023-02-04T20:45:53.697Z,-2.40
2023-02-04T20:50:57.452Z,-2.38
2023-02-04T20:56:22.652Z,-2.32
2023-02-04T21:01:36.739Z,-2.24
2023-02-04T21:06:39.324Z,-2.16
2023-02-04T21:11:41.996Z,-2.09
2023-02-04T21:16:44.832Z,-2.11
2023-02-04T21:21:46.814Z,-2.20
2023-02-04T21:26:49.347Z,-2.25
2023-02-04T21:31:51.409Z,-2.25
2023-02-04T21:36:53.384Z,-2.23
2023-02-04T21:42:10.312Z,-2.25
2023-02-04T21:47:13.455Z,-2.32
2023-02-04T21:52:15.518Z,-2.38
2023-02-04T21:57:17.399Z,-2.40
2023-02-04T22:02:19.157Z,-2.40
2023-02-04T22:07:20.999Z,-2.39
2023-02-04T22:12:26.759Z,-2.39
2023-02-04T22:17:32.373Z,-2.40
2023-02-04T22:22:34.247Z,-2.40
2023-02-04T22:27:36.390Z,-2.39
2023-02-04T22:32:41.294Z,-2.39
2023-02-04T22:37:43.271Z,-2.38
2023-02-04T22:42:47.692Z,-2.37
2023-02-04T22:47:51.156Z,-2.35
2023-02-04T22:52:53.200Z,-2.31
2023-02-04T22:57:55.135Z,-2.27
2023-02-04T23:02:56.942Z,-2.23
2023-02-04T23:07:58.859Z,-2.18
2023-02-04T23:13:00.825Z,-2.13
2023-02-04T23:18:06.096Z,-2.11
2023-02-04T23:23:17.354Z,-2.09
2023-02-04T23:28:19.506Z,-2.06
2023-02-04T23:33:24.235Z,-2.05
2023-02-04T23:38:31.016Z,-2.04
2023-02-04T23:43:32.984Z,-2.04
2023-02-04T23:48:35.503Z,-2.07
2023-02-04T23:53:37.521Z,-2.06
2023-02-04T23:58:39.862Z,-2.07
