createdAt,value
2023-03-26T00:01:16.902Z,1.42
2023-03-26T00:03:47.156Z,1.70
2023-03-26T00:06:16.552Z,2.25
2023-03-26T00:08:45.662Z,2.00
2023-03-26T00:11:14.358Z,1.45
2023-03-26T00:13:43.600Z,1.90
2023-03-26T00:16:15.138Z,1.67
2023-03-26T00:18:42.610Z,1.70
2023-03-26T00:21:13.693Z,3.22
2023-03-26T00:23:41.470Z,1.40
2023-03-26T00:26:11.850Z,1.98
2023-03-26T00:28:42.620Z,1.70
2023-03-26T00:31:12.247Z,1.75
2023-03-26T00:33:40.676Z,2.03
2023-03-26T00:36:17.500Z,2.05
2023-03-26T00:38:46.837Z,2.22
2023-03-26T00:41:22.833Z,2.05
2023-03-26T00:43:52.079Z,2.22
2023-03-26T00:46:18.993Z,2.53
2023-03-26T00:48:46.366Z,1.98
2023-03-26T00:51:15.834Z,1.67
2023-03-26T00:53:44.911Z,2.03
2023-03-26T00:56:12.460Z,2.53
2023-03-26T00:58:39.764Z,2.33
2023-03-26T01:01:16.383Z,1.80
2023-03-26T01:04:00.876Z,1.75
2023-03-26T01:06:36.203Z,1.88
2023-03-26T01:09:12.538Z,3.15
2023-03-26T01:11:39.162Z,1.67
2023-03-26T01:14:18.213Z,1.45
2023-03-26T01:16:54.848Z,1.83
2023-03-26T01:19:40.346Z,1.80
2023-03-26T01:22:12.512Z,1.80
2023-03-26T01:24:40.567Z,1.73
2023-03-26T01:27:17.833Z,1.83
2023-03-26T01:30:11.153Z,2.15
2023-03-26T01:32:47.462Z,1.60
2023-03-26T01:35:52.114Z,1.70
2023-03-26T01:38:40.725Z,1.98
2023-03-26T01:41:48.867Z,1.88
2023-03-26T01:44:36.488Z,1.52
2023-03-26T01:47:04.360Z,2.22
2023-03-26T01:49:31.883Z,1.75
2023-03-26T01:51:59.141Z,1.77
2023-03-26T01:54:29.011Z,2.03
2023-03-26T01:57:10.255Z,1.70
2023-03-26T01:59:53.543Z,2.78
2023-03-26T02:02:42.428Z,2.47
2023-03-26T02:05:20.640Z,2.47
2023-03-26T02:08:20.432Z,2.08
2023-03-26T02:10:54.800Z,1.92
2023-03-26T02:13:22.305Z,2.53
2023-03-26T02:15:57.068Z,2.55
2023-03-26T02:18:24.312Z,2.10
2023-03-26T02:20:53.072Z,1.92
2023-03-26T02:23:21.253Z,1.92
2023-03-26T02:25:48.021Z,2.10
2023-03-26T02:28:16.922Z,2.30
2023-03-26T02:30:45.883Z,2.28
2023-03-26T02:33:15.229Z,2.10
2023-03-26T02:35:45.958Z,2.03
2023-03-26T02:38:14.436Z,2.45
2023-03-26T02:40:41.781Z,2.58
2023-03-26T02:43:08.830Z,1.73
2023-03-26T02:45:36.536Z,1.92
2023-03-26T02:48:22.120Z,1.77
2023-03-26T02:50:54.255Z,2.13
2023-03-26T02:53:56.705Z,2.22
2023-03-26T02:56:46.338Z,1.90
2023-03-26T02:59:31.325Z,2.10
2023-03-26T03:02:25.516Z,1.80
2023-03-26T03:05:01.251Z,2.10
2023-03-26T03:07:32.103Z,2.45
2023-03-26T03:10:02.388Z,1.80
2023-03-26T03:12:58.626Z,1.90
2023-03-26T03:15:25.732Z,2.55
2023-03-26T03:17:52.525Z,2.20
2023-03-26T03:20:19.474Z,1.70
2023-03-26T03:22:46.233Z,1.88
2023-03-26T03:25:17.487Z,2.40
2023-03-26T03:27:46.011Z,2.20
2023-03-26T03:30:14.258Z,1.75
2023-03-26T03:33:13.234Z,2.03
2023-03-26T03:35:41.642Z,2.17
2023-03-26T03:38:08.489Z,2.67
2023-03-26T03:40:44.657Z,1.92
2023-03-26T03:43:11.587Z,2.10
2023-03-26T03:45:48.799Z,2.22
2023-03-26T03:48:30.538Z,1.90
2023-03-26T03:50:57.464Z,2.10
2023-03-26T03:53:26.547Z,2.20
2023-03-26T03:55:57.168Z,2.63
2023-03-26T03:58:34.535Z,2.30
2023-03-26T04:01:11.020Z,2.20
2023-03-26T04:03:56.616Z,2.63
2023-03-26T04:06:30.184Z,2.10
2023-03-26T04:08:57.040Z,1.98
2023-03-26T04:11:23.815Z,2.50
2023-03-26T04:14:07.624Z,1.67
2023-03-26T04:16:52.655Z,1.90
2023-03-26T04:19:19.418Z,1.50
2023-03-26T04:21:46.172Z,1.65
2023-03-26T04:24:13.518Z,1.90
2023-03-26T04:27:31.470Z,1.70
2023-03-26T04:30:20.510Z,1.95
2023-03-26T04:32:54.355Z,2.45
2023-03-26T04:35:21.354Z,2.25
2023-03-26T04:37:54.372Z,1.88
2023-03-26T04:40:30.557Z,2.20
2023-03-26T04:43:23.707Z,3.25
2023-03-26T04:46:23.485Z,2.30
2023-03-26T04:49:01.123Z,2.38
2023-03-26T04:51:38.094Z,3.03
2023-03-26T04:54:16.344Z,2.72
2023-03-26T04:56:58.050Z,2.70
2023-03-26T04:59:35.979Z,3.75
2023-03-26T05:02:11.385Z,3.30
2023-03-26T05:04:48.324Z,3.22
2023-03-26T05:07:23.799Z,3.60
2023-03-26T05:09:57.281Z,3.65
2023-03-26T05:12:40.903Z,4.60
2023-03-26T05:15:15.767Z,4.28
2023-03-26T05:17:55.491Z,3.85
2023-03-26T05:20:31.167Z,3.05
2023-03-26T05:22:58.052Z,2.97
2023-03-26T05:25:28.482Z,2.95
2023-03-26T05:27:56.219Z,3.92
2023-03-26T05:30:27.502Z,3.13
2023-03-26T05:32:58.951Z,3.40
2023-03-26T05:35:30.862Z,4.00
2023-03-26T05:37:57.802Z,3.60
2023-03-26T05:40:25.842Z,3.22
2023-03-26T05:42:58.845Z,3.53
2023-03-26T05:45:25.730Z,3.25
2023-03-26T05:47:54.828Z,4.13
2023-03-26T05:50:24.174Z,3.42
2023-03-26T05:52:54.009Z,3.78
2023-03-26T05:55:40.521Z,3.67
2023-03-26T05:58:45.073Z,3.63
2023-03-26T06:01:42.813Z,3.65
2023-03-26T06:04:18.370Z,4.65
2023-03-26T06:07:03.745Z,3.60
2023-03-26T06:09:30.564Z,3.92
2023-03-26T06:11:57.451Z,4.10
2023-03-26T06:14:24.337Z,3.67
2023-03-26T06:17:10.217Z,4.18
2023-03-26T06:20:09.216Z,4.30
2023-03-26T06:22:39.624Z,4.25
2023-03-26T06:25:26.604Z,4.10
2023-03-26T06:28:06.963Z,4.38
2023-03-26T06:30:36.328Z,4.68
2023-03-26T06:33:13.032Z,5.05
2023-03-26T06:35:46.142Z,4.72
2023-03-26T06:38:14.769Z,4.95
2023-03-26T06:40:41.628Z,4.55
2023-03-26T06:43:10.933Z,5.10
2023-03-26T06:45:40.996Z,4.75
2023-03-26T06:48:33.302Z,5.65
2023-03-26T06:51:30.167Z,5.75
2023-03-26T06:54:15.689Z,6.05
2023-03-26T06:56:54.658Z,5.38
2023-03-26T06:59:40.367Z,5.25
2023-03-26T07:02:26.445Z,5.18
2023-03-26T07:05:12.807Z,5.20
2023-03-26T07:07:58.103Z,5.28
2023-03-26T07:10:43.768Z,4.22
2023-03-26T07:13:33.776Z,4.47
2023-03-26T07:16:23.642Z,5.00
2023-03-26T07:18:59.253Z,4.55
2023-03-26T07:21:31.122Z,3.97
2023-03-26T07:23:58.206Z,4.28
2023-03-26T07:26:58.232Z,3.45
2023-03-26T07:29:46.503Z,3.78
2023-03-26T07:32:44.726Z,3.97
2023-03-26T07:35:46.155Z,4.40
2023-03-26T07:38:48.373Z,4.03
2023-03-26T07:41:46.009Z,3.88
2023-03-26T07:44:40.406Z,4.13
2023-03-26T07:47:33.292Z,3.45
2023-03-26T07:50:21.952Z,3.90
2023-03-26T07:53:04.357Z,3.67
2023-03-26T07:55:53.600Z,4.13
2023-03-26T07:59:08.406Z,4.20
2023-03-26T08:02:24.386Z,4.32
2023-03-26T08:05:04.793Z,4.38
2023-03-26T08:08:28.347Z,3.20
2023-03-26T08:11:38.901Z,3.60
2023-03-26T08:14:24.898Z,4.60
2023-03-26T08:17:22.676Z,3.95
2023-03-26T08:20:02.152Z,3.33
2023-03-26T08:22:36.609Z,2.78
2023-03-26T08:25:34.843Z,3.08
2023-03-26T08:28:11.820Z,3.25
2023-03-26T08:30:38.600Z,3.17
2023-03-26T08:33:17.732Z,3.90
2023-03-26T08:35:45.959Z,3.88
2023-03-26T08:38:15.189Z,3.65
2023-03-26T08:41:05.119Z,3.83
2023-03-26T08:43:55.557Z,4.53
2023-03-26T08:46:48.740Z,3.45
2023-03-26T08:49:18.470Z,3.88
2023-03-26T08:52:30.381Z,3.85
2023-03-26T08:55:25.801Z,3.70
2023-03-26T08:58:33.436Z,3.35
2023-03-26T09:01:18.713Z,3.88
2023-03-26T09:04:15.478Z,4.15
2023-03-26T09:07:01.467Z,3.28
2023-03-26T09:09:43.048Z,4.90
2023-03-26T09:12:23.361Z,3.58
2023-03-26T09:15:39.508Z,3.63
2023-03-26T09:18:09.258Z,3.03
2023-03-26T09:21:00.768Z,3.90
2023-03-26T09:24:04.492Z,4.68
2023-03-26T09:26:51.312Z,3.80
2023-03-26T09:29:47.577Z,4.45
2023-03-26T09:32:14.248Z,4.38
2023-03-26T09:35:13.238Z,3.47
2023-03-26T09:38:00.946Z,4.70
2023-03-26T09:41:08.579Z,3.75
2023-03-26T09:43:38.040Z,4.35
2023-03-26T09:46:16.863Z,4.00
2023-03-26T09:49:02.354Z,5.30
2023-03-26T09:51:52.260Z,5.05
2023-03-26T09:54:52.981Z,4.00
2023-03-26T09:57:53.462Z,4.07
2023-03-26T10:00:28.321Z,3.75
2023-03-26T10:03:07.136Z,3.50
2023-03-26T10:05:56.668Z,3.58
2023-03-26T10:08:28.832Z,3.38
2023-03-26T10:11:15.800Z,4.25
2023-03-26T10:14:14.429Z,3.35
2023-03-26T10:17:26.417Z,4.13
2023-03-26T10:19:56.219Z,3.17
2023-03-26T10:22:57.745Z,3.90
2023-03-26T10:25:36.099Z,3.50
2023-03-26T10:28:21.647Z,4.22
2023-03-26T10:31:17.267Z,4.43
2023-03-26T10:34:06.616Z,3.22
2023-03-26T10:36:38.568Z,3.88
2023-03-26T10:39:35.933Z,3.60
2023-03-26T10:42:40.756Z,3.38
2023-03-26T10:45:21.544Z,3.25
2023-03-26T10:47:50.039Z,3.80
2023-03-26T10:51:13.946Z,3.78
2023-03-26T10:54:19.931Z,3.47
2023-03-26T10:56:49.364Z,3.35
2023-03-26T10:59:17.694Z,2.63
2023-03-26T11:02:29.716Z,2.80
2023-03-26T11:05:06.587Z,4.30
2023-03-26T11:07:50.600Z,3.15
2023-03-26T11:10:40.776Z,2.90
2023-03-26T11:13:16.838Z,2.95
2023-03-26T11:15:55.657Z,4.10
2023-03-26T11:18:41.043Z,4.15
2023-03-26T11:21:46.639Z,3.58
2023-03-26T11:24:52.173Z,4.38
2023-03-26T11:27:47.826Z,3.67
2023-03-26T11:30:38.134Z,3.38
2023-03-26T11:33:10.577Z,3.35
2023-03-26T11:35:41.695Z,2.95
2023-03-26T11:40:57.180Z,3.33
2023-03-26T11:43:49.597Z,2.95
2023-03-26T11:46:20.827Z,2.72
2023-03-26T11:48:52.745Z,3.03
2023-03-26T11:51:34.139Z,3.28
2023-03-26T11:54:03.154Z,3.28
2023-03-26T11:57:05.387Z,2.67
2023-03-26T11:59:59.000Z,3.00
2023-03-26T12:02:29.817Z,2.83
2023-03-26T12:05:26.279Z,2.92
2023-03-26T12:07:58.065Z,2.58
2023-03-26T12:10:34.399Z,3.25
2023-03-26T12:13:26.967Z,2.88
2023-03-26T12:15:59.432Z,2.58
2023-03-26T12:18:28.055Z,2.58
2023-03-26T12:21:16.485Z,2.50
2023-03-26T12:24:05.684Z,2.35
2023-03-26T12:26:42.463Z,2.20
2023-03-26T12:29:15.395Z,2.90
2023-03-26T12:32:05.981Z,1.98
2023-03-26T12:34:39.749Z,3.20
2023-03-26T12:37:27.437Z,4.00
2023-03-26T12:40:16.089Z,4.97
2023-03-26T12:44:54.889Z,2.65
2023-03-26T12:45:43.080Z,3.05
2023-03-26T12:48:15.655Z,2.05
2023-03-26T12:51:10.977Z,2.90
2023-03-26T12:53:54.668Z,2.67
2023-03-26T12:56:36.837Z,3.53
2023-03-26T12:59:35.230Z,2.80
2023-03-26T13:02:20.902Z,2.58
2023-03-26T13:05:19.491Z,2.92
2023-03-26T13:07:58.376Z,2.75
2023-03-26T13:10:25.081Z,2.90
2023-03-26T13:12:59.399Z,2.65
2023-03-26T13:15:57.024Z,3.13
2023-03-26T13:18:54.070Z,2.70
2023-03-26T13:21:31.328Z,2.70
2023-03-26T13:24:14.137Z,3.75
2023-03-26T13:29:56.313Z,2.90
2023-03-26T13:32:44.631Z,2.17
2023-03-26T13:35:35.572Z,2.00
2023-03-26T13:38:20.780Z,2.60
2023-03-26T13:41:07.444Z,2.72
2023-03-26T13:43:42.993Z,2.20
2023-03-26T13:46:40.737Z,2.58
2023-03-26T13:49:16.571Z,4.05
2023-03-26T13:51:52.977Z,3.33
2023-03-26T13:54:37.072Z,3.22
2023-03-26T13:57:13.270Z,3.22
2023-03-26T13:59:52.612Z,2.97
2023-03-26T14:02:27.908Z,2.75
2023-03-26T14:05:01.108Z,2.95
2023-03-26T14:07:36.690Z,2.65
2023-03-26T14:10:18.721Z,3.30
2023-03-26T14:13:07.011Z,3.50
2023-03-26T14:15:55.756Z,2.53
2023-03-26T14:18:39.413Z,2.95
2023-03-26T14:21:21.572Z,2.78
2023-03-26T14:24:13.009Z,2.40
2023-03-26T14:26:40.605Z,3.30
2023-03-26T14:29:30.426Z,2.53
2023-03-26T14:32:14.972Z,3.53
2023-03-26T14:35:12.249Z,2.58
2023-03-26T14:38:02.737Z,2.00
2023-03-26T14:40:44.189Z,2.30
2023-03-26T14:43:41.816Z,2.30
2023-03-26T14:46:29.014Z,2.40
2023-03-26T14:49:23.191Z,2.25
2023-03-26T14:52:18.284Z,2.63
2023-03-26T14:54:48.144Z,3.60
2023-03-26T14:57:52.443Z,2.20
2023-03-26T15:00:34.656Z,2.70
2023-03-26T15:03:48.795Z,3.08
2023-03-26T15:06:41.672Z,2.92
2023-03-26T15:09:42.514Z,1.73
2023-03-26T15:12:46.780Z,3.20
2023-03-26T15:15:54.295Z,2.35
2023-03-26T15:18:34.337Z,3.17
2023-03-26T15:21:38.062Z,2.80
2023-03-26T15:24:38.647Z,2.42
2023-03-26T15:27:14.028Z,2.00
2023-03-26T15:30:10.150Z,3.00
2023-03-26T15:33:14.564Z,2.40
2023-03-26T15:36:17.272Z,2.60
2023-03-26T15:38:43.984Z,2.13
2023-03-26T15:41:19.932Z,2.47
2023-03-26T15:44:24.760Z,2.45
2023-03-26T15:46:58.298Z,2.25
2023-03-26T15:49:39.990Z,2.47
2023-03-26T15:52:23.952Z,2.42
2023-03-26T15:55:01.229Z,2.03
2023-03-26T15:57:40.916Z,2.50
2023-03-26T16:00:24.559Z,2.58
2023-03-26T16:03:10.077Z,2.40
2023-03-26T16:06:13.967Z,2.50
2023-03-26T16:09:11.461Z,1.83
2023-03-26T16:12:16.258Z,2.05
2023-03-26T16:14:46.805Z,2.22
2023-03-26T16:17:23.346Z,3.42
2023-03-26T16:20:09.564Z,2.40
2023-03-26T16:23:01.473Z,2.33
2023-03-26T16:25:52.593Z,3.10
2023-03-26T16:28:33.766Z,2.10
2023-03-26T16:31:36.699Z,2.20
2023-03-26T16:34:28.425Z,2.20
2023-03-26T16:36:58.423Z,1.63
2023-03-26T16:39:41.669Z,2.40
2023-03-26T16:42:34.992Z,2.17
2023-03-26T16:45:28.635Z,2.38
2023-03-26T16:48:27.881Z,2.67
2023-03-26T16:51:17.207Z,2.10
2023-03-26T16:54:05.241Z,2.00
2023-03-26T16:56:48.904Z,1.85
2023-03-26T16:59:46.254Z,2.17
2023-03-26T17:02:38.399Z,2.80
2023-03-26T17:05:19.597Z,2.58
2023-03-26T17:08:09.570Z,1.67
2023-03-26T17:10:44.353Z,2.65
2023-03-26T17:13:23.365Z,1.83
2023-03-26T17:16:26.480Z,1.83
2023-03-26T17:19:16.665Z,2.63
2023-03-26T17:21:55.425Z,2.25
2023-03-26T17:24:40.637Z,3.33
2023-03-26T17:27:38.420Z,5.55
2023-03-26T17:30:36.076Z,2.50
2023-03-26T17:33:03.428Z,3.25
2023-03-26T17:35:48.722Z,3.20
2023-03-26T17:38:18.093Z,3.92
2023-03-26T17:40:59.580Z,2.20
2023-03-26T17:43:35.905Z,2.35
2023-03-26T17:46:19.732Z,2.05
2023-03-26T17:49:00.698Z,2.50
2023-03-26T17:51:47.256Z,3.15
2023-03-26T17:54:22.554Z,2.50
2023-03-26T17:56:51.726Z,2.90
2023-03-26T17:59:25.070Z,2.35
2023-03-26T18:01:55.790Z,2.53
2023-03-26T18:04:31.487Z,2.85
2023-03-26T18:07:07.743Z,2.80
2023-03-26T18:09:56.632Z,2.60
2023-03-26T18:12:36.490Z,2.70
2023-03-26T18:15:28.803Z,2.60
2023-03-26T18:18:12.031Z,2.63
2023-03-26T18:20:42.484Z,2.80
2023-03-26T18:23:29.940Z,1.92
2023-03-26T18:26:08.702Z,2.55
2023-03-26T18:28:40.363Z,2.65
2023-03-26T18:31:23.973Z,5.60
2023-03-26T18:33:55.777Z,2.55
2023-03-26T18:36:25.685Z,2.60
2023-03-26T18:38:57.718Z,1.90
2023-03-26T18:41:39.192Z,2.75
2023-03-26T18:44:12.508Z,3.75
2023-03-26T18:46:39.521Z,2.03
2023-03-26T18:49:06.831Z,2.35
2023-03-26T18:51:38.331Z,2.25
2023-03-26T18:54:16.879Z,2.05
2023-03-26T18:56:46.956Z,2.13
2023-03-26T18:59:27.952Z,2.13
2023-03-26T19:01:59.440Z,2.05
2023-03-26T19:04:27.707Z,3.03
2023-03-26T19:06:56.025Z,3.00
2023-03-26T19:09:31.587Z,1.73
2023-03-26T19:12:06.700Z,2.67
2023-03-26T19:14:36.807Z,2.25
2023-03-26T19:17:06.892Z,2.08
2023-03-26T19:19:36.957Z,2.30
2023-03-26T19:22:10.506Z,1.90
2023-03-26T19:24:37.704Z,2.40
2023-03-26T19:27:05.281Z,2.42
2023-03-26T19:29:34.803Z,2.33
2023-03-26T19:32:04.409Z,2.00
2023-03-26T19:34:38.492Z,5.00
2023-03-26T19:37:18.576Z,2.63
2023-03-26T19:39:49.036Z,3.95
2023-03-26T19:42:26.675Z,2.72
2023-03-26T19:44:54.583Z,1.75
2023-03-26T19:47:35.181Z,1.95
2023-03-26T19:50:23.457Z,2.50
2023-03-26T19:53:15.346Z,1.88
2023-03-26T19:58:19.693Z,4.05
2023-03-26T20:00:46.461Z,2.10
2023-03-26T20:03:16.570Z,2.55
2023-03-26T20:05:43.553Z,2.10
2023-03-26T20:08:14.530Z,2.90
2023-03-26T20:10:42.465Z,2.40
2023-03-26T20:13:17.380Z,2.40
2023-03-26T20:16:10.617Z,3.72
2023-03-26T20:18:37.612Z,2.47
2023-03-26T20:21:14.250Z,2.28
2023-03-26T20:23:41.517Z,2.00
2023-03-26T20:26:12.822Z,2.28
2023-03-26T20:28:47.560Z,2.60
2023-03-26T20:31:26.576Z,2.55
2023-03-26T20:33:54.343Z,2.47
2023-03-26T20:36:33.384Z,3.13
2023-03-26T20:39:05.482Z,2.88
2023-03-26T20:41:33.579Z,2.30
2023-03-26T20:44:01.011Z,2.80
2023-03-26T20:46:31.333Z,3.13
2023-03-26T20:48:59.506Z,3.72
2023-03-26T20:51:28.249Z,3.28
2023-03-26T20:53:55.797Z,3.38
2023-03-26T20:56:24.866Z,3.30
2023-03-26T20:59:09.794Z,2.92
2023-03-26T21:01:38.085Z,3.05
2023-03-26T21:04:05.423Z,2.60
2023-03-26T21:06:32.182Z,2.28
2023-03-26T21:08:59.277Z,2.45
2023-03-26T21:11:49.107Z,2.50
2023-03-26T21:14:22.850Z,2.13
2023-03-26T21:16:50.060Z,3.08
2023-03-26T21:19:17.493Z,2.17
2023-03-26T21:22:11.937Z,2.30
2023-03-26T21:25:01.403Z,2.63
2023-03-26T21:28:29.172Z,2.40
2023-03-26T21:31:07.724Z,2.72
2023-03-26T21:33:34.379Z,3.42
2023-03-26T21:36:01.715Z,2.30
2023-03-26T21:38:32.176Z,2.30
2023-03-26T21:41:01.466Z,2.63
2023-03-26T21:43:28.403Z,2.03
2023-03-26T21:45:55.670Z,2.00
2023-03-26T21:48:23.013Z,2.08
2023-03-26T21:50:50.237Z,2.50
2023-03-26T21:53:17.299Z,2.00
2023-03-26T21:56:01.969Z,1.98
2023-03-26T21:58:58.405Z,2.13
2023-03-26T22:01:28.033Z,2.13
2023-03-26T22:04:02.470Z,2.50
2023-03-26T22:06:38.307Z,1.88
2023-03-26T22:09:05.313Z,1.65
2023-03-26T22:11:32.004Z,1.88
2023-03-26T22:13:59.330Z,2.25
2023-03-26T22:16:26.017Z,2.33
2023-03-26T22:18:53.662Z,1.83
2023-03-26T22:21:20.547Z,1.83
2023-03-26T22:23:52.515Z,2.33
2023-03-26T22:26:22.098Z,2.03
2023-03-26T22:28:50.028Z,2.30
2023-03-26T22:31:17.493Z,1.95
2023-03-26T22:33:44.459Z,2.17
2023-03-26T22:36:22.873Z,1.83
2023-03-26T22:38:53.206Z,2.10
2023-03-26T22:41:20.179Z,2.03
2023-03-26T22:43:46.982Z,1.90
2023-03-26T22:46:14.216Z,2.05
2023-03-26T22:48:40.884Z,1.90
2023-03-26T22:51:09.062Z,1.67
2023-03-26T22:53:36.480Z,2.35
2023-03-26T22:56:04.096Z,2.15
2023-03-26T22:58:32.594Z,1.55
2023-03-26T23:01:09.289Z,1.73
2023-03-26T23:03:37.079Z,2.85
2023-03-26T23:06:07.201Z,2.97
2023-03-26T23:08:36.156Z,2.28
2023-03-26T23:11:08.308Z,2.15
2023-03-26T23:13:35.029Z,2.28
2023-03-26T23:16:02.202Z,2.42
2023-03-26T23:18:29.087Z,2.15
2023-03-26T23:20:57.235Z,1.77
2023-03-26T23:23:30.800Z,2.67
2023-03-26T23:25:59.936Z,1.75
2023-03-26T23:28:27.385Z,1.88
2023-03-26T23:30:55.106Z,1.83
2023-03-26T23:33:24.608Z,2.33
2023-03-26T23:35:56.870Z,2.13
2023-03-26T23:38:24.665Z,2.35
2023-03-26T23:40:57.448Z,1.90
2023-03-26T23:43:25.895Z,1.73
2023-03-26T23:45:53.495Z,2.20
2023-03-26T23:48:25.377Z,1.98
2023-03-26T23:50:54.942Z,2.22
2023-03-26T23:53:34.558Z,1.73
2023-03-26T23:56:01.815Z,2.28
2023-03-26T23:58:30.036Z,2.03
