createdAt,value
2022-10-19T00:01:36.613Z,102337.75
2022-10-19T00:04:07.870Z,102337.75
2022-10-19T00:06:37.043Z,102337.41
2022-10-19T00:09:05.268Z,102329.16
2022-10-19T00:11:33.498Z,102334.13
2022-10-19T00:14:01.322Z,102330.78
2022-10-19T00:16:31.242Z,102327.38
2022-10-19T00:19:00.018Z,102337.31
2022-10-19T00:21:27.894Z,102330.34
2022-10-19T00:23:54.413Z,102327.25
2022-10-19T00:26:20.871Z,102329.84
2022-10-19T00:28:47.849Z,102325.00
2022-10-19T00:31:17.413Z,102325.13
2022-10-19T00:33:46.874Z,102326.31
2022-10-19T00:36:31.577Z,102322.19
2022-10-19T00:38:59.752Z,102327.50
2022-10-19T00:41:31.084Z,102319.34
2022-10-19T00:44:01.197Z,102322.22
2022-10-19T00:46:30.485Z,102331.69
2022-10-19T00:49:12.946Z,102329.56
2022-10-19T00:51:42.404Z,102329.91
2022-10-19T00:54:09.863Z,102338.53
2022-10-19T00:56:39.593Z,102342.06
2022-10-19T00:59:07.219Z,102340.16
2022-10-19T01:01:34.718Z,102336.09
2022-10-19T01:04:02.858Z,102334.13
2022-10-19T01:06:30.185Z,102327.25
2022-10-19T01:08:56.655Z,102326.75
2022-10-19T01:11:27.043Z,102331.47
2022-10-19T01:14:04.538Z,102329.09
2022-10-19T01:16:33.961Z,102325.84
2022-10-19T01:19:26.955Z,102330.78
2022-10-19T01:22:16.731Z,102328.53
2022-10-19T01:24:57.780Z,102322.28
2022-10-19T01:27:27.357Z,102329.00
2022-10-19T01:29:59.156Z,102324.03
2022-10-19T01:32:52.750Z,102322.00
2022-10-19T01:35:24.524Z,102321.19
2022-10-19T01:38:04.059Z,102327.00
2022-10-19T01:40:55.884Z,102327.81
2022-10-19T01:43:33.943Z,102326.53
2022-10-19T01:46:10.145Z,102322.28
2022-10-19T01:48:40.905Z,102330.66
2022-10-19T01:51:13.502Z,102323.44
2022-10-19T01:53:44.746Z,102330.53
2022-10-19T01:56:13.224Z,102327.59
2022-10-19T01:58:44.684Z,102333.09
2022-10-19T02:01:13.472Z,102338.03
2022-10-19T02:03:41.371Z,102336.72
2022-10-19T02:06:11.498Z,102335.59
2022-10-19T02:08:44.441Z,102329.47
2022-10-19T02:11:11.294Z,102336.31
2022-10-19T02:13:39.798Z,102336.09
2022-10-19T02:16:10.550Z,102329.00
2022-10-19T02:18:43.381Z,102330.66
2022-10-19T02:21:10.591Z,102332.59
2022-10-19T02:23:37.230Z,102328.34
2022-10-19T02:26:04.275Z,102330.69
2022-10-19T02:28:31.419Z,102331.69
2022-10-19T02:30:59.108Z,102336.72
2022-10-19T02:33:26.049Z,102336.84
2022-10-19T02:35:52.624Z,102338.66
2022-10-19T02:38:22.221Z,102337.28
2022-10-19T02:40:56.597Z,102333.00
2022-10-19T02:43:26.439Z,102334.81
2022-10-19T02:46:02.418Z,102334.13
2022-10-19T02:48:32.171Z,102335.25
2022-10-19T02:50:58.931Z,102334.19
2022-10-19T02:53:25.382Z,102331.59
2022-10-19T02:55:52.127Z,102331.72
2022-10-19T02:58:18.652Z,102333.72
2022-10-19T03:00:45.175Z,102332.69
2022-10-19T03:03:11.958Z,102331.16
2022-10-19T03:05:38.502Z,102336.59
2022-10-19T03:08:05.142Z,102330.78
2022-10-19T03:10:31.976Z,102338.69
2022-10-19T03:12:58.682Z,102341.78
2022-10-19T03:15:29.017Z,102337.19
2022-10-19T03:17:56.255Z,102342.59
2022-10-19T03:20:23.154Z,102338.81
2022-10-19T03:22:50.170Z,102338.09
2022-10-19T03:25:16.637Z,102337.16
2022-10-19T03:27:43.211Z,102336.03
2022-10-19T03:30:10.366Z,102339.56
2022-10-19T03:32:37.306Z,102337.47
2022-10-19T03:35:04.122Z,102345.06
2022-10-19T03:37:30.636Z,102339.38
2022-10-19T03:39:57.100Z,102345.78
2022-10-19T03:42:23.777Z,102338.44
2022-10-19T03:44:50.173Z,102344.00
2022-10-19T03:47:16.621Z,102347.41
2022-10-19T03:49:43.619Z,102346.13
2022-10-19T03:52:10.134Z,102349.88
2022-10-19T03:54:36.810Z,102354.13
2022-10-19T03:57:03.447Z,102351.41
2022-10-19T03:59:30.189Z,102348.25
2022-10-19T04:01:56.724Z,102357.44
2022-10-19T04:04:23.149Z,102357.44
2022-10-19T04:06:50.224Z,102356.41
2022-10-19T04:09:19.451Z,102352.69
2022-10-19T04:11:46.658Z,102349.41
2022-10-19T04:14:22.805Z,102355.56
2022-10-19T04:16:58.739Z,102349.78
2022-10-19T04:19:25.329Z,102354.25
2022-10-19T04:21:51.785Z,102344.69
2022-10-19T04:24:18.908Z,102354.47
2022-10-19T04:26:53.858Z,102354.47
2022-10-19T04:29:23.828Z,102350.22
2022-10-19T04:31:53.297Z,102343.38
2022-10-19T04:34:20.237Z,102359.69
2022-10-19T04:36:46.909Z,102352.09
2022-10-19T04:39:13.837Z,102351.06
2022-10-19T04:41:40.501Z,102363.78
2022-10-19T04:44:07.374Z,102359.66
2022-10-19T04:46:34.183Z,102357.78
2022-10-19T04:49:00.890Z,102371.34
2022-10-19T04:51:27.919Z,102363.78
2022-10-19T04:53:59.354Z,102370.91
2022-10-19T04:56:27.387Z,102368.53
2022-10-19T04:58:57.902Z,102368.66
2022-10-19T05:01:26.649Z,102366.53
2022-10-19T05:06:27.945Z,102356.53
2022-10-19T05:08:54.479Z,102359.34
2022-10-19T05:11:21.459Z,102361.84
2022-10-19T05:13:48.795Z,102359.94
2022-10-19T05:16:18.986Z,102355.78
2022-10-19T05:18:53.293Z,102362.66
2022-10-19T05:21:20.877Z,102364.81
2022-10-19T05:23:50.647Z,102372.28
2022-10-19T05:26:18.754Z,102360.78
2022-10-19T05:28:49.918Z,102366.59
2022-10-19T05:31:19.214Z,102369.56
2022-10-19T05:33:46.528Z,102356.19
2022-10-19T05:36:37.616Z,102360.44
2022-10-19T05:39:12.406Z,102362.47
2022-10-19T05:41:38.904Z,102369.47
2022-10-19T05:44:05.875Z,102363.81
2022-10-19T05:46:33.411Z,102364.41
2022-10-19T05:49:00.461Z,102364.41
2022-10-19T05:51:27.642Z,102365.56
2022-10-19T05:53:55.134Z,102360.13
2022-10-19T05:56:27.379Z,102364.31
2022-10-19T05:58:55.699Z,102365.66
2022-10-19T06:01:22.397Z,102365.91
2022-10-19T06:03:52.726Z,102366.75
2022-10-19T06:06:19.921Z,102366.88
2022-10-19T06:08:46.876Z,102363.56
2022-10-19T06:11:19.050Z,102375.13
2022-10-19T06:13:47.116Z,102374.28
2022-10-19T06:16:15.075Z,102379.59
2022-10-19T06:18:42.712Z,102377.97
2022-10-19T06:21:12.874Z,102374.41
2022-10-19T06:23:40.032Z,102381.03
2022-10-19T06:26:09.717Z,102379.50
2022-10-19T06:28:37.779Z,102379.03
2022-10-19T06:31:07.151Z,102371.09
2022-10-19T06:33:36.389Z,102382.59
2022-10-19T06:36:27.137Z,102382.59
2022-10-19T06:38:53.855Z,102392.31
2022-10-19T06:41:20.869Z,102385.25
2022-10-19T06:43:54.766Z,102391.16
2022-10-19T06:46:23.418Z,102392.69
2022-10-19T06:48:58.074Z,102391.75
2022-10-19T06:51:26.473Z,102399.00
2022-10-19T06:53:56.607Z,102392.69
2022-10-19T06:56:24.986Z,102395.53
2022-10-19T06:58:51.932Z,102394.84
2022-10-19T07:01:18.656Z,102390.25
2022-10-19T07:03:45.802Z,102390.47
2022-10-19T07:06:13.434Z,102399.81
2022-10-19T07:08:41.738Z,102396.03
2022-10-19T07:11:11.158Z,102401.94
2022-10-19T07:13:37.890Z,102399.09
2022-10-19T07:16:17.544Z,102398.41
2022-10-19T07:18:49.871Z,102408.78
2022-10-19T07:21:18.013Z,102412.47
2022-10-19T07:23:47.160Z,102412.94
2022-10-19T07:26:23.358Z,102409.63
2022-10-19T07:28:50.719Z,102416.84
2022-10-19T07:31:20.521Z,102416.38
2022-10-19T07:33:51.527Z,102421.00
2022-10-19T07:36:18.195Z,102420.88
2022-10-19T07:38:44.879Z,102418.25
2022-10-19T07:41:14.556Z,102418.03
2022-10-19T07:43:42.856Z,102424.28
2022-10-19T07:46:15.902Z,102431.84
2022-10-19T07:48:43.519Z,102428.28
2022-10-19T07:51:11.453Z,102429.84
2022-10-19T07:53:38.797Z,102428.03
2022-10-19T07:56:07.836Z,102430.81
2022-10-19T07:58:35.082Z,102434.28
2022-10-19T08:01:06.789Z,102440.22
2022-10-19T08:06:22.118Z,102441.88
2022-10-19T08:08:49.447Z,102442.84
2022-10-19T08:11:30.260Z,102444.03
2022-10-19T08:13:59.160Z,102447.81
2022-10-19T08:16:38.781Z,102443.94
2022-10-19T08:19:08.268Z,102453.38
2022-10-19T08:21:36.982Z,102448.53
2022-10-19T08:24:04.082Z,102461.06
2022-10-19T08:26:33.958Z,102445.47
2022-10-19T08:29:29.121Z,102445.53
2022-10-19T08:31:58.051Z,102447.78
2022-10-19T08:34:25.215Z,102440.81
2022-10-19T08:36:51.644Z,102444.09
2022-10-19T08:39:18.261Z,102439.50
2022-10-19T08:42:02.631Z,102450.13
2022-10-19T08:44:47.145Z,102443.41
2022-10-19T08:47:46.862Z,102431.41
2022-10-19T08:50:26.241Z,102427.25
2022-10-19T08:53:02.833Z,102432.16
2022-10-19T08:55:58.668Z,102428.00
2022-10-19T08:58:54.977Z,102429.28
2022-10-19T09:01:40.653Z,102435.59
2022-10-19T09:04:19.536Z,102432.00
2022-10-19T09:06:57.011Z,102429.59
2022-10-19T09:09:25.397Z,102426.72
2022-10-19T09:11:58.293Z,102422.53
2022-10-19T09:14:30.427Z,102417.16
2022-10-19T09:17:03.216Z,102426.81
2022-10-19T09:19:31.922Z,102429.13
2022-10-19T09:22:04.508Z,102429.78
2022-10-19T09:25:08.300Z,102428.00
2022-10-19T09:27:40.990Z,102423.84
2022-10-19T09:30:18.012Z,102431.47
2022-10-19T09:32:45.316Z,102413.28
2022-10-19T09:35:24.573Z,102423.28
2022-10-19T09:37:51.667Z,102419.56
2022-10-19T09:40:21.458Z,102427.41
2022-10-19T09:42:56.695Z,102415.75
2022-10-19T09:45:31.827Z,102417.41
2022-10-19T09:48:07.185Z,102429.78
2022-10-19T09:50:43.676Z,102428.06
2022-10-19T09:53:20.188Z,102427.22
2022-10-19T09:56:04.891Z,102429.63
2022-10-19T09:58:33.153Z,102434.19
2022-10-19T10:01:01.760Z,102430.25
2022-10-19T10:03:35.997Z,102442.28
2022-10-19T10:06:29.489Z,102438.66
2022-10-19T10:08:59.452Z,102434.69
2022-10-19T10:11:30.497Z,102440.06
2022-10-19T10:14:04.964Z,102437.50
2022-10-19T10:16:36.222Z,102427.72
2022-10-19T10:19:07.819Z,102426.41
2022-10-19T10:21:55.634Z,102426.47
2022-10-19T10:24:25.390Z,102425.69
2022-10-19T10:26:54.763Z,102432.72
2022-10-19T10:29:22.720Z,102432.78
2022-10-19T10:32:13.911Z,102433.16
2022-10-19T10:34:51.806Z,102432.13
2022-10-19T10:37:23.278Z,102429.63
2022-10-19T10:39:56.671Z,102429.81
2022-10-19T10:42:41.734Z,102424.16
2022-10-19T10:45:32.768Z,102420.53
2022-10-19T10:48:13.344Z,102427.41
2022-10-19T10:50:40.222Z,102421.69
2022-10-19T10:53:37.443Z,102430.28
2022-10-19T10:56:05.768Z,102415.22
2022-10-19T10:58:55.720Z,102418.50
2022-10-19T11:01:27.347Z,102420.06
2022-10-19T11:04:12.193Z,102417.41
2022-10-19T11:06:45.939Z,102414.75
2022-10-19T11:09:29.319Z,102405.81
2022-10-19T11:11:59.837Z,102400.09
2022-10-19T11:14:44.998Z,102389.66
2022-10-19T11:17:18.608Z,102379.75
2022-10-19T11:19:45.313Z,102382.47
2022-10-19T11:22:33.874Z,102379.63
2022-10-19T11:25:25.362Z,102381.91
2022-10-19T11:28:37.315Z,102386.50
2022-10-19T11:31:16.493Z,102380.19
2022-10-19T11:34:02.557Z,102379.09
2022-10-19T11:36:48.130Z,102374.22
2022-10-19T11:39:23.462Z,102369.44
2022-10-19T11:42:06.770Z,102361.94
2022-10-19T11:45:12.914Z,102360.13
2022-10-19T11:48:04.783Z,102361.25
2022-10-19T11:50:34.361Z,102361.63
2022-10-19T11:53:08.547Z,102347.97
2022-10-19T11:55:38.122Z,102342.38
2022-10-19T11:58:35.021Z,102344.81
2022-10-19T12:01:13.000Z,102345.81
2022-10-19T12:03:42.141Z,102327.41
2022-10-19T12:06:20.551Z,102335.91
2022-10-19T12:09:08.671Z,102336.00
2022-10-19T12:11:48.776Z,102333.38
2022-10-19T12:14:20.773Z,102331.91
2022-10-19T12:16:58.051Z,102342.44
2022-10-19T12:19:33.017Z,102335.56
2022-10-19T12:22:03.443Z,102331.28
2022-10-19T12:24:32.806Z,102323.16
2022-10-19T12:27:01.014Z,102335.53
2022-10-19T12:29:33.926Z,102333.31
2022-10-19T12:32:02.938Z,102330.78
2022-10-19T12:35:00.480Z,102322.53
2022-10-19T12:37:46.206Z,102317.88
2022-10-19T12:40:28.086Z,102314.38
2022-10-19T12:43:11.774Z,102309.06
2022-10-19T12:45:49.355Z,102306.13
2022-10-19T12:48:19.111Z,102304.91
2022-10-19T12:50:48.549Z,102301.09
2022-10-19T12:53:31.280Z,102302.50
2022-10-19T12:56:09.403Z,102296.44
2022-10-19T12:58:45.033Z,102298.03
2022-10-19T13:01:41.076Z,102288.13
2022-10-19T13:04:15.661Z,102283.16
2022-10-19T13:06:49.378Z,102274.19
2022-10-19T13:09:42.639Z,102268.88
2022-10-19T13:12:19.519Z,102263.34
2022-10-19T13:14:48.955Z,102262.03
2022-10-19T13:17:34.311Z,102268.44
2022-10-19T13:20:13.474Z,102264.28
2022-10-19T13:23:10.361Z,102262.00
2022-10-19T13:25:38.365Z,102252.91
2022-10-19T13:28:07.771Z,102251.25
2022-10-19T13:30:43.930Z,102252.75
2022-10-19T13:33:25.708Z,102250.75
2022-10-19T13:35:58.284Z,102246.56
2022-10-19T13:41:13.421Z,102238.56
2022-10-19T13:43:51.824Z,102240.53
2022-10-19T13:46:30.969Z,102234.19
2022-10-19T13:49:32.769Z,102244.44
2022-10-19T13:52:23.001Z,102247.91
2022-10-19T13:54:56.108Z,102247.41
2022-10-19T13:57:35.067Z,102243.56
2022-10-19T14:00:16.322Z,102241.09
2022-10-19T14:02:57.801Z,102236.69
2022-10-19T14:05:24.328Z,102247.28
2022-10-19T14:08:23.688Z,102236.91
2022-10-19T14:11:17.952Z,102236.09
2022-10-19T14:13:45.664Z,102230.56
2022-10-19T14:16:20.803Z,102231.41
2022-10-19T14:18:56.977Z,102226.38
2022-10-19T14:21:37.001Z,102224.16
2022-10-19T14:24:19.561Z,102220.69
2022-10-19T14:26:47.059Z,102219.88
2022-10-19T14:29:13.924Z,102230.69
2022-10-19T14:31:40.472Z,102214.56
2022-10-19T14:34:09.480Z,102215.56
2022-10-19T14:36:39.197Z,102219.09
2022-10-19T14:39:06.361Z,102217.91
2022-10-19T14:41:36.469Z,102215.41
2022-10-19T14:44:34.889Z,102203.22
2022-10-19T14:47:02.223Z,102208.13
2022-10-19T14:49:28.858Z,102203.72
2022-10-19T14:52:04.742Z,102208.03
2022-10-19T14:54:40.457Z,102200.69
2022-10-19T14:57:11.183Z,102206.56
2022-10-19T15:00:13.998Z,102198.31
2022-10-19T15:02:44.348Z,102206.25
2022-10-19T15:05:27.416Z,102200.88
2022-10-19T15:07:54.786Z,102201.19
2022-10-19T15:10:43.846Z,102203.22
2022-10-19T15:13:40.581Z,102202.44
2022-10-19T15:16:28.948Z,102199.03
2022-10-19T15:18:55.513Z,102189.50
2022-10-19T15:21:22.155Z,102188.75
2022-10-19T15:23:52.709Z,102183.72
2022-10-19T15:26:21.158Z,102190.78
2022-10-19T15:28:49.271Z,102186.31
2022-10-19T15:31:17.681Z,102192.78
2022-10-19T15:33:56.745Z,102192.13
2022-10-19T15:36:25.154Z,102183.13
2022-10-19T15:39:06.092Z,102177.94
2022-10-19T15:41:44.099Z,102175.72
2022-10-19T15:44:31.405Z,102172.72
2022-10-19T15:47:16.451Z,102173.66
2022-10-19T15:49:42.934Z,102158.00
2022-10-19T15:52:26.954Z,102163.06
2022-10-19T15:54:55.876Z,102164.31
2022-10-19T15:57:27.240Z,102161.56
2022-10-19T15:59:55.758Z,102160.19
2022-10-19T16:02:24.950Z,102153.34
2022-10-19T16:04:55.341Z,102156.31
2022-10-19T16:07:29.242Z,102152.84
2022-10-19T16:09:57.208Z,102154.84
2022-10-19T16:12:26.282Z,102152.53
2022-10-19T16:14:54.054Z,102150.19
2022-10-19T16:17:20.447Z,102154.78
2022-10-19T16:19:47.481Z,102154.53
2022-10-19T16:22:14.722Z,102151.06
2022-10-19T16:24:41.740Z,102149.31
2022-10-19T16:27:08.706Z,102150.47
2022-10-19T16:29:35.445Z,102154.75
2022-10-19T16:32:02.309Z,102153.59
2022-10-19T16:34:28.778Z,102146.34
2022-10-19T16:36:55.263Z,102155.03
2022-10-19T16:39:21.767Z,102146.94
2022-10-19T16:41:48.544Z,102148.50
2022-10-19T16:44:15.790Z,102136.53
2022-10-19T16:46:42.297Z,102139.72
2022-10-19T16:49:08.682Z,102139.63
2022-10-19T16:51:37.487Z,102136.81
2022-10-19T16:54:05.546Z,102135.84
2022-10-19T16:56:33.260Z,102139.75
2022-10-19T16:59:06.059Z,102138.69
2022-10-19T17:01:34.702Z,102144.06
2022-10-19T17:04:02.299Z,102140.38
2022-10-19T17:06:28.818Z,102143.94
2022-10-19T17:11:44.081Z,102148.19
2022-10-19T17:14:12.399Z,102146.06
2022-10-19T17:16:39.835Z,102147.94
2022-10-19T17:19:08.358Z,102141.13
2022-10-19T17:21:38.486Z,102149.63
2022-10-19T17:24:07.393Z,102155.31
2022-10-19T17:26:40.232Z,102142.66
2022-10-19T17:29:06.937Z,102143.88
2022-10-19T17:31:34.679Z,102144.56
2022-10-19T17:34:02.089Z,102144.31
2022-10-19T17:36:32.744Z,102138.28
2022-10-19T17:39:05.879Z,102131.81
2022-10-19T17:41:32.454Z,102138.69
2022-10-19T17:43:59.140Z,102131.47
2022-10-19T17:46:30.411Z,102145.28
2022-10-19T17:48:57.975Z,102144.56
2022-10-19T17:51:29.869Z,102140.19
2022-10-19T17:53:59.769Z,102143.50
2022-10-19T17:56:27.237Z,102144.56
2022-10-19T17:58:54.143Z,102149.41
2022-10-19T18:01:22.126Z,102141.00
2022-10-19T18:03:49.930Z,102145.38
2022-10-19T18:06:23.369Z,102134.41
2022-10-19T18:08:52.749Z,102144.69
2022-10-19T18:11:22.148Z,102139.00
2022-10-19T18:13:49.857Z,102142.44
2022-10-19T18:16:18.411Z,102143.03
2022-10-19T18:18:48.626Z,102144.53
2022-10-19T18:21:20.501Z,102142.06
2022-10-19T18:23:47.984Z,102142.78
2022-10-19T18:26:19.466Z,102148.78
2022-10-19T18:28:46.579Z,102145.25
2022-10-19T18:31:15.430Z,102140.06
2022-10-19T18:33:42.219Z,102142.53
2022-10-19T18:36:10.735Z,102141.34
2022-10-19T18:38:37.730Z,102142.53
2022-10-19T18:41:11.629Z,102139.31
2022-10-19T18:43:38.758Z,102134.63
2022-10-19T18:46:05.571Z,102133.53
2022-10-19T18:48:32.343Z,102132.25
2022-10-19T18:51:04.898Z,102127.50
2022-10-19T18:53:31.810Z,102120.81
2022-10-19T18:56:00.260Z,102121.38
2022-10-19T18:58:30.365Z,102103.66
2022-10-19T19:01:07.229Z,102099.91
2022-10-19T19:03:34.464Z,102099.53
2022-10-19T19:06:01.792Z,102095.75
2022-10-19T19:08:29.159Z,102095.63
2022-10-19T19:10:56.442Z,102088.69
2022-10-19T19:13:23.428Z,102084.44
2022-10-19T19:15:57.662Z,102074.38
2022-10-19T19:18:24.491Z,102063.91
2022-10-19T19:20:51.113Z,102059.06
2022-10-19T19:23:17.719Z,102056.47
2022-10-19T19:25:44.688Z,102057.38
2022-10-19T19:28:11.307Z,102052.78
2022-10-19T19:30:43.125Z,102057.16
2022-10-19T19:33:09.981Z,102056.13
2022-10-19T19:35:47.408Z,102053.28
2022-10-19T19:38:15.346Z,102058.69
2022-10-19T19:40:44.478Z,102064.94
2022-10-19T19:43:12.725Z,102054.09
2022-10-19T19:45:39.794Z,102054.09
2022-10-19T19:48:08.373Z,102050.56
2022-10-19T19:50:36.734Z,102057.16
2022-10-19T19:53:04.393Z,102051.94
2022-10-19T19:55:36.770Z,102047.44
2022-10-19T19:58:05.530Z,102051.59
2022-10-19T20:00:32.300Z,102045.22
2022-10-19T20:02:59.285Z,102056.78
2022-10-19T20:05:26.430Z,102049.81
2022-10-19T20:07:52.986Z,102051.00
2022-10-19T20:10:19.500Z,102045.69
2022-10-19T20:12:47.332Z,102055.34
2022-10-19T20:15:15.966Z,102056.66
2022-10-19T20:17:42.920Z,102054.63
2022-10-19T20:20:10.906Z,102041.66
2022-10-19T20:22:37.945Z,102046.25
2022-10-19T20:25:05.277Z,102043.09
2022-10-19T20:27:35.572Z,102028.56
2022-10-19T20:30:02.650Z,102030.34
2022-10-19T20:32:29.639Z,102030.69
2022-10-19T20:34:56.193Z,102028.78
2022-10-19T20:37:23.336Z,102031.38
2022-10-19T20:39:50.157Z,102025.59
2022-10-19T20:42:18.282Z,102026.69
2022-10-19T20:44:45.359Z,102021.94
2022-10-19T20:47:11.973Z,102033.97
2022-10-19T20:49:38.574Z,102027.75
2022-10-19T20:52:05.249Z,102023.47
2022-10-19T20:54:31.888Z,102029.25
2022-10-19T20:56:58.953Z,102023.13
2022-10-19T20:59:27.634Z,102028.19
2022-10-19T21:01:56.982Z,102030.09
2022-10-19T21:04:25.508Z,102032.69
2022-10-19T21:06:52.751Z,102035.84
2022-10-19T21:09:22.342Z,102038.09
2022-10-19T21:11:50.975Z,102031.72
2022-10-19T21:14:28.450Z,102038.78
2022-10-19T21:16:59.726Z,102030.50
2022-10-19T21:19:28.464Z,102027.44
2022-10-19T21:22:02.178Z,102023.09
2022-10-19T21:24:34.603Z,102009.03
2022-10-19T21:27:02.613Z,102012.31
2022-10-19T21:29:29.195Z,102014.34
2022-10-19T21:31:55.801Z,102005.50
2022-10-19T21:34:28.042Z,102000.56
2022-10-19T21:36:54.978Z,101996.56
2022-10-19T21:39:21.994Z,101990.78
2022-10-19T21:41:49.484Z,101995.44
2022-10-19T21:44:17.798Z,101984.91
2022-10-19T21:46:46.762Z,101982.19
2022-10-19T21:49:13.477Z,101986.88
2022-10-19T21:51:45.399Z,101983.19
2022-10-19T21:54:18.758Z,101968.16
2022-10-19T21:56:46.348Z,101967.06
2022-10-19T21:59:13.423Z,101967.41
2022-10-19T22:01:41.158Z,101955.38
2022-10-19T22:04:32.798Z,101963.06
2022-10-19T22:07:01.354Z,101952.47
2022-10-19T22:09:28.122Z,101942.66
2022-10-19T22:11:54.562Z,101943.00
2022-10-19T22:14:21.293Z,101936.22
2022-10-19T22:16:49.490Z,101940.66
2022-10-19T22:19:16.253Z,101933.84
2022-10-19T22:21:42.730Z,101935.72
2022-10-19T22:24:13.162Z,101935.09
2022-10-19T22:26:45.441Z,101926.22
2022-10-19T22:29:12.449Z,101931.13
2022-10-19T22:31:39.331Z,101919.84
2022-10-19T22:34:09.227Z,101923.81
2022-10-19T22:36:35.932Z,101930.09
2022-10-19T22:39:04.326Z,101921.25
2022-10-19T22:41:30.820Z,101923.19
2022-10-19T22:43:57.262Z,101929.63
2022-10-19T22:46:23.762Z,101925.16
2022-10-19T22:48:50.186Z,101916.56
2022-10-19T22:51:16.778Z,101925.00
2022-10-19T22:53:43.287Z,101926.94
2022-10-19T22:56:11.973Z,101920.63
2022-10-19T22:58:39.435Z,101929.59
2022-10-19T23:01:11.918Z,101926.88
2022-10-19T23:03:40.223Z,101925.84
2022-10-19T23:06:07.951Z,101927.13
2022-10-19T23:08:34.582Z,101926.66
2022-10-19T23:11:02.485Z,101927.03
2022-10-19T23:13:29.137Z,101920.44
2022-10-19T23:15:55.639Z,101911.25
2022-10-19T23:18:22.116Z,101917.81
2022-10-19T23:21:01.720Z,101925.84
2022-10-19T23:23:30.204Z,101922.72
2022-10-19T23:25:57.505Z,101924.59
2022-10-19T23:28:24.327Z,101916.50
2022-10-19T23:30:50.843Z,101912.56
2022-10-19T23:33:17.283Z,101910.75
2022-10-19T23:35:43.873Z,101902.84
2022-10-19T23:38:10.470Z,101889.34
2022-10-19T23:40:36.932Z,101891.94
2022-10-19T23:43:03.630Z,101886.31
2022-10-19T23:45:30.260Z,101875.94
2022-10-19T23:47:56.722Z,101882.84
2022-10-19T23:50:23.113Z,101884.47
2022-10-19T23:52:49.855Z,101872.63
2022-10-19T23:55:16.405Z,101867.00
2022-10-19T23:57:42.891Z,101860.97
