createdAt,value
2019-05-02T00:00:42.252Z,28.65
2019-05-02T00:03:17.819Z,31.55
2019-05-02T00:05:52.628Z,30.52
2019-05-02T00:08:29.310Z,28.52
2019-05-02T00:11:05.307Z,32.98
2019-05-02T00:13:40.566Z,28.75
2019-05-02T00:16:15.522Z,29.50
2019-05-02T00:18:50.230Z,30.37
2019-05-02T00:21:25.041Z,29.23
2019-05-02T00:24:03.054Z,31.10
2019-05-02T00:26:36.084Z,29.00
2019-05-02T00:29:10.848Z,30.80
2019-05-02T00:31:46.814Z,26.97
2019-05-02T00:34:22.035Z,28.60
2019-05-02T00:36:56.823Z,25.55
2019-05-02T00:39:31.406Z,27.02
2019-05-02T00:42:12.719Z,32.78
2019-05-02T00:45:00.843Z,31.48
2019-05-02T00:47:37.286Z,30.25
2019-05-02T00:50:12.920Z,29.32
2019-05-02T00:52:47.645Z,29.90
2019-05-02T00:55:22.404Z,31.95
2019-05-02T00:57:57.126Z,34.85
2019-05-02T01:00:33.538Z,29.25
2019-05-02T01:03:11.238Z,29.50
2019-05-02T01:05:44.718Z,30.43
2019-05-02T01:08:19.446Z,32.28
2019-05-02T01:10:56.968Z,29.45
2019-05-02T01:13:30.496Z,33.95
2019-05-02T01:16:05.248Z,29.85
2019-05-02T01:18:41.413Z,30.88
2019-05-02T01:21:16.614Z,33.30
2019-05-02T01:23:51.409Z,32.15
2019-05-02T01:26:29.197Z,29.40
2019-05-02T01:29:10.188Z,31.33
2019-05-02T01:31:54.782Z,31.77
2019-05-02T01:34:30.491Z,32.60
2019-05-02T01:37:20.378Z,32.05
2019-05-02T01:39:49.394Z,35.68
2019-05-02T01:42:24.097Z,31.82
2019-05-02T01:44:58.900Z,32.48
2019-05-02T01:47:34.199Z,33.20
2019-05-02T01:50:10.380Z,35.65
2019-05-02T01:52:45.079Z,33.55
2019-05-02T01:55:21.152Z,32.58
2019-05-02T01:57:56.118Z,32.08
2019-05-02T02:00:30.910Z,31.33
2019-05-02T02:03:09.072Z,31.35
2019-05-02T02:05:42.898Z,33.13
2019-05-02T02:08:17.586Z,32.40
2019-05-02T02:10:56.608Z,30.27
2019-05-02T02:13:31.323Z,31.55
2019-05-02T02:16:06.179Z,32.38
2019-05-02T02:18:51.794Z,27.48
2019-05-02T02:21:31.218Z,32.28
2019-05-02T02:24:10.058Z,29.85
2019-05-02T02:26:48.304Z,34.45
2019-05-02T02:29:21.177Z,32.98
2019-05-02T02:31:55.975Z,30.15
2019-05-02T02:34:32.484Z,32.23
2019-05-02T02:37:12.433Z,28.27
2019-05-02T02:39:48.438Z,29.75
2019-05-02T02:42:25.174Z,27.70
2019-05-02T02:44:57.947Z,28.73
2019-05-02T02:47:32.746Z,29.02
2019-05-02T02:50:07.468Z,30.52
2019-05-02T02:52:44.623Z,28.25
2019-05-02T02:55:22.250Z,30.20
2019-05-02T02:57:58.327Z,30.15
2019-05-02T03:00:31.374Z,29.50
2019-05-02T03:03:06.173Z,33.90
2019-05-02T03:05:40.876Z,30.70
2019-05-02T03:08:15.828Z,31.07
2019-05-02T03:10:50.694Z,31.87
2019-05-02T03:13:27.141Z,32.80
2019-05-02T03:16:16.629Z,29.65
2019-05-02T03:18:51.386Z,29.80
2019-05-02T03:21:26.142Z,28.92
2019-05-02T03:24:03.243Z,29.20
2019-05-02T03:26:37.292Z,33.45
2019-05-02T03:29:12.133Z,30.85
2019-05-02T03:31:46.895Z,34.05
2019-05-02T03:34:21.695Z,31.82
2019-05-02T03:37:03.351Z,28.23
2019-05-02T03:39:32.894Z,28.83
2019-05-02T03:42:07.662Z,28.62
2019-05-02T03:44:42.459Z,26.33
2019-05-02T03:47:17.224Z,27.87
2019-05-02T03:49:52.527Z,25.23
2019-05-02T03:52:27.349Z,28.30
2019-05-02T03:55:02.215Z,27.95
2019-05-02T03:57:41.433Z,25.62
2019-05-02T04:00:20.546Z,23.98
2019-05-02T04:02:58.975Z,25.50
2019-05-02T04:05:27.467Z,26.75
2019-05-02T04:08:02.243Z,26.85
2019-05-02T04:10:45.778Z,23.55
2019-05-02T04:13:21.385Z,24.90
2019-05-02T04:15:56.924Z,27.73
2019-05-02T04:18:31.689Z,25.77
2019-05-02T04:21:06.449Z,28.55
2019-05-02T04:23:41.886Z,27.82
2019-05-02T04:26:18.164Z,28.02
2019-05-02T04:28:53.813Z,30.00
2019-05-02T04:31:31.703Z,30.95
2019-05-02T04:34:14.246Z,21.87
2019-05-02T04:36:46.083Z,19.65
2019-05-02T04:39:21.463Z,22.05
2019-05-02T04:41:54.500Z,19.25
2019-05-02T04:44:39.785Z,18.10
2019-05-02T04:47:13.706Z,17.67
2019-05-02T04:49:41.993Z,17.32
2019-05-02T04:52:20.130Z,17.60
2019-05-02T04:54:53.438Z,15.32
2019-05-02T04:57:36.699Z,17.77
2019-05-02T05:00:11.487Z,15.03
2019-05-02T05:02:44.233Z,16.37
2019-05-02T05:05:25.650Z,14.73
2019-05-02T05:07:58.483Z,14.80
2019-05-02T05:10:40.754Z,15.70
2019-05-02T05:13:16.387Z,16.00
2019-05-02T05:15:51.829Z,16.40
2019-05-02T05:18:27.300Z,16.87
2019-05-02T05:21:01.796Z,16.52
2019-05-02T05:23:43.898Z,17.23
2019-05-02T05:26:19.794Z,16.62
2019-05-02T05:28:54.518Z,24.47
2019-05-02T05:31:29.424Z,18.07
2019-05-02T05:34:04.322Z,16.95
2019-05-02T05:36:39.018Z,16.85
2019-05-02T05:39:13.807Z,19.52
2019-05-02T05:41:52.343Z,18.00
2019-05-02T05:44:30.529Z,18.07
2019-05-02T05:47:01.171Z,16.55
2019-05-02T05:49:37.579Z,16.00
2019-05-02T05:52:12.393Z,18.05
2019-05-02T05:54:47.387Z,16.90
2019-05-02T05:57:22.229Z,16.57
2019-05-02T05:59:58.444Z,15.93
2019-05-02T06:02:50.088Z,15.58
2019-05-02T06:05:10.024Z,17.05
2019-05-02T06:07:45.049Z,15.75
2019-05-02T06:10:20.465Z,16.37
2019-05-02T06:12:55.245Z,16.20
2019-05-02T06:15:33.933Z,19.77
2019-05-02T06:18:07.415Z,18.50
2019-05-02T06:20:42.064Z,16.00
2019-05-02T06:23:16.762Z,14.87
2019-05-02T06:25:51.518Z,16.10
2019-05-02T06:28:26.354Z,16.12
2019-05-02T06:31:02.082Z,18.87
2019-05-02T06:33:37.626Z,16.57
2019-05-02T06:36:12.416Z,16.55
2019-05-02T06:38:47.262Z,16.73
2019-05-02T06:41:22.320Z,19.48
2019-05-02T06:43:57.133Z,15.93
2019-05-02T06:46:31.954Z,16.90
2019-05-02T06:49:06.712Z,16.23
2019-05-02T06:51:41.395Z,16.32
2019-05-02T06:54:18.120Z,15.85
2019-05-02T06:56:52.542Z,22.27
2019-05-02T06:59:27.230Z,18.55
2019-05-02T07:02:02.203Z,21.65
2019-05-02T07:04:36.907Z,18.80
2019-05-02T07:07:13.244Z,16.07
2019-05-02T07:09:48.384Z,19.15
2019-05-02T07:12:23.141Z,16.40
2019-05-02T07:15:01.683Z,16.27
2019-05-02T07:17:38.713Z,15.80
2019-05-02T07:20:14.293Z,16.87
2019-05-02T07:22:49.098Z,17.50
2019-05-02T07:25:23.786Z,18.42
2019-05-02T07:27:58.523Z,15.08
2019-05-02T07:30:35.073Z,20.62
2019-05-02T07:33:09.708Z,17.07
2019-05-02T07:35:44.403Z,17.60
2019-05-02T07:38:20.335Z,15.03
2019-05-02T07:40:55.522Z,14.90
2019-05-02T07:43:30.319Z,15.40
2019-05-02T07:46:05.080Z,14.60
2019-05-02T07:48:39.806Z,16.35
2019-05-02T07:51:17.289Z,15.50
2019-05-02T07:53:50.940Z,15.38
2019-05-02T07:56:25.694Z,16.27
2019-05-02T07:59:00.448Z,14.13
2019-05-02T08:01:35.179Z,17.40
2019-05-02T08:04:12.825Z,14.75
2019-05-02T08:06:46.454Z,15.25
2019-05-02T08:09:21.388Z,16.62
2019-05-02T08:11:56.150Z,14.98
2019-05-02T08:14:34.603Z,15.32
2019-05-02T08:17:16.155Z,15.10
2019-05-02T08:19:43.627Z,15.55
2019-05-02T08:22:18.388Z,15.10
2019-05-02T08:24:53.110Z,17.55
2019-05-02T08:27:34.436Z,19.45
2019-05-02T08:30:10.682Z,17.65
2019-05-02T08:32:45.377Z,17.20
2019-05-02T08:35:20.184Z,14.07
2019-05-02T08:37:56.079Z,19.17
2019-05-02T08:40:31.101Z,16.82
2019-05-02T08:43:09.262Z,20.80
2019-05-02T08:45:42.300Z,15.23
2019-05-02T08:48:16.984Z,20.43
2019-05-02T08:50:51.789Z,16.25
2019-05-02T08:53:26.477Z,16.12
2019-05-02T08:56:01.276Z,16.70
2019-05-02T08:58:35.904Z,13.70
2019-05-02T09:01:15.523Z,12.82
2019-05-02T09:03:55.018Z,14.63
2019-05-02T09:06:35.809Z,12.90
2019-05-02T09:09:10.577Z,14.87
2019-05-02T09:11:57.542Z,13.25
2019-05-02T09:14:21.700Z,14.15
2019-05-02T09:17:00.152Z,13.22
2019-05-02T09:19:34.849Z,14.60
2019-05-02T09:22:13.195Z,14.60
2019-05-02T09:24:45.601Z,13.53
2019-05-02T09:27:22.298Z,17.35
2019-05-02T09:29:56.787Z,14.45
2019-05-02T09:32:32.286Z,14.43
2019-05-02T09:35:07.361Z,18.55
2019-05-02T09:37:42.178Z,14.53
2019-05-02T09:40:17.033Z,12.53
2019-05-02T09:42:53.286Z,14.63
2019-05-02T09:45:33.403Z,13.55
2019-05-02T09:48:08.566Z,14.03
2019-05-02T09:50:43.271Z,13.53
2019-05-02T09:53:20.514Z,17.67
2019-05-02T09:55:57.737Z,11.10
2019-05-02T09:58:32.075Z,13.72
2019-05-02T10:01:22.349Z,11.15
2019-05-02T10:03:57.298Z,10.43
2019-05-02T10:06:34.068Z,9.25
2019-05-02T10:09:11.789Z,13.55
2019-05-02T10:11:45.872Z,10.88
2019-05-02T10:14:22.613Z,14.03
2019-05-02T10:16:57.710Z,11.33
2019-05-02T10:19:33.347Z,10.85
2019-05-02T10:22:08.181Z,13.40
2019-05-02T10:24:42.983Z,12.45
2019-05-02T10:27:17.779Z,10.65
2019-05-02T10:29:52.606Z,9.33
2019-05-02T10:32:27.331Z,8.75
2019-05-02T10:35:02.158Z,12.82
2019-05-02T10:37:38.331Z,12.15
2019-05-02T10:40:17.047Z,13.80
2019-05-02T10:42:49.818Z,9.03
2019-05-02T10:45:25.097Z,9.60
2019-05-02T10:48:02.135Z,8.20
2019-05-02T10:50:42.248Z,7.72
2019-05-02T10:55:52.399Z,9.15
2019-05-02T10:58:32.009Z,9.88
2019-05-02T11:01:04.482Z,10.38
2019-05-02T11:03:46.200Z,6.87
2019-05-02T11:06:17.224Z,6.72
2019-05-02T11:08:52.405Z,8.33
2019-05-02T11:11:27.688Z,6.30
2019-05-02T11:14:13.281Z,5.95
2019-05-02T11:16:52.593Z,8.15
2019-05-02T11:19:32.006Z,8.23
2019-05-02T11:22:06.801Z,7.10
2019-05-02T11:24:41.774Z,6.83
2019-05-02T11:27:16.679Z,7.25
2019-05-02T11:29:52.591Z,8.98
2019-05-02T11:32:27.514Z,8.93
2019-05-02T11:35:02.974Z,9.70
2019-05-02T11:37:37.770Z,11.08
2019-05-02T11:40:12.942Z,7.92
2019-05-02T11:42:47.919Z,9.95
2019-05-02T11:45:22.747Z,10.25
2019-05-02T11:48:01.776Z,8.98
2019-05-02T11:50:35.386Z,7.95
2019-05-02T11:53:24.766Z,9.98
2019-05-02T11:55:46.647Z,7.70
2019-05-02T11:58:22.961Z,7.65
2019-05-02T12:00:57.889Z,7.60
2019-05-02T12:03:52.585Z,6.90
2019-05-02T12:06:27.447Z,12.15
2019-05-02T12:09:22.331Z,7.33
2019-05-02T12:11:57.150Z,6.67
2019-05-02T12:14:36.126Z,20.10
2019-05-02T12:17:08.708Z,10.75
2019-05-02T12:19:43.489Z,9.78
2019-05-02T12:22:18.407Z,11.83
2019-05-02T12:24:53.164Z,7.15
2019-05-02T12:27:27.842Z,7.00
2019-05-02T12:30:03.298Z,9.18
2019-05-02T12:32:38.322Z,7.40
2019-05-02T12:35:13.186Z,9.20
2019-05-02T12:37:52.202Z,9.35
2019-05-02T12:40:24.788Z,5.75
2019-05-02T12:42:59.464Z,6.80
2019-05-02T12:45:34.257Z,6.20
2019-05-02T12:48:09.020Z,5.70
2019-05-02T12:50:43.766Z,8.23
2019-05-02T12:53:18.521Z,5.25
2019-05-02T12:55:53.238Z,5.70
2019-05-02T12:58:27.996Z,6.03
2019-05-02T13:01:02.973Z,7.28
2019-05-02T13:03:48.151Z,5.78
2019-05-02T13:06:22.974Z,11.22
2019-05-02T13:08:57.692Z,9.20
2019-05-02T13:11:52.308Z,8.78
2019-05-02T13:14:28.813Z,5.55
2019-05-02T13:17:05.763Z,6.58
2019-05-02T13:19:42.475Z,7.55
2019-05-02T13:22:21.779Z,7.97
2019-05-02T13:24:58.333Z,10.98
2019-05-02T13:27:43.390Z,4.90
2019-05-02T13:30:12.438Z,8.58
2019-05-02T13:32:53.854Z,6.12
2019-05-02T13:35:31.794Z,5.47
2019-05-02T13:38:06.709Z,7.30
2019-05-02T13:40:43.121Z,5.47
2019-05-02T13:43:18.583Z,6.20
2019-05-02T13:46:04.269Z,8.80
2019-05-02T13:48:39.132Z,5.90
2019-05-02T13:51:13.897Z,6.62
2019-05-02T13:53:52.970Z,6.67
2019-05-02T13:56:29.363Z,6.30
2019-05-02T13:59:04.525Z,6.62
2019-05-02T14:01:39.447Z,5.62
2019-05-02T14:04:15.001Z,4.00
2019-05-02T14:06:49.924Z,6.05
2019-05-02T14:09:29.373Z,6.80
2019-05-02T14:12:17.925Z,5.95
2019-05-02T14:14:52.646Z,6.12
2019-05-02T14:17:27.346Z,6.58
2019-05-02T14:20:10.774Z,6.03
2019-05-02T14:22:38.437Z,5.67
2019-05-02T14:25:13.319Z,4.60
2019-05-02T14:27:52.396Z,5.10
2019-05-02T14:30:35.957Z,4.22
2019-05-02T14:33:04.977Z,3.95
2019-05-02T14:35:39.850Z,8.10
2019-05-02T14:38:15.371Z,5.00
2019-05-02T14:41:03.705Z,7.10
2019-05-02T14:43:54.607Z,7.28
2019-05-02T14:49:05.687Z,5.22
2019-05-02T14:51:41.780Z,4.60
2019-05-02T14:54:17.678Z,6.58
2019-05-02T14:56:56.824Z,8.08
2019-05-02T14:59:32.272Z,5.10
2019-05-02T15:02:08.946Z,8.80
2019-05-02T15:04:48.649Z,3.92
2019-05-02T15:07:22.916Z,5.08
2019-05-02T15:09:57.273Z,3.62
2019-05-02T15:12:32.838Z,5.53
2019-05-02T15:15:08.873Z,5.35
2019-05-02T15:17:43.604Z,9.28
2019-05-02T15:20:18.365Z,3.33
2019-05-02T15:22:53.020Z,5.75
2019-05-02T15:25:27.751Z,4.45
2019-05-02T15:28:02.592Z,3.52
2019-05-02T15:30:44.802Z,5.97
2019-05-02T15:33:17.126Z,5.80
2019-05-02T15:35:57.292Z,5.20
2019-05-02T15:38:37.137Z,3.40
2019-05-02T15:41:12.609Z,6.60
2019-05-02T15:43:49.092Z,4.58
2019-05-02T15:46:23.716Z,5.62
2019-05-02T15:49:01.786Z,3.98
2019-05-02T15:51:38.105Z,7.40
2019-05-02T15:54:12.527Z,3.55
2019-05-02T15:57:00.426Z,7.37
2019-05-02T15:59:41.673Z,3.50
2019-05-02T16:02:22.957Z,4.83
2019-05-02T16:04:57.166Z,4.72
2019-05-02T16:07:32.497Z,8.40
2019-05-02T16:10:10.406Z,7.75
2019-05-02T16:12:46.734Z,6.92
2019-05-02T16:15:26.217Z,6.25
2019-05-02T16:18:03.951Z,5.15
2019-05-02T16:20:49.234Z,8.65
2019-05-02T16:23:31.851Z,7.45
2019-05-02T16:26:02.062Z,4.20
2019-05-02T16:28:36.958Z,4.55
2019-05-02T16:31:17.037Z,5.47
2019-05-02T16:33:54.779Z,4.40
2019-05-02T16:36:35.685Z,6.10
2019-05-02T16:39:09.894Z,4.72
2019-05-02T16:41:49.058Z,5.60
2019-05-02T16:44:18.101Z,7.22
2019-05-02T16:46:54.397Z,6.40
2019-05-02T16:49:29.159Z,6.33
2019-05-02T16:52:07.353Z,5.92
2019-05-02T16:54:41.746Z,5.33
2019-05-02T16:57:17.457Z,4.70
2019-05-02T16:59:54.020Z,3.85
2019-05-02T17:02:29.378Z,5.62
2019-05-02T17:05:09.277Z,5.17
2019-05-02T17:07:49.365Z,5.33
2019-05-02T17:10:32.185Z,4.12
2019-05-02T17:13:08.686Z,7.60
2019-05-02T17:15:43.302Z,7.47
2019-05-02T17:18:18.419Z,7.10
2019-05-02T17:20:57.125Z,5.58
2019-05-02T17:23:30.661Z,5.05
2019-05-02T17:26:05.430Z,7.58
2019-05-02T17:28:43.331Z,6.80
2019-05-02T17:31:19.262Z,5.25
2019-05-02T17:33:55.005Z,5.17
2019-05-02T17:36:30.609Z,7.58
2019-05-02T17:39:08.420Z,5.37
2019-05-02T17:41:45.717Z,5.10
2019-05-02T17:44:22.194Z,15.40
2019-05-02T17:46:58.199Z,10.13
2019-05-02T17:49:36.576Z,7.85
2019-05-02T17:52:28.298Z,6.58
2019-05-02T17:55:03.395Z,8.65
2019-05-02T17:57:38.133Z,7.08
2019-05-02T18:00:21.612Z,17.40
2019-05-02T18:02:56.448Z,11.40
2019-05-02T18:05:35.483Z,4.90
2019-05-02T18:08:10.721Z,9.53
2019-05-02T18:10:44.018Z,4.65
2019-05-02T18:13:18.777Z,6.28
2019-05-02T18:15:53.617Z,4.97
2019-05-02T18:18:28.413Z,5.40
2019-05-02T18:21:03.200Z,9.60
2019-05-02T18:23:38.001Z,5.37
2019-05-02T18:26:12.922Z,8.05
2019-05-02T18:28:49.393Z,7.83
2019-05-02T18:31:24.014Z,7.87
2019-05-02T18:33:58.705Z,7.42
2019-05-02T18:36:33.488Z,5.25
2019-05-02T18:39:08.658Z,6.30
2019-05-02T18:41:46.311Z,6.25
2019-05-02T18:44:21.762Z,6.40
2019-05-02T18:46:57.779Z,8.35
2019-05-02T18:49:32.392Z,8.10
2019-05-02T18:52:07.178Z,6.60
2019-05-02T18:54:43.875Z,6.12
2019-05-02T18:57:24.457Z,6.47
2019-05-02T18:59:58.087Z,7.53
2019-05-02T19:02:35.608Z,7.67
2019-05-02T19:05:13.487Z,8.43
2019-05-02T19:07:47.294Z,14.60
2019-05-02T19:10:22.218Z,11.75
2019-05-02T19:13:01.130Z,8.60
2019-05-02T19:15:39.475Z,9.25
2019-05-02T19:18:10.567Z,9.83
2019-05-02T19:20:57.382Z,14.60
2019-05-02T19:23:32.811Z,11.68
2019-05-02T19:26:14.682Z,10.98
2019-05-02T19:28:45.987Z,8.98
2019-05-02T19:31:22.450Z,7.47
2019-05-02T19:33:57.306Z,11.05
2019-05-02T19:36:32.816Z,8.60
2019-05-02T19:39:09.887Z,8.28
2019-05-02T19:41:45.700Z,7.22
2019-05-02T19:44:28.645Z,8.85
2019-05-02T19:46:56.957Z,11.83
2019-05-02T19:49:32.902Z,10.43
2019-05-02T19:52:07.845Z,11.55
2019-05-02T19:54:43.636Z,8.93
2019-05-02T19:57:24.849Z,12.95
2019-05-02T19:59:57.164Z,10.85
2019-05-02T20:02:32.702Z,7.95
2019-05-02T20:05:07.605Z,7.95
2019-05-02T20:07:42.683Z,10.50
2019-05-02T20:10:18.151Z,11.57
2019-05-02T20:12:54.129Z,13.88
2019-05-02T20:15:32.679Z,9.80
2019-05-02T20:18:07.553Z,9.93
2019-05-02T20:20:49.195Z,10.35
2019-05-02T20:23:31.265Z,10.60
2019-05-02T20:26:00.380Z,10.65
2019-05-02T20:28:35.142Z,11.63
2019-05-02T20:31:09.875Z,12.45
2019-05-02T20:33:44.628Z,13.25
2019-05-02T20:36:19.424Z,13.40
2019-05-02T20:38:54.113Z,10.90
2019-05-02T20:41:28.896Z,7.33
2019-05-02T20:44:03.786Z,6.90
2019-05-02T20:46:38.433Z,8.15
2019-05-02T20:49:13.199Z,7.03
2019-05-02T20:51:48.177Z,7.45
2019-05-02T20:54:22.930Z,10.28
2019-05-02T20:56:57.684Z,7.45
2019-05-02T20:59:32.352Z,13.15
2019-05-02T21:02:07.131Z,8.20
2019-05-02T21:04:42.534Z,7.20
2019-05-02T21:07:22.204Z,7.55
2019-05-02T21:10:13.813Z,8.15
2019-05-02T21:12:48.588Z,7.87
2019-05-02T21:15:23.342Z,7.67
2019-05-02T21:17:58.140Z,6.83
2019-05-02T21:20:32.894Z,8.10
2019-05-02T21:23:07.702Z,9.33
2019-05-02T21:25:42.465Z,7.35
2019-05-02T21:28:17.181Z,6.67
2019-05-02T21:30:52.367Z,7.53
2019-05-02T21:33:42.523Z,7.72
2019-05-02T21:36:17.118Z,9.33
2019-05-02T21:38:52.197Z,10.43
2019-05-02T21:41:27.015Z,6.72
2019-05-02T21:44:02.501Z,16.23
2019-05-02T21:46:37.458Z,12.55
2019-05-02T21:49:13.895Z,7.03
2019-05-02T21:51:51.819Z,8.00
2019-05-02T21:54:30.826Z,9.88
2019-05-02T21:57:07.194Z,9.55
2019-05-02T21:59:42.152Z,15.53
2019-05-02T22:02:18.442Z,11.83
2019-05-02T22:04:53.243Z,16.75
2019-05-02T22:07:28.008Z,19.70
2019-05-02T22:10:27.772Z,31.12
2019-05-02T22:13:02.541Z,30.80
2019-05-02T22:15:37.347Z,33.48
2019-05-02T22:18:12.107Z,26.57
2019-05-02T22:20:46.904Z,17.30
2019-05-02T22:23:21.672Z,17.92
2019-05-02T22:25:56.464Z,16.67
2019-05-02T22:28:32.747Z,16.40
2019-05-02T22:31:07.617Z,13.78
2019-05-02T22:33:44.681Z,23.10
2019-05-02T22:36:18.703Z,21.93
2019-05-02T22:39:02.079Z,15.08
2019-05-02T22:41:36.892Z,19.60
2019-05-02T22:44:12.493Z,23.10
2019-05-02T22:46:47.307Z,16.27
2019-05-02T22:49:22.521Z,13.62
2019-05-02T22:51:57.494Z,16.73
2019-05-02T22:54:33.811Z,10.10
2019-05-02T22:57:08.843Z,11.20
2019-05-02T22:59:43.528Z,14.00
2019-05-02T23:02:18.315Z,9.63
2019-05-02T23:04:53.079Z,7.45
2019-05-02T23:07:27.825Z,10.38
2019-05-02T23:10:02.485Z,11.33
2019-05-02T23:12:37.274Z,11.85
2019-05-02T23:15:12.578Z,21.27
2019-05-02T23:17:47.721Z,21.68
2019-05-02T23:20:24.391Z,19.70
2019-05-02T23:22:58.868Z,23.30
2019-05-02T23:25:51.981Z,16.87
2019-05-02T23:28:28.477Z,11.57
2019-05-02T23:31:03.242Z,14.75
2019-05-02T23:33:57.395Z,20.80
2019-05-02T23:36:32.799Z,14.45
2019-05-02T23:39:09.944Z,17.98
2019-05-02T23:41:44.696Z,14.58
2019-05-02T23:44:19.342Z,13.28
2019-05-02T23:46:54.101Z,17.10
2019-05-02T23:49:29.965Z,12.33
2019-05-02T23:52:04.817Z,12.47
2019-05-02T23:54:49.187Z,8.88
2019-05-02T23:57:15.837Z,15.08
2019-05-02T23:59:51.810Z,9.98
