createdAt,value
2022-12-18T07:42:38.282Z,21.70
2022-12-18T07:52:42.577Z,28.60
2022-12-18T09:03:27.747Z,20.48
2022-12-18T09:23:35.023Z,19.58
2022-12-18T09:33:39.624Z,20.55
2022-12-18T09:43:47.810Z,18.88
2022-12-18T09:53:58.386Z,20.33
2022-12-18T10:04:02.041Z,19.75
2022-12-18T10:14:11.945Z,20.60
2022-12-18T10:24:23.879Z,18.25
2022-12-18T10:34:28.490Z,19.08
2022-12-18T10:44:31.435Z,19.10
2022-12-18T10:54:37.124Z,16.67
2022-12-18T11:04:53.200Z,20.90
2022-12-18T11:14:58.761Z,18.02
2022-12-18T11:35:37.736Z,19.80
2022-12-18T11:45:46.601Z,14.07
2022-12-18T11:56:04.460Z,19.42
2022-12-18T12:06:18.509Z,20.58
2022-12-18T12:16:31.360Z,16.93
2022-12-18T12:26:42.707Z,20.05
2022-12-18T12:36:58.746Z,20.00
2022-12-18T12:47:08.188Z,20.65
2022-12-18T12:57:19.765Z,18.73
2022-12-18T13:07:31.476Z,19.13
2022-12-18T13:17:36.256Z,20.40
2022-12-18T13:38:00.347Z,19.13
2022-12-18T13:48:04.742Z,20.90
2022-12-18T13:58:09.308Z,18.93
2022-12-18T14:08:16.342Z,20.30
2022-12-18T14:18:25.765Z,19.77
2022-12-18T14:28:29.411Z,20.23
2022-12-18T14:38:35.722Z,19.77
2022-12-18T14:48:41.701Z,20.65
2022-12-18T14:58:51.221Z,20.08
2022-12-18T15:08:54.353Z,21.70
2022-12-18T15:18:58.900Z,21.75
2022-12-18T15:29:03.996Z,20.50
2022-12-18T15:39:08.729Z,21.40
2022-12-18T15:59:17.614Z,21.63
2022-12-18T16:09:25.932Z,22.35
2022-12-18T16:19:31.113Z,22.33
2022-12-18T16:29:34.071Z,22.15
2022-12-18T16:39:40.109Z,20.33
2022-12-18T16:49:43.192Z,22.27
2022-12-18T16:59:48.312Z,23.25
2022-12-18T17:09:51.612Z,23.08
2022-12-18T17:19:56.029Z,21.38
2022-12-18T17:29:59.066Z,21.15
2022-12-18T17:40:03.412Z,24.30
2022-12-18T17:50:06.944Z,21.97
2022-12-18T18:00:13.072Z,22.13
2022-12-18T18:10:16.959Z,22.38
2022-12-18T18:20:22.836Z,22.45
2022-12-18T18:30:26.023Z,21.92
2022-12-18T18:40:30.511Z,21.92
2022-12-18T18:50:33.557Z,24.20
2022-12-18T19:00:37.933Z,23.75
2022-12-18T19:10:41.780Z,21.93
2022-12-18T19:20:54.977Z,22.60
2022-12-18T19:31:01.798Z,23.98
2022-12-18T19:41:07.214Z,25.88
2022-12-18T19:51:13.020Z,24.85
2022-12-18T20:01:19.610Z,28.35
2022-12-18T20:11:22.906Z,26.15
2022-12-18T20:21:27.550Z,27.30
2022-12-18T20:31:30.649Z,27.63
2022-12-18T20:41:38.307Z,27.80
2022-12-18T20:51:42.196Z,28.05
2022-12-18T21:01:48.905Z,27.35
2022-12-18T21:12:12.405Z,27.95
2022-12-18T21:22:18.828Z,29.90
2022-12-18T21:32:21.919Z,29.70
2022-12-18T21:42:46.429Z,30.10
2022-12-18T21:52:49.394Z,30.30
2022-12-18T22:03:08.711Z,31.33
2022-12-18T22:13:17.330Z,30.43
2022-12-18T22:23:21.744Z,30.40
2022-12-18T22:33:24.691Z,30.53
2022-12-18T22:43:29.027Z,32.28
2022-12-18T22:53:31.921Z,31.33
2022-12-18T23:03:37.400Z,30.83
2022-12-18T23:13:41.257Z,30.73
2022-12-18T23:23:46.098Z,32.53
2022-12-18T23:43:54.416Z,37.30
2022-12-18T23:53:59.342Z,35.67
