createdAt,value
2023-03-13T00:01:32.640Z,12.80
2023-03-13T00:04:18.376Z,12.80
2023-03-13T00:07:04.929Z,12.80
2023-03-13T00:09:50.294Z,12.70
2023-03-13T00:12:35.712Z,12.80
2023-03-13T00:15:21.298Z,12.90
2023-03-13T00:18:06.900Z,12.90
2023-03-13T00:21:02.154Z,12.90
2023-03-13T00:23:48.592Z,13.00
2023-03-13T00:26:34.073Z,13.00
2023-03-13T00:29:19.805Z,13.00
2023-03-13T00:32:05.793Z,12.90
2023-03-13T00:34:51.270Z,13.00
2023-03-13T00:37:36.890Z,13.10
2023-03-13T00:40:22.452Z,13.10
2023-03-13T00:43:08.352Z,13.10
2023-03-13T00:45:53.902Z,13.10
2023-03-13T00:48:39.699Z,13.10
2023-03-13T00:51:27.358Z,13.20
2023-03-13T00:54:12.904Z,13.10
2023-03-13T00:56:58.506Z,13.20
2023-03-13T00:59:44.314Z,13.20
2023-03-13T01:02:29.963Z,13.20
2023-03-13T01:05:16.294Z,13.30
2023-03-13T01:08:01.905Z,13.20
2023-03-13T01:10:47.500Z,13.20
2023-03-13T01:13:34.230Z,13.20
2023-03-13T01:16:21.426Z,13.20
2023-03-13T01:19:13.036Z,13.30
2023-03-13T01:21:59.243Z,13.30
2023-03-13T01:24:46.194Z,13.40
2023-03-13T01:27:31.966Z,13.30
2023-03-13T01:30:17.706Z,13.20
2023-03-13T01:33:03.395Z,13.20
2023-03-13T01:35:49.170Z,13.10
2023-03-13T01:38:35.124Z,13.00
2023-03-13T01:41:22.042Z,12.80
2023-03-13T01:44:24.253Z,12.80
2023-03-13T01:47:11.145Z,12.80
2023-03-13T01:50:20.094Z,12.60
2023-03-13T01:53:23.467Z,12.60
2023-03-13T01:56:14.868Z,12.40
2023-03-13T01:59:00.830Z,12.40
2023-03-13T02:01:48.992Z,12.30
2023-03-13T02:04:38.762Z,12.30
2023-03-13T02:07:30.956Z,12.30
2023-03-13T02:10:18.127Z,12.30
2023-03-13T02:13:03.824Z,12.40
2023-03-13T02:15:49.792Z,12.40
2023-03-13T02:18:37.930Z,12.40
2023-03-13T02:21:43.822Z,12.40
2023-03-13T02:24:36.663Z,12.40
2023-03-13T02:27:22.572Z,12.50
2023-03-13T02:30:10.012Z,12.50
2023-03-13T02:32:56.334Z,12.50
2023-03-13T02:35:44.296Z,12.50
2023-03-13T02:38:35.254Z,12.50
2023-03-13T02:41:23.049Z,11.60
2023-03-13T02:44:09.495Z,12.50
2023-03-13T02:46:55.097Z,12.60
2023-03-13T02:49:44.716Z,12.50
2023-03-13T02:52:38.027Z,12.50
2023-03-13T02:55:31.017Z,12.50
2023-03-13T02:58:16.648Z,12.60
2023-03-13T03:01:07.680Z,12.50
2023-03-13T03:03:56.315Z,12.50
2023-03-13T03:06:43.187Z,12.50
2023-03-13T03:09:28.887Z,12.50
2023-03-13T03:12:18.492Z,12.50
2023-03-13T03:15:05.015Z,12.50
2023-03-13T03:17:51.963Z,12.40
2023-03-13T03:20:37.520Z,12.40
2023-03-13T03:23:22.990Z,12.40
2023-03-13T03:26:09.502Z,12.30
2023-03-13T03:28:55.195Z,9.40
2023-03-13T03:31:41.674Z,12.10
2023-03-13T03:34:28.389Z,12.10
2023-03-13T03:37:14.940Z,12.10
2023-03-13T03:40:00.442Z,12.00
2023-03-13T03:42:48.733Z,12.10
2023-03-13T03:45:34.056Z,12.00
2023-03-13T03:48:20.594Z,11.90
2023-03-13T03:51:07.603Z,11.80
2023-03-13T03:53:56.633Z,11.80
2023-03-13T03:56:42.169Z,11.80
2023-03-13T03:59:29.938Z,11.80
2023-03-13T04:02:17.767Z,11.80
2023-03-13T04:05:04.938Z,11.80
2023-03-13T04:07:55.059Z,11.20
2023-03-13T04:10:40.730Z,11.70
2023-03-13T04:13:26.267Z,11.60
2023-03-13T04:16:12.398Z,11.50
2023-03-13T04:18:59.475Z,11.50
2023-03-13T04:21:46.071Z,11.70
2023-03-13T04:24:35.509Z,11.70
2023-03-13T04:27:21.157Z,11.70
2023-03-13T04:30:09.410Z,11.60
2023-03-13T04:32:55.237Z,11.70
2023-03-13T04:36:07.609Z,11.80
2023-03-13T04:39:18.610Z,12.00
2023-03-13T04:42:07.287Z,12.10
2023-03-13T04:45:19.007Z,12.20
2023-03-13T04:48:23.440Z,12.50
2023-03-13T04:51:19.221Z,12.10
2023-03-13T04:54:14.084Z,12.10
2023-03-13T04:57:22.757Z,12.00
2023-03-13T05:00:22.895Z,12.00
2023-03-13T05:03:25.604Z,12.00
2023-03-13T05:06:31.205Z,12.00
2023-03-13T05:09:46.317Z,12.00
2023-03-13T05:12:51.770Z,12.00
2023-03-13T05:15:57.590Z,12.00
2023-03-13T05:19:03.241Z,12.00
2023-03-13T05:22:09.380Z,12.10
2023-03-13T05:25:08.206Z,12.00
2023-03-13T05:28:09.246Z,11.80
2023-03-13T05:30:54.928Z,11.80
2023-03-13T05:33:59.569Z,11.80
2023-03-13T05:37:14.292Z,11.80
2023-03-13T05:40:04.358Z,11.90
2023-03-13T05:42:59.612Z,12.00
2023-03-13T05:46:08.329Z,12.00
2023-03-13T05:49:08.911Z,12.10
2023-03-13T05:52:15.133Z,12.10
2023-03-13T05:55:03.766Z,12.10
2023-03-13T05:58:08.316Z,12.00
2023-03-13T06:01:10.517Z,12.00
2023-03-13T06:04:06.502Z,11.90
2023-03-13T06:06:54.803Z,11.90
2023-03-13T06:09:41.006Z,11.80
2023-03-13T06:12:27.384Z,11.80
2023-03-13T06:15:13.062Z,11.80
2023-03-13T06:18:17.458Z,11.90
2023-03-13T06:21:03.193Z,12.00
2023-03-13T06:23:49.115Z,12.00
2023-03-13T06:26:35.173Z,12.00
2023-03-13T06:29:21.399Z,12.00
2023-03-13T06:32:07.409Z,11.90
2023-03-13T06:34:53.133Z,12.10
2023-03-13T06:37:38.968Z,12.10
2023-03-13T06:40:24.761Z,12.10
2023-03-13T06:43:10.298Z,12.30
2023-03-13T06:45:55.874Z,12.20
2023-03-13T06:48:41.452Z,12.20
2023-03-13T06:51:26.989Z,12.30
2023-03-13T06:54:12.480Z,12.40
2023-03-13T06:56:57.930Z,12.50
2023-03-13T06:59:43.437Z,12.60
2023-03-13T07:02:29.023Z,12.60
2023-03-13T07:05:14.681Z,12.60
2023-03-13T07:08:00.448Z,12.60
2023-03-13T07:10:48.576Z,12.60
2023-03-13T07:13:34.435Z,12.60
2023-03-13T07:16:20.306Z,12.60
2023-03-13T07:19:06.254Z,12.70
2023-03-13T07:21:52.999Z,12.80
2023-03-13T07:24:38.746Z,12.80
2023-03-13T07:27:24.364Z,12.90
2023-03-13T07:30:10.628Z,12.90
2023-03-13T07:32:56.056Z,13.00
2023-03-13T07:35:41.849Z,13.00
2023-03-13T07:38:27.946Z,13.10
2023-03-13T07:41:13.785Z,13.10
2023-03-13T07:43:59.752Z,13.30
2023-03-13T07:46:48.402Z,13.40
2023-03-13T07:49:39.273Z,13.50
2023-03-13T07:52:26.434Z,13.60
2023-03-13T07:55:12.471Z,13.70
2023-03-13T07:57:58.572Z,13.90
2023-03-13T08:00:44.025Z,14.00
2023-03-13T08:03:30.255Z,14.10
2023-03-13T08:06:19.645Z,14.30
2023-03-13T08:09:05.713Z,14.50
2023-03-13T08:11:51.379Z,14.80
2023-03-13T08:14:37.023Z,14.70
2023-03-13T08:17:22.506Z,14.60
2023-03-13T08:20:10.065Z,14.70
2023-03-13T08:22:57.020Z,14.80
2023-03-13T08:25:42.719Z,14.90
2023-03-13T08:28:28.538Z,15.00
2023-03-13T08:31:15.480Z,15.00
2023-03-13T08:34:02.037Z,15.10
2023-03-13T08:36:48.028Z,15.20
2023-03-13T08:39:33.926Z,15.30
2023-03-13T08:42:20.081Z,15.40
2023-03-13T08:45:06.691Z,15.70
2023-03-13T08:47:55.257Z,15.70
2023-03-13T08:50:40.926Z,15.70
2023-03-13T08:53:26.503Z,15.70
2023-03-13T08:56:15.685Z,15.90
2023-03-13T08:59:03.444Z,15.20
2023-03-13T09:01:49.061Z,16.10
2023-03-13T09:04:34.330Z,16.20
2023-03-13T09:07:19.920Z,16.40
2023-03-13T09:10:06.051Z,16.50
2023-03-13T09:12:51.586Z,16.40
2023-03-13T09:15:38.134Z,16.20
2023-03-13T09:18:24.632Z,16.30
2023-03-13T09:21:14.339Z,16.30
2023-03-13T09:24:00.795Z,16.20
2023-03-13T09:27:00.446Z,16.40
2023-03-13T09:29:46.827Z,16.60
2023-03-13T09:32:32.491Z,16.60
2023-03-13T09:35:17.874Z,16.80
2023-03-13T09:38:03.534Z,16.80
2023-03-13T09:41:05.292Z,16.70
2023-03-13T09:43:57.115Z,16.60
2023-03-13T09:47:21.183Z,16.80
2023-03-13T09:50:18.785Z,17.20
2023-03-13T09:53:14.093Z,17.40
2023-03-13T09:56:00.311Z,17.50
2023-03-13T09:58:56.076Z,17.70
2023-03-13T10:01:43.820Z,17.80
2023-03-13T10:04:42.899Z,18.10
2023-03-13T10:07:28.628Z,18.20
2023-03-13T10:10:34.378Z,18.60
2023-03-13T10:13:27.005Z,18.40
2023-03-13T10:16:20.669Z,18.30
2023-03-13T10:19:16.050Z,18.10
2023-03-13T10:22:09.989Z,18.10
2023-03-13T10:25:27.015Z,18.30
2023-03-13T10:28:16.457Z,18.30
2023-03-13T10:31:11.947Z,18.40
2023-03-13T10:34:13.049Z,18.30
2023-03-13T10:37:01.511Z,18.60
2023-03-13T10:39:47.101Z,18.80
2023-03-13T10:42:38.194Z,19.00
2023-03-13T10:45:25.310Z,19.40
2023-03-13T10:48:25.855Z,19.30
2023-03-13T10:51:22.636Z,19.30
2023-03-13T10:54:39.949Z,19.20
2023-03-13T10:57:25.659Z,19.20
2023-03-13T11:00:36.002Z,19.20
2023-03-13T11:03:33.372Z,19.10
2023-03-13T11:06:34.867Z,19.10
2023-03-13T11:09:20.618Z,19.00
2023-03-13T11:12:20.712Z,19.20
2023-03-13T11:15:17.015Z,19.60
2023-03-13T11:18:27.367Z,19.90
2023-03-13T11:21:23.549Z,20.10
2023-03-13T11:26:11.784Z,20.50
2023-03-13T11:29:36.161Z,21.30
2023-03-13T11:32:11.560Z,21.70
2023-03-13T11:34:44.209Z,22.00
2023-03-13T11:37:19.527Z,22.10
2023-03-13T11:39:55.871Z,22.30
2023-03-13T11:42:45.536Z,22.50
2023-03-13T11:45:12.289Z,22.50
2023-03-13T11:47:57.747Z,22.80
2023-03-13T11:50:48.255Z,23.40
2023-03-13T11:53:18.246Z,23.70
2023-03-13T11:56:08.125Z,23.60
2023-03-13T11:58:44.075Z,24.00
2023-03-13T12:01:13.881Z,24.40
2023-03-13T12:03:44.778Z,23.80
2023-03-13T12:06:28.382Z,24.00
2023-03-13T12:09:06.974Z,24.30
2023-03-13T12:11:43.541Z,24.90
2023-03-13T12:14:39.857Z,25.90
2023-03-13T12:17:08.960Z,25.70
2023-03-13T12:19:55.913Z,25.40
2023-03-13T12:22:47.930Z,26.50
2023-03-13T12:25:25.621Z,28.00
2023-03-13T12:28:11.454Z,29.00
2023-03-13T12:30:47.677Z,29.70
2023-03-13T12:33:29.736Z,32.10
2023-03-13T12:36:21.215Z,32.20
2023-03-13T12:39:00.563Z,32.30
2023-03-13T12:41:43.206Z,33.40
2023-03-13T12:44:18.809Z,32.50
2023-03-13T12:46:54.735Z,32.90
2023-03-13T12:49:43.639Z,32.40
2023-03-13T12:52:13.306Z,31.70
2023-03-13T12:54:59.112Z,31.90
2023-03-13T12:57:53.569Z,31.70
2023-03-13T13:00:24.960Z,31.20
2023-03-13T13:03:39.043Z,30.60
2023-03-13T13:06:15.080Z,28.70
2023-03-13T13:08:43.546Z,28.70
2023-03-13T13:11:43.755Z,27.90
2023-03-13T13:14:19.682Z,28.60
2023-03-13T13:16:55.816Z,29.30
2023-03-13T13:19:25.863Z,29.40
2023-03-13T13:22:30.390Z,30.70
2023-03-13T13:24:59.632Z,30.80
2023-03-13T13:27:32.752Z,31.20
2023-03-13T13:30:01.309Z,31.80
2023-03-13T13:32:42.119Z,31.80
2023-03-13T13:35:32.086Z,30.90
2023-03-13T13:38:18.928Z,28.50
2023-03-13T13:41:05.245Z,30.40
2023-03-13T13:43:37.532Z,32.60
2023-03-13T13:46:24.900Z,34.50
2023-03-13T13:49:16.013Z,33.80
2023-03-13T13:52:03.394Z,32.50
2023-03-13T13:54:46.976Z,33.40
2023-03-13T13:57:37.056Z,33.20
2023-03-13T14:00:23.921Z,32.90
2023-03-13T14:02:52.196Z,32.90
2023-03-13T14:05:27.110Z,32.40
2023-03-13T14:08:30.547Z,31.50
2023-03-13T14:11:23.908Z,29.60
2023-03-13T14:14:10.748Z,28.20
2023-03-13T14:16:38.916Z,27.20
2023-03-13T14:19:05.849Z,26.50
2023-03-13T14:21:34.658Z,26.70
2023-03-13T14:24:01.602Z,26.70
2023-03-13T14:26:30.302Z,25.90
2023-03-13T14:28:59.768Z,25.90
2023-03-13T14:31:32.085Z,26.00
2023-03-13T14:34:01.985Z,27.60
2023-03-13T14:36:29.410Z,29.40
2023-03-13T14:38:58.998Z,29.80
2023-03-13T14:41:28.576Z,29.70
2023-03-13T14:43:55.651Z,30.00
2023-03-13T14:46:34.766Z,30.30
2023-03-13T14:49:15.806Z,30.00
2023-03-13T14:51:42.904Z,31.20
2023-03-13T14:54:35.584Z,32.40
2023-03-13T14:57:23.298Z,32.40
2023-03-13T14:59:51.402Z,31.80
2023-03-13T15:02:24.336Z,32.30
2023-03-13T15:04:59.533Z,31.70
2023-03-13T15:07:38.815Z,31.70
2023-03-13T15:10:29.620Z,32.10
2023-03-13T15:12:56.536Z,30.30
2023-03-13T15:15:23.572Z,28.00
2023-03-13T15:17:50.564Z,27.10
2023-03-13T15:20:18.067Z,26.00
2023-03-13T15:22:46.498Z,25.70
2023-03-13T15:25:19.855Z,25.50
2023-03-13T15:27:48.521Z,25.60
2023-03-13T15:30:20.652Z,25.60
2023-03-13T15:32:48.014Z,25.30
2023-03-13T15:35:23.566Z,25.20
2023-03-13T15:37:50.837Z,25.20
2023-03-13T15:40:18.121Z,24.70
2023-03-13T15:42:45.169Z,24.50
2023-03-13T15:45:12.361Z,24.00
2023-03-13T15:47:39.172Z,23.90
2023-03-13T15:50:12.117Z,24.20
2023-03-13T15:52:38.970Z,24.10
2023-03-13T15:55:08.028Z,23.90
2023-03-13T15:57:38.741Z,23.90
2023-03-13T16:00:11.566Z,23.90
2023-03-13T16:02:38.473Z,23.80
2023-03-13T16:05:06.449Z,23.70
2023-03-13T16:07:34.385Z,23.20
2023-03-13T16:10:01.254Z,23.10
2023-03-13T16:12:28.116Z,22.80
2023-03-13T16:14:55.004Z,22.70
2023-03-13T16:17:22.603Z,22.80
2023-03-13T16:19:49.553Z,22.80
2023-03-13T16:22:17.394Z,22.60
2023-03-13T16:24:44.401Z,22.40
2023-03-13T16:27:19.792Z,22.40
2023-03-13T16:29:47.120Z,22.30
2023-03-13T16:32:18.732Z,22.20
2023-03-13T16:34:45.846Z,22.10
2023-03-13T16:37:18.215Z,22.00
2023-03-13T16:39:46.094Z,22.00
2023-03-13T16:42:13.204Z,22.00
2023-03-13T16:44:40.211Z,22.00
2023-03-13T16:47:35.549Z,21.90
2023-03-13T16:50:10.838Z,21.90
2023-03-13T16:52:37.737Z,21.60
2023-03-13T16:55:05.077Z,21.60
2023-03-13T16:57:32.525Z,21.70
2023-03-13T16:59:59.415Z,21.70
2023-03-13T17:02:28.356Z,21.70
2023-03-13T17:04:55.624Z,21.70
2023-03-13T17:07:24.995Z,21.70
2023-03-13T17:09:52.731Z,21.70
2023-03-13T17:12:19.843Z,21.70
2023-03-13T17:14:47.376Z,21.70
2023-03-13T17:17:21.109Z,21.70
2023-03-13T17:19:48.381Z,21.60
2023-03-13T17:22:17.793Z,21.50
2023-03-13T17:24:44.918Z,21.50
2023-03-13T17:27:16.579Z,21.50
2023-03-13T17:29:44.496Z,21.50
2023-03-13T17:32:11.907Z,21.40
2023-03-13T17:34:39.692Z,21.30
2023-03-13T17:37:15.907Z,21.30
2023-03-13T17:39:43.797Z,21.20
2023-03-13T17:42:10.971Z,21.10
2023-03-13T17:44:41.201Z,21.00
2023-03-13T17:47:16.556Z,20.70
2023-03-13T17:49:44.441Z,20.60
2023-03-13T17:52:18.371Z,20.60
2023-03-13T17:54:45.744Z,20.20
2023-03-13T17:57:22.906Z,19.90
2023-03-13T17:59:49.792Z,19.60
2023-03-13T18:02:18.103Z,19.50
2023-03-13T18:04:45.663Z,19.60
2023-03-13T18:07:15.356Z,19.70
2023-03-13T18:09:42.304Z,19.70
2023-03-13T18:12:11.652Z,19.80
2023-03-13T18:14:39.708Z,19.80
2023-03-13T18:17:17.789Z,19.70
2023-03-13T18:19:45.588Z,19.70
2023-03-13T18:22:15.623Z,19.60
2023-03-13T18:24:42.986Z,19.30
2023-03-13T18:27:18.728Z,19.00
2023-03-13T18:29:46.934Z,18.90
2023-03-13T18:32:16.255Z,18.80
2023-03-13T18:34:43.919Z,18.60
2023-03-13T18:37:31.166Z,18.40
2023-03-13T18:39:58.270Z,18.30
2023-03-13T18:42:25.797Z,18.20
2023-03-13T18:44:53.444Z,18.20
2023-03-13T18:47:23.603Z,18.20
2023-03-13T18:49:51.157Z,18.10
2023-03-13T18:52:18.257Z,18.30
2023-03-13T18:54:45.384Z,18.40
2023-03-13T18:57:14.821Z,18.50
2023-03-13T18:59:42.786Z,18.30
2023-03-13T19:02:15.620Z,18.20
2023-03-13T19:04:44.204Z,18.00
2023-03-13T19:07:16.563Z,17.80
2023-03-13T19:09:46.341Z,17.60
2023-03-13T19:12:15.391Z,17.20
2023-03-13T19:14:42.785Z,16.50
2023-03-13T19:17:24.546Z,16.00
2023-03-13T19:19:51.619Z,15.80
2023-03-13T19:22:18.683Z,15.90
2023-03-13T19:24:45.479Z,15.90
2023-03-13T19:27:14.736Z,15.90
2023-03-13T19:29:41.693Z,15.80
2023-03-13T19:32:16.791Z,15.30
2023-03-13T19:34:44.455Z,14.70
2023-03-13T19:37:16.099Z,13.60
2023-03-13T19:39:43.254Z,13.30
2023-03-13T19:42:10.277Z,13.10
2023-03-13T19:44:40.225Z,13.20
2023-03-13T19:47:07.492Z,13.10
2023-03-13T19:49:34.455Z,13.10
2023-03-13T19:52:01.414Z,13.20
2023-03-13T19:54:28.313Z,13.30
2023-03-13T19:56:55.164Z,13.30
2023-03-13T19:59:31.376Z,13.30
2023-03-13T20:01:59.605Z,13.30
2023-03-13T20:04:28.009Z,13.20
2023-03-13T20:06:55.149Z,13.10
2023-03-13T20:09:23.122Z,13.10
2023-03-13T20:11:50.074Z,13.10
2023-03-13T20:14:16.990Z,12.80
2023-03-13T20:16:45.468Z,11.90
2023-03-13T20:19:12.594Z,11.70
2023-03-13T20:21:41.186Z,11.20
2023-03-13T20:24:08.743Z,11.10
2023-03-13T20:26:36.257Z,11.20
2023-03-13T20:29:03.298Z,11.50
2023-03-13T20:31:31.947Z,11.90
2023-03-13T20:33:59.771Z,12.10
2023-03-13T20:36:27.443Z,12.20
2023-03-13T20:38:54.632Z,12.20
2023-03-13T20:41:25.058Z,12.40
2023-03-13T20:43:52.433Z,12.60
2023-03-13T20:46:20.228Z,12.70
2023-03-13T20:48:47.292Z,12.70
2023-03-13T20:51:14.737Z,12.80
2023-03-13T20:53:42.710Z,12.80
2023-03-13T20:56:10.750Z,12.80
2023-03-13T20:58:38.425Z,12.90
2023-03-13T21:01:06.494Z,12.90
2023-03-13T21:03:35.493Z,12.90
2023-03-13T21:06:13.892Z,13.00
2023-03-13T21:08:42.463Z,13.00
2023-03-13T21:11:27.362Z,12.80
2023-03-13T21:13:54.168Z,12.80
2023-03-13T21:16:21.225Z,12.80
2023-03-13T21:18:48.544Z,12.70
2023-03-13T21:21:19.503Z,12.80
2023-03-13T21:23:46.815Z,12.30
2023-03-13T21:26:14.550Z,11.70
2023-03-13T21:28:41.674Z,11.50
2023-03-13T21:31:16.835Z,11.40
2023-03-13T21:33:44.913Z,11.30
2023-03-13T21:36:13.902Z,11.30
2023-03-13T21:38:40.816Z,11.50
2023-03-13T21:41:09.481Z,11.80
2023-03-13T21:43:37.430Z,11.90
2023-03-13T21:46:04.647Z,12.10
2023-03-13T21:48:31.620Z,12.20
2023-03-13T21:50:58.563Z,12.20
2023-03-13T21:53:25.508Z,12.00
2023-03-13T21:55:52.583Z,12.00
2023-03-13T21:58:19.559Z,12.20
2023-03-13T22:00:46.524Z,12.30
2023-03-13T22:03:13.801Z,12.40
2023-03-13T22:05:42.466Z,12.40
2023-03-13T22:08:09.593Z,12.40
2023-03-13T22:10:40.514Z,12.40
2023-03-13T22:13:09.611Z,12.50
2023-03-13T22:15:36.528Z,12.50
2023-03-13T22:18:03.519Z,12.50
2023-03-13T22:20:30.362Z,12.50
2023-03-13T22:22:57.341Z,12.50
2023-03-13T22:25:24.285Z,12.60
2023-03-13T22:27:51.307Z,12.60
2023-03-13T22:30:18.496Z,12.60
2023-03-13T22:32:45.642Z,12.60
2023-03-13T22:35:12.703Z,12.60
2023-03-13T22:37:39.679Z,12.60
2023-03-13T22:40:07.308Z,12.60
2023-03-13T22:42:34.414Z,12.60
2023-03-13T22:45:05.458Z,12.50
2023-03-13T22:47:32.703Z,12.30
2023-03-13T22:49:59.591Z,12.30
2023-03-13T22:52:30.777Z,12.20
2023-03-13T22:54:58.504Z,12.10
2023-03-13T22:57:25.412Z,12.10
2023-03-13T22:59:53.905Z,12.20
2023-03-13T23:02:20.950Z,12.10
2023-03-13T23:04:47.974Z,12.20
2023-03-13T23:07:14.863Z,12.10
2023-03-13T23:09:41.709Z,12.20
2023-03-13T23:12:08.655Z,12.20
2023-03-13T23:14:35.548Z,12.10
2023-03-13T23:17:02.547Z,12.20
2023-03-13T23:19:29.538Z,12.20
2023-03-13T23:21:56.441Z,12.30
2023-03-13T23:24:23.339Z,12.30
2023-03-13T23:26:50.197Z,12.30
2023-03-13T23:29:17.063Z,12.20
2023-03-13T23:31:43.962Z,12.30
2023-03-13T23:34:10.910Z,12.30
2023-03-13T23:36:37.781Z,12.40
2023-03-13T23:39:04.789Z,12.40
2023-03-13T23:41:31.665Z,12.40
2023-03-13T23:44:01.168Z,12.40
2023-03-13T23:46:28.200Z,12.30
2023-03-13T23:48:56.761Z,12.20
2023-03-13T23:51:25.282Z,12.20
2023-03-13T23:53:52.641Z,12.30
2023-03-13T23:56:19.665Z,12.20
2023-03-13T23:58:46.533Z,12.20
