createdAt,value
2018-03-06T00:02:09.435Z,3.10
2018-03-06T00:04:36.536Z,3.10
2018-03-06T00:07:03.600Z,3.10
2018-03-06T00:09:29.925Z,3.00
2018-03-06T00:11:56.241Z,3.20
2018-03-06T00:14:22.602Z,3.10
2018-03-06T00:16:48.966Z,3.10
2018-03-06T00:19:15.304Z,3.10
2018-03-06T00:21:41.615Z,3.00
2018-03-06T00:24:07.961Z,3.10
2018-03-06T00:26:35.037Z,3.00
2018-03-06T00:29:02.104Z,3.10
2018-03-06T00:31:28.415Z,3.00
2018-03-06T00:33:55.490Z,3.10
2018-03-06T00:36:21.822Z,3.00
2018-03-06T00:38:48.141Z,3.00
2018-03-06T00:41:14.461Z,2.90
2018-03-06T00:43:40.783Z,2.80
2018-03-06T00:46:07.845Z,2.80
2018-03-06T00:48:34.165Z,2.80
2018-03-06T00:51:00.519Z,2.90
2018-03-06T00:53:26.831Z,2.80
2018-03-06T00:55:54.099Z,2.90
2018-03-06T00:58:20.403Z,2.80
2018-03-06T01:00:47.465Z,2.80
2018-03-06T01:03:13.787Z,2.70
2018-03-06T01:05:40.844Z,2.70
2018-03-06T01:08:07.164Z,2.60
2018-03-06T01:10:33.504Z,2.70
2018-03-06T01:12:59.808Z,2.70
2018-03-06T01:15:26.134Z,2.80
2018-03-06T01:17:52.466Z,2.70
2018-03-06T01:20:19.539Z,2.50
2018-03-06T01:22:45.873Z,2.50
2018-03-06T01:25:12.239Z,2.50
2018-03-06T01:27:38.597Z,2.50
2018-03-06T01:30:04.929Z,2.40
2018-03-06T01:32:31.238Z,2.40
2018-03-06T01:34:57.558Z,2.40
2018-03-06T01:37:23.890Z,2.50
2018-03-06T01:39:50.204Z,2.40
2018-03-06T01:42:16.526Z,2.40
2018-03-06T01:44:42.838Z,2.50
2018-03-06T01:47:09.184Z,2.50
2018-03-06T01:49:35.544Z,2.30
2018-03-06T01:52:01.848Z,2.30
2018-03-06T01:54:28.226Z,2.20
2018-03-06T01:56:54.532Z,2.40
2018-03-06T01:59:20.848Z,2.30
2018-03-06T02:01:47.173Z,2.30
2018-03-06T02:04:13.510Z,2.30
2018-03-06T02:06:40.108Z,2.30
2018-03-06T02:09:07.260Z,2.30
2018-03-06T02:11:33.676Z,2.20
2018-03-06T02:14:00.744Z,2.20
2018-03-06T02:16:27.092Z,2.10
2018-03-06T02:18:53.424Z,2.10
2018-03-06T02:21:19.784Z,2.30
2018-03-06T02:23:46.148Z,2.20
2018-03-06T02:26:13.984Z,2.10
2018-03-06T02:28:40.308Z,2.10
2018-03-06T02:31:06.638Z,2.20
2018-03-06T02:33:32.976Z,2.00
2018-03-06T02:35:59.287Z,2.10
2018-03-06T02:38:25.597Z,2.10
2018-03-06T02:40:51.914Z,2.20
2018-03-06T02:43:18.984Z,2.10
2018-03-06T02:45:45.301Z,2.00
2018-03-06T02:48:11.650Z,2.20
2018-03-06T02:50:37.969Z,2.10
2018-03-06T02:53:04.302Z,2.00
2018-03-06T02:55:30.629Z,2.00
2018-03-06T02:57:56.967Z,2.00
2018-03-06T03:00:23.453Z,2.00
2018-03-06T03:02:50.545Z,2.00
2018-03-06T03:05:16.868Z,1.90
2018-03-06T03:07:43.205Z,2.00
2018-03-06T03:10:09.528Z,2.10
2018-03-06T03:12:35.864Z,1.90
2018-03-06T03:15:02.191Z,1.90
2018-03-06T03:17:28.521Z,1.90
2018-03-06T03:19:54.839Z,1.90
2018-03-06T03:22:21.893Z,1.80
2018-03-06T03:24:48.984Z,1.80
2018-03-06T03:27:15.316Z,1.70
2018-03-06T03:29:41.627Z,1.70
2018-03-06T03:32:07.969Z,1.70
2018-03-06T03:34:34.315Z,1.70
2018-03-06T03:37:00.698Z,1.70
2018-03-06T03:39:27.028Z,1.70
2018-03-06T03:41:53.350Z,1.70
2018-03-06T03:44:19.706Z,1.60
2018-03-06T03:46:46.129Z,1.70
2018-03-06T03:49:12.468Z,1.50
2018-03-06T03:51:38.824Z,1.60
2018-03-06T03:54:05.155Z,1.50
2018-03-06T03:56:31.477Z,1.60
2018-03-06T03:58:57.814Z,1.60
2018-03-06T04:01:24.149Z,1.50
2018-03-06T04:03:50.477Z,1.50
2018-03-06T04:06:16.806Z,1.30
2018-03-06T04:08:43.153Z,1.20
2018-03-06T04:11:09.445Z,1.30
2018-03-06T04:13:35.757Z,1.30
2018-03-06T04:16:02.102Z,1.30
2018-03-06T04:18:28.407Z,1.40
2018-03-06T04:20:55.475Z,1.20
2018-03-06T04:23:21.803Z,1.20
2018-03-06T04:25:48.131Z,1.20
2018-03-06T04:28:14.446Z,1.10
2018-03-06T04:30:40.801Z,1.00
2018-03-06T04:33:07.122Z,0.90
2018-03-06T04:35:33.454Z,1.00
2018-03-06T04:37:59.785Z,1.10
2018-03-06T04:40:26.120Z,1.00
2018-03-06T04:42:52.427Z,1.00
2018-03-06T04:45:19.108Z,0.90
2018-03-06T04:47:45.437Z,1.00
2018-03-06T04:50:11.780Z,0.80
2018-03-06T04:52:38.083Z,0.90
2018-03-06T04:55:04.408Z,1.00
2018-03-06T04:57:30.735Z,1.00
2018-03-06T04:59:57.073Z,1.00
2018-03-06T05:02:23.394Z,1.00
2018-03-06T05:04:49.707Z,1.10
2018-03-06T05:07:16.775Z,0.90
2018-03-06T05:09:43.103Z,0.80
2018-03-06T05:12:09.447Z,0.80
2018-03-06T05:14:35.774Z,0.70
2018-03-06T05:17:02.098Z,0.70
2018-03-06T05:19:28.409Z,0.70
2018-03-06T05:21:54.742Z,0.80
2018-03-06T05:24:21.068Z,0.70
2018-03-06T05:26:47.419Z,0.80
2018-03-06T05:29:13.724Z,0.80
2018-03-06T05:31:40.776Z,0.70
2018-03-06T05:34:07.105Z,0.70
2018-03-06T05:36:34.173Z,0.90
2018-03-06T05:39:00.526Z,0.90
2018-03-06T05:41:26.860Z,0.90
2018-03-06T05:43:53.187Z,0.80
2018-03-06T05:46:19.497Z,0.70
2018-03-06T05:48:45.818Z,0.70
2018-03-06T05:51:12.144Z,0.70
2018-03-06T05:53:38.459Z,0.70
2018-03-06T05:56:04.789Z,0.70
2018-03-06T05:58:31.868Z,0.70
2018-03-06T06:00:58.238Z,0.70
2018-03-06T06:03:24.527Z,0.70
2018-03-06T06:05:50.833Z,1.00
2018-03-06T06:08:17.182Z,0.80
2018-03-06T06:10:43.521Z,0.80
2018-03-06T06:13:09.844Z,0.80
2018-03-06T06:15:36.157Z,0.80
2018-03-06T06:18:02.487Z,0.80
2018-03-06T06:20:28.782Z,0.80
2018-03-06T06:22:55.074Z,1.00
2018-03-06T06:25:21.378Z,0.90
2018-03-06T06:27:47.707Z,1.00
2018-03-06T06:30:14.153Z,0.90
2018-03-06T06:32:41.221Z,1.00
2018-03-06T06:35:07.533Z,0.90
2018-03-06T06:37:34.579Z,1.00
2018-03-06T06:40:00.925Z,1.00
2018-03-06T06:42:27.244Z,1.10
2018-03-06T06:44:53.564Z,1.10
2018-03-06T06:47:19.901Z,1.00
2018-03-06T06:49:46.934Z,1.10
2018-03-06T06:52:13.212Z,1.00
2018-03-06T06:54:39.500Z,1.10
2018-03-06T06:57:06.535Z,1.10
2018-03-06T06:59:33.578Z,1.20
2018-03-06T07:01:59.880Z,1.10
2018-03-06T07:04:26.197Z,1.20
2018-03-06T07:06:52.490Z,1.20
2018-03-06T07:09:19.506Z,1.30
2018-03-06T07:11:45.801Z,1.30
2018-03-06T07:14:12.092Z,1.40
2018-03-06T07:16:39.133Z,1.70
2018-03-06T07:19:06.174Z,1.70
2018-03-06T07:21:33.228Z,1.50
2018-03-06T07:24:00.247Z,1.60
2018-03-06T07:26:26.541Z,1.50
2018-03-06T07:28:52.825Z,1.60
2018-03-06T07:31:19.872Z,1.60
2018-03-06T07:33:46.920Z,1.70
2018-03-06T07:36:13.258Z,1.70
2018-03-06T07:38:40.479Z,1.70
2018-03-06T07:41:06.800Z,1.70
2018-03-06T07:43:33.144Z,1.70
2018-03-06T07:45:59.462Z,1.80
2018-03-06T07:48:25.764Z,2.00
2018-03-06T07:50:52.077Z,2.00
2018-03-06T07:53:18.378Z,2.00
2018-03-06T07:55:44.704Z,2.00
2018-03-06T07:58:10.982Z,2.10
2018-03-06T08:00:37.335Z,2.10
2018-03-06T08:03:03.618Z,2.00
2018-03-06T08:05:30.650Z,2.10
2018-03-06T08:07:57.674Z,2.20
2018-03-06T08:10:24.717Z,2.40
2018-03-06T08:12:51.025Z,2.30
2018-03-06T08:15:17.310Z,2.30
2018-03-06T08:17:44.361Z,2.50
2018-03-06T08:20:11.405Z,2.50
2018-03-06T08:22:38.462Z,2.60
2018-03-06T08:25:05.521Z,2.70
2018-03-06T08:27:31.840Z,2.70
2018-03-06T08:29:58.170Z,2.80
2018-03-06T08:32:25.213Z,2.90
2018-03-06T08:34:52.251Z,2.80
2018-03-06T08:37:19.309Z,2.90
2018-03-06T08:39:46.345Z,3.00
2018-03-06T08:42:13.406Z,3.10
2018-03-06T08:44:40.440Z,3.10
2018-03-06T08:47:07.510Z,3.10
2018-03-06T08:49:33.809Z,3.10
2018-03-06T08:52:00.090Z,3.40
2018-03-06T08:54:26.391Z,3.50
2018-03-06T08:56:52.702Z,3.60
2018-03-06T08:59:19.752Z,3.60
2018-03-06T09:01:46.794Z,3.80
2018-03-06T09:04:13.853Z,3.70
2018-03-06T09:06:40.880Z,3.70
2018-03-06T09:09:07.188Z,3.60
2018-03-06T09:11:33.491Z,3.80
2018-03-06T09:13:59.784Z,3.80
2018-03-06T09:16:26.799Z,4.00
2018-03-06T09:18:53.094Z,3.90
2018-03-06T09:21:19.383Z,4.00
2018-03-06T09:23:46.441Z,4.10
2018-03-06T09:26:12.758Z,4.10
2018-03-06T09:28:39.106Z,4.10
2018-03-06T09:31:06.147Z,4.20
2018-03-06T09:33:33.195Z,4.20
2018-03-06T09:36:00.216Z,4.20
2018-03-06T09:38:26.525Z,4.20
2018-03-06T09:40:52.804Z,4.20
2018-03-06T09:43:19.842Z,4.40
2018-03-06T09:45:46.908Z,4.50
2018-03-06T09:48:13.228Z,4.50
2018-03-06T09:50:40.297Z,4.60
2018-03-06T09:53:06.602Z,4.50
2018-03-06T09:55:33.653Z,4.70
2018-03-06T09:58:00.716Z,4.70
2018-03-06T10:00:27.029Z,4.60
2018-03-06T10:02:54.088Z,4.60
2018-03-06T10:05:21.126Z,4.60
2018-03-06T10:07:48.166Z,4.90
2018-03-06T10:10:15.219Z,4.90
2018-03-06T10:12:41.539Z,4.90
2018-03-06T10:15:08.595Z,4.90
2018-03-06T10:17:35.641Z,5.00
2018-03-06T10:20:02.751Z,5.10
2018-03-06T10:22:29.095Z,5.00
2018-03-06T10:24:55.441Z,5.20
2018-03-06T10:27:22.503Z,5.10
2018-03-06T10:29:49.557Z,5.30
2018-03-06T10:32:15.844Z,5.20
2018-03-06T10:34:42.137Z,5.30
2018-03-06T10:37:08.428Z,5.30
2018-03-06T10:39:35.489Z,5.20
2018-03-06T10:42:01.808Z,5.20
2018-03-06T10:44:28.154Z,5.40
2018-03-06T10:46:55.225Z,5.50
2018-03-06T10:49:21.524Z,5.40
2018-03-06T10:51:48.574Z,5.70
2018-03-06T10:54:15.603Z,5.70
2018-03-06T10:56:42.670Z,5.60
2018-03-06T10:59:09.048Z,5.50
2018-03-06T11:01:35.441Z,5.70
2018-03-06T11:04:01.766Z,5.80
2018-03-06T11:06:28.092Z,5.90
2018-03-06T11:08:54.405Z,6.00
2018-03-06T11:11:21.509Z,6.40
2018-03-06T11:13:47.821Z,6.30
2018-03-06T11:16:14.177Z,6.40
2018-03-06T11:18:40.460Z,6.40
2018-03-06T11:21:07.508Z,6.60
2018-03-06T11:23:33.821Z,6.50
2018-03-06T11:26:00.859Z,6.70
2018-03-06T11:28:27.148Z,6.60
2018-03-06T11:30:53.431Z,6.90
2018-03-06T11:33:20.473Z,7.00
2018-03-06T11:35:47.531Z,7.10
2018-03-06T11:38:13.845Z,7.00
2018-03-06T11:40:40.888Z,7.10
2018-03-06T11:43:07.957Z,7.10
2018-03-06T11:45:34.983Z,7.10
2018-03-06T11:48:02.084Z,7.20
2018-03-06T11:50:28.388Z,7.10
2018-03-06T11:52:55.432Z,7.30
2018-03-06T11:55:22.468Z,7.40
2018-03-06T11:57:49.517Z,7.50
2018-03-06T12:00:16.563Z,7.40
2018-03-06T12:02:43.627Z,7.50
2018-03-06T12:05:09.934Z,7.50
2018-03-06T12:07:36.981Z,7.50
2018-03-06T12:10:03.313Z,7.40
2018-03-06T12:12:30.381Z,7.70
2018-03-06T12:14:56.689Z,7.70
2018-03-06T12:17:23.034Z,7.80
2018-03-06T12:19:50.113Z,8.10
2018-03-06T12:22:16.424Z,8.00
2018-03-06T12:24:42.725Z,8.00
2018-03-06T12:27:09.772Z,8.10
2018-03-06T12:29:36.080Z,8.00
2018-03-06T12:32:02.381Z,8.20
2018-03-06T12:34:28.677Z,8.10
2018-03-06T12:36:55.711Z,8.30
2018-03-06T12:39:22.758Z,8.60
2018-03-06T12:41:49.801Z,8.70
2018-03-06T12:44:16.828Z,8.70
2018-03-06T12:46:43.220Z,8.60
2018-03-06T12:49:09.538Z,8.80
2018-03-06T12:51:35.843Z,9.10
2018-03-06T12:54:02.911Z,9.70
2018-03-06T12:56:29.216Z,9.60
2018-03-06T12:58:55.500Z,9.70
2018-03-06T13:01:21.844Z,9.90
2018-03-06T13:03:48.149Z,10.00
2018-03-06T13:06:14.438Z,10.30
2018-03-06T13:08:41.506Z,10.50
2018-03-06T13:11:08.526Z,10.50
2018-03-06T13:13:34.833Z,10.40
2018-03-06T13:16:01.138Z,10.50
2018-03-06T13:18:27.486Z,10.60
2018-03-06T13:20:53.791Z,10.60
2018-03-06T13:23:20.081Z,10.80
2018-03-06T13:25:47.138Z,10.90
2018-03-06T13:28:13.807Z,10.90
2018-03-06T13:30:40.121Z,10.80
2018-03-06T13:33:06.439Z,10.80
2018-03-06T13:35:33.456Z,10.80
2018-03-06T13:37:59.784Z,10.80
2018-03-06T13:40:26.098Z,10.90
2018-03-06T13:42:52.440Z,10.70
2018-03-06T13:45:18.788Z,10.60
2018-03-06T13:47:45.069Z,10.40
2018-03-06T13:50:11.487Z,10.50
2018-03-06T13:52:37.799Z,10.40
2018-03-06T13:55:04.850Z,10.30
2018-03-06T13:57:31.142Z,10.20
2018-03-06T13:59:57.461Z,10.40
2018-03-06T14:02:23.810Z,10.50
2018-03-06T14:04:50.119Z,10.50
2018-03-06T14:07:16.406Z,10.10
2018-03-06T14:09:43.446Z,10.20
2018-03-06T14:12:10.520Z,10.20
2018-03-06T14:14:36.858Z,10.10
2018-03-06T14:17:03.161Z,10.10
2018-03-06T14:19:30.210Z,10.30
2018-03-06T14:21:57.247Z,10.10
2018-03-06T14:24:24.281Z,10.40
2018-03-06T14:26:51.332Z,10.30
2018-03-06T14:29:18.372Z,10.30
2018-03-06T14:31:45.402Z,10.30
2018-03-06T14:34:11.674Z,10.30
2018-03-06T14:36:38.713Z,10.20
2018-03-06T14:39:05.759Z,10.20
2018-03-06T14:41:32.093Z,10.20
2018-03-06T14:43:58.402Z,10.00
2018-03-06T14:46:25.467Z,10.20
2018-03-06T14:48:52.498Z,10.00
2018-03-06T14:51:19.544Z,9.80
2018-03-06T14:53:45.874Z,9.70
2018-03-06T14:56:12.165Z,9.70
2018-03-06T14:58:38.457Z,9.80
2018-03-06T15:01:04.792Z,9.60
2018-03-06T15:03:31.105Z,9.20
2018-03-06T15:05:58.152Z,9.20
2018-03-06T15:08:25.172Z,9.10
2018-03-06T15:10:51.461Z,9.10
2018-03-06T15:13:17.745Z,9.10
2018-03-06T15:15:44.059Z,9.20
2018-03-06T15:18:10.351Z,9.40
2018-03-06T15:20:36.663Z,9.40
2018-03-06T15:23:03.001Z,9.10
2018-03-06T15:25:30.097Z,8.90
2018-03-06T15:27:56.400Z,8.80
2018-03-06T15:30:23.473Z,8.70
2018-03-06T15:32:49.772Z,8.70
2018-03-06T15:35:16.089Z,8.50
2018-03-06T15:37:42.405Z,8.50
2018-03-06T15:40:09.452Z,8.30
2018-03-06T15:42:35.759Z,8.20
2018-03-06T15:45:02.068Z,8.10
2018-03-06T15:47:28.393Z,8.00
2018-03-06T15:49:54.685Z,7.90
2018-03-06T15:52:20.993Z,8.00
2018-03-06T15:54:48.054Z,7.90
2018-03-06T15:57:14.375Z,7.80
2018-03-06T15:59:41.423Z,7.60
2018-03-06T16:02:08.729Z,7.50
2018-03-06T16:04:35.010Z,7.50
2018-03-06T16:07:01.368Z,7.40
2018-03-06T16:09:27.667Z,7.20
2018-03-06T16:11:53.985Z,7.20
2018-03-06T16:14:21.033Z,7.30
2018-03-06T16:16:48.068Z,7.20
2018-03-06T16:19:14.382Z,7.20
2018-03-06T16:21:40.660Z,7.20
2018-03-06T16:24:06.958Z,7.20
2018-03-06T16:26:33.231Z,7.00
2018-03-06T16:28:59.527Z,6.90
2018-03-06T16:31:26.566Z,6.90
2018-03-06T16:33:53.609Z,7.00
2018-03-06T16:36:19.887Z,7.00
2018-03-06T16:38:46.204Z,6.70
2018-03-06T16:41:12.517Z,6.70
2018-03-06T16:43:38.832Z,6.60
2018-03-06T16:46:05.121Z,6.40
2018-03-06T16:48:31.436Z,6.30
2018-03-06T16:50:57.720Z,6.30
2018-03-06T16:53:24.013Z,6.10
2018-03-06T16:55:50.627Z,6.00
2018-03-06T16:58:16.981Z,6.00
2018-03-06T17:00:43.269Z,6.20
2018-03-06T17:03:10.348Z,6.00
2018-03-06T17:05:36.641Z,6.00
2018-03-06T17:08:03.747Z,5.90
2018-03-06T17:10:30.065Z,5.80
2018-03-06T17:12:56.455Z,6.00
2018-03-06T17:15:22.832Z,6.00
2018-03-06T17:17:49.293Z,6.10
2018-03-06T17:20:15.629Z,5.80
2018-03-06T17:22:42.703Z,5.60
2018-03-06T17:25:09.188Z,5.60
2018-03-06T17:27:35.559Z,5.50
2018-03-06T17:30:01.991Z,5.50
2018-03-06T17:32:28.321Z,5.40
2018-03-06T17:34:54.694Z,5.50
2018-03-06T17:37:21.020Z,5.60
2018-03-06T17:39:47.327Z,5.60
2018-03-06T17:42:13.665Z,5.50
2018-03-06T17:44:39.960Z,5.50
2018-03-06T17:47:07.044Z,5.40
2018-03-06T17:49:33.333Z,5.30
2018-03-06T17:52:00.381Z,5.10
2018-03-06T17:54:27.598Z,5.20
2018-03-06T17:56:54.094Z,5.10
2018-03-06T17:59:20.540Z,5.20
2018-03-06T18:01:46.845Z,5.20
2018-03-06T18:04:13.887Z,5.20
2018-03-06T18:06:40.937Z,5.20
2018-03-06T18:09:07.964Z,5.20
2018-03-06T18:11:34.276Z,5.10
2018-03-06T18:14:00.549Z,5.20
2018-03-06T18:16:26.835Z,5.20
2018-03-06T18:18:53.266Z,5.10
2018-03-06T18:21:19.687Z,5.20
2018-03-06T18:23:46.120Z,5.10
2018-03-06T18:26:12.432Z,5.00
2018-03-06T18:28:38.763Z,5.10
2018-03-06T18:31:05.047Z,4.90
2018-03-06T18:33:32.113Z,4.90
2018-03-06T18:35:59.155Z,4.80
2018-03-06T18:38:26.209Z,4.70
2018-03-06T18:40:52.499Z,4.70
2018-03-06T18:43:18.785Z,4.90
2018-03-06T18:45:45.165Z,4.80
2018-03-06T18:48:11.466Z,4.80
2018-03-06T18:50:50.287Z,4.90
2018-03-06T18:53:16.541Z,4.80
2018-03-06T18:55:42.861Z,4.50
2018-03-06T18:58:09.171Z,4.50
2018-03-06T19:00:58.309Z,4.70
2018-03-06T19:03:36.974Z,4.70
2018-03-06T19:06:13.477Z,4.70
2018-03-06T19:08:39.785Z,4.70
2018-03-06T19:11:06.844Z,4.60
2018-03-06T19:13:33.896Z,4.50
2018-03-06T19:16:00.181Z,4.50
2018-03-06T19:18:26.498Z,4.60
2018-03-06T19:20:52.794Z,4.50
2018-03-06T19:23:19.860Z,4.60
2018-03-06T19:25:46.156Z,4.50
2018-03-06T19:28:13.297Z,4.40
2018-03-06T19:30:40.373Z,4.40
2018-03-06T19:33:07.415Z,4.30
2018-03-06T19:35:34.448Z,4.20
2018-03-06T19:38:00.802Z,4.10
2018-03-06T19:40:27.841Z,4.20
2018-03-06T19:42:54.877Z,4.00
2018-03-06T19:45:21.908Z,4.00
2018-03-06T19:47:48.206Z,3.90
2018-03-06T19:50:14.558Z,4.00
2018-03-06T19:52:41.644Z,4.10
2018-03-06T19:55:08.674Z,4.10
2018-03-06T19:57:34.992Z,4.00
2018-03-06T20:00:01.336Z,4.00
2018-03-06T20:02:27.686Z,4.00
2018-03-06T20:04:54.723Z,4.10
2018-03-06T20:07:21.775Z,3.90
2018-03-06T20:09:48.929Z,3.90
2018-03-06T20:12:15.986Z,3.80
2018-03-06T20:14:49.110Z,3.80
2018-03-06T20:17:15.432Z,3.70
2018-03-06T20:19:41.839Z,3.80
2018-03-06T20:22:08.257Z,3.70
2018-03-06T20:24:40.779Z,3.80
2018-03-06T20:27:07.905Z,3.70
2018-03-06T20:29:34.275Z,3.70
2018-03-06T20:32:06.843Z,3.70
2018-03-06T20:34:33.972Z,3.60
2018-03-06T20:37:00.280Z,3.60
2018-03-06T20:39:32.744Z,3.60
2018-03-06T20:41:59.856Z,3.40
2018-03-06T20:44:26.228Z,3.40
2018-03-06T20:46:59.465Z,3.50
2018-03-06T20:49:25.792Z,3.50
2018-03-06T20:51:52.128Z,3.50
2018-03-06T20:54:24.671Z,3.50
2018-03-06T20:56:51.753Z,3.30
2018-03-06T20:59:18.596Z,3.30
2018-03-06T21:01:45.012Z,3.40
2018-03-06T21:04:11.313Z,3.30
2018-03-06T21:06:37.624Z,3.30
2018-03-06T21:09:04.694Z,3.20
2018-03-06T21:11:30.986Z,3.10
2018-03-06T21:13:57.318Z,3.30
2018-03-06T21:16:23.625Z,3.30
2018-03-06T21:18:50.045Z,3.30
2018-03-06T21:21:17.001Z,3.20
2018-03-06T21:23:43.381Z,3.30
2018-03-06T21:26:10.605Z,3.30
2018-03-06T21:28:37.307Z,3.20
2018-03-06T21:31:03.710Z,3.30
2018-03-06T21:33:30.773Z,3.20
2018-03-06T21:35:57.146Z,3.10
2018-03-06T21:38:23.453Z,3.10
2018-03-06T21:40:49.782Z,3.20
2018-03-06T21:43:16.106Z,3.30
2018-03-06T21:45:42.411Z,3.20
2018-03-06T21:48:08.697Z,3.20
2018-03-06T21:50:35.064Z,3.30
2018-03-06T21:53:02.222Z,3.40
2018-03-06T21:55:28.591Z,3.30
2018-03-06T21:57:55.221Z,3.30
2018-03-06T22:00:21.520Z,3.20
2018-03-06T22:02:48.570Z,3.10
2018-03-06T22:05:14.882Z,3.00
2018-03-06T22:07:41.969Z,3.10
2018-03-06T22:10:08.262Z,3.10
2018-03-06T22:12:35.335Z,3.30
2018-03-06T22:15:01.646Z,3.20
2018-03-06T22:17:27.970Z,3.20
2018-03-06T22:19:54.995Z,3.20
2018-03-06T22:22:22.058Z,3.40
2018-03-06T22:24:49.092Z,3.30
2018-03-06T22:27:15.400Z,3.20
2018-03-06T22:29:42.430Z,3.20
2018-03-06T22:32:08.732Z,3.10
2018-03-06T22:34:35.752Z,3.10
2018-03-06T22:37:02.060Z,3.00
2018-03-06T22:39:28.350Z,3.00
2018-03-06T22:41:54.647Z,2.90
2018-03-06T22:44:21.693Z,3.00
2018-03-06T22:46:48.758Z,3.10
2018-03-06T22:49:15.797Z,2.90
2018-03-06T22:51:42.861Z,2.90
2018-03-06T22:54:09.171Z,2.90
2018-03-06T22:56:36.221Z,2.90
2018-03-06T22:59:03.283Z,2.90
2018-03-06T23:01:29.568Z,2.90
2018-03-06T23:03:56.646Z,3.00
2018-03-06T23:06:22.947Z,3.00
2018-03-06T23:08:49.231Z,2.90
2018-03-06T23:11:15.529Z,3.10
2018-03-06T23:13:41.876Z,3.10
2018-03-06T23:16:08.172Z,3.20
2018-03-06T23:18:34.477Z,3.10
2018-03-06T23:21:00.758Z,3.20
2018-03-06T23:23:27.819Z,3.10
2018-03-06T23:25:54.856Z,2.90
2018-03-06T23:28:21.913Z,3.10
2018-03-06T23:30:48.202Z,3.00
2018-03-06T23:33:14.503Z,2.90
2018-03-06T23:35:40.793Z,2.90
2018-03-06T23:38:07.841Z,2.80
2018-03-06T23:40:34.881Z,3.00
2018-03-06T23:43:01.930Z,3.10
2018-03-06T23:45:28.241Z,3.00
2018-03-06T23:47:54.542Z,2.90
2018-03-06T23:50:20.823Z,2.80
2018-03-06T23:52:47.872Z,2.70
2018-03-06T23:55:14.911Z,2.80
2018-03-06T23:57:41.932Z,2.80
