createdAt,value
2022-10-16T00:02:34.669Z,14.74
2022-10-16T00:05:44.793Z,14.74
2022-10-16T00:08:48.530Z,14.74
2022-10-16T00:11:51.542Z,14.74
2022-10-16T00:14:54.476Z,14.73
2022-10-16T00:17:57.360Z,14.73
2022-10-16T00:21:21.434Z,14.73
2022-10-16T00:24:24.302Z,14.73
2022-10-16T00:27:27.167Z,14.73
2022-10-16T00:30:30.181Z,14.73
2022-10-16T00:33:33.633Z,14.72
2022-10-16T00:36:36.480Z,14.72
2022-10-16T00:39:39.839Z,14.73
2022-10-16T00:42:42.636Z,14.73
2022-10-16T00:45:45.864Z,14.73
2022-10-16T00:48:53.789Z,14.73
2022-10-16T00:51:56.794Z,14.74
2022-10-16T00:55:00.975Z,14.73
2022-10-16T00:58:03.808Z,14.73
2022-10-16T01:01:06.869Z,14.72
2022-10-16T01:04:09.874Z,14.71
2022-10-16T01:07:25.806Z,14.70
2022-10-16T01:10:39.353Z,14.70
2022-10-16T01:13:47.045Z,14.68
2022-10-16T01:17:00.770Z,14.68
2022-10-16T01:20:19.273Z,14.67
2022-10-16T01:23:25.088Z,14.66
2022-10-16T01:27:04.923Z,14.65
2022-10-16T01:30:31.784Z,14.63
2022-10-16T01:33:45.725Z,14.63
2022-10-16T01:36:54.376Z,14.63
2022-10-16T01:40:01.381Z,14.62
2022-10-16T01:43:09.489Z,14.60
2022-10-16T01:46:17.021Z,14.60
2022-10-16T01:49:23.151Z,14.59
2022-10-16T01:52:29.361Z,14.58
2022-10-16T01:55:36.823Z,14.58
2022-10-16T01:58:47.357Z,14.57
2022-10-16T02:01:53.848Z,14.57
2022-10-16T02:05:04.365Z,14.57
2022-10-16T02:08:07.487Z,14.56
2022-10-16T02:11:10.524Z,14.56
2022-10-16T02:14:13.325Z,14.55
2022-10-16T02:17:18.472Z,14.55
2022-10-16T02:20:26.254Z,14.55
2022-10-16T02:23:47.160Z,14.54
2022-10-16T02:26:52.748Z,14.53
2022-10-16T02:30:12.716Z,14.53
2022-10-16T02:33:17.502Z,14.53
2022-10-16T02:36:20.633Z,14.52
2022-10-16T02:39:23.545Z,14.53
2022-10-16T02:42:37.381Z,14.52
2022-10-16T02:45:40.605Z,14.51
2022-10-16T02:48:43.458Z,14.51
2022-10-16T02:51:46.224Z,14.51
2022-10-16T02:54:49.047Z,14.51
2022-10-16T02:57:51.886Z,14.50
2022-10-16T03:00:56.289Z,14.49
2022-10-16T03:03:59.216Z,14.48
2022-10-16T03:07:02.061Z,14.48
2022-10-16T03:10:05.412Z,14.48
2022-10-16T03:13:08.225Z,14.48
2022-10-16T03:16:11.222Z,14.48
2022-10-16T03:19:14.098Z,14.46
2022-10-16T03:22:16.908Z,14.46
2022-10-16T03:25:19.814Z,14.47
2022-10-16T03:28:22.683Z,14.48
2022-10-16T03:31:25.470Z,14.47
2022-10-16T03:34:28.964Z,14.46
2022-10-16T03:37:31.800Z,14.45
2022-10-16T03:40:34.645Z,14.45
2022-10-16T03:43:37.476Z,14.44
2022-10-16T03:46:40.523Z,14.43
2022-10-16T03:49:43.377Z,14.43
2022-10-16T03:52:46.689Z,14.42
2022-10-16T03:55:49.541Z,14.42
2022-10-16T03:58:52.658Z,14.42
2022-10-16T04:01:55.817Z,14.41
2022-10-16T04:04:58.593Z,14.41
2022-10-16T04:08:01.447Z,14.41
2022-10-16T04:11:04.588Z,14.40
2022-10-16T04:14:07.438Z,14.41
2022-10-16T04:17:10.241Z,14.41
2022-10-16T04:20:13.082Z,14.42
2022-10-16T04:23:15.887Z,14.42
2022-10-16T04:26:18.889Z,14.43
2022-10-16T04:29:21.728Z,14.44
2022-10-16T04:32:24.584Z,14.45
2022-10-16T04:35:27.350Z,14.45
2022-10-16T04:38:30.977Z,14.44
2022-10-16T04:41:33.808Z,14.44
2022-10-16T04:44:36.593Z,14.44
2022-10-16T04:47:39.375Z,14.43
2022-10-16T04:50:42.636Z,14.41
2022-10-16T04:53:45.717Z,14.38
2022-10-16T04:56:48.964Z,14.37
2022-10-16T04:59:51.897Z,14.34
2022-10-16T05:02:54.789Z,14.32
2022-10-16T05:05:57.758Z,14.30
2022-10-16T05:09:00.766Z,14.27
2022-10-16T05:12:04.570Z,14.25
2022-10-16T05:15:07.947Z,14.24
2022-10-16T05:18:10.754Z,14.23
2022-10-16T05:21:13.575Z,14.23
2022-10-16T05:24:17.098Z,14.23
2022-10-16T05:27:20.180Z,14.25
2022-10-16T05:30:23.401Z,14.26
2022-10-16T05:33:27.091Z,14.27
2022-10-16T05:36:30.088Z,14.29
2022-10-16T05:39:32.968Z,14.31
2022-10-16T05:42:35.772Z,14.32
2022-10-16T05:45:38.652Z,14.33
2022-10-16T05:48:41.450Z,14.34
2022-10-16T05:51:44.249Z,14.36
2022-10-16T05:54:47.107Z,14.38
2022-10-16T05:57:49.970Z,14.40
2022-10-16T06:01:02.088Z,14.40
2022-10-16T06:04:05.355Z,14.43
2022-10-16T06:07:08.246Z,14.44
2022-10-16T06:10:11.077Z,14.46
2022-10-16T06:13:14.829Z,14.48
2022-10-16T06:16:18.340Z,14.50
2022-10-16T06:19:21.443Z,14.53
2022-10-16T06:22:24.182Z,14.56
2022-10-16T06:25:27.028Z,14.59
2022-10-16T06:28:29.850Z,14.63
2022-10-16T06:31:34.475Z,14.66
2022-10-16T06:34:38.509Z,14.69
2022-10-16T06:37:43.616Z,14.73
2022-10-16T06:40:46.719Z,14.76
2022-10-16T06:43:50.066Z,14.79
2022-10-16T06:46:53.831Z,14.83
2022-10-16T06:49:56.803Z,14.86
2022-10-16T06:52:59.582Z,14.89
2022-10-16T06:56:17.873Z,14.92
2022-10-16T06:59:21.173Z,14.94
2022-10-16T07:02:24.333Z,14.96
2022-10-16T07:05:27.449Z,14.97
2022-10-16T07:08:41.275Z,14.99
2022-10-16T07:11:44.562Z,15.02
2022-10-16T07:14:47.432Z,15.04
2022-10-16T07:17:51.137Z,15.07
2022-10-16T07:20:54.387Z,15.10
2022-10-16T07:24:00.197Z,15.14
2022-10-16T07:27:03.107Z,15.18
2022-10-16T07:30:09.128Z,15.23
2022-10-16T07:33:12.273Z,15.26
2022-10-16T07:36:19.110Z,15.29
2022-10-16T07:39:21.911Z,15.32
2022-10-16T07:42:24.996Z,15.33
2022-10-16T07:45:27.944Z,15.35
2022-10-16T07:48:33.344Z,15.37
2022-10-16T07:51:36.249Z,15.39
2022-10-16T07:54:39.170Z,15.42
2022-10-16T07:57:42.006Z,15.47
2022-10-16T08:00:44.925Z,15.51
2022-10-16T08:03:50.893Z,15.57
2022-10-16T08:06:55.351Z,15.64
2022-10-16T08:09:59.735Z,15.72
2022-10-16T08:13:02.667Z,15.79
2022-10-16T08:16:09.449Z,15.88
2022-10-16T08:19:12.265Z,15.96
2022-10-16T08:22:15.724Z,16.03
2022-10-16T08:25:18.663Z,16.09
2022-10-16T08:28:21.891Z,16.14
2022-10-16T08:31:27.333Z,16.18
2022-10-16T08:34:30.652Z,16.22
2022-10-16T08:37:34.058Z,16.27
2022-10-16T08:40:38.257Z,16.31
2022-10-16T08:44:02.881Z,16.37
2022-10-16T08:47:20.977Z,16.44
2022-10-16T08:50:28.958Z,16.50
2022-10-16T08:53:37.113Z,16.56
2022-10-16T08:56:40.087Z,16.62
2022-10-16T08:59:43.107Z,16.66
2022-10-16T09:03:11.916Z,16.69
2022-10-16T09:06:32.055Z,16.74
2022-10-16T09:09:53.557Z,16.78
2022-10-16T09:13:17.236Z,16.81
2022-10-16T09:16:36.914Z,16.87
2022-10-16T09:19:49.311Z,16.93
2022-10-16T09:23:14.720Z,16.95
2022-10-16T09:26:20.243Z,16.98
2022-10-16T09:29:26.319Z,16.99
2022-10-16T09:32:29.923Z,17.00
2022-10-16T09:35:45.603Z,17.02
2022-10-16T09:38:48.606Z,17.03
2022-10-16T09:41:52.288Z,17.04
2022-10-16T09:44:55.367Z,17.06
2022-10-16T09:47:58.358Z,17.08
2022-10-16T09:51:04.802Z,17.09
2022-10-16T09:54:10.659Z,17.12
2022-10-16T09:57:14.462Z,17.11
2022-10-16T10:00:18.985Z,17.12
2022-10-16T10:03:37.317Z,17.12
2022-10-16T10:06:56.315Z,17.14
2022-10-16T10:09:59.217Z,17.16
2022-10-16T10:13:02.308Z,17.18
2022-10-16T10:16:05.382Z,17.22
2022-10-16T10:19:17.386Z,17.25
2022-10-16T10:22:32.452Z,17.28
2022-10-16T10:25:59.267Z,17.29
2022-10-16T10:29:34.334Z,17.29
2022-10-16T10:32:49.150Z,17.30
2022-10-16T10:36:30.001Z,17.31
2022-10-16T10:39:59.821Z,17.32
2022-10-16T10:43:14.830Z,17.32
2022-10-16T10:46:35.694Z,17.32
2022-10-16T10:49:43.246Z,17.33
2022-10-16T10:53:20.001Z,17.35
2022-10-16T10:56:28.924Z,17.38
2022-10-16T11:00:13.897Z,17.39
2022-10-16T11:03:39.032Z,17.43
2022-10-16T11:06:49.681Z,17.48
2022-10-16T11:10:00.485Z,17.52
2022-10-16T11:13:21.363Z,17.55
2022-10-16T11:16:30.019Z,17.58
2022-10-16T11:19:50.357Z,17.59
2022-10-16T11:23:17.310Z,17.61
2022-10-16T11:26:34.072Z,17.61
2022-10-16T11:34:27.392Z,17.64
2022-10-16T11:37:42.192Z,17.66
2022-10-16T11:40:49.800Z,17.69
2022-10-16T11:44:17.031Z,17.75
2022-10-16T11:51:08.794Z,17.90
2022-10-16T11:54:44.435Z,17.99
2022-10-16T11:58:03.923Z,18.06
2022-10-16T12:01:09.656Z,18.13
2022-10-16T12:04:48.229Z,18.18
2022-10-16T12:08:03.271Z,18.25
2022-10-16T12:11:28.798Z,18.29
2022-10-16T12:15:11.259Z,18.32
2022-10-16T12:18:04.551Z,18.35
2022-10-16T12:21:08.521Z,18.36
2022-10-16T12:24:29.518Z,18.36
2022-10-16T12:27:33.985Z,18.37
2022-10-16T12:30:38.620Z,18.38
2022-10-16T12:33:52.828Z,18.39
2022-10-16T12:37:08.490Z,18.38
2022-10-16T12:40:24.362Z,18.36
2022-10-16T12:43:33.404Z,18.34
2022-10-16T12:46:40.572Z,18.31
2022-10-16T12:49:50.208Z,18.28
2022-10-16T12:52:53.542Z,18.25
2022-10-16T12:56:14.404Z,18.23
2022-10-16T12:59:39.468Z,18.21
2022-10-16T13:03:16.639Z,18.19
2022-10-16T13:06:35.377Z,18.16
2022-10-16T13:09:48.109Z,18.13
2022-10-16T13:13:25.589Z,18.10
2022-10-16T13:16:43.379Z,18.06
2022-10-16T13:20:20.280Z,18.04
2022-10-16T13:23:26.567Z,18.00
2022-10-16T13:26:44.252Z,17.97
2022-10-16T13:29:54.393Z,17.93
2022-10-16T13:33:07.742Z,17.91
2022-10-16T13:36:25.696Z,17.88
2022-10-16T13:39:31.653Z,17.87
2022-10-16T13:42:34.709Z,17.86
2022-10-16T13:45:37.609Z,17.84
2022-10-16T13:48:40.982Z,17.84
2022-10-16T13:51:56.049Z,17.82
2022-10-16T13:55:01.777Z,17.83
2022-10-16T13:58:10.509Z,17.82
2022-10-16T14:01:26.221Z,17.82
2022-10-16T14:04:35.206Z,17.82
2022-10-16T14:07:39.654Z,17.81
2022-10-16T14:10:43.588Z,17.81
2022-10-16T14:13:49.569Z,17.82
2022-10-16T14:16:52.461Z,17.83
2022-10-16T14:20:00.855Z,17.84
2022-10-16T14:23:31.452Z,17.84
2022-10-16T14:26:50.548Z,17.85
2022-10-16T14:30:13.582Z,17.86
2022-10-16T14:33:36.624Z,17.86
2022-10-16T14:36:42.139Z,17.89
2022-10-16T14:39:50.366Z,17.91
2022-10-16T14:42:54.156Z,17.94
2022-10-16T14:45:58.163Z,17.94
2022-10-16T14:49:06.185Z,17.95
2022-10-16T14:52:13.470Z,17.94
2022-10-16T14:55:16.720Z,17.94
2022-10-16T14:58:23.542Z,17.94
2022-10-16T15:01:27.007Z,17.94
2022-10-16T15:04:30.379Z,17.93
2022-10-16T15:07:33.716Z,17.93
2022-10-16T15:10:43.384Z,17.92
2022-10-16T15:13:47.173Z,17.90
2022-10-16T15:16:50.015Z,17.88
2022-10-16T15:19:52.938Z,17.86
2022-10-16T15:22:55.743Z,17.83
2022-10-16T15:25:58.703Z,17.80
2022-10-16T15:29:01.575Z,17.77
2022-10-16T15:32:04.637Z,17.75
2022-10-16T15:35:09.933Z,17.72
2022-10-16T15:38:14.785Z,17.69
2022-10-16T15:41:18.042Z,17.65
2022-10-16T15:44:24.020Z,17.63
2022-10-16T15:47:26.970Z,17.60
2022-10-16T15:50:31.319Z,17.57
2022-10-16T15:53:35.108Z,17.54
2022-10-16T15:56:38.360Z,17.51
2022-10-16T15:59:41.300Z,17.49
2022-10-16T16:02:50.272Z,17.47
2022-10-16T16:05:53.061Z,17.43
2022-10-16T16:08:56.809Z,17.40
2022-10-16T16:12:01.917Z,17.37
2022-10-16T16:15:06.279Z,17.35
2022-10-16T16:18:10.770Z,17.33
2022-10-16T16:21:14.290Z,17.32
2022-10-16T16:24:17.347Z,17.30
2022-10-16T16:27:20.991Z,17.29
2022-10-16T16:30:28.082Z,17.25
2022-10-16T16:33:32.500Z,17.24
2022-10-16T16:36:36.312Z,17.22
2022-10-16T16:39:39.366Z,17.21
2022-10-16T16:42:43.617Z,17.19
2022-10-16T16:45:46.654Z,17.18
2022-10-16T16:48:54.619Z,17.16
2022-10-16T16:51:58.556Z,17.15
2022-10-16T16:55:03.608Z,17.14
2022-10-16T16:58:06.626Z,17.13
2022-10-16T17:01:26.757Z,17.11
2022-10-16T17:04:30.632Z,17.11
2022-10-16T17:07:35.444Z,17.10
2022-10-16T17:10:44.498Z,17.09
2022-10-16T17:13:50.015Z,17.08
2022-10-16T17:16:55.573Z,17.08
2022-10-16T17:19:58.515Z,17.06
2022-10-16T17:23:02.970Z,17.06
2022-10-16T17:26:06.782Z,17.06
2022-10-16T17:29:12.350Z,17.05
2022-10-16T17:32:15.306Z,17.05
2022-10-16T17:35:18.215Z,17.04
2022-10-16T17:38:21.212Z,17.04
2022-10-16T17:41:24.911Z,17.03
2022-10-16T17:44:27.804Z,17.02
2022-10-16T17:47:30.644Z,17.02
2022-10-16T17:50:33.492Z,17.01
2022-10-16T17:53:37.425Z,17.01
2022-10-16T18:11:09.863Z,16.98
2022-10-16T18:14:15.059Z,16.96
2022-10-16T18:17:19.455Z,16.95
2022-10-16T18:20:22.813Z,16.94
2022-10-16T18:23:25.808Z,16.93
2022-10-16T18:26:29.089Z,16.93
2022-10-16T18:29:31.929Z,16.92
2022-10-16T18:32:34.807Z,16.92
2022-10-16T18:35:37.862Z,16.92
2022-10-16T18:38:41.444Z,16.90
2022-10-16T18:41:44.912Z,16.89
2022-10-16T18:44:50.389Z,16.89
2022-10-16T18:47:56.124Z,16.88
2022-10-16T18:51:09.825Z,16.87
2022-10-16T18:54:13.164Z,16.86
2022-10-16T18:57:15.964Z,16.84
2022-10-16T19:00:18.810Z,16.85
2022-10-16T19:03:21.745Z,16.83
2022-10-16T19:06:26.598Z,16.83
2022-10-16T19:09:29.492Z,16.82
2022-10-16T19:12:32.681Z,16.81
2022-10-16T19:15:42.803Z,16.81
2022-10-16T19:18:48.885Z,16.81
2022-10-16T19:21:58.132Z,16.79
2022-10-16T19:25:01.076Z,16.79
2022-10-16T19:28:07.587Z,16.77
2022-10-16T19:31:13.270Z,16.76
2022-10-16T19:34:16.404Z,16.76
2022-10-16T19:37:25.863Z,16.75
2022-10-16T19:40:29.257Z,16.75
2022-10-16T19:43:32.399Z,16.75
2022-10-16T19:46:36.197Z,16.74
2022-10-16T19:49:39.081Z,16.73
2022-10-16T19:52:42.407Z,16.73
2022-10-16T19:55:45.904Z,16.73
2022-10-16T19:58:49.602Z,16.73
2022-10-16T20:01:52.408Z,16.72
2022-10-16T20:04:55.344Z,16.72
2022-10-16T20:08:00.006Z,16.72
2022-10-16T20:11:04.225Z,16.71
2022-10-16T20:14:07.911Z,16.70
2022-10-16T20:17:11.060Z,16.71
2022-10-16T20:20:14.355Z,16.70
2022-10-16T20:23:18.625Z,16.69
2022-10-16T20:26:25.029Z,16.68
2022-10-16T20:29:28.276Z,16.67
2022-10-16T20:32:31.152Z,16.66
2022-10-16T20:35:42.479Z,16.66
2022-10-16T20:38:45.780Z,16.65
2022-10-16T20:41:48.661Z,16.64
2022-10-16T20:44:51.493Z,16.64
2022-10-16T20:47:54.392Z,16.64
2022-10-16T20:50:57.368Z,16.63
2022-10-16T20:54:03.065Z,16.63
2022-10-16T20:57:05.969Z,16.63
2022-10-16T21:00:09.233Z,16.63
2022-10-16T21:03:12.459Z,16.62
2022-10-16T21:06:15.289Z,16.63
2022-10-16T21:09:18.213Z,16.63
2022-10-16T21:12:21.080Z,16.62
2022-10-16T21:15:23.947Z,16.61
2022-10-16T21:18:27.607Z,16.59
2022-10-16T21:21:33.493Z,16.59
2022-10-16T21:24:37.903Z,16.57
2022-10-16T21:27:42.032Z,16.54
2022-10-16T21:30:45.192Z,16.52
2022-10-16T21:33:49.242Z,16.52
2022-10-16T21:36:52.068Z,16.49
2022-10-16T21:39:56.150Z,16.47
2022-10-16T21:42:59.044Z,16.45
2022-10-16T21:46:02.514Z,16.43
2022-10-16T21:49:07.710Z,16.41
2022-10-16T21:52:11.807Z,16.40
2022-10-16T21:55:14.773Z,16.39
2022-10-16T21:58:17.624Z,16.38
2022-10-16T22:01:23.906Z,16.37
2022-10-16T22:04:26.748Z,16.36
2022-10-16T22:07:30.142Z,16.35
2022-10-16T22:10:33.304Z,16.34
2022-10-16T22:13:36.860Z,16.34
2022-10-16T22:16:39.829Z,16.34
2022-10-16T22:19:42.629Z,16.32
2022-10-16T22:22:45.494Z,16.32
2022-10-16T22:25:48.501Z,16.33
2022-10-16T22:28:51.831Z,16.31
2022-10-16T22:31:54.758Z,16.31
2022-10-16T22:34:57.533Z,16.31
2022-10-16T22:38:00.373Z,16.31
2022-10-16T22:41:08.660Z,16.32
2022-10-16T22:44:13.264Z,16.31
2022-10-16T22:47:17.314Z,16.31
2022-10-16T22:50:20.135Z,16.31
2022-10-16T22:53:23.001Z,16.30
2022-10-16T22:56:26.427Z,16.30
2022-10-16T22:59:29.259Z,16.30
2022-10-16T23:02:32.168Z,16.28
2022-10-16T23:05:38.904Z,16.28
2022-10-16T23:08:42.236Z,16.28
2022-10-16T23:11:45.307Z,16.28
2022-10-16T23:14:48.326Z,16.27
2022-10-16T23:17:51.269Z,16.27
2022-10-16T23:20:54.089Z,16.26
2022-10-16T23:23:56.982Z,16.26
2022-10-16T23:26:59.812Z,16.26
2022-10-16T23:30:02.676Z,16.24
2022-10-16T23:33:05.536Z,16.24
2022-10-16T23:36:11.398Z,16.22
2022-10-16T23:39:14.319Z,16.21
2022-10-16T23:42:17.681Z,16.21
2022-10-16T23:45:20.469Z,16.19
2022-10-16T23:48:23.486Z,16.18
2022-10-16T23:51:26.440Z,16.17
2022-10-16T23:54:29.463Z,16.16
2022-10-16T23:57:32.293Z,16.15
