createdAt,value
2023-02-19T00:01:53.481Z,8.70
2023-02-19T00:04:39.946Z,8.70
2023-02-19T00:07:26.521Z,9.00
2023-02-19T00:10:13.086Z,9.80
2023-02-19T00:12:59.517Z,9.70
2023-02-19T00:15:46.180Z,8.30
2023-02-19T00:18:32.432Z,8.20
2023-02-19T00:21:19.227Z,8.50
2023-02-19T00:24:07.305Z,7.40
2023-02-19T00:26:53.913Z,8.50
2023-02-19T00:29:40.070Z,9.00
2023-02-19T00:32:26.796Z,7.90
2023-02-19T00:35:13.578Z,7.60
2023-02-19T00:38:00.269Z,8.30
2023-02-19T00:40:46.946Z,7.90
2023-02-19T00:43:35.901Z,6.00
2023-02-19T00:46:35.397Z,8.00
2023-02-19T00:49:23.448Z,6.30
2023-02-19T00:52:10.395Z,7.20
2023-02-19T00:54:56.658Z,7.30
2023-02-19T00:57:43.463Z,7.50
2023-02-19T01:00:30.264Z,9.50
2023-02-19T01:03:16.795Z,8.80
2023-02-19T01:06:05.183Z,9.90
2023-02-19T01:08:52.107Z,7.20
2023-02-19T01:11:39.063Z,6.90
2023-02-19T01:14:25.536Z,11.80
2023-02-19T01:17:12.184Z,6.90
2023-02-19T01:19:58.613Z,7.40
2023-02-19T01:22:45.233Z,6.60
2023-02-19T01:25:31.913Z,6.20
2023-02-19T01:28:18.848Z,9.70
2023-02-19T01:31:07.557Z,7.30
2023-02-19T01:33:59.656Z,5.30
2023-02-19T01:36:46.255Z,8.90
2023-02-19T01:39:33.100Z,6.20
2023-02-19T01:42:19.759Z,8.40
2023-02-19T01:45:33.899Z,9.70
2023-02-19T01:48:32.637Z,6.50
2023-02-19T01:51:21.126Z,8.50
2023-02-19T01:54:09.693Z,7.10
2023-02-19T01:56:57.454Z,8.30
2023-02-19T01:59:44.233Z,6.60
2023-02-19T02:02:30.802Z,9.60
2023-02-19T02:05:32.628Z,7.10
2023-02-19T02:08:38.758Z,8.60
2023-02-19T02:11:25.421Z,5.90
2023-02-19T02:14:12.492Z,8.10
2023-02-19T02:17:09.144Z,9.70
2023-02-19T02:19:55.463Z,7.60
2023-02-19T02:23:21.723Z,9.50
2023-02-19T02:26:52.518Z,6.80
2023-02-19T02:29:58.434Z,8.40
2023-02-19T02:33:08.983Z,9.40
2023-02-19T02:36:03.896Z,8.40
2023-02-19T02:38:54.064Z,7.40
2023-02-19T02:41:46.064Z,8.10
2023-02-19T02:44:37.150Z,8.60
2023-02-19T02:47:42.173Z,9.40
2023-02-19T02:50:43.879Z,8.30
2023-02-19T02:54:00.422Z,9.50
2023-02-19T02:56:50.032Z,9.30
2023-02-19T02:59:39.317Z,8.40
2023-02-19T03:02:30.579Z,10.90
2023-02-19T03:05:41.680Z,8.70
2023-02-19T03:08:45.305Z,8.70
2023-02-19T03:11:52.003Z,8.50
2023-02-19T03:15:02.787Z,7.10
2023-02-19T03:18:11.361Z,8.40
2023-02-19T03:20:59.388Z,8.70
2023-02-19T03:24:06.596Z,9.40
2023-02-19T03:26:54.049Z,7.60
2023-02-19T03:29:43.303Z,8.30
2023-02-19T03:32:50.234Z,7.00
2023-02-19T03:35:41.773Z,7.90
2023-02-19T03:38:37.189Z,8.70
2023-02-19T03:41:44.376Z,6.60
2023-02-19T03:44:57.652Z,7.70
2023-02-19T03:48:23.036Z,11.30
2023-02-19T03:51:24.813Z,10.00
2023-02-19T03:54:32.741Z,6.90
2023-02-19T03:57:25.074Z,8.10
2023-02-19T04:00:21.467Z,9.90
2023-02-19T04:03:31.478Z,9.00
2023-02-19T04:06:29.283Z,7.40
2023-02-19T04:09:17.388Z,6.20
2023-02-19T04:12:05.739Z,8.60
2023-02-19T04:15:00.742Z,7.50
2023-02-19T04:17:50.272Z,8.10
2023-02-19T04:20:42.239Z,8.40
2023-02-19T04:23:33.230Z,10.70
2023-02-19T04:26:22.796Z,8.40
2023-02-19T04:29:09.296Z,8.60
2023-02-19T04:31:56.268Z,9.30
2023-02-19T04:34:42.600Z,7.80
2023-02-19T04:37:29.422Z,7.50
2023-02-19T04:40:16.167Z,8.90
2023-02-19T04:43:03.732Z,6.30
2023-02-19T04:45:50.210Z,7.50
2023-02-19T04:48:38.949Z,6.60
2023-02-19T04:51:25.586Z,8.70
2023-02-19T04:54:12.256Z,7.00
2023-02-19T04:56:58.968Z,8.90
2023-02-19T04:59:47.079Z,8.70
2023-02-19T05:02:33.833Z,6.80
2023-02-19T05:05:20.350Z,7.70
2023-02-19T05:08:07.170Z,6.30
2023-02-19T05:10:58.976Z,7.40
2023-02-19T05:13:45.246Z,8.10
2023-02-19T05:16:33.150Z,8.20
2023-02-19T05:19:19.586Z,8.70
2023-02-19T05:22:06.108Z,8.30
2023-02-19T05:24:52.713Z,8.80
2023-02-19T05:27:40.121Z,10.10
2023-02-19T05:30:26.684Z,9.70
2023-02-19T05:33:14.415Z,9.20
2023-02-19T05:36:06.417Z,9.10
2023-02-19T05:38:57.036Z,7.90
2023-02-19T05:41:45.666Z,7.30
2023-02-19T05:44:32.470Z,8.90
2023-02-19T05:47:19.197Z,10.90
2023-02-19T05:50:07.401Z,7.00
2023-02-19T05:52:54.021Z,8.70
2023-02-19T05:55:40.649Z,10.00
2023-02-19T05:58:28.018Z,8.80
2023-02-19T06:01:16.746Z,9.40
2023-02-19T06:04:03.496Z,9.70
2023-02-19T06:06:50.473Z,9.90
2023-02-19T06:09:36.909Z,8.60
2023-02-19T06:12:24.079Z,10.50
2023-02-19T06:15:10.489Z,9.60
2023-02-19T06:17:57.004Z,11.20
2023-02-19T06:20:43.830Z,11.90
2023-02-19T06:23:32.808Z,10.10
2023-02-19T06:26:22.129Z,9.40
2023-02-19T06:29:08.555Z,11.00
2023-02-19T06:31:55.498Z,10.30
2023-02-19T06:34:41.929Z,9.20
2023-02-19T06:37:29.242Z,10.90
2023-02-19T06:40:16.295Z,10.60
2023-02-19T06:43:02.961Z,11.60
2023-02-19T06:45:49.597Z,12.70
2023-02-19T06:48:36.346Z,11.10
2023-02-19T06:51:24.286Z,11.50
2023-02-19T06:54:10.804Z,11.20
2023-02-19T06:56:59.173Z,10.20
2023-02-19T06:59:46.695Z,11.80
2023-02-19T07:02:33.433Z,11.20
2023-02-19T07:05:20.950Z,11.10
2023-02-19T07:08:07.597Z,12.00
2023-02-19T07:10:56.579Z,13.10
2023-02-19T07:13:42.835Z,10.50
2023-02-19T07:16:29.833Z,9.30
2023-02-19T07:19:16.333Z,13.30
2023-02-19T07:22:02.952Z,11.20
2023-02-19T07:24:49.693Z,10.70
2023-02-19T07:27:36.398Z,9.70
2023-02-19T07:30:22.913Z,10.00
2023-02-19T07:33:10.874Z,11.20
2023-02-19T07:35:57.234Z,10.80
2023-02-19T07:38:47.207Z,12.10
2023-02-19T07:41:34.228Z,13.70
2023-02-19T07:44:20.795Z,13.50
2023-02-19T07:47:08.277Z,12.30
2023-02-19T07:49:54.885Z,10.10
2023-02-19T07:52:41.758Z,10.80
2023-02-19T07:55:28.378Z,12.10
2023-02-19T07:58:15.246Z,12.50
2023-02-19T08:01:11.579Z,11.40
2023-02-19T08:03:58.714Z,10.50
2023-02-19T08:06:45.515Z,12.50
2023-02-19T08:09:32.306Z,11.60
2023-02-19T08:12:37.570Z,10.00
2023-02-19T08:15:24.061Z,11.40
2023-02-19T08:18:14.105Z,11.40
2023-02-19T08:21:00.890Z,9.90
2023-02-19T08:23:50.603Z,10.20
2023-02-19T08:26:37.612Z,11.70
2023-02-19T08:29:23.993Z,7.60
2023-02-19T08:32:10.418Z,10.90
2023-02-19T08:34:57.128Z,9.30
2023-02-19T08:37:43.930Z,13.50
2023-02-19T08:40:30.927Z,10.50
2023-02-19T08:43:17.719Z,9.30
2023-02-19T08:46:04.673Z,10.10
2023-02-19T08:48:51.454Z,9.90
2023-02-19T08:51:37.896Z,9.40
2023-02-19T08:54:24.795Z,10.20
2023-02-19T08:57:11.320Z,11.60
2023-02-19T09:00:01.190Z,9.50
2023-02-19T09:02:49.031Z,10.90
2023-02-19T09:05:35.801Z,11.10
2023-02-19T09:08:22.339Z,10.40
2023-02-19T09:11:08.928Z,10.60
2023-02-19T09:13:56.758Z,10.70
2023-02-19T09:16:53.628Z,10.00
2023-02-19T09:19:40.267Z,12.30
2023-02-19T09:22:27.000Z,9.60
2023-02-19T09:25:13.563Z,9.40
2023-02-19T09:28:00.290Z,9.10
2023-02-19T09:30:46.542Z,10.60
2023-02-19T09:33:33.417Z,9.00
2023-02-19T09:36:20.107Z,12.60
2023-02-19T09:39:08.997Z,10.50
2023-02-19T09:42:04.215Z,10.10
2023-02-19T09:44:54.202Z,9.20
2023-02-19T09:47:40.488Z,10.50
2023-02-19T09:50:34.467Z,9.60
2023-02-19T09:53:27.328Z,11.60
2023-02-19T09:56:14.016Z,9.50
2023-02-19T09:59:02.077Z,9.70
2023-02-19T10:01:53.455Z,9.40
2023-02-19T10:04:42.365Z,8.70
2023-02-19T10:07:39.401Z,10.80
2023-02-19T10:10:33.089Z,8.90
2023-02-19T10:13:29.658Z,7.10
2023-02-19T10:16:22.504Z,9.30
2023-02-19T10:19:16.374Z,9.80
2023-02-19T10:22:03.726Z,9.40
2023-02-19T10:24:54.046Z,6.90
2023-02-19T10:27:41.101Z,9.10
2023-02-19T10:30:31.713Z,7.20
2023-02-19T10:33:19.394Z,9.10
2023-02-19T10:36:07.862Z,9.70
2023-02-19T10:38:55.097Z,7.60
2023-02-19T10:41:44.105Z,8.50
2023-02-19T10:44:45.492Z,8.50
2023-02-19T10:47:33.029Z,9.00
2023-02-19T10:50:39.293Z,9.00
2023-02-19T10:53:44.086Z,9.50
2023-02-19T10:56:31.507Z,7.60
2023-02-19T10:59:18.004Z,7.40
2023-02-19T11:02:17.330Z,7.70
2023-02-19T11:05:09.738Z,8.90
2023-02-19T11:07:57.219Z,7.10
2023-02-19T11:10:48.927Z,8.50
2023-02-19T11:13:38.063Z,8.40
2023-02-19T11:16:38.446Z,8.00
2023-02-19T11:19:31.562Z,6.10
2023-02-19T11:22:38.050Z,17.00
2023-02-19T11:25:25.847Z,8.30
2023-02-19T11:28:35.963Z,9.60
2023-02-19T11:31:31.988Z,6.10
2023-02-19T11:34:21.168Z,6.80
2023-02-19T11:38:03.794Z,9.40
2023-02-19T11:41:47.312Z,8.50
2023-02-19T11:45:03.847Z,7.80
2023-02-19T11:48:15.070Z,9.60
2023-02-19T11:51:28.550Z,7.40
2023-02-19T11:54:25.442Z,5.30
2023-02-19T11:57:48.560Z,7.50
2023-02-19T12:00:48.961Z,7.90
2023-02-19T12:04:25.024Z,8.70
2023-02-19T12:07:35.294Z,7.80
2023-02-19T12:10:43.102Z,7.50
2023-02-19T12:13:38.469Z,8.00
2023-02-19T12:16:41.441Z,6.70
2023-02-19T12:19:42.272Z,7.00
2023-02-19T12:22:44.283Z,6.40
2023-02-19T12:25:55.501Z,6.30
2023-02-19T12:29:00.930Z,6.00
2023-02-19T12:31:54.280Z,7.50
2023-02-19T12:35:19.731Z,6.20
2023-02-19T12:38:25.103Z,7.60
2023-02-19T12:41:30.513Z,8.50
2023-02-19T12:44:24.110Z,7.80
2023-02-19T12:47:29.875Z,7.70
2023-02-19T12:50:28.022Z,7.50
2023-02-19T12:53:15.155Z,6.90
2023-02-19T12:56:09.184Z,8.20
2023-02-19T12:59:17.923Z,7.30
2023-02-19T13:02:10.884Z,7.10
2023-02-19T13:05:23.709Z,8.30
2023-02-19T13:09:05.730Z,6.20
2023-02-19T13:12:16.733Z,6.30
2023-02-19T13:15:17.964Z,6.30
2023-02-19T13:18:12.985Z,7.10
2023-02-19T13:21:38.670Z,5.70
2023-02-19T13:24:44.915Z,6.90
2023-02-19T13:28:10.738Z,5.80
2023-02-19T13:31:25.664Z,6.00
2023-02-19T13:34:33.859Z,5.10
2023-02-19T13:37:21.791Z,5.80
2023-02-19T13:40:33.448Z,6.70
2023-02-19T13:43:37.059Z,6.00
2023-02-19T13:46:25.665Z,5.60
2023-02-19T13:49:31.648Z,5.20
2023-02-19T13:52:30.515Z,6.00
2023-02-19T13:55:52.056Z,5.30
2023-02-19T13:58:52.814Z,5.20
2023-02-19T14:01:51.521Z,5.20
2023-02-19T14:04:41.321Z,5.70
2023-02-19T14:07:27.898Z,5.10
2023-02-19T14:10:46.076Z,6.20
2023-02-19T14:13:51.541Z,5.70
2023-02-19T14:16:38.059Z,7.00
2023-02-19T14:19:42.990Z,7.20
2023-02-19T14:22:45.005Z,5.60
2023-02-19T14:25:45.567Z,6.50
2023-02-19T14:28:45.901Z,4.80
2023-02-19T14:31:36.556Z,4.70
2023-02-19T14:34:27.040Z,5.10
2023-02-19T14:37:19.789Z,6.40
2023-02-19T14:40:06.344Z,6.30
2023-02-19T14:42:57.266Z,5.00
2023-02-19T14:45:54.462Z,4.70
2023-02-19T14:48:46.782Z,5.90
2023-02-19T14:51:38.095Z,5.90
2023-02-19T14:54:38.530Z,5.40
2023-02-19T14:57:29.687Z,5.90
2023-02-19T15:00:28.958Z,5.80
2023-02-19T15:03:35.895Z,6.90
2023-02-19T15:06:24.430Z,8.00
2023-02-19T15:09:16.867Z,6.50
2023-02-19T15:12:04.040Z,5.80
2023-02-19T15:14:54.865Z,5.80
2023-02-19T15:17:41.813Z,7.20
2023-02-19T15:20:32.802Z,8.30
2023-02-19T15:23:25.284Z,6.10
2023-02-19T15:26:21.263Z,7.70
2023-02-19T15:29:16.969Z,6.80
2023-02-19T15:32:21.855Z,4.90
2023-02-19T15:35:19.923Z,6.00
2023-02-19T15:38:12.457Z,5.80
2023-02-19T15:40:59.303Z,5.80
2023-02-19T15:44:01.642Z,5.40
2023-02-19T15:46:48.730Z,4.70
2023-02-19T15:49:49.992Z,4.20
2023-02-19T15:52:45.854Z,4.50
2023-02-19T15:56:00.428Z,5.20
2023-02-19T15:59:12.858Z,5.10
2023-02-19T16:02:00.976Z,3.90
2023-02-19T16:04:47.327Z,4.40
2023-02-19T16:07:34.101Z,5.50
2023-02-19T16:10:24.589Z,7.30
2023-02-19T16:13:12.061Z,5.30
2023-02-19T16:16:16.056Z,5.90
2023-02-19T16:19:03.013Z,8.30
2023-02-19T16:21:49.663Z,7.70
2023-02-19T16:24:45.084Z,5.30
2023-02-19T16:27:38.505Z,7.90
2023-02-19T16:30:31.593Z,6.80
2023-02-19T16:33:36.661Z,7.20
2023-02-19T16:36:23.171Z,7.80
2023-02-19T16:39:09.792Z,6.00
2023-02-19T16:41:59.482Z,6.60
2023-02-19T16:44:46.853Z,8.90
2023-02-19T16:47:40.527Z,7.30
2023-02-19T16:50:29.192Z,7.70
2023-02-19T16:53:25.277Z,7.70
2023-02-19T16:56:18.634Z,6.70
2023-02-19T16:59:05.110Z,8.70
2023-02-19T17:01:51.861Z,7.90
2023-02-19T17:04:38.200Z,5.70
2023-02-19T17:07:26.530Z,6.20
2023-02-19T17:10:17.316Z,5.50
2023-02-19T17:13:05.019Z,5.50
2023-02-19T17:15:51.498Z,6.20
2023-02-19T17:18:38.024Z,8.00
2023-02-19T17:21:26.882Z,7.80
2023-02-19T17:24:14.055Z,6.10
2023-02-19T17:27:00.425Z,7.20
2023-02-19T17:29:46.834Z,7.40
2023-02-19T17:32:33.575Z,7.40
2023-02-19T17:35:20.171Z,8.30
2023-02-19T17:38:09.684Z,6.70
2023-02-19T17:40:56.368Z,6.20
2023-02-19T17:43:42.910Z,6.70
2023-02-19T17:46:29.597Z,5.40
2023-02-19T17:49:16.409Z,6.40
2023-02-19T17:52:05.520Z,4.80
2023-02-19T17:54:52.043Z,6.40
2023-02-19T17:57:38.675Z,6.20
2023-02-19T18:00:28.297Z,7.20
2023-02-19T18:03:14.509Z,5.10
2023-02-19T18:06:00.919Z,5.40
2023-02-19T18:08:52.703Z,4.30
2023-02-19T18:11:39.413Z,5.70
2023-02-19T18:14:45.819Z,5.50
2023-02-19T18:17:32.488Z,6.50
2023-02-19T18:20:28.164Z,5.90
2023-02-19T18:23:14.674Z,5.60
2023-02-19T18:26:01.577Z,5.30
2023-02-19T18:28:48.257Z,5.50
2023-02-19T18:31:37.459Z,4.60
2023-02-19T18:34:23.733Z,4.90
2023-02-19T18:37:10.473Z,5.40
2023-02-19T18:39:58.008Z,4.90
2023-02-19T18:42:44.457Z,7.40
2023-02-19T18:45:35.247Z,6.00
2023-02-19T18:48:21.499Z,6.00
2023-02-19T18:51:11.628Z,6.10
2023-02-19T18:54:01.731Z,6.10
2023-02-19T18:56:48.230Z,6.60
2023-02-19T18:59:35.844Z,6.30
2023-02-19T19:02:22.436Z,5.20
2023-02-19T19:05:09.206Z,5.90
2023-02-19T19:07:57.613Z,5.10
2023-02-19T19:10:44.285Z,5.30
2023-02-19T19:13:30.970Z,5.70
2023-02-19T19:16:18.666Z,5.90
2023-02-19T19:19:05.163Z,5.90
2023-02-19T19:21:53.486Z,5.30
2023-02-19T19:24:39.840Z,5.80
2023-02-19T19:27:25.996Z,5.40
2023-02-19T19:30:13.055Z,6.60
2023-02-19T19:33:01.594Z,7.30
2023-02-19T19:35:48.238Z,7.70
2023-02-19T19:38:34.925Z,6.20
2023-02-19T19:41:21.593Z,7.60
2023-02-19T19:44:09.446Z,5.80
2023-02-19T19:46:56.472Z,5.50
2023-02-19T19:49:46.107Z,6.20
2023-02-19T19:52:32.591Z,6.70
2023-02-19T19:55:21.665Z,7.00
2023-02-19T19:58:08.263Z,5.70
2023-02-19T20:00:54.967Z,6.00
2023-02-19T20:03:41.456Z,7.30
2023-02-19T20:06:30.900Z,5.60
2023-02-19T20:09:18.052Z,5.60
2023-02-19T20:12:04.952Z,6.70
2023-02-19T20:14:51.419Z,8.00
2023-02-19T20:17:38.514Z,5.00
2023-02-19T20:20:24.946Z,6.50
2023-02-19T20:23:11.594Z,4.70
2023-02-19T20:25:58.188Z,6.50
2023-02-19T20:28:47.648Z,7.10
2023-02-19T20:31:34.403Z,5.10
2023-02-19T20:34:23.573Z,4.70
2023-02-19T20:37:10.595Z,6.70
2023-02-19T20:39:56.633Z,5.50
2023-02-19T20:42:43.415Z,5.90
2023-02-19T20:45:30.931Z,7.00
2023-02-19T20:48:18.011Z,6.40
2023-02-19T20:51:05.435Z,7.20
2023-02-19T21:00:55.162Z,5.30
2023-02-19T21:03:40.298Z,7.50
2023-02-19T21:06:25.369Z,7.20
2023-02-19T21:09:10.738Z,6.40
2023-02-19T21:11:56.114Z,6.60
2023-02-19T21:14:41.140Z,6.10
2023-02-19T21:17:26.272Z,7.30
2023-02-19T21:20:12.170Z,7.20
2023-02-19T21:22:57.442Z,6.00
2023-02-19T21:25:42.684Z,6.50
2023-02-19T21:28:27.848Z,5.90
2023-02-19T21:31:13.113Z,5.90
2023-02-19T21:33:58.514Z,5.20
2023-02-19T21:36:44.135Z,5.70
2023-02-19T21:39:30.575Z,5.70
2023-02-19T21:42:15.440Z,5.90
2023-02-19T21:45:00.392Z,5.90
2023-02-19T21:47:45.537Z,6.50
2023-02-19T21:50:30.383Z,6.30
2023-02-19T21:53:15.801Z,6.50
2023-02-19T21:56:00.807Z,6.80
2023-02-19T21:58:46.122Z,6.10
2023-02-19T22:01:39.188Z,7.00
2023-02-19T22:04:24.445Z,6.30
2023-02-19T22:07:09.724Z,5.30
2023-02-19T22:09:54.925Z,7.90
2023-02-19T22:12:39.863Z,8.80
2023-02-19T22:15:24.893Z,5.60
2023-02-19T22:18:09.809Z,7.10
2023-02-19T22:20:55.033Z,5.30
2023-02-19T22:23:43.709Z,7.10
2023-02-19T22:26:31.791Z,5.20
2023-02-19T22:29:17.067Z,7.20
2023-02-19T22:32:02.563Z,7.10
2023-02-19T22:34:47.690Z,7.50
2023-02-19T22:37:32.903Z,9.00
2023-02-19T22:40:20.318Z,7.40
2023-02-19T22:43:05.588Z,5.70
2023-02-19T22:45:50.824Z,6.40
2023-02-19T22:48:36.082Z,7.30
2023-02-19T22:51:23.448Z,7.30
2023-02-19T22:54:09.074Z,6.60
2023-02-19T22:56:55.279Z,9.70
2023-02-19T22:59:40.505Z,9.50
2023-02-19T23:02:25.677Z,7.80
2023-02-19T23:05:10.919Z,6.90
2023-02-19T23:07:55.836Z,5.80
2023-02-19T23:10:40.988Z,7.40
2023-02-19T23:13:26.177Z,9.20
2023-02-19T23:16:12.097Z,8.30
2023-02-19T23:18:57.242Z,7.90
2023-02-19T23:21:44.034Z,7.80
2023-02-19T23:24:29.353Z,10.20
2023-02-19T23:27:14.507Z,7.40
2023-02-19T23:29:59.701Z,9.40
2023-02-19T23:32:44.809Z,8.60
2023-02-19T23:35:31.224Z,9.50
2023-02-19T23:38:16.597Z,10.10
2023-02-19T23:41:02.168Z,10.80
2023-02-19T23:43:49.714Z,11.90
2023-02-19T23:46:34.951Z,8.80
2023-02-19T23:49:20.619Z,10.60
2023-02-19T23:52:05.816Z,11.90
2023-02-19T23:54:50.941Z,8.30
2023-02-19T23:57:36.064Z,11.20
