createdAt,value
2022-10-26T00:00:09.487Z,17.25
2022-10-26T00:02:37.998Z,19.33
2022-10-26T00:05:10.798Z,19.42
2022-10-26T00:10:12.658Z,18.77
2022-10-26T00:12:42.448Z,18.13
2022-10-26T00:15:09.789Z,17.52
2022-10-26T00:17:36.951Z,17.73
2022-10-26T00:20:05.672Z,19.55
2022-10-26T00:22:32.883Z,18.17
2022-10-26T00:25:00.171Z,19.02
2022-10-26T00:27:28.431Z,19.88
2022-10-26T00:29:55.601Z,20.52
2022-10-26T00:32:22.695Z,18.60
2022-10-26T00:34:49.931Z,19.83
2022-10-26T00:37:17.028Z,20.38
2022-10-26T00:39:49.699Z,20.30
2022-10-26T00:42:22.770Z,21.50
2022-10-26T00:44:50.170Z,19.73
2022-10-26T00:47:25.372Z,21.20
2022-10-26T00:49:54.794Z,19.67
2022-10-26T00:52:22.342Z,20.67
2022-10-26T00:54:54.309Z,19.58
2022-10-26T00:57:21.695Z,20.30
2022-10-26T00:59:52.167Z,17.75
2022-10-26T01:05:06.737Z,18.65
2022-10-26T01:07:35.035Z,19.35
2022-10-26T01:10:03.556Z,19.95
2022-10-26T01:12:34.565Z,19.65
2022-10-26T01:15:02.036Z,18.77
2022-10-26T01:17:39.866Z,18.67
2022-10-26T01:20:25.944Z,18.73
2022-10-26T01:23:00.122Z,19.88
2022-10-26T01:25:46.012Z,21.48
2022-10-26T01:28:34.432Z,19.48
2022-10-26T01:31:03.242Z,21.45
2022-10-26T01:33:33.307Z,19.42
2022-10-26T01:36:09.769Z,19.38
2022-10-26T01:38:45.678Z,20.98
2022-10-26T01:41:24.989Z,20.63
2022-10-26T01:44:03.517Z,19.10
2022-10-26T01:46:32.472Z,18.70
2022-10-26T01:49:02.303Z,17.45
2022-10-26T01:51:35.792Z,16.98
2022-10-26T01:54:05.388Z,16.23
2022-10-26T01:56:36.035Z,17.13
2022-10-26T01:59:26.862Z,17.52
2022-10-26T02:01:57.137Z,16.30
2022-10-26T02:04:36.406Z,14.85
2022-10-26T02:07:35.548Z,15.45
2022-10-26T02:10:21.018Z,15.65
2022-10-26T02:12:49.539Z,17.98
2022-10-26T02:15:24.018Z,16.08
2022-10-26T02:18:01.715Z,17.08
2022-10-26T02:20:33.446Z,17.05
2022-10-26T02:23:02.674Z,14.90
2022-10-26T02:25:32.215Z,14.32
2022-10-26T02:28:02.223Z,15.10
2022-10-26T02:30:29.476Z,15.35
2022-10-26T02:32:58.072Z,15.35
2022-10-26T02:35:28.775Z,14.40
2022-10-26T02:37:57.329Z,17.05
2022-10-26T02:40:26.525Z,14.93
2022-10-26T02:42:56.160Z,14.85
2022-10-26T02:45:27.828Z,14.40
2022-10-26T02:47:55.343Z,14.73
2022-10-26T02:50:26.332Z,14.65
2022-10-26T02:52:57.943Z,14.45
2022-10-26T02:55:28.309Z,15.82
2022-10-26T02:58:04.002Z,14.90
2022-10-26T03:00:36.245Z,16.40
2022-10-26T03:03:04.684Z,18.35
2022-10-26T03:05:32.992Z,15.15
2022-10-26T03:08:00.807Z,15.45
2022-10-26T03:10:28.378Z,14.77
2022-10-26T03:12:55.514Z,14.30
2022-10-26T03:15:22.722Z,14.02
2022-10-26T03:17:50.282Z,14.68
2022-10-26T03:20:20.057Z,14.40
2022-10-26T03:22:49.634Z,14.63
2022-10-26T03:25:17.166Z,14.77
2022-10-26T03:27:44.446Z,13.38
2022-10-26T03:30:11.938Z,14.10
2022-10-26T03:32:39.176Z,15.40
2022-10-26T03:35:06.453Z,14.25
2022-10-26T03:37:33.595Z,14.82
2022-10-26T03:40:03.244Z,13.93
2022-10-26T03:42:34.852Z,14.80
2022-10-26T03:45:04.889Z,14.85
2022-10-26T03:47:32.063Z,16.05
2022-10-26T03:50:01.876Z,15.65
2022-10-26T03:52:36.260Z,15.15
2022-10-26T03:55:15.563Z,15.68
2022-10-26T03:57:46.191Z,16.00
2022-10-26T04:00:19.135Z,16.35
2022-10-26T04:02:48.768Z,17.85
2022-10-26T04:05:19.313Z,16.98
2022-10-26T04:07:52.642Z,17.63
2022-10-26T04:10:23.318Z,18.42
2022-10-26T04:12:50.615Z,18.90
2022-10-26T04:15:29.423Z,17.75
2022-10-26T04:18:02.359Z,19.13
2022-10-26T04:20:30.199Z,19.88
2022-10-26T04:23:12.527Z,19.52
2022-10-26T04:25:39.677Z,18.45
2022-10-26T04:28:08.587Z,19.05
2022-10-26T04:30:39.489Z,18.85
2022-10-26T04:33:13.850Z,18.58
2022-10-26T04:35:41.208Z,20.40
2022-10-26T04:38:14.329Z,21.98
2022-10-26T04:40:41.555Z,22.63
2022-10-26T04:43:08.854Z,21.58
2022-10-26T04:45:38.199Z,21.70
2022-10-26T04:48:11.779Z,20.92
2022-10-26T04:50:42.423Z,20.42
2022-10-26T04:53:10.334Z,20.10
2022-10-26T04:55:44.874Z,20.80
2022-10-26T04:58:12.587Z,21.48
2022-10-26T05:00:56.413Z,21.73
2022-10-26T05:03:30.383Z,20.83
2022-10-26T05:05:59.768Z,20.10
2022-10-26T05:08:31.201Z,21.08
2022-10-26T05:10:58.402Z,21.65
2022-10-26T05:13:30.960Z,19.02
2022-10-26T05:16:00.853Z,23.35
2022-10-26T05:18:34.314Z,20.73
2022-10-26T05:21:01.407Z,25.10
2022-10-26T05:23:29.571Z,24.80
2022-10-26T05:25:57.029Z,23.83
2022-10-26T05:28:28.514Z,22.90
2022-10-26T05:31:15.265Z,22.35
2022-10-26T05:33:42.444Z,26.77
2022-10-26T05:36:09.676Z,26.52
2022-10-26T05:40:16.618Z,30.70
2022-10-26T05:41:29.273Z,27.92
2022-10-26T05:44:00.043Z,27.27
2022-10-26T05:46:29.681Z,26.55
2022-10-26T05:48:56.861Z,28.67
2022-10-26T05:51:33.538Z,23.70
2022-10-26T05:54:03.445Z,24.83
2022-10-26T05:56:40.546Z,24.40
2022-10-26T05:59:21.275Z,30.45
2022-10-26T06:01:57.224Z,27.35
2022-10-26T06:04:31.387Z,27.67
2022-10-26T06:07:13.758Z,30.45
2022-10-26T06:09:41.646Z,30.98
2022-10-26T06:12:09.432Z,30.90
2022-10-26T06:14:38.148Z,32.75
2022-10-26T06:17:12.619Z,31.25
2022-10-26T06:19:58.696Z,29.88
2022-10-26T06:22:53.796Z,31.90
2022-10-26T06:25:39.892Z,35.85
2022-10-26T06:31:00.617Z,30.45
2022-10-26T06:33:30.143Z,29.05
2022-10-26T06:36:08.850Z,26.48
2022-10-26T06:38:45.736Z,25.48
2022-10-26T06:41:29.097Z,25.00
2022-10-26T06:44:01.509Z,24.30
2022-10-26T06:46:33.273Z,19.88
2022-10-26T06:49:14.470Z,18.80
2022-10-26T06:51:48.062Z,19.02
2022-10-26T06:54:23.850Z,19.80
2022-10-26T06:56:52.252Z,18.80
2022-10-26T06:59:26.226Z,20.15
2022-10-26T07:02:04.392Z,19.55
2022-10-26T07:04:35.850Z,23.05
2022-10-26T07:07:04.394Z,25.83
2022-10-26T07:09:32.817Z,26.13
2022-10-26T07:12:02.332Z,24.58
2022-10-26T07:14:29.543Z,23.90
2022-10-26T07:17:00.461Z,24.02
2022-10-26T07:19:27.630Z,24.30
2022-10-26T07:21:56.761Z,24.20
2022-10-26T07:24:24.153Z,25.83
2022-10-26T07:26:51.447Z,21.27
2022-10-26T07:29:18.549Z,25.35
2022-10-26T07:31:45.849Z,23.52
2022-10-26T07:34:13.070Z,21.85
2022-10-26T07:36:40.134Z,24.65
2022-10-26T07:39:10.206Z,19.27
2022-10-26T07:41:39.650Z,23.98
2022-10-26T07:44:06.787Z,21.58
2022-10-26T07:46:36.328Z,19.52
2022-10-26T07:49:09.252Z,23.73
2022-10-26T07:51:38.585Z,23.83
2022-10-26T07:54:05.761Z,23.02
2022-10-26T07:56:36.236Z,20.80
2022-10-26T08:01:30.678Z,24.10
2022-10-26T08:03:57.888Z,19.40
2022-10-26T08:06:25.279Z,18.75
2022-10-26T08:08:52.721Z,21.70
2022-10-26T08:11:19.767Z,21.02
2022-10-26T08:13:47.013Z,22.27
2022-10-26T08:16:14.479Z,23.00
2022-10-26T08:18:41.936Z,21.08
2022-10-26T08:21:15.567Z,23.88
2022-10-26T08:23:45.246Z,29.13
2022-10-26T08:26:14.884Z,25.40
2022-10-26T08:28:42.612Z,22.05
2022-10-26T08:31:11.585Z,25.08
2022-10-26T08:33:40.787Z,25.20
2022-10-26T08:36:10.089Z,24.77
2022-10-26T08:38:37.257Z,22.42
2022-10-26T08:41:11.649Z,21.33
2022-10-26T08:43:41.498Z,22.67
2022-10-26T08:46:11.912Z,23.85
2022-10-26T08:51:26.287Z,24.58
2022-10-26T08:53:57.919Z,25.95
2022-10-26T08:56:28.200Z,26.85
2022-10-26T08:58:57.440Z,27.73
2022-10-26T09:01:24.706Z,29.55
2022-10-26T09:03:52.120Z,32.35
2022-10-26T09:06:37.876Z,29.85
2022-10-26T09:09:10.415Z,31.08
2022-10-26T09:11:52.847Z,27.98
2022-10-26T09:14:40.634Z,32.28
2022-10-26T09:17:15.801Z,29.05
2022-10-26T09:20:01.510Z,28.45
2022-10-26T09:22:34.658Z,30.23
2022-10-26T09:25:13.605Z,27.60
2022-10-26T09:27:44.368Z,27.50
2022-10-26T09:30:18.779Z,30.05
2022-10-26T09:33:08.001Z,31.30
2022-10-26T09:35:44.668Z,28.60
2022-10-26T09:38:17.565Z,30.20
2022-10-26T09:40:47.461Z,26.60
2022-10-26T09:43:19.221Z,27.70
2022-10-26T09:46:02.328Z,24.77
2022-10-26T09:48:52.676Z,27.25
2022-10-26T09:51:31.484Z,26.92
2022-10-26T09:54:00.982Z,25.75
2022-10-26T09:56:29.219Z,25.63
2022-10-26T09:59:03.309Z,24.02
2022-10-26T10:01:38.445Z,24.80
2022-10-26T10:04:17.707Z,23.60
2022-10-26T10:06:50.872Z,24.02
2022-10-26T10:10:06.045Z,26.25
2022-10-26T10:12:09.452Z,27.27
2022-10-26T10:14:43.144Z,26.98
2022-10-26T10:17:28.986Z,24.40
2022-10-26T10:20:07.097Z,22.10
2022-10-26T10:22:34.340Z,16.85
2022-10-26T10:25:02.189Z,16.50
2022-10-26T10:27:50.861Z,15.27
2022-10-26T10:30:22.688Z,15.20
2022-10-26T10:33:04.989Z,14.98
2022-10-26T10:35:32.199Z,13.43
2022-10-26T10:37:59.360Z,13.90
2022-10-26T10:40:32.803Z,14.13
2022-10-26T10:43:10.827Z,14.95
2022-10-26T10:45:38.366Z,14.20
2022-10-26T10:48:13.359Z,13.00
2022-10-26T10:50:55.583Z,13.52
2022-10-26T10:53:25.735Z,14.50
2022-10-26T10:55:59.365Z,14.93
2022-10-26T10:58:48.519Z,14.50
2022-10-26T11:01:21.366Z,15.10
2022-10-26T11:04:07.017Z,14.13
2022-10-26T11:06:37.323Z,14.75
2022-10-26T11:11:41.800Z,14.90
2022-10-26T11:14:17.591Z,11.77
2022-10-26T11:16:47.158Z,12.90
2022-10-26T11:19:26.683Z,11.38
2022-10-26T11:21:57.506Z,11.18
2022-10-26T11:24:30.810Z,11.82
2022-10-26T11:26:57.879Z,10.88
2022-10-26T11:29:48.590Z,10.50
2022-10-26T11:32:35.675Z,11.15
2022-10-26T11:35:19.177Z,11.10
2022-10-26T11:37:52.992Z,11.07
2022-10-26T11:40:25.346Z,10.00
2022-10-26T11:43:00.849Z,7.65
2022-10-26T11:45:31.563Z,8.43
2022-10-26T11:48:13.917Z,9.63
2022-10-26T11:50:44.104Z,9.70
2022-10-26T11:53:17.158Z,11.15
2022-10-26T11:55:48.191Z,10.88
2022-10-26T11:58:15.356Z,11.68
2022-10-26T12:00:45.136Z,10.63
2022-10-26T12:03:15.920Z,10.48
2022-10-26T12:05:52.002Z,10.05
2022-10-26T12:08:27.215Z,9.20
2022-10-26T12:11:17.482Z,10.38
2022-10-26T12:16:22.278Z,8.85
2022-10-26T12:18:58.504Z,9.60
2022-10-26T12:21:36.126Z,7.93
2022-10-26T12:24:23.776Z,6.68
2022-10-26T12:26:55.060Z,7.20
2022-10-26T12:29:27.754Z,6.10
2022-10-26T12:31:54.861Z,5.57
2022-10-26T12:34:26.333Z,5.30
2022-10-26T12:36:56.625Z,4.82
2022-10-26T12:41:56.713Z,5.03
2022-10-26T12:44:32.627Z,5.00
2022-10-26T12:46:59.827Z,5.22
2022-10-26T12:49:45.825Z,4.93
2022-10-26T12:52:23.777Z,4.38
2022-10-26T12:54:59.091Z,4.10
2022-10-26T12:57:32.832Z,4.22
2022-10-26T13:00:05.167Z,4.60
2022-10-26T13:02:53.075Z,4.32
2022-10-26T13:05:38.996Z,5.40
2022-10-26T13:08:10.363Z,5.78
2022-10-26T13:10:38.482Z,6.15
2022-10-26T13:13:06.813Z,6.00
2022-10-26T13:15:41.165Z,5.93
2022-10-26T13:18:16.847Z,6.15
2022-10-26T13:21:02.888Z,5.60
2022-10-26T13:23:32.241Z,5.07
2022-10-26T13:26:18.819Z,5.73
2022-10-26T13:28:47.336Z,5.32
2022-10-26T13:31:22.139Z,4.93
2022-10-26T13:33:52.327Z,5.68
2022-10-26T13:36:26.671Z,5.32
2022-10-26T13:38:57.163Z,5.57
2022-10-26T13:41:34.583Z,5.20
2022-10-26T13:44:05.743Z,5.22
2022-10-26T13:46:36.466Z,5.25
2022-10-26T13:49:16.428Z,5.50
2022-10-26T13:51:45.321Z,4.32
2022-10-26T13:54:20.258Z,4.80
2022-10-26T13:57:00.290Z,4.50
2022-10-26T13:59:29.480Z,4.53
2022-10-26T14:02:16.574Z,4.22
2022-10-26T14:04:49.135Z,4.95
2022-10-26T14:07:20.480Z,4.95
2022-10-26T14:09:51.287Z,4.40
2022-10-26T14:12:18.474Z,5.03
2022-10-26T14:14:45.687Z,5.70
2022-10-26T14:17:22.944Z,5.03
2022-10-26T14:19:50.354Z,3.90
2022-10-26T14:22:23.178Z,4.03
2022-10-26T14:27:27.914Z,5.03
2022-10-26T14:40:22.287Z,3.63
2022-10-26T14:53:59.090Z,4.75
2022-10-26T14:56:49.447Z,4.68
2022-10-26T15:02:37.968Z,4.65
2022-10-26T15:05:21.892Z,4.45
2022-10-26T15:07:52.238Z,4.63
2022-10-26T15:11:00.004Z,5.78
2022-10-26T15:13:49.118Z,6.45
2022-10-26T15:16:31.892Z,7.32
2022-10-26T15:19:13.789Z,9.50
2022-10-26T15:21:57.060Z,12.45
2022-10-26T15:27:17.090Z,21.53
2022-10-26T15:29:54.443Z,26.33
2022-10-26T15:32:34.186Z,33.53
2022-10-26T15:35:25.973Z,44.15
2022-10-26T15:37:56.909Z,48.95
2022-10-26T17:23:09.262Z,25.33
2022-10-26T17:25:38.433Z,28.30
2022-10-26T17:28:14.785Z,27.50
2022-10-26T17:31:33.956Z,29.35
2022-10-26T17:34:03.777Z,29.27
2022-10-26T17:36:45.517Z,33.30
2022-10-26T17:42:37.254Z,38.10
2022-10-26T17:45:07.680Z,39.30
2022-10-26T17:50:22.268Z,40.13
2022-10-26T17:53:18.266Z,40.95
2022-10-26T17:59:15.452Z,40.67
2022-10-26T18:01:47.628Z,41.47
2022-10-26T18:05:10.587Z,44.25
2022-10-26T18:20:36.651Z,44.63
2022-10-26T18:31:53.753Z,55.97
2022-10-26T18:34:37.893Z,54.08
2022-10-26T18:38:06.485Z,55.40
2022-10-26T18:44:50.854Z,50.90
2022-10-26T19:27:35.130Z,66.90
2022-10-26T19:30:12.998Z,62.58
2022-10-26T19:33:07.785Z,70.97
2022-10-26T19:35:54.024Z,69.90
2022-10-26T19:38:57.040Z,65.47
2022-10-26T19:41:31.448Z,66.35
2022-10-26T19:44:25.644Z,67.10
2022-10-26T19:46:56.602Z,61.78
2022-10-26T19:49:29.794Z,64.03
2022-10-26T19:52:22.681Z,61.75
2022-10-26T20:00:47.833Z,59.28
2022-10-26T20:03:20.778Z,57.50
2022-10-26T20:05:50.317Z,58.58
2022-10-26T20:08:47.965Z,58.20
2022-10-26T20:11:30.255Z,53.67
2022-10-26T20:14:09.142Z,56.78
2022-10-26T20:16:49.042Z,55.50
2022-10-26T20:19:59.346Z,58.20
2022-10-26T20:22:43.739Z,55.85
2022-10-26T20:25:19.691Z,52.50
2022-10-26T20:27:49.088Z,56.20
2022-10-26T20:30:41.318Z,53.35
2022-10-26T20:33:26.426Z,54.28
2022-10-26T20:36:39.423Z,50.83
2022-10-26T20:40:30.111Z,51.65
2022-10-26T20:42:40.488Z,53.28
2022-10-26T20:45:26.826Z,49.72
2022-10-26T20:48:00.347Z,52.38
2022-10-26T20:53:28.712Z,50.58
2022-10-26T20:56:03.319Z,52.47
2022-10-26T21:01:38.451Z,51.78
2022-10-26T21:06:55.491Z,48.88
2022-10-26T21:09:27.636Z,48.25
2022-10-26T21:12:20.363Z,49.90
2022-10-26T21:15:20.603Z,51.97
2022-10-26T21:17:49.344Z,52.10
2022-10-26T21:20:16.679Z,53.10
2022-10-26T21:31:52.232Z,48.72
2022-10-26T21:41:16.265Z,44.70
2022-10-26T21:43:55.969Z,44.33
2022-10-26T21:46:57.672Z,42.33
2022-10-26T21:52:35.281Z,41.90
2022-10-26T21:55:09.546Z,39.05
2022-10-26T21:57:45.879Z,39.47
2022-10-26T22:03:04.025Z,36.97
2022-10-26T22:06:02.164Z,36.72
2022-10-26T22:08:31.281Z,38.53
2022-10-26T22:11:32.045Z,39.42
2022-10-26T22:14:06.769Z,37.25
2022-10-26T22:16:57.461Z,37.95
2022-10-26T22:19:40.918Z,36.08
2022-10-26T22:22:22.243Z,35.17
2022-10-26T22:24:54.760Z,35.85
2022-10-26T22:27:49.162Z,34.38
2022-10-26T22:30:44.310Z,35.08
2022-10-26T22:36:38.818Z,32.40
2022-10-26T22:45:49.821Z,32.55
2022-10-26T22:48:00.032Z,31.42
2022-10-26T22:54:02.357Z,32.90
2022-10-26T22:56:31.367Z,30.60
2022-10-26T22:59:15.979Z,30.30
2022-10-26T23:05:08.211Z,29.92
2022-10-26T23:07:53.286Z,30.02
2022-10-26T23:10:36.769Z,31.60
2022-10-26T23:14:01.417Z,32.83
2022-10-26T23:16:28.258Z,29.35
2022-10-26T23:19:02.737Z,30.20
2022-10-26T23:22:42.936Z,33.53
2022-10-26T23:24:51.898Z,38.60
2022-10-26T23:30:18.596Z,34.20
2022-10-26T23:32:58.826Z,33.58
2022-10-26T23:35:42.505Z,32.42
2022-10-26T23:38:37.727Z,32.92
2022-10-26T23:42:55.343Z,33.42
2022-10-26T23:44:33.492Z,29.58
2022-10-26T23:47:27.940Z,31.67
2022-10-26T23:50:11.098Z,31.50
2022-10-26T23:52:52.165Z,29.52
2022-10-26T23:58:37.078Z,27.80
