createdAt,value
2023-04-27T00:00:58.129Z,46.59
2023-04-27T00:05:14.679Z,46.16
2023-04-27T00:09:31.073Z,46.20
2023-04-27T00:13:47.402Z,46.27
2023-04-27T00:18:03.823Z,46.54
2023-04-27T00:22:20.339Z,46.49
2023-04-27T00:26:36.566Z,46.50
2023-04-27T00:30:54.866Z,46.76
2023-04-27T00:35:11.639Z,47.49
2023-04-27T00:39:27.901Z,47.95
2023-04-27T00:43:45.958Z,48.16
2023-04-27T00:48:02.414Z,49.01
2023-04-27T00:52:19.008Z,49.82
2023-04-27T00:56:35.381Z,49.68
2023-04-27T01:00:52.137Z,49.55
2023-04-27T01:05:09.701Z,49.62
2023-04-27T01:09:26.072Z,49.54
2023-04-27T01:13:42.334Z,49.48
2023-04-27T01:18:02.192Z,49.71
2023-04-27T01:22:18.785Z,50.21
2023-04-27T01:26:35.190Z,49.66
2023-04-27T01:30:51.551Z,49.44
2023-04-27T01:35:08.184Z,49.40
2023-04-27T01:39:24.444Z,49.91
2023-04-27T01:43:42.311Z,58.09
2023-04-27T01:47:58.679Z,51.50
2023-04-27T01:52:15.012Z,50.93
2023-04-27T01:56:31.304Z,50.73
2023-04-27T02:00:47.521Z,51.59
2023-04-27T02:05:04.686Z,51.25
2023-04-27T02:09:21.230Z,50.55
2023-04-27T02:13:37.530Z,50.88
2023-04-27T02:17:53.936Z,51.36
2023-04-27T02:22:10.259Z,51.95
2023-04-27T02:26:29.764Z,51.78
2023-04-27T02:30:46.385Z,52.35
2023-04-27T02:35:03.005Z,51.93
2023-04-27T02:39:19.327Z,52.08
2023-04-27T02:43:35.655Z,51.75
2023-04-27T02:47:52.077Z,52.04
2023-04-27T02:52:08.492Z,52.03
2023-04-27T02:56:24.911Z,52.20
2023-04-27T03:00:41.766Z,52.26
2023-04-27T03:04:59.473Z,52.78
2023-04-27T03:09:16.084Z,53.34
2023-04-27T03:13:41.546Z,53.66
2023-04-27T03:17:57.977Z,53.32
2023-04-27T03:22:14.343Z,53.13
2023-04-27T03:26:30.578Z,52.59
2023-04-27T03:30:46.999Z,52.54
2023-04-27T03:35:03.603Z,52.55
2023-04-27T03:39:20.127Z,53.11
2023-04-27T03:43:36.607Z,53.29
2023-04-27T03:47:52.977Z,53.07
2023-04-27T03:52:09.251Z,52.87
2023-04-27T03:56:25.601Z,53.04
2023-04-27T04:00:42.076Z,53.25
2023-04-27T04:04:58.368Z,53.25
2023-04-27T04:09:14.989Z,53.18
2023-04-27T04:13:31.919Z,53.07
2023-04-27T04:17:49.538Z,53.93
2023-04-27T04:22:05.834Z,53.74
2023-04-27T04:26:23.805Z,53.44
2023-04-27T04:30:40.686Z,53.63
2023-04-27T04:34:57.253Z,53.95
2023-04-27T04:39:14.076Z,54.61
2023-04-27T04:43:30.897Z,54.43
2023-04-27T04:47:47.504Z,54.66
2023-04-27T04:52:06.787Z,54.19
2023-04-27T04:56:23.205Z,54.04
2023-04-27T05:00:39.604Z,53.97
2023-04-27T05:04:57.808Z,54.61
2023-04-27T05:09:14.493Z,54.89
2023-04-27T05:13:31.461Z,54.76
2023-04-27T05:17:47.772Z,55.47
2023-04-27T05:22:04.149Z,55.74
2023-04-27T05:26:21.410Z,55.09
2023-04-27T05:30:38.242Z,54.40
2023-04-27T05:34:54.499Z,54.36
2023-04-27T05:39:11.664Z,54.29
2023-04-27T05:43:28.110Z,53.02
2023-04-27T05:47:44.566Z,52.97
2023-04-27T05:52:01.113Z,52.00
2023-04-27T05:56:17.398Z,51.60
2023-04-27T06:00:33.905Z,50.89
2023-04-27T06:04:50.231Z,51.18
2023-04-27T06:09:06.744Z,50.58
2023-04-27T06:13:23.276Z,50.62
2023-04-27T06:17:40.008Z,50.07
2023-04-27T06:21:56.521Z,49.28
2023-04-27T06:26:12.857Z,49.81
2023-04-27T06:30:29.167Z,50.51
2023-04-27T06:34:45.420Z,52.04
2023-04-27T06:39:01.895Z,51.90
2023-04-27T06:43:18.130Z,51.85
2023-04-27T06:47:34.586Z,51.57
2023-04-27T06:51:51.238Z,50.62
2023-04-27T06:56:12.136Z,50.06
2023-04-27T07:00:28.510Z,55.62
2023-04-27T07:04:45.120Z,50.41
2023-04-27T07:09:01.406Z,49.12
2023-04-27T07:13:17.724Z,45.85
2023-04-27T07:17:34.271Z,45.00
2023-04-27T07:21:50.798Z,45.12
2023-04-27T07:26:08.000Z,43.17
2023-04-27T07:30:24.843Z,43.34
2023-04-27T07:34:52.053Z,43.72
2023-04-27T07:39:09.417Z,44.21
2023-04-27T07:43:26.059Z,45.13
2023-04-27T07:47:42.709Z,44.33
2023-04-27T07:51:59.196Z,44.32
2023-04-27T07:56:15.779Z,41.05
2023-04-27T08:00:32.389Z,39.44
2023-04-27T08:04:50.164Z,40.50
2023-04-27T08:09:06.673Z,39.93
2023-04-27T08:13:24.793Z,40.27
2023-04-27T08:17:42.264Z,38.99
2023-04-27T08:21:58.692Z,36.97
2023-04-27T08:26:16.118Z,40.41
2023-04-27T08:30:32.600Z,36.98
2023-04-27T08:34:48.899Z,35.13
2023-04-27T08:39:08.166Z,33.27
2023-04-27T08:43:24.431Z,32.69
2023-04-27T08:47:43.846Z,32.43
2023-04-27T08:52:00.848Z,29.59
2023-04-27T08:56:18.049Z,30.23
2023-04-27T09:00:41.876Z,29.01
2023-04-27T09:04:58.385Z,28.18
2023-04-27T09:09:24.100Z,30.77
2023-04-27T09:13:42.231Z,29.23
2023-04-27T09:17:59.021Z,27.74
2023-04-27T09:22:15.838Z,28.90
2023-04-27T09:26:32.131Z,27.20
2023-04-27T09:31:02.543Z,28.98
2023-04-27T09:35:29.990Z,25.60
2023-04-27T09:39:46.675Z,26.60
2023-04-27T09:44:03.542Z,27.68
2023-04-27T09:48:21.345Z,26.21
2023-04-27T09:52:37.684Z,27.19
2023-04-27T09:57:03.755Z,27.80
2023-04-27T10:01:58.105Z,27.97
2023-04-27T10:06:42.187Z,26.67
2023-04-27T10:10:58.520Z,25.19
2023-04-27T10:15:16.997Z,24.65
2023-04-27T10:19:33.292Z,23.46
2023-04-27T10:23:51.457Z,22.92
2023-04-27T10:28:10.965Z,23.96
2023-04-27T10:32:27.496Z,24.85
2023-04-27T10:36:44.177Z,26.08
2023-04-27T10:41:02.667Z,26.03
2023-04-27T10:45:31.183Z,24.82
2023-04-27T10:49:48.488Z,27.48
2023-04-27T10:54:05.375Z,25.28
2023-04-27T10:58:26.705Z,27.22
2023-04-27T11:02:48.423Z,26.10
2023-04-27T11:07:05.174Z,23.47
2023-04-27T11:11:22.973Z,23.80
2023-04-27T11:15:50.725Z,23.88
2023-04-27T11:20:09.042Z,23.53
2023-04-27T11:24:25.361Z,23.52
2023-04-27T11:28:42.752Z,24.37
2023-04-27T11:32:59.060Z,25.53
2023-04-27T11:37:25.862Z,22.48
2023-04-27T11:41:46.444Z,22.97
2023-04-27T11:46:07.285Z,20.47
2023-04-27T11:50:25.962Z,20.57
2023-04-27T11:54:53.451Z,22.06
2023-04-27T11:59:27.809Z,22.17
2023-04-27T12:03:44.252Z,22.38
2023-04-27T12:08:00.732Z,19.61
2023-04-27T12:12:22.565Z,19.12
2023-04-27T12:16:39.170Z,19.69
2023-04-27T12:20:55.457Z,19.39
2023-04-27T12:25:11.803Z,17.72
2023-04-27T12:29:28.243Z,20.06
2023-04-27T12:33:44.643Z,20.40
2023-04-27T12:38:01.405Z,19.32
2023-04-27T12:42:19.796Z,19.09
2023-04-27T12:46:36.079Z,21.36
2023-04-27T12:50:52.593Z,18.38
2023-04-27T12:55:18.078Z,19.04
2023-04-27T12:59:42.242Z,19.54
2023-04-27T13:04:03.368Z,17.60
2023-04-27T13:08:20.211Z,20.17
2023-04-27T13:12:36.578Z,20.71
2023-04-27T13:16:52.836Z,18.05
2023-04-27T13:21:09.313Z,17.61
2023-04-27T13:25:25.705Z,19.87
2023-04-27T13:29:42.758Z,19.82
2023-04-27T13:33:59.117Z,17.36
2023-04-27T13:38:15.408Z,17.77
2023-04-27T13:42:31.666Z,18.68
2023-04-27T13:46:47.981Z,17.69
2023-04-27T13:51:04.348Z,18.01
2023-04-27T13:55:20.703Z,18.50
2023-04-27T13:59:37.063Z,17.89
2023-04-27T14:03:53.553Z,17.27
2023-04-27T14:08:10.354Z,17.27
2023-04-27T14:12:26.723Z,20.09
2023-04-27T14:16:43.011Z,21.36
2023-04-27T14:20:59.464Z,19.93
2023-04-27T14:25:15.748Z,19.05
2023-04-27T14:29:32.162Z,20.36
2023-04-27T14:33:48.419Z,20.32
2023-04-27T14:38:05.062Z,21.08
2023-04-27T14:42:21.388Z,19.22
2023-04-27T14:46:38.013Z,20.20
2023-04-27T14:50:54.315Z,18.93
2023-04-27T14:55:11.735Z,20.57
2023-04-27T14:59:28.074Z,18.52
2023-04-27T15:03:44.521Z,18.38
2023-04-27T15:08:01.793Z,19.45
2023-04-27T15:12:18.087Z,20.62
2023-04-27T15:16:34.386Z,20.12
2023-04-27T15:20:55.188Z,20.08
2023-04-27T15:25:11.588Z,19.74
2023-04-27T15:29:27.930Z,19.13
2023-04-27T15:33:44.212Z,19.57
2023-04-27T15:38:01.042Z,18.96
2023-04-27T15:42:17.309Z,18.73
2023-04-27T15:46:33.707Z,19.70
2023-04-27T15:50:49.989Z,19.15
2023-04-27T15:55:06.970Z,20.04
2023-04-27T15:59:23.220Z,20.43
2023-04-27T16:03:39.507Z,20.84
2023-04-27T16:07:55.916Z,19.72
2023-04-27T16:12:12.180Z,20.94
2023-04-27T16:16:28.822Z,20.76
2023-04-27T16:20:45.185Z,21.25
2023-04-27T16:25:01.705Z,22.47
2023-04-27T16:29:17.938Z,22.32
2023-04-27T16:33:34.223Z,22.49
2023-04-27T16:37:51.342Z,21.57
2023-04-27T16:42:07.683Z,21.91
2023-04-27T16:46:24.127Z,22.44
2023-04-27T16:50:41.257Z,22.97
2023-04-27T16:54:57.990Z,21.99
2023-04-27T16:59:14.587Z,21.64
2023-04-27T17:03:31.239Z,21.45
2023-04-27T17:07:47.665Z,20.84
2023-04-27T17:12:08.513Z,22.17
2023-04-27T17:16:27.243Z,22.06
2023-04-27T17:20:43.738Z,22.51
2023-04-27T17:25:00.182Z,23.61
2023-04-27T17:29:16.584Z,23.64
2023-04-27T17:33:32.927Z,23.98
2023-04-27T17:37:49.190Z,24.41
2023-04-27T17:42:07.093Z,25.97
2023-04-27T17:46:23.431Z,26.70
2023-04-27T17:50:41.176Z,27.29
2023-04-27T17:54:57.841Z,27.88
2023-04-27T17:59:14.477Z,28.17
2023-04-27T18:03:31.790Z,28.43
2023-04-27T18:07:50.270Z,28.45
2023-04-27T18:12:11.318Z,28.87
2023-04-27T18:16:27.916Z,28.72
2023-04-27T18:20:45.131Z,28.88
2023-04-27T18:25:01.514Z,29.32
2023-04-27T18:29:17.855Z,28.38
2023-04-27T18:33:34.195Z,28.43
2023-04-27T18:37:50.508Z,30.09
2023-04-27T18:42:06.759Z,29.68
2023-04-27T18:46:23.088Z,30.28
2023-04-27T18:50:40.037Z,30.78
2023-04-27T18:54:56.423Z,31.25
2023-04-27T18:59:12.954Z,31.49
2023-04-27T19:03:29.588Z,31.29
2023-04-27T19:07:46.141Z,32.16
2023-04-27T19:12:03.739Z,32.69
2023-04-27T19:16:20.394Z,32.99
2023-04-27T19:20:36.935Z,33.30
2023-04-27T19:24:53.283Z,34.05
2023-04-27T19:29:09.540Z,34.27
2023-04-27T19:33:26.134Z,34.69
2023-04-27T19:37:42.538Z,35.27
2023-04-27T19:41:59.024Z,35.72
2023-04-27T19:46:15.461Z,35.42
2023-04-27T19:50:31.870Z,36.73
2023-04-27T19:54:55.002Z,37.46
2023-04-27T19:59:11.233Z,36.63
2023-04-27T20:03:27.746Z,36.31
2023-04-27T20:07:44.172Z,36.66
2023-04-27T20:12:00.470Z,37.04
2023-04-27T20:16:18.641Z,37.18
2023-04-27T20:20:35.850Z,37.43
2023-04-27T20:24:52.131Z,37.30
2023-04-27T20:29:08.996Z,37.68
2023-04-27T20:33:25.291Z,37.31
2023-04-27T20:37:43.952Z,38.16
2023-04-27T20:42:00.444Z,36.84
2023-04-27T20:46:16.758Z,37.10
2023-04-27T20:50:33.066Z,38.28
2023-04-27T20:54:49.347Z,38.66
2023-04-27T20:59:07.204Z,38.88
2023-04-27T21:03:24.370Z,40.06
2023-04-27T21:07:40.716Z,40.83
2023-04-27T21:11:57.011Z,40.89
2023-04-27T21:16:13.286Z,40.70
2023-04-27T21:20:29.626Z,40.49
2023-04-27T21:24:46.459Z,41.37
2023-04-27T21:29:05.859Z,40.29
2023-04-27T21:33:22.701Z,39.48
2023-04-27T21:37:39.038Z,39.74
2023-04-27T21:41:55.361Z,39.77
2023-04-27T21:46:11.816Z,40.44
2023-04-27T21:50:28.136Z,40.74
2023-04-27T21:54:44.443Z,40.72
2023-04-27T21:59:00.718Z,40.62
2023-04-27T22:03:17.068Z,40.99
2023-04-27T22:07:33.416Z,41.41
2023-04-27T22:11:49.732Z,40.93
2023-04-27T22:16:06.267Z,41.16
2023-04-27T22:20:23.729Z,41.16
2023-04-27T22:24:39.982Z,50.28
2023-04-27T22:28:56.279Z,42.35
2023-04-27T22:33:12.548Z,42.55
2023-04-27T22:37:29.780Z,43.15
2023-04-27T22:41:46.488Z,43.31
2023-04-27T22:46:02.796Z,43.00
2023-04-27T22:50:19.145Z,42.66
2023-04-27T22:54:35.413Z,42.25
2023-04-27T22:58:52.052Z,42.79
2023-04-27T23:03:08.600Z,42.46
2023-04-27T23:07:25.548Z,42.30
2023-04-27T23:11:42.320Z,42.47
2023-04-27T23:15:58.594Z,42.00
2023-04-27T23:20:27.154Z,42.10
2023-04-27T23:24:44.727Z,42.12
2023-04-27T23:29:01.155Z,42.35
2023-04-27T23:33:17.357Z,43.13
2023-04-27T23:37:33.791Z,42.79
2023-04-27T23:41:50.061Z,43.17
2023-04-27T23:46:06.393Z,43.48
2023-04-27T23:50:22.640Z,43.33
2023-04-27T23:54:38.989Z,43.39
2023-04-27T23:58:55.298Z,43.06
