createdAt,value
2018-11-06T00:00:21.894Z,42.53
2018-11-06T00:02:56.830Z,40.00
2018-11-06T00:05:26.279Z,39.87
2018-11-06T00:07:55.557Z,41.70
2018-11-06T00:10:24.940Z,38.53
2018-11-06T00:12:54.673Z,38.47
2018-11-06T00:15:23.918Z,37.03
2018-11-06T00:17:53.163Z,38.10
2018-11-06T00:20:22.984Z,37.93
2018-11-06T00:22:52.435Z,38.47
2018-11-06T00:25:21.664Z,38.03
2018-11-06T00:27:50.982Z,39.47
2018-11-06T00:30:20.226Z,37.93
2018-11-06T00:32:50.261Z,40.20
2018-11-06T00:35:19.508Z,39.77
2018-11-06T00:37:48.828Z,41.30
2018-11-06T00:40:18.099Z,38.97
2018-11-06T00:42:47.336Z,39.10
2018-11-06T00:45:17.219Z,39.03
2018-11-06T00:47:46.456Z,41.60
2018-11-06T00:50:15.951Z,39.63
2018-11-06T00:52:45.287Z,40.97
2018-11-06T00:55:15.609Z,40.27
2018-11-06T00:57:45.339Z,41.67
2018-11-06T01:00:16.437Z,41.17
2018-11-06T01:02:46.282Z,41.17
2018-11-06T01:05:16.835Z,41.13
2018-11-06T01:07:47.809Z,40.53
2018-11-06T01:10:17.468Z,39.17
2018-11-06T01:12:46.717Z,40.47
2018-11-06T01:15:16.813Z,40.53
2018-11-06T01:17:46.693Z,40.03
2018-11-06T01:20:18.338Z,40.80
2018-11-06T01:22:48.041Z,43.00
2018-11-06T01:25:17.293Z,41.63
2018-11-06T01:27:46.571Z,43.97
2018-11-06T01:30:19.025Z,41.23
2018-11-06T01:32:49.406Z,43.03
2018-11-06T01:35:18.719Z,44.47
2018-11-06T01:37:48.067Z,43.03
2018-11-06T01:40:18.515Z,42.73
2018-11-06T01:42:48.410Z,43.60
2018-11-06T01:45:18.507Z,41.20
2018-11-06T01:47:48.552Z,41.83
2018-11-06T01:50:18.488Z,43.13
2018-11-06T01:52:48.475Z,43.17
2018-11-06T01:55:17.724Z,44.17
2018-11-06T01:57:47.059Z,45.20
2018-11-06T02:00:17.632Z,45.80
2018-11-06T02:02:47.768Z,45.57
2018-11-06T02:05:18.526Z,45.57
2018-11-06T02:07:49.157Z,47.47
2018-11-06T02:10:18.857Z,44.97
2018-11-06T02:12:48.639Z,44.63
2018-11-06T02:15:18.662Z,45.47
2018-11-06T02:17:47.898Z,43.23
2018-11-06T02:20:17.448Z,44.10
2018-11-06T02:22:47.420Z,44.33
2018-11-06T02:25:16.680Z,42.90
2018-11-06T02:27:46.026Z,41.90
2018-11-06T02:30:16.619Z,44.10
2018-11-06T02:32:46.717Z,44.57
2018-11-06T02:35:16.132Z,42.57
2018-11-06T02:37:45.378Z,43.57
2018-11-06T02:40:15.839Z,42.43
2018-11-06T02:42:45.173Z,40.63
2018-11-06T02:45:15.216Z,42.10
2018-11-06T02:47:45.192Z,41.13
2018-11-06T02:50:15.179Z,41.77
2018-11-06T02:52:45.118Z,39.93
2018-11-06T02:55:14.631Z,40.57
2018-11-06T02:57:44.023Z,39.13
2018-11-06T03:00:17.522Z,40.07
2018-11-06T03:02:47.849Z,39.37
2018-11-06T03:05:17.086Z,37.63
2018-11-06T03:07:46.321Z,39.23
2018-11-06T03:10:15.784Z,39.87
2018-11-06T03:12:45.970Z,37.47
2018-11-06T03:15:16.078Z,38.13
2018-11-06T03:17:45.472Z,36.60
2018-11-06T03:20:15.217Z,37.43
2018-11-06T03:22:45.488Z,39.40
2018-11-06T03:25:15.608Z,37.63
2018-11-06T03:27:44.884Z,40.27
2018-11-06T03:30:15.590Z,40.17
2018-11-06T03:32:45.182Z,38.67
2018-11-06T03:35:15.721Z,37.73
2018-11-06T03:37:45.183Z,37.77
2018-11-06T03:40:14.632Z,38.13
2018-11-06T03:42:44.736Z,39.50
2018-11-06T03:45:14.548Z,36.67
2018-11-06T03:47:44.410Z,36.83
2018-11-06T03:50:14.070Z,37.37
2018-11-06T03:52:44.226Z,37.60
2018-11-06T03:55:13.570Z,34.10
2018-11-06T03:57:42.844Z,36.43
2018-11-06T04:00:13.956Z,36.53
2018-11-06T04:02:43.957Z,35.17
2018-11-06T04:05:13.815Z,36.83
2018-11-06T04:07:44.156Z,35.47
2018-11-06T04:10:13.795Z,35.87
2018-11-06T04:12:43.400Z,37.60
2018-11-06T04:15:13.878Z,37.97
2018-11-06T04:17:44.175Z,36.07
2018-11-06T04:20:14.737Z,35.10
2018-11-06T04:22:44.115Z,37.63
2018-11-06T04:25:13.401Z,36.90
2018-11-06T04:27:42.693Z,34.63
2018-11-06T04:30:13.472Z,37.80
2018-11-06T04:32:43.563Z,34.53
2018-11-06T04:35:13.584Z,35.40
2018-11-06T04:37:43.342Z,35.33
2018-11-06T04:40:14.013Z,35.73
2018-11-06T04:42:43.830Z,36.40
2018-11-06T04:45:13.714Z,35.07
2018-11-06T04:47:44.245Z,34.73
2018-11-06T04:50:14.320Z,35.03
2018-11-06T04:52:43.665Z,35.70
2018-11-06T04:55:13.729Z,34.37
2018-11-06T04:57:43.658Z,33.23
2018-11-06T05:00:14.360Z,35.67
2018-11-06T05:02:44.487Z,33.90
2018-11-06T05:05:14.090Z,34.47
2018-11-06T05:07:43.553Z,35.20
2018-11-06T05:10:13.758Z,33.80
2018-11-06T05:12:43.322Z,33.00
2018-11-06T05:15:14.395Z,34.10
2018-11-06T05:17:44.787Z,31.73
2018-11-06T05:20:16.656Z,34.23
2018-11-06T05:22:46.973Z,34.43
2018-11-06T05:25:16.730Z,35.03
2018-11-06T05:27:46.735Z,34.57
2018-11-06T05:30:16.764Z,35.43
2018-11-06T05:32:46.342Z,34.57
2018-11-06T05:35:16.320Z,34.27
2018-11-06T05:37:45.618Z,34.17
2018-11-06T05:40:26.182Z,35.43
2018-11-06T05:42:55.506Z,34.20
2018-11-06T05:45:24.983Z,36.20
2018-11-06T05:47:54.761Z,34.70
2018-11-06T05:50:24.080Z,34.10
2018-11-06T05:52:54.095Z,37.60
2018-11-06T05:55:23.983Z,34.70
2018-11-06T05:57:53.822Z,38.07
2018-11-06T06:00:23.160Z,36.87
2018-11-06T06:02:52.527Z,38.17
2018-11-06T06:05:22.316Z,38.17
2018-11-06T06:07:51.554Z,38.80
2018-11-06T06:10:20.843Z,38.17
2018-11-06T06:12:50.339Z,36.17
2018-11-06T06:15:19.592Z,39.80
2018-11-06T06:17:48.931Z,40.10
2018-11-06T06:20:18.241Z,40.07
2018-11-06T06:22:48.130Z,40.93
2018-11-06T06:25:17.430Z,40.63
2018-11-06T06:27:46.768Z,40.73
2018-11-06T06:30:16.945Z,40.70
2018-11-06T06:32:46.327Z,40.13
2018-11-06T06:35:16.306Z,39.90
2018-11-06T06:37:45.479Z,39.20
2018-11-06T06:40:16.005Z,38.60
2018-11-06T06:42:45.692Z,40.10
2018-11-06T06:45:17.360Z,41.20
2018-11-06T06:47:46.771Z,41.80
2018-11-06T06:50:17.501Z,39.97
2018-11-06T06:52:48.735Z,38.60
2018-11-06T06:55:18.614Z,39.33
2018-11-06T06:57:48.618Z,38.40
2018-11-06T07:00:20.211Z,38.73
2018-11-06T07:02:49.839Z,38.67
2018-11-06T07:05:20.361Z,38.60
2018-11-06T07:07:49.639Z,36.23
2018-11-06T07:10:21.318Z,36.00
2018-11-06T07:12:51.362Z,36.00
2018-11-06T07:15:21.908Z,35.90
2018-11-06T07:17:51.895Z,36.80
2018-11-06T07:20:23.092Z,36.07
2018-11-06T07:22:52.848Z,37.30
2018-11-06T07:25:22.907Z,36.23
2018-11-06T07:27:52.225Z,37.60
2018-11-06T07:30:22.688Z,38.07
2018-11-06T07:32:52.056Z,36.70
2018-11-06T07:35:21.564Z,36.67
2018-11-06T07:37:50.888Z,36.73
2018-11-06T07:40:20.855Z,36.33
2018-11-06T07:42:50.763Z,35.93
2018-11-06T07:45:21.602Z,34.47
2018-11-06T07:47:50.911Z,34.97
2018-11-06T07:50:20.929Z,34.57
2018-11-06T07:52:50.101Z,33.83
2018-11-06T07:55:19.806Z,34.00
2018-11-06T07:57:49.068Z,32.70
2018-11-06T08:00:23.788Z,33.87
2018-11-06T08:02:53.154Z,33.37
2018-11-06T08:05:22.599Z,34.63
2018-11-06T08:07:52.527Z,33.40
2018-11-06T08:10:22.491Z,32.70
2018-11-06T08:12:53.136Z,33.27
2018-11-06T08:15:22.900Z,34.13
2018-11-06T08:17:52.254Z,35.37
2018-11-06T08:20:22.310Z,33.20
2018-11-06T08:22:51.506Z,33.20
2018-11-06T08:25:20.853Z,32.53
2018-11-06T08:27:50.282Z,33.13
2018-11-06T08:30:20.086Z,32.43
2018-11-06T08:32:50.841Z,32.00
2018-11-06T08:35:19.762Z,30.13
2018-11-06T08:37:49.776Z,28.77
2018-11-06T08:40:19.019Z,28.33
2018-11-06T08:42:48.340Z,26.97
2018-11-06T08:45:17.832Z,27.13
2018-11-06T08:47:47.152Z,27.40
2018-11-06T08:50:18.786Z,26.17
2018-11-06T08:52:48.173Z,26.00
2018-11-06T08:55:18.049Z,24.87
2018-11-06T08:57:53.869Z,23.77
2018-11-06T09:00:23.125Z,23.67
2018-11-06T09:02:52.576Z,23.43
2018-11-06T09:05:22.702Z,23.00
2018-11-06T09:07:52.038Z,23.03
2018-11-06T09:10:21.600Z,23.03
2018-11-06T09:12:51.583Z,21.17
2018-11-06T09:15:20.884Z,22.37
2018-11-06T09:17:50.216Z,21.33
2018-11-06T09:20:19.624Z,21.20
2018-11-06T09:22:49.540Z,21.40
2018-11-06T09:25:19.739Z,22.47
2018-11-06T09:27:49.136Z,19.47
2018-11-06T09:30:19.319Z,18.80
2018-11-06T09:32:48.868Z,17.53
2018-11-06T09:35:18.269Z,17.23
2018-11-06T09:37:48.219Z,17.20
2018-11-06T09:40:18.873Z,15.77
2018-11-06T09:42:48.148Z,16.07
2018-11-06T09:45:17.607Z,16.17
2018-11-06T09:47:47.562Z,15.13
2018-11-06T09:50:18.843Z,14.27
2018-11-06T09:52:48.552Z,14.60
2018-11-06T09:55:18.574Z,15.00
2018-11-06T09:57:48.110Z,15.10
2018-11-06T10:00:18.896Z,15.03
2018-11-06T10:02:48.132Z,15.40
2018-11-06T10:05:18.899Z,14.23
2018-11-06T10:07:48.222Z,14.17
2018-11-06T10:10:18.510Z,14.50
2018-11-06T10:12:48.608Z,15.87
2018-11-06T10:15:20.224Z,15.13
2018-11-06T10:17:50.580Z,14.80
2018-11-06T10:20:20.724Z,14.63
2018-11-06T10:22:50.229Z,14.00
2018-11-06T10:25:19.519Z,14.87
2018-11-06T10:27:48.759Z,14.07
2018-11-06T10:30:20.199Z,12.37
2018-11-06T10:32:49.730Z,13.27
2018-11-06T10:35:19.246Z,13.83
2018-11-06T10:37:48.479Z,12.97
2018-11-06T10:40:19.388Z,13.13
2018-11-06T10:42:48.712Z,13.03
2018-11-06T10:45:18.527Z,13.63
2018-11-06T10:47:48.274Z,13.47
2018-11-06T10:50:18.399Z,13.90
2018-11-06T10:52:49.099Z,12.90
2018-11-06T10:55:18.364Z,12.87
2018-11-06T10:57:48.206Z,12.90
2018-11-06T11:00:23.549Z,13.30
2018-11-06T11:02:58.005Z,13.43
2018-11-06T11:05:28.794Z,14.07
2018-11-06T11:07:58.092Z,14.73
2018-11-06T11:10:27.630Z,14.80
2018-11-06T11:12:57.117Z,14.93
2018-11-06T11:15:27.384Z,14.63
2018-11-06T11:17:56.624Z,14.70
2018-11-06T11:20:25.901Z,15.00
2018-11-06T11:22:55.206Z,13.50
2018-11-06T11:25:24.695Z,13.97
2018-11-06T11:27:54.105Z,13.63
2018-11-06T11:30:23.391Z,13.63
2018-11-06T11:32:53.689Z,14.27
2018-11-06T11:35:23.062Z,14.10
2018-11-06T11:37:52.403Z,12.90
2018-11-06T11:40:21.548Z,13.37
2018-11-06T11:42:50.911Z,13.30
2018-11-06T11:45:20.192Z,13.37
2018-11-06T11:47:49.532Z,12.87
2018-11-06T11:50:19.388Z,12.90
2018-11-06T11:52:49.467Z,12.67
2018-11-06T11:55:18.740Z,11.63
2018-11-06T11:57:48.163Z,11.87
2018-11-06T12:00:19.172Z,11.13
2018-11-06T12:02:48.653Z,12.03
2018-11-06T12:05:17.874Z,11.70
2018-11-06T12:07:47.113Z,11.33
2018-11-06T12:10:16.367Z,11.57
2018-11-06T12:12:45.894Z,11.40
2018-11-06T12:15:16.397Z,11.87
2018-11-06T12:17:46.608Z,11.37
2018-11-06T12:20:16.229Z,11.37
2018-11-06T12:22:45.827Z,11.87
2018-11-06T12:25:15.440Z,11.27
2018-11-06T12:27:44.844Z,11.43
2018-11-06T12:30:16.114Z,11.20
2018-11-06T12:32:45.557Z,10.57
2018-11-06T12:35:15.430Z,10.87
2018-11-06T12:37:44.677Z,11.13
2018-11-06T12:40:14.612Z,9.77
2018-11-06T12:42:44.067Z,10.53
2018-11-06T12:45:14.898Z,11.07
2018-11-06T12:47:44.926Z,9.80
2018-11-06T12:50:14.471Z,10.67
2018-11-06T12:52:43.779Z,11.13
2018-11-06T12:55:14.420Z,10.33
2018-11-06T12:57:43.677Z,10.60
2018-11-06T13:00:18.759Z,10.30
2018-11-06T13:02:48.123Z,10.07
2018-11-06T13:05:17.386Z,10.90
2018-11-06T13:07:47.057Z,10.43
2018-11-06T13:10:17.279Z,10.33
2018-11-06T13:12:46.767Z,10.73
2018-11-06T13:15:17.488Z,10.63
2018-11-06T13:17:45.443Z,10.87
2018-11-06T13:20:16.049Z,10.60
2018-11-06T13:22:45.942Z,9.73
2018-11-06T13:25:15.247Z,10.93
2018-11-06T13:27:44.482Z,11.20
2018-11-06T13:30:17.225Z,10.57
2018-11-06T13:32:47.342Z,10.80
2018-11-06T13:35:16.643Z,10.90
2018-11-06T13:37:46.159Z,10.50
2018-11-06T13:40:16.294Z,11.77
2018-11-06T13:42:46.932Z,11.73
2018-11-06T13:45:18.072Z,11.77
2018-11-06T13:47:47.408Z,14.00
2018-11-06T13:50:17.592Z,14.00
2018-11-06T13:52:47.423Z,14.00
2018-11-06T13:55:17.295Z,14.27
2018-11-06T13:57:47.336Z,14.80
2018-11-06T14:00:20.191Z,14.80
2018-11-06T14:02:49.855Z,14.40
2018-11-06T14:05:20.320Z,15.53
2018-11-06T14:07:49.638Z,15.53
2018-11-06T14:10:19.044Z,14.30
2018-11-06T14:12:49.124Z,13.93
2018-11-06T14:15:18.983Z,13.10
2018-11-06T14:17:48.339Z,14.23
2018-11-06T14:20:17.784Z,13.97
2018-11-06T14:22:47.157Z,13.97
2018-11-06T14:25:16.441Z,13.90
2018-11-06T14:27:46.068Z,13.77
2018-11-06T14:30:17.794Z,13.83
2018-11-06T14:32:48.076Z,13.50
2018-11-06T14:35:18.447Z,14.50
2018-11-06T14:37:48.212Z,15.37
2018-11-06T14:40:18.302Z,14.90
2018-11-06T14:42:47.988Z,15.50
2018-11-06T14:45:18.889Z,14.53
2018-11-06T14:47:48.133Z,15.20
2018-11-06T14:50:18.013Z,15.67
2018-11-06T14:52:47.261Z,16.27
2018-11-06T14:55:17.631Z,15.97
2018-11-06T14:57:47.441Z,15.13
2018-11-06T15:00:18.764Z,16.60
2018-11-06T15:02:49.348Z,15.83
2018-11-06T15:05:20.583Z,16.17
2018-11-06T15:07:50.177Z,15.77
2018-11-06T15:10:19.698Z,15.23
2018-11-06T15:12:49.045Z,15.70
2018-11-06T15:15:18.590Z,15.37
2018-11-06T15:17:48.607Z,15.30
2018-11-06T15:20:20.288Z,16.30
2018-11-06T15:22:49.588Z,16.50
2018-11-06T15:25:19.476Z,17.43
2018-11-06T15:27:48.865Z,18.60
2018-11-06T15:30:18.898Z,18.43
2018-11-06T15:32:48.344Z,18.37
2018-11-06T15:35:19.666Z,17.97
2018-11-06T15:37:49.864Z,18.43
2018-11-06T15:40:20.111Z,18.40
2018-11-06T15:42:49.476Z,18.73
2018-11-06T15:45:19.520Z,18.70
2018-11-06T15:47:49.927Z,19.57
2018-11-06T15:50:20.264Z,19.77
2018-11-06T15:52:50.608Z,19.93
2018-11-06T15:55:20.151Z,21.20
2018-11-06T15:57:51.491Z,21.43
2018-11-06T16:00:22.618Z,20.77
2018-11-06T16:02:52.655Z,21.77
2018-11-06T16:05:22.065Z,20.90
2018-11-06T16:07:51.426Z,22.27
2018-11-06T16:10:22.039Z,21.20
2018-11-06T16:12:51.326Z,21.10
2018-11-06T16:15:21.849Z,23.30
2018-11-06T16:17:51.051Z,22.53
2018-11-06T16:20:21.320Z,21.87
2018-11-06T16:22:50.748Z,23.37
2018-11-06T16:25:20.752Z,24.20
2018-11-06T16:27:50.006Z,23.60
2018-11-06T16:30:21.522Z,23.90
2018-11-06T16:32:50.814Z,22.80
2018-11-06T16:35:21.638Z,24.03
2018-11-06T16:37:50.973Z,22.90
2018-11-06T16:40:20.898Z,23.53
2018-11-06T16:42:50.438Z,23.63
2018-11-06T16:45:21.810Z,24.23
2018-11-06T16:47:51.902Z,24.83
2018-11-06T16:50:22.232Z,23.40
2018-11-06T16:52:51.931Z,23.27
2018-11-06T16:55:21.447Z,23.07
2018-11-06T16:57:50.818Z,24.13
2018-11-06T17:00:22.821Z,23.33
2018-11-06T17:02:52.266Z,23.87
2018-11-06T17:05:21.908Z,23.67
2018-11-06T17:07:52.289Z,23.47
2018-11-06T17:10:21.992Z,23.27
2018-11-06T17:12:51.572Z,22.03
2018-11-06T17:15:22.784Z,22.50
2018-11-06T17:17:53.403Z,21.27
2018-11-06T17:20:24.072Z,22.37
2018-11-06T17:22:53.357Z,23.73
2018-11-06T17:25:23.401Z,22.93
2018-11-06T17:27:52.755Z,24.33
2018-11-06T17:30:22.073Z,23.87
2018-11-06T17:32:52.054Z,24.27
2018-11-06T17:35:21.941Z,23.17
2018-11-06T17:37:51.309Z,23.57
2018-11-06T17:40:21.366Z,23.10
2018-11-06T17:42:50.810Z,21.77
2018-11-06T17:45:21.575Z,22.43
2018-11-06T17:47:50.855Z,24.60
2018-11-06T17:50:20.321Z,24.47
2018-11-06T17:52:49.705Z,25.47
2018-11-06T17:55:20.252Z,24.67
2018-11-06T17:57:49.486Z,24.40
2018-11-06T18:00:21.609Z,23.53
2018-11-06T18:02:51.023Z,22.57
2018-11-06T18:05:23.175Z,22.67
2018-11-06T18:07:52.520Z,21.80
2018-11-06T18:10:22.397Z,22.83
2018-11-06T18:12:51.648Z,23.23
2018-11-06T18:15:21.036Z,22.37
2018-11-06T18:17:50.702Z,23.47
2018-11-06T18:20:19.994Z,23.03
2018-11-06T18:22:49.247Z,22.67
2018-11-06T18:25:18.749Z,21.67
2018-11-06T18:27:47.976Z,21.00
2018-11-06T18:30:18.518Z,21.30
2018-11-06T18:32:47.741Z,22.43
2018-11-06T18:35:18.009Z,21.37
2018-11-06T18:37:47.427Z,22.13
2018-11-06T18:40:18.718Z,21.57
2018-11-06T18:42:49.668Z,21.80
2018-11-06T18:45:19.095Z,22.77
2018-11-06T18:47:48.603Z,20.33
2018-11-06T18:50:18.698Z,20.87
2018-11-06T18:52:49.139Z,21.43
2018-11-06T18:55:18.876Z,21.53
2018-11-06T18:57:48.141Z,22.73
2018-11-06T19:00:19.709Z,21.83
2018-11-06T19:02:50.641Z,22.30
2018-11-06T19:05:20.931Z,22.23
2018-11-06T19:07:50.262Z,22.07
2018-11-06T19:10:19.750Z,21.40
2018-11-06T19:12:49.184Z,22.63
2018-11-06T19:15:19.649Z,23.10
2018-11-06T19:17:49.520Z,22.13
2018-11-06T19:20:18.909Z,21.80
2018-11-06T19:22:48.500Z,22.97
2018-11-06T19:25:19.079Z,22.17
2018-11-06T19:27:48.464Z,22.33
2018-11-06T19:30:19.647Z,22.47
2018-11-06T19:32:49.240Z,22.43
2018-11-06T19:35:18.505Z,22.33
2018-11-06T19:37:47.836Z,21.73
2018-11-06T19:40:18.069Z,23.20
2018-11-06T19:42:48.057Z,22.30
2018-11-06T19:45:17.423Z,21.80
2018-11-06T19:47:47.063Z,22.20
2018-11-06T19:50:17.769Z,21.93
2018-11-06T19:52:47.364Z,20.70
2018-11-06T19:55:17.658Z,21.30
2018-11-06T19:57:47.723Z,21.90
2018-11-06T20:00:20.804Z,21.13
2018-11-06T20:02:51.391Z,21.87
2018-11-06T20:05:21.029Z,21.60
2018-11-06T20:07:51.361Z,21.40
2018-11-06T20:10:23.268Z,21.27
2018-11-06T20:12:55.088Z,21.90
2018-11-06T20:15:25.117Z,21.83
2018-11-06T20:17:54.483Z,22.43
2018-11-06T20:20:25.660Z,23.53
2018-11-06T20:22:55.270Z,23.83
2018-11-06T20:25:24.542Z,23.00
2018-11-06T20:27:53.776Z,22.53
2018-11-06T20:30:24.471Z,23.77
2018-11-06T20:32:53.952Z,22.13
2018-11-06T20:35:23.463Z,23.63
2018-11-06T20:37:52.819Z,23.70
2018-11-06T20:40:23.776Z,24.43
2018-11-06T20:42:53.253Z,24.37
2018-11-06T20:45:22.854Z,23.73
2018-11-06T20:47:52.375Z,24.00
2018-11-06T20:50:24.230Z,24.70
2018-11-06T20:52:53.872Z,25.17
2018-11-06T20:55:23.206Z,24.40
2018-11-06T20:57:52.489Z,24.30
2018-11-06T21:00:23.299Z,26.07
2018-11-06T21:02:53.785Z,26.67
2018-11-06T21:05:24.499Z,24.83
2018-11-06T21:07:54.104Z,25.57
2018-11-06T21:10:25.374Z,27.53
2018-11-06T21:12:54.906Z,25.97
2018-11-06T21:15:24.188Z,26.00
2018-11-06T21:17:53.572Z,25.60
2018-11-06T21:20:22.954Z,24.87
2018-11-06T21:22:52.352Z,25.10
2018-11-06T21:25:22.370Z,24.67
2018-11-06T21:27:52.798Z,25.07
2018-11-06T21:30:22.416Z,25.07
2018-11-06T21:32:52.771Z,23.70
2018-11-06T21:35:22.193Z,24.23
2018-11-06T21:37:52.130Z,23.80
2018-11-06T21:40:22.647Z,23.93
2018-11-06T21:42:52.605Z,22.83
2018-11-06T21:45:21.937Z,23.27
2018-11-06T21:47:51.460Z,25.03
2018-11-06T21:50:20.935Z,24.83
2018-11-06T21:52:50.396Z,24.70
2018-11-06T21:55:20.065Z,25.63
2018-11-06T21:57:49.371Z,24.93
2018-11-06T22:00:19.961Z,25.20
2018-11-06T22:02:49.415Z,23.50
2018-11-06T22:05:20.205Z,24.23
2018-11-06T22:07:49.743Z,23.73
2018-11-06T22:10:20.381Z,24.20
2018-11-06T22:12:49.892Z,25.30
2018-11-06T22:15:19.808Z,24.73
2018-11-06T22:17:49.171Z,25.13
2018-11-06T22:20:19.532Z,24.63
2018-11-06T22:22:49.327Z,24.77
2018-11-06T22:25:18.583Z,25.57
2018-11-06T22:27:47.872Z,24.57
2018-11-06T22:30:17.655Z,25.40
2018-11-06T22:32:47.478Z,25.60
2018-11-06T22:35:18.302Z,25.33
2018-11-06T22:37:47.660Z,26.13
2018-11-06T22:40:17.863Z,26.10
2018-11-06T22:42:47.164Z,24.97
2018-11-06T22:45:17.968Z,26.83
2018-11-06T22:47:47.315Z,27.30
2018-11-06T22:50:17.594Z,26.83
2018-11-06T22:52:48.406Z,26.90
2018-11-06T22:55:17.780Z,24.43
2018-11-06T22:57:47.196Z,24.93
2018-11-06T23:00:22.807Z,25.73
2018-11-06T23:02:52.050Z,28.57
2018-11-06T23:05:21.412Z,26.53
2018-11-06T23:07:56.056Z,26.50
2018-11-06T23:10:25.990Z,27.70
2018-11-06T23:12:55.280Z,26.67
2018-11-06T23:15:24.502Z,27.23
2018-11-06T23:17:54.106Z,26.50
2018-11-06T23:20:23.311Z,27.23
2018-11-06T23:22:52.560Z,27.37
2018-11-06T23:25:21.814Z,27.33
2018-11-06T23:27:51.027Z,28.50
2018-11-06T23:30:20.278Z,28.57
2018-11-06T23:32:49.572Z,27.83
2018-11-06T23:35:19.693Z,26.73
2018-11-06T23:37:48.951Z,28.27
2018-11-06T23:40:18.384Z,29.07
2018-11-06T23:42:47.605Z,28.37
2018-11-06T23:45:16.927Z,27.17
2018-11-06T23:47:46.174Z,27.67
2018-11-06T23:50:15.517Z,28.30
2018-11-06T23:52:44.785Z,29.33
2018-11-06T23:55:14.140Z,30.87
2018-11-06T23:57:43.409Z,32.53
