createdAt,value
2018-07-25T00:00:39.912Z,17.34
2018-07-25T00:01:39.856Z,17.45
2018-07-25T00:02:39.805Z,17.39
2018-07-25T00:03:39.775Z,17.44
2018-07-25T00:04:39.732Z,17.38
2018-07-25T00:05:39.677Z,17.39
2018-07-25T00:06:39.628Z,17.29
2018-07-25T00:07:39.583Z,17.22
2018-07-25T00:08:39.540Z,17.29
2018-07-25T00:09:39.462Z,17.31
2018-07-25T00:10:39.446Z,17.33
2018-07-25T00:11:39.386Z,17.23
2018-07-25T00:12:39.348Z,17.22
2018-07-25T00:13:39.300Z,17.16
2018-07-25T00:14:39.252Z,17.11
2018-07-25T00:15:39.207Z,17.20
2018-07-25T00:16:39.169Z,17.20
2018-07-25T00:17:39.109Z,17.20
2018-07-25T00:18:39.071Z,17.11
2018-07-25T00:19:39.016Z,17.09
2018-07-25T00:20:38.963Z,17.16
2018-07-25T00:21:38.924Z,17.08
2018-07-25T00:22:38.883Z,17.11
2018-07-25T00:23:38.828Z,17.08
2018-07-25T00:24:38.761Z,17.11
2018-07-25T00:25:38.716Z,17.22
2018-07-25T00:26:38.672Z,17.19
2018-07-25T00:27:38.629Z,17.12
2018-07-25T00:28:38.589Z,17.11
2018-07-25T00:29:38.555Z,17.12
2018-07-25T00:30:38.484Z,17.04
2018-07-25T00:31:38.470Z,17.06
2018-07-25T00:32:38.399Z,16.90
2018-07-25T00:33:38.367Z,17.04
2018-07-25T00:34:38.288Z,16.93
2018-07-25T00:35:38.272Z,16.90
2018-07-25T00:36:38.214Z,17.04
2018-07-25T00:37:38.170Z,17.01
2018-07-25T00:38:38.120Z,17.05
2018-07-25T00:39:38.080Z,16.91
2018-07-25T00:40:38.041Z,16.78
2018-07-25T00:41:37.974Z,16.91
2018-07-25T00:42:37.928Z,16.96
2018-07-25T00:43:37.888Z,17.04
2018-07-25T00:44:37.846Z,17.02
2018-07-25T00:45:37.791Z,16.99
2018-07-25T00:46:37.738Z,17.04
2018-07-25T00:47:37.696Z,16.97
2018-07-25T00:48:37.645Z,17.04
2018-07-25T00:49:37.611Z,16.91
2018-07-25T00:50:37.565Z,16.93
2018-07-25T00:51:37.518Z,17.06
2018-07-25T00:52:37.463Z,16.99
2018-07-25T00:53:37.409Z,17.05
2018-07-25T00:54:37.374Z,17.06
2018-07-25T00:55:37.324Z,17.02
2018-07-25T00:56:37.249Z,17.05
2018-07-25T00:57:37.222Z,16.94
2018-07-25T00:58:37.179Z,16.93
2018-07-25T00:59:37.127Z,16.93
2018-07-25T01:00:37.082Z,16.96
2018-07-25T01:01:37.030Z,17.01
2018-07-25T01:02:36.994Z,17.01
2018-07-25T01:03:36.951Z,17.02
2018-07-25T01:04:36.902Z,17.02
2018-07-25T01:05:36.852Z,16.97
2018-07-25T01:06:36.800Z,16.94
2018-07-25T01:07:36.750Z,17.06
2018-07-25T01:08:36.709Z,17.09
2018-07-25T01:09:36.672Z,17.01
2018-07-25T01:10:36.635Z,17.01
2018-07-25T01:11:36.553Z,17.01
2018-07-25T01:12:36.520Z,17.16
2018-07-25T01:13:36.479Z,17.15
2018-07-25T01:14:36.438Z,17.12
2018-07-25T01:15:36.377Z,17.11
2018-07-25T01:16:36.334Z,17.09
2018-07-25T01:17:36.287Z,17.02
2018-07-25T01:18:36.239Z,16.97
2018-07-25T01:19:36.193Z,17.08
2018-07-25T01:20:36.152Z,16.96
2018-07-25T01:21:36.098Z,17.04
2018-07-25T01:22:36.055Z,16.93
2018-07-25T01:23:35.989Z,17.04
2018-07-25T01:24:35.949Z,17.09
2018-07-25T01:25:35.917Z,17.12
2018-07-25T01:26:35.852Z,17.12
2018-07-25T01:27:35.815Z,17.19
2018-07-25T01:28:35.773Z,17.20
2018-07-25T01:29:35.716Z,17.15
2018-07-25T01:30:35.678Z,17.15
2018-07-25T01:31:35.632Z,17.23
2018-07-25T01:32:35.582Z,17.12
2018-07-25T01:33:35.526Z,17.22
2018-07-25T01:34:35.479Z,17.16
2018-07-25T01:35:35.428Z,17.12
2018-07-25T01:36:35.410Z,17.26
2018-07-25T01:37:35.342Z,17.16
2018-07-25T01:38:35.292Z,17.20
2018-07-25T01:39:35.236Z,17.19
2018-07-25T01:40:35.198Z,17.08
2018-07-25T01:41:35.162Z,17.08
2018-07-25T01:42:35.103Z,16.97
2018-07-25T01:43:35.065Z,17.11
2018-07-25T01:44:35.022Z,17.11
2018-07-25T01:45:34.970Z,17.16
2018-07-25T01:46:34.923Z,17.11
2018-07-25T01:47:34.854Z,17.12
2018-07-25T01:48:34.829Z,17.12
2018-07-25T01:49:34.781Z,17.19
2018-07-25T01:50:34.721Z,17.23
2018-07-25T01:51:34.705Z,17.15
2018-07-25T01:52:34.632Z,17.26
2018-07-25T01:53:34.585Z,17.16
2018-07-25T01:54:34.547Z,17.09
2018-07-25T01:55:34.505Z,17.24
2018-07-25T01:56:34.452Z,17.16
2018-07-25T01:57:34.407Z,17.15
2018-07-25T01:58:34.363Z,17.09
2018-07-25T01:59:34.313Z,17.14
2018-07-25T02:00:34.272Z,17.15
2018-07-25T02:01:34.225Z,17.12
2018-07-25T02:02:34.170Z,17.15
2018-07-25T02:03:34.116Z,17.04
2018-07-25T02:04:34.077Z,17.14
2018-07-25T02:05:34.022Z,17.06
2018-07-25T02:06:33.981Z,17.20
2018-07-25T02:07:33.955Z,17.16
2018-07-25T02:08:33.888Z,17.16
2018-07-25T02:09:33.836Z,17.24
2018-07-25T02:10:33.792Z,17.12
2018-07-25T02:11:33.741Z,17.14
2018-07-25T02:12:33.691Z,17.02
2018-07-25T02:13:33.660Z,17.22
2018-07-25T02:14:33.609Z,17.16
2018-07-25T02:15:33.560Z,17.12
2018-07-25T02:16:33.517Z,17.08
2018-07-25T02:17:33.467Z,17.08
2018-07-25T02:18:33.420Z,17.11
2018-07-25T02:19:33.445Z,17.12
2018-07-25T02:20:33.327Z,17.12
2018-07-25T02:21:33.278Z,17.22
2018-07-25T02:22:33.226Z,17.19
2018-07-25T02:23:33.184Z,17.16
2018-07-25T02:24:33.142Z,17.19
2018-07-25T02:25:33.086Z,17.15
2018-07-25T02:26:33.044Z,17.12
2018-07-25T02:27:32.971Z,17.27
2018-07-25T02:28:32.949Z,17.16
2018-07-25T02:29:32.901Z,17.19
2018-07-25T02:30:32.847Z,17.20
2018-07-25T02:31:32.821Z,17.22
2018-07-25T02:32:32.762Z,17.16
2018-07-25T02:33:32.720Z,17.15
2018-07-25T02:34:32.673Z,17.22
2018-07-25T02:35:32.627Z,17.27
2018-07-25T02:36:32.548Z,17.30
2018-07-25T02:37:32.527Z,17.33
2018-07-25T02:38:32.534Z,17.34
2018-07-25T02:39:32.439Z,17.23
2018-07-25T02:40:32.377Z,17.29
2018-07-25T02:41:32.315Z,17.22
2018-07-25T02:42:32.333Z,17.22
2018-07-25T02:43:32.243Z,17.24
2018-07-25T02:44:32.190Z,17.34
2018-07-25T02:45:32.158Z,17.33
2018-07-25T02:46:32.110Z,17.23
2018-07-25T02:47:32.051Z,17.24
2018-07-25T02:48:32.012Z,17.14
2018-07-25T02:49:31.956Z,17.29
2018-07-25T02:50:31.924Z,17.09
2018-07-25T02:51:31.862Z,17.23
2018-07-25T02:52:31.835Z,17.33
2018-07-25T02:53:31.753Z,17.23
2018-07-25T02:54:31.731Z,17.15
2018-07-25T02:55:31.675Z,17.22
2018-07-25T02:56:31.636Z,17.22
2018-07-25T02:57:31.590Z,17.14
2018-07-25T02:58:31.541Z,17.20
2018-07-25T02:59:31.498Z,17.20
2018-07-25T03:00:31.440Z,17.14
2018-07-25T03:01:31.376Z,17.12
2018-07-25T03:02:31.354Z,17.12
2018-07-25T03:03:31.300Z,17.11
2018-07-25T03:04:31.256Z,17.11
2018-07-25T03:05:31.216Z,17.20
2018-07-25T03:06:31.168Z,17.16
2018-07-25T03:07:31.130Z,17.19
2018-07-25T03:08:31.079Z,17.11
2018-07-25T03:09:31.030Z,17.09
2018-07-25T03:10:30.979Z,17.20
2018-07-25T03:11:30.943Z,17.14
2018-07-25T03:12:30.884Z,17.27
2018-07-25T03:13:30.830Z,17.16
2018-07-25T03:14:30.785Z,17.20
2018-07-25T03:15:30.735Z,17.27
2018-07-25T03:16:30.700Z,17.27
2018-07-25T03:17:30.649Z,17.22
2018-07-25T03:18:30.603Z,17.26
2018-07-25T03:19:30.556Z,17.20
2018-07-25T03:20:30.512Z,17.24
2018-07-25T03:21:30.454Z,17.26
2018-07-25T03:22:30.426Z,17.27
2018-07-25T03:23:30.362Z,17.15
2018-07-25T03:24:30.322Z,17.22
2018-07-25T03:25:30.258Z,17.14
2018-07-25T03:26:30.227Z,17.23
2018-07-25T03:27:30.176Z,17.23
2018-07-25T03:28:30.139Z,17.26
2018-07-25T03:29:30.087Z,17.23
2018-07-25T03:30:30.040Z,17.16
2018-07-25T03:31:30.092Z,17.16
2018-07-25T03:32:29.938Z,17.26
2018-07-25T03:33:29.891Z,17.20
2018-07-25T03:34:29.866Z,17.34
2018-07-25T03:35:29.802Z,17.31
2018-07-25T03:36:29.758Z,17.29
2018-07-25T03:37:29.714Z,17.29
2018-07-25T03:38:29.659Z,17.22
2018-07-25T03:39:29.617Z,17.19
2018-07-25T03:40:29.554Z,17.12
2018-07-25T03:41:29.513Z,17.24
2018-07-25T03:42:29.461Z,17.23
2018-07-25T03:43:29.425Z,17.23
2018-07-25T03:44:29.393Z,17.19
2018-07-25T03:45:29.331Z,17.16
2018-07-25T03:46:29.279Z,17.14
2018-07-25T03:47:29.241Z,17.12
2018-07-25T03:48:29.205Z,17.20
2018-07-25T03:49:29.146Z,17.22
2018-07-25T03:50:29.094Z,17.16
2018-07-25T03:51:29.044Z,17.16
2018-07-25T03:52:28.999Z,17.26
2018-07-25T03:53:28.961Z,17.24
2018-07-25T03:54:28.920Z,17.26
2018-07-25T03:55:28.877Z,17.30
2018-07-25T03:56:28.815Z,17.29
2018-07-25T03:57:28.777Z,17.30
2018-07-25T03:58:28.717Z,17.30
2018-07-25T03:59:28.679Z,17.26
2018-07-25T04:00:28.636Z,17.24
2018-07-25T04:01:28.576Z,17.23
2018-07-25T04:02:28.541Z,17.31
2018-07-25T04:03:28.488Z,17.31
2018-07-25T04:04:28.458Z,17.29
2018-07-25T04:05:28.400Z,17.34
2018-07-25T04:06:28.364Z,17.31
2018-07-25T04:07:28.297Z,17.30
2018-07-25T04:08:28.238Z,17.29
2018-07-25T04:09:28.191Z,17.27
2018-07-25T04:10:28.161Z,17.12
2018-07-25T04:11:28.108Z,17.23
2018-07-25T04:12:28.070Z,17.11
2018-07-25T04:13:28.011Z,17.19
2018-07-25T04:14:27.968Z,17.11
2018-07-25T04:15:27.931Z,17.14
2018-07-25T04:16:27.878Z,17.19
2018-07-25T04:17:27.848Z,17.14
2018-07-25T04:18:27.793Z,17.19
2018-07-25T04:19:27.739Z,17.20
2018-07-25T04:20:27.684Z,17.24
2018-07-25T04:21:27.648Z,17.22
2018-07-25T04:22:27.599Z,17.22
2018-07-25T04:23:27.538Z,17.26
2018-07-25T04:24:27.487Z,17.24
2018-07-25T04:25:27.463Z,17.26
2018-07-25T04:26:27.394Z,17.22
2018-07-25T04:27:27.356Z,17.20
2018-07-25T04:28:27.319Z,17.09
2018-07-25T04:29:27.266Z,17.08
2018-07-25T04:30:27.197Z,17.05
2018-07-25T04:31:27.178Z,17.14
2018-07-25T04:32:27.108Z,17.14
2018-07-25T04:33:27.074Z,17.12
2018-07-25T04:34:27.041Z,17.09
2018-07-25T04:35:26.990Z,17.09
2018-07-25T04:36:26.928Z,17.06
2018-07-25T04:37:26.869Z,17.08
2018-07-25T04:38:26.844Z,17.08
2018-07-25T04:39:26.802Z,17.11
2018-07-25T04:40:26.755Z,17.11
2018-07-25T04:41:26.707Z,17.12
2018-07-25T04:42:26.659Z,17.12
2018-07-25T04:43:26.604Z,17.06
2018-07-25T04:44:26.570Z,17.12
2018-07-25T04:45:26.522Z,17.04
2018-07-25T04:46:26.711Z,17.11
2018-07-25T04:47:26.424Z,17.09
2018-07-25T04:48:26.378Z,17.15
2018-07-25T04:49:26.335Z,17.01
2018-07-25T04:50:26.291Z,17.05
2018-07-25T04:51:26.224Z,17.12
2018-07-25T04:52:26.195Z,17.04
2018-07-25T04:53:26.145Z,17.05
2018-07-25T04:54:26.098Z,17.01
2018-07-25T04:55:26.054Z,16.97
2018-07-25T04:56:26.002Z,16.91
2018-07-25T04:57:25.954Z,16.93
2018-07-25T04:58:25.898Z,16.96
2018-07-25T04:59:25.867Z,16.96
2018-07-25T05:00:25.818Z,16.99
2018-07-25T05:01:25.765Z,16.97
2018-07-25T05:02:25.711Z,17.01
2018-07-25T05:03:25.646Z,17.01
2018-07-25T05:04:25.642Z,17.12
2018-07-25T05:05:25.578Z,17.06
2018-07-25T05:06:25.525Z,17.09
2018-07-25T05:07:25.458Z,17.04
2018-07-25T05:08:25.441Z,16.99
2018-07-25T05:09:25.364Z,16.90
2018-07-25T05:10:25.338Z,16.84
2018-07-25T05:11:25.299Z,16.86
2018-07-25T05:12:25.249Z,16.96
2018-07-25T05:13:25.262Z,16.94
2018-07-25T05:14:25.146Z,17.01
2018-07-25T05:15:25.106Z,16.93
2018-07-25T05:16:25.034Z,16.97
2018-07-25T05:17:25.000Z,16.90
2018-07-25T05:18:24.943Z,16.94
2018-07-25T05:19:24.900Z,16.87
2018-07-25T05:20:24.874Z,16.93
2018-07-25T05:21:24.830Z,16.79
2018-07-25T05:22:24.770Z,16.79
2018-07-25T05:23:24.729Z,16.89
2018-07-25T05:24:24.687Z,16.87
2018-07-25T05:25:24.639Z,16.84
2018-07-25T05:26:24.595Z,16.81
2018-07-25T05:27:24.551Z,16.81
2018-07-25T05:28:24.494Z,16.91
2018-07-25T05:29:24.451Z,16.87
2018-07-25T05:30:24.409Z,16.89
2018-07-25T05:31:24.356Z,16.87
2018-07-25T05:32:24.310Z,16.96
2018-07-25T05:33:24.277Z,16.83
2018-07-25T05:34:24.191Z,16.89
2018-07-25T05:35:24.169Z,16.87
2018-07-25T05:36:24.119Z,16.81
2018-07-25T05:37:24.070Z,16.91
2018-07-25T05:38:24.031Z,16.81
2018-07-25T05:39:23.981Z,16.91
2018-07-25T05:40:23.936Z,16.84
2018-07-25T05:41:23.887Z,16.83
2018-07-25T05:42:23.831Z,16.90
2018-07-25T05:43:23.809Z,16.86
2018-07-25T05:44:23.746Z,16.76
2018-07-25T05:45:23.689Z,16.84
2018-07-25T05:46:23.655Z,16.84
2018-07-25T05:47:23.608Z,16.90
2018-07-25T05:48:23.557Z,16.79
2018-07-25T05:49:23.520Z,16.84
2018-07-25T05:50:23.483Z,16.79
2018-07-25T05:51:23.401Z,16.87
2018-07-25T05:52:23.365Z,16.97
2018-07-25T05:53:23.322Z,16.86
2018-07-25T05:54:23.288Z,16.76
2018-07-25T05:55:23.228Z,16.79
2018-07-25T05:56:23.177Z,16.83
2018-07-25T05:57:23.127Z,16.75
2018-07-25T05:58:23.089Z,16.86
2018-07-25T05:59:23.022Z,16.79
2018-07-25T06:00:22.999Z,16.83
2018-07-25T06:01:22.945Z,16.90
2018-07-25T06:02:22.890Z,16.84
2018-07-25T06:03:23.016Z,16.94
2018-07-25T06:04:22.807Z,16.90
2018-07-25T06:05:22.764Z,16.96
2018-07-25T06:06:22.708Z,16.83
2018-07-25T06:07:22.659Z,16.84
2018-07-25T06:08:22.616Z,16.83
2018-07-25T06:09:22.573Z,16.74
2018-07-25T06:10:22.497Z,16.89
2018-07-25T06:11:22.478Z,16.79
2018-07-25T06:12:22.433Z,16.81
2018-07-25T06:13:22.382Z,16.83
2018-07-25T06:14:22.397Z,16.86
2018-07-25T06:15:22.283Z,16.86
2018-07-25T06:16:22.241Z,16.81
2018-07-25T06:17:22.185Z,16.81
2018-07-25T06:18:22.127Z,16.86
2018-07-25T06:19:22.099Z,16.87
2018-07-25T06:20:22.038Z,16.84
2018-07-25T06:21:21.996Z,16.81
2018-07-25T06:22:21.950Z,16.75
2018-07-25T06:23:21.910Z,16.81
2018-07-25T06:24:21.878Z,16.76
2018-07-25T06:25:21.816Z,16.78
2018-07-25T06:26:21.770Z,16.72
2018-07-25T06:27:21.715Z,16.76
2018-07-25T06:28:21.648Z,16.84
2018-07-25T06:29:21.619Z,16.81
2018-07-25T06:30:21.586Z,16.84
2018-07-25T06:31:21.585Z,16.81
2018-07-25T06:32:21.477Z,16.89
2018-07-25T06:33:21.439Z,16.84
2018-07-25T06:34:21.399Z,16.69
2018-07-25T06:35:21.333Z,16.74
2018-07-25T06:36:21.294Z,16.68
2018-07-25T06:37:21.241Z,16.69
2018-07-25T06:38:21.196Z,16.76
2018-07-25T06:39:21.142Z,16.75
2018-07-25T06:40:21.109Z,16.78
2018-07-25T06:41:21.063Z,16.78
2018-07-25T06:42:21.014Z,16.65
2018-07-25T06:43:20.988Z,16.66
2018-07-25T06:44:20.920Z,16.71
2018-07-25T06:45:20.872Z,16.57
2018-07-25T06:46:20.823Z,16.68
2018-07-25T06:47:20.785Z,16.75
2018-07-25T06:48:20.729Z,16.78
2018-07-25T06:49:20.699Z,16.71
2018-07-25T06:50:20.628Z,16.86
2018-07-25T06:51:20.584Z,16.81
2018-07-25T06:52:20.548Z,16.78
2018-07-25T06:53:20.494Z,16.79
2018-07-25T06:54:20.464Z,16.86
2018-07-25T06:55:20.397Z,16.89
2018-07-25T06:56:20.357Z,16.84
2018-07-25T06:57:20.318Z,16.84
2018-07-25T06:58:20.272Z,16.83
2018-07-25T06:59:20.211Z,16.71
2018-07-25T07:00:20.157Z,16.81
2018-07-25T07:01:20.114Z,16.81
2018-07-25T07:02:20.083Z,16.89
2018-07-25T07:03:20.023Z,16.81
2018-07-25T07:04:19.961Z,16.87
2018-07-25T07:05:19.934Z,16.78
2018-07-25T07:06:19.884Z,16.78
2018-07-25T07:07:19.834Z,16.84
2018-07-25T07:08:19.789Z,16.84
2018-07-25T07:09:19.725Z,16.81
2018-07-25T07:10:19.702Z,16.86
2018-07-25T07:11:19.647Z,16.84
2018-07-25T07:12:19.599Z,16.86
2018-07-25T07:13:19.548Z,16.86
2018-07-25T07:14:19.509Z,16.83
2018-07-25T07:15:19.478Z,16.86
2018-07-25T07:16:19.405Z,16.83
2018-07-25T07:17:19.422Z,16.78
2018-07-25T07:18:19.328Z,16.84
2018-07-25T07:19:19.275Z,16.83
2018-07-25T07:20:19.214Z,16.89
2018-07-25T07:21:19.174Z,16.81
2018-07-25T07:22:19.131Z,16.86
2018-07-25T07:23:19.065Z,16.90
2018-07-25T07:24:19.041Z,16.84
2018-07-25T07:25:18.980Z,16.86
2018-07-25T07:26:18.940Z,16.91
2018-07-25T07:27:18.899Z,16.90
2018-07-25T07:28:18.842Z,16.84
2018-07-25T07:29:18.800Z,16.90
2018-07-25T07:30:18.755Z,16.75
2018-07-25T07:31:18.752Z,16.83
2018-07-25T07:32:18.659Z,16.68
2018-07-25T07:33:18.612Z,16.75
2018-07-25T07:34:18.576Z,16.71
2018-07-25T07:35:18.514Z,16.71
2018-07-25T07:36:18.508Z,16.75
2018-07-25T07:37:18.438Z,16.74
2018-07-25T07:38:18.374Z,16.76
2018-07-25T07:39:18.331Z,16.74
2018-07-25T07:40:18.275Z,16.68
2018-07-25T07:41:18.236Z,16.74
2018-07-25T07:42:18.200Z,16.71
2018-07-25T07:43:18.140Z,16.72
2018-07-25T07:44:18.215Z,16.68
2018-07-25T07:45:18.068Z,16.69
2018-07-25T07:46:18.005Z,16.69
2018-07-25T07:47:17.933Z,16.86
2018-07-25T07:48:17.906Z,16.83
2018-07-25T07:49:17.859Z,16.84
2018-07-25T07:50:17.827Z,16.78
2018-07-25T07:51:17.764Z,16.71
2018-07-25T07:52:17.723Z,16.74
2018-07-25T07:53:17.669Z,16.72
2018-07-25T07:54:17.607Z,16.75
2018-07-25T07:55:17.577Z,16.69
2018-07-25T07:56:17.524Z,16.72
2018-07-25T07:57:17.482Z,16.72
2018-07-25T07:58:17.433Z,16.74
2018-07-25T07:59:17.413Z,16.75
2018-07-25T08:00:17.349Z,16.64
2018-07-25T08:01:17.272Z,16.66
2018-07-25T08:02:17.228Z,16.69
2018-07-25T08:03:17.199Z,16.57
2018-07-25T08:04:17.151Z,16.64
2018-07-25T08:05:17.098Z,16.56
2018-07-25T08:06:17.060Z,16.64
2018-07-25T08:07:17.002Z,16.68
2018-07-25T08:08:16.949Z,16.57
2018-07-25T08:09:16.907Z,16.60
2018-07-25T08:10:16.873Z,16.56
2018-07-25T08:11:16.826Z,16.65
2018-07-25T08:12:16.770Z,16.58
2018-07-25T08:13:16.728Z,16.66
2018-07-25T08:14:16.684Z,16.54
2018-07-25T08:15:16.618Z,16.60
2018-07-25T08:16:16.592Z,16.61
2018-07-25T08:17:16.541Z,16.61
2018-07-25T08:18:16.502Z,16.64
2018-07-25T08:19:16.449Z,16.66
2018-07-25T08:20:16.409Z,16.68
2018-07-25T08:21:16.376Z,16.69
2018-07-25T08:22:16.308Z,16.76
2018-07-25T08:23:16.249Z,16.75
2018-07-25T08:24:16.216Z,16.76
2018-07-25T08:25:16.160Z,16.69
2018-07-25T08:26:16.118Z,16.74
2018-07-25T08:27:16.060Z,16.76
2018-07-25T08:28:15.998Z,16.69
2018-07-25T08:29:15.978Z,16.74
2018-07-25T08:30:15.928Z,16.89
2018-07-25T08:31:15.880Z,16.71
2018-07-25T08:32:15.814Z,16.76
2018-07-25T08:33:15.790Z,16.71
2018-07-25T08:34:15.728Z,16.69
2018-07-25T08:35:15.689Z,16.57
2018-07-25T08:36:15.635Z,16.57
2018-07-25T08:37:15.599Z,16.69
2018-07-25T08:38:15.547Z,16.60
2018-07-25T08:39:15.506Z,16.57
2018-07-25T08:40:15.460Z,16.58
2018-07-25T08:41:15.445Z,16.60
2018-07-25T08:42:15.360Z,16.56
2018-07-25T08:43:15.293Z,16.61
2018-07-25T08:44:15.270Z,16.64
2018-07-25T08:45:15.209Z,16.53
2018-07-25T08:46:15.178Z,16.57
2018-07-25T08:47:15.117Z,16.54
2018-07-25T08:48:15.077Z,16.57
2018-07-25T08:49:15.031Z,16.58
2018-07-25T08:50:14.986Z,16.57
2018-07-25T08:51:14.926Z,16.65
2018-07-25T08:52:14.884Z,16.57
2018-07-25T08:53:14.835Z,16.56
2018-07-25T08:54:14.800Z,16.57
2018-07-25T08:55:14.745Z,16.53
2018-07-25T08:56:14.695Z,16.60
2018-07-25T08:57:14.657Z,16.66
2018-07-25T08:58:14.588Z,16.60
2018-07-25T08:59:14.555Z,16.60
2018-07-25T09:00:14.493Z,16.65
2018-07-25T09:01:14.463Z,16.54
2018-07-25T09:02:14.413Z,16.65
2018-07-25T09:03:14.368Z,16.58
2018-07-25T09:04:14.314Z,16.66
2018-07-25T09:05:14.278Z,16.66
2018-07-25T09:06:14.218Z,16.64
2018-07-25T09:07:14.166Z,16.64
2018-07-25T09:08:14.135Z,16.64
2018-07-25T09:09:14.076Z,16.61
2018-07-25T09:10:14.054Z,16.56
2018-07-25T09:11:13.964Z,16.53
2018-07-25T09:12:13.917Z,16.51
2018-07-25T09:13:13.869Z,16.53
2018-07-25T09:14:13.821Z,16.41
2018-07-25T09:15:13.797Z,16.49
2018-07-25T09:16:13.754Z,16.46
2018-07-25T09:17:13.703Z,16.53
2018-07-25T09:18:13.722Z,16.64
2018-07-25T09:19:13.612Z,16.64
2018-07-25T09:20:13.549Z,16.58
2018-07-25T09:21:13.517Z,16.68
2018-07-25T09:22:13.444Z,16.65
2018-07-25T09:23:13.427Z,16.57
2018-07-25T09:24:13.376Z,16.65
2018-07-25T09:25:13.371Z,16.60
2018-07-25T09:26:13.288Z,16.56
2018-07-25T09:27:13.222Z,16.57
2018-07-25T09:28:13.199Z,16.60
2018-07-25T09:29:13.142Z,16.60
2018-07-25T09:30:13.101Z,16.57
2018-07-25T09:31:13.018Z,16.65
2018-07-25T09:32:12.991Z,16.68
2018-07-25T09:33:12.948Z,16.69
2018-07-25T09:34:13.076Z,16.76
2018-07-25T09:35:12.858Z,16.71
2018-07-25T09:36:12.815Z,16.74
2018-07-25T09:37:12.767Z,16.74
2018-07-25T09:38:12.708Z,16.71
2018-07-25T09:39:12.672Z,16.75
2018-07-25T09:40:12.619Z,16.89
2018-07-25T09:41:12.571Z,16.78
2018-07-25T09:42:12.524Z,16.69
2018-07-25T09:43:12.498Z,16.64
2018-07-25T09:44:12.423Z,16.68
2018-07-25T09:45:12.384Z,16.75
2018-07-25T09:46:12.331Z,16.76
2018-07-25T09:47:12.287Z,16.72
2018-07-25T09:48:12.247Z,16.76
2018-07-25T09:49:12.198Z,16.81
2018-07-25T09:50:12.149Z,16.78
2018-07-25T09:51:12.118Z,16.81
2018-07-25T09:52:12.038Z,16.78
2018-07-25T09:53:12.119Z,16.78
2018-07-25T09:54:11.946Z,16.84
2018-07-25T09:55:11.921Z,16.84
2018-07-25T09:56:11.870Z,16.86
2018-07-25T09:57:11.844Z,16.83
2018-07-25T09:58:11.777Z,16.71
2018-07-25T09:59:11.726Z,16.71
2018-07-25T10:00:11.676Z,16.74
2018-07-25T10:01:11.771Z,16.72
2018-07-25T10:02:11.584Z,16.71
2018-07-25T10:03:11.523Z,16.74
2018-07-25T10:04:11.476Z,16.69
2018-07-25T10:05:11.443Z,16.75
2018-07-25T10:06:11.401Z,16.81
2018-07-25T10:07:11.353Z,16.74
2018-07-25T10:08:11.295Z,16.71
2018-07-25T10:09:11.257Z,16.74
2018-07-25T10:10:11.219Z,16.84
2018-07-25T10:11:11.164Z,16.78
2018-07-25T10:12:11.110Z,16.81
2018-07-25T10:13:11.083Z,16.79
2018-07-25T10:14:11.033Z,16.83
2018-07-25T10:15:10.981Z,16.87
2018-07-25T10:16:10.941Z,16.90
2018-07-25T10:17:10.870Z,16.93
2018-07-25T10:18:10.828Z,16.90
2018-07-25T10:19:10.784Z,16.83
2018-07-25T10:20:10.753Z,16.89
2018-07-25T10:21:10.672Z,16.93
2018-07-25T10:22:10.664Z,17.05
2018-07-25T10:23:10.588Z,16.97
2018-07-25T10:24:10.554Z,17.08
2018-07-25T10:25:10.508Z,17.08
2018-07-25T10:26:10.446Z,17.09
2018-07-25T10:27:10.430Z,17.11
2018-07-25T10:28:10.372Z,17.04
2018-07-25T10:29:10.323Z,17.04
2018-07-25T10:30:10.286Z,16.99
2018-07-25T10:31:10.256Z,17.11
2018-07-25T10:32:10.174Z,17.08
2018-07-25T10:33:10.133Z,17.11
2018-07-25T10:34:10.105Z,17.09
2018-07-25T10:35:10.038Z,17.16
2018-07-25T10:36:10.006Z,17.12
2018-07-25T10:37:09.946Z,17.08
2018-07-25T10:38:09.896Z,17.08
2018-07-25T10:39:09.898Z,17.05
2018-07-25T10:40:09.799Z,16.99
2018-07-25T10:41:09.753Z,17.01
2018-07-25T10:42:09.696Z,17.06
2018-07-25T10:43:09.673Z,17.01
2018-07-25T10:44:09.592Z,17.02
2018-07-25T10:45:09.565Z,17.12
2018-07-25T10:46:09.518Z,17.14
2018-07-25T10:47:09.463Z,17.15
2018-07-25T10:48:09.420Z,17.15
2018-07-25T10:49:09.376Z,17.16
2018-07-25T10:50:09.354Z,17.06
2018-07-25T10:51:09.274Z,17.15
2018-07-25T10:52:09.237Z,17.12
2018-07-25T10:53:09.197Z,17.11
2018-07-25T10:54:09.139Z,17.02
2018-07-25T10:55:09.097Z,16.90
2018-07-25T10:56:09.058Z,17.02
2018-07-25T10:57:08.984Z,17.02
2018-07-25T10:58:08.941Z,17.02
2018-07-25T10:59:08.900Z,17.05
2018-07-25T11:00:08.879Z,17.15
2018-07-25T11:01:08.806Z,17.11
2018-07-25T11:02:08.815Z,17.05
2018-07-25T11:03:08.751Z,17.12
2018-07-25T11:04:08.668Z,17.09
2018-07-25T11:05:08.633Z,17.14
2018-07-25T11:06:08.576Z,16.97
2018-07-25T11:07:08.544Z,16.94
2018-07-25T11:08:08.483Z,16.94
2018-07-25T11:09:08.456Z,16.96
2018-07-25T11:10:08.391Z,16.93
2018-07-25T11:11:08.346Z,16.93
2018-07-25T11:12:08.304Z,16.93
2018-07-25T11:13:08.244Z,16.90
2018-07-25T11:14:08.195Z,16.90
2018-07-25T11:15:08.152Z,16.76
2018-07-25T11:16:08.111Z,16.90
2018-07-25T11:17:08.045Z,16.76
2018-07-25T11:18:08.009Z,16.94
2018-07-25T11:19:07.955Z,16.99
2018-07-25T11:20:07.922Z,17.02
2018-07-25T11:21:07.891Z,17.05
2018-07-25T11:22:07.813Z,17.05
2018-07-25T11:23:07.918Z,17.05
2018-07-25T11:24:07.800Z,17.02
2018-07-25T11:25:07.682Z,17.06
2018-07-25T11:26:07.617Z,17.11
2018-07-25T11:27:07.596Z,17.04
2018-07-25T11:28:07.543Z,17.08
2018-07-25T11:29:07.519Z,17.15
2018-07-25T11:30:07.465Z,17.11
2018-07-25T11:31:07.399Z,17.02
2018-07-25T11:32:07.359Z,17.20
2018-07-25T11:33:07.294Z,17.12
2018-07-25T11:34:07.266Z,17.12
2018-07-25T11:35:07.198Z,17.23
2018-07-25T11:36:07.154Z,17.24
2018-07-25T11:37:07.110Z,17.26
2018-07-25T11:38:07.122Z,17.26
2018-07-25T11:39:07.023Z,17.29
2018-07-25T11:40:06.991Z,17.27
2018-07-25T11:41:06.940Z,17.23
2018-07-25T11:42:06.891Z,17.24
2018-07-25T11:43:06.844Z,17.23
2018-07-25T11:44:06.798Z,17.19
2018-07-25T11:45:06.738Z,17.12
2018-07-25T11:46:06.708Z,17.24
2018-07-25T11:47:06.665Z,17.23
2018-07-25T11:48:06.617Z,17.27
2018-07-25T11:49:06.554Z,17.29
2018-07-25T11:50:06.590Z,17.30
2018-07-25T11:51:06.457Z,17.27
2018-07-25T11:52:06.414Z,17.30
2018-07-25T11:53:06.379Z,17.33
2018-07-25T11:54:06.314Z,17.36
2018-07-25T11:55:06.294Z,17.33
2018-07-25T11:56:06.245Z,17.34
2018-07-25T11:57:06.190Z,17.31
2018-07-25T11:58:06.152Z,17.24
2018-07-25T11:59:06.103Z,17.33
2018-07-25T12:00:06.309Z,17.26
2018-07-25T12:01:06.118Z,17.29
2018-07-25T12:02:05.947Z,17.31
2018-07-25T12:03:05.903Z,17.34
2018-07-25T12:04:05.855Z,17.38
2018-07-25T12:05:05.814Z,17.38
2018-07-25T12:06:06.023Z,17.33
2018-07-25T12:07:05.715Z,17.39
2018-07-25T12:08:05.675Z,17.36
2018-07-25T12:09:05.613Z,17.36
2018-07-25T12:10:05.604Z,17.42
2018-07-25T12:11:05.540Z,17.42
2018-07-25T12:12:05.778Z,17.42
2018-07-25T12:13:05.482Z,17.49
2018-07-25T12:14:05.382Z,17.44
2018-07-25T12:15:05.350Z,17.45
2018-07-25T12:16:05.301Z,17.57
2018-07-25T12:17:05.263Z,17.56
2018-07-25T12:18:05.460Z,17.54
2018-07-25T12:19:05.161Z,17.63
2018-07-25T12:20:05.117Z,17.54
2018-07-25T12:21:05.073Z,17.63
2018-07-25T12:22:05.015Z,17.48
2018-07-25T12:23:04.968Z,17.57
2018-07-25T12:24:05.171Z,17.63
2018-07-25T12:25:04.888Z,17.60
2018-07-25T12:26:04.843Z,17.64
2018-07-25T12:27:04.793Z,17.60
2018-07-25T12:28:04.737Z,17.59
2018-07-25T12:29:04.704Z,17.64
2018-07-25T12:30:04.894Z,17.63
2018-07-25T12:31:04.608Z,17.59
2018-07-25T12:32:04.576Z,17.67
2018-07-25T12:33:04.515Z,17.59
2018-07-25T12:34:04.451Z,17.78
2018-07-25T12:35:04.410Z,17.82
2018-07-25T12:36:04.620Z,17.74
2018-07-25T12:37:04.329Z,17.68
2018-07-25T12:38:04.284Z,17.80
2018-07-25T12:39:04.223Z,17.74
2018-07-25T12:40:04.189Z,17.89
2018-07-25T12:41:04.144Z,17.90
2018-07-25T12:42:04.345Z,17.80
2018-07-25T12:43:04.046Z,17.85
2018-07-25T12:44:03.996Z,17.86
2018-07-25T12:45:03.959Z,17.90
2018-07-25T12:46:03.909Z,17.90
2018-07-25T12:47:03.854Z,17.87
2018-07-25T12:48:04.074Z,17.89
2018-07-25T12:49:03.762Z,17.95
2018-07-25T12:50:03.707Z,17.97
2018-07-25T12:51:03.656Z,18.03
2018-07-25T12:52:03.624Z,17.98