createdAt,value
2023-03-17T00:01:15.116Z,4.38
2023-03-17T00:04:00.503Z,4.20
2023-03-17T00:06:46.659Z,3.85
2023-03-17T00:09:32.052Z,2.72
2023-03-17T00:12:17.950Z,2.95
2023-03-17T00:15:03.388Z,4.95
2023-03-17T00:17:50.389Z,3.13
2023-03-17T00:20:35.984Z,2.08
2023-03-17T00:23:24.533Z,2.22
2023-03-17T00:26:10.584Z,2.83
2023-03-17T00:28:57.227Z,2.67
2023-03-17T00:31:45.272Z,2.50
2023-03-17T00:34:31.000Z,2.05
2023-03-17T00:37:16.413Z,2.40
2023-03-17T00:40:02.811Z,2.92
2023-03-17T00:42:50.381Z,2.40
2023-03-17T00:45:36.119Z,2.10
2023-03-17T00:48:22.174Z,1.63
2023-03-17T00:51:07.655Z,2.47
2023-03-17T00:53:52.882Z,2.35
2023-03-17T00:56:40.190Z,2.70
2023-03-17T00:59:35.504Z,2.40
2023-03-17T01:02:20.934Z,2.30
2023-03-17T01:05:07.272Z,2.35
2023-03-17T01:07:58.900Z,2.42
2023-03-17T01:10:44.505Z,2.13
2023-03-17T01:13:30.377Z,2.42
2023-03-17T01:16:16.068Z,2.53
2023-03-17T01:19:01.471Z,2.22
2023-03-17T01:21:48.132Z,2.05
2023-03-17T01:24:33.648Z,2.42
2023-03-17T01:27:19.518Z,1.92
2023-03-17T01:30:06.983Z,2.30
2023-03-17T01:32:52.393Z,2.20
2023-03-17T01:35:38.527Z,2.20
2023-03-17T01:38:24.719Z,3.13
2023-03-17T01:41:10.567Z,2.78
2023-03-17T01:43:56.229Z,2.20
2023-03-17T01:46:41.552Z,3.53
2023-03-17T01:49:33.211Z,3.85
2023-03-17T01:52:22.003Z,2.88
2023-03-17T01:55:16.197Z,3.58
2023-03-17T01:58:01.999Z,3.85
2023-03-17T02:00:47.482Z,3.78
2023-03-17T02:03:33.219Z,2.65
2023-03-17T02:06:18.536Z,3.42
2023-03-17T02:09:04.863Z,2.95
2023-03-17T02:11:50.902Z,2.95
2023-03-17T02:14:36.602Z,3.75
2023-03-17T02:17:24.531Z,3.40
2023-03-17T02:20:16.244Z,2.72
2023-03-17T02:23:02.593Z,2.97
2023-03-17T02:25:49.271Z,4.15
2023-03-17T02:28:35.480Z,3.30
2023-03-17T02:31:21.457Z,3.42
2023-03-17T02:34:07.054Z,3.20
2023-03-17T02:36:52.417Z,3.60
2023-03-17T02:39:37.646Z,4.40
2023-03-17T02:42:23.232Z,3.88
2023-03-17T02:45:11.689Z,3.13
2023-03-17T02:47:57.650Z,3.80
2023-03-17T02:50:42.934Z,3.25
2023-03-17T02:53:28.360Z,2.80
2023-03-17T02:56:13.652Z,2.95
2023-03-17T02:58:59.028Z,2.83
2023-03-17T03:01:44.814Z,2.08
2023-03-17T03:04:30.695Z,3.38
2023-03-17T03:07:16.284Z,2.17
2023-03-17T03:10:02.733Z,2.90
2023-03-17T03:12:48.488Z,2.63
2023-03-17T03:15:33.796Z,2.65
2023-03-17T03:18:19.202Z,2.88
2023-03-17T03:21:05.238Z,2.33
2023-03-17T03:23:51.172Z,2.50
2023-03-17T03:26:37.136Z,2.28
2023-03-17T03:29:22.551Z,1.80
2023-03-17T03:32:08.290Z,1.98
2023-03-17T03:34:54.353Z,2.28
2023-03-17T03:37:39.659Z,1.95
2023-03-17T03:40:25.573Z,2.83
2023-03-17T03:43:22.397Z,2.38
2023-03-17T03:46:09.219Z,3.15
2023-03-17T03:48:55.531Z,2.58
2023-03-17T03:51:40.740Z,1.95
2023-03-17T03:54:26.087Z,1.80
2023-03-17T03:57:11.446Z,1.75
2023-03-17T03:59:57.375Z,1.77
2023-03-17T04:02:45.201Z,1.90
2023-03-17T04:05:30.934Z,2.17
2023-03-17T04:08:16.711Z,3.20
2023-03-17T04:11:02.015Z,2.15
2023-03-17T04:13:47.254Z,1.98
2023-03-17T04:16:33.145Z,2.22
2023-03-17T04:19:18.615Z,1.88
2023-03-17T04:22:04.780Z,1.92
2023-03-17T04:24:51.022Z,2.25
2023-03-17T04:27:36.258Z,1.83
2023-03-17T04:30:21.675Z,1.85
2023-03-17T04:33:07.321Z,2.05
2023-03-17T04:35:52.944Z,2.05
2023-03-17T04:38:38.097Z,1.50
2023-03-17T04:41:23.711Z,2.22
2023-03-17T04:44:09.139Z,2.40
2023-03-17T04:46:54.809Z,2.55
2023-03-17T04:49:40.525Z,2.55
2023-03-17T04:52:26.314Z,3.30
2023-03-17T04:55:12.185Z,3.00
2023-03-17T04:57:57.770Z,2.83
2023-03-17T05:00:43.118Z,2.15
2023-03-17T05:03:30.201Z,2.20
2023-03-17T05:06:16.446Z,2.75
2023-03-17T05:09:02.019Z,2.30
2023-03-17T05:11:47.475Z,3.15
2023-03-17T05:14:32.681Z,2.67
2023-03-17T05:17:17.903Z,3.92
2023-03-17T05:20:04.424Z,4.57
2023-03-17T05:22:49.858Z,3.78
2023-03-17T05:25:35.781Z,4.60
2023-03-17T05:28:21.380Z,4.18
2023-03-17T05:31:09.539Z,3.72
2023-03-17T05:33:56.631Z,4.30
2023-03-17T05:36:41.856Z,3.60
2023-03-17T05:39:28.055Z,4.25
2023-03-17T05:42:13.264Z,4.65
2023-03-17T05:44:58.701Z,3.78
2023-03-17T05:47:45.802Z,2.40
2023-03-17T05:50:31.655Z,4.25
2023-03-17T05:53:17.610Z,4.00
2023-03-17T05:56:03.939Z,4.47
2023-03-17T05:58:49.350Z,4.80
2023-03-17T06:01:35.804Z,4.72
2023-03-17T06:04:22.006Z,4.85
2023-03-17T06:07:07.862Z,5.57
2023-03-17T06:09:53.195Z,4.38
2023-03-17T06:12:38.525Z,4.25
2023-03-17T06:15:23.962Z,5.40
2023-03-17T06:18:09.416Z,6.18
2023-03-17T06:20:55.426Z,5.28
2023-03-17T06:23:40.964Z,5.35
2023-03-17T06:26:27.332Z,5.57
2023-03-17T06:29:12.801Z,3.65
2023-03-17T06:32:09.232Z,4.28
2023-03-17T06:35:05.340Z,3.13
2023-03-17T06:37:51.951Z,3.83
2023-03-17T06:40:37.510Z,3.28
2023-03-17T06:43:25.002Z,3.63
2023-03-17T06:46:10.712Z,3.33
2023-03-17T06:48:56.140Z,3.67
2023-03-17T06:51:41.831Z,3.47
2023-03-17T06:54:27.220Z,4.15
2023-03-17T06:57:12.798Z,3.88
2023-03-17T06:59:58.514Z,4.43
2023-03-17T07:02:44.669Z,4.43
2023-03-17T07:05:30.588Z,3.97
2023-03-17T07:08:16.140Z,3.53
2023-03-17T07:11:04.154Z,3.72
2023-03-17T07:13:51.059Z,3.67
2023-03-17T07:16:37.685Z,4.25
2023-03-17T07:19:23.282Z,3.38
2023-03-17T07:22:11.927Z,3.42
2023-03-17T07:24:57.546Z,3.53
2023-03-17T07:27:42.824Z,3.38
2023-03-17T07:30:28.751Z,3.08
2023-03-17T07:33:15.427Z,4.63
2023-03-17T07:36:01.756Z,3.40
2023-03-17T07:38:47.322Z,4.13
2023-03-17T07:41:33.372Z,4.97
2023-03-17T07:44:19.796Z,4.95
2023-03-17T07:47:05.470Z,3.35
2023-03-17T07:49:51.129Z,3.22
2023-03-17T07:52:36.625Z,2.88
2023-03-17T07:55:22.337Z,3.38
2023-03-17T07:58:09.316Z,3.55
2023-03-17T08:00:56.801Z,4.00
2023-03-17T08:03:42.174Z,4.00
2023-03-17T08:06:27.249Z,3.58
2023-03-17T08:09:13.159Z,4.15
2023-03-17T08:11:58.800Z,3.20
2023-03-17T08:14:44.046Z,4.15
2023-03-17T08:17:29.480Z,4.25
2023-03-17T08:20:15.190Z,3.85
2023-03-17T08:23:01.570Z,3.97
2023-03-17T08:25:47.864Z,4.10
2023-03-17T08:28:33.185Z,3.28
2023-03-17T08:31:22.837Z,4.50
2023-03-17T08:34:08.689Z,4.85
2023-03-17T08:36:54.016Z,5.15
2023-03-17T08:39:39.667Z,4.63
2023-03-17T08:42:25.149Z,4.28
2023-03-17T08:45:11.328Z,5.00
2023-03-17T08:47:57.800Z,4.57
2023-03-17T08:50:43.137Z,4.30
2023-03-17T08:53:29.259Z,4.70
2023-03-17T08:56:15.058Z,4.03
2023-03-17T08:59:00.623Z,4.78
2023-03-17T09:01:47.209Z,5.45
2023-03-17T09:04:34.008Z,4.68
2023-03-17T09:07:19.537Z,4.80
2023-03-17T09:10:07.239Z,4.80
2023-03-17T09:12:53.526Z,4.40
2023-03-17T09:15:39.199Z,4.10
2023-03-17T09:18:24.639Z,3.80
2023-03-17T09:21:12.627Z,4.75
2023-03-17T09:24:00.454Z,4.63
2023-03-17T09:26:47.740Z,5.07
2023-03-17T09:29:34.139Z,5.95
2023-03-17T09:32:19.610Z,5.25
2023-03-17T09:35:05.896Z,5.13
2023-03-17T09:37:51.695Z,4.68
2023-03-17T09:40:44.291Z,4.47
2023-03-17T09:44:03.858Z,5.43
2023-03-17T09:46:57.948Z,5.15
2023-03-17T09:50:01.215Z,4.45
2023-03-17T09:52:47.607Z,5.03
2023-03-17T09:55:35.912Z,4.07
2023-03-17T09:58:30.067Z,4.60
2023-03-17T10:01:15.528Z,4.28
2023-03-17T10:04:02.763Z,4.65
2023-03-17T10:06:50.167Z,4.85
2023-03-17T10:09:40.939Z,4.07
2023-03-17T10:12:44.640Z,3.35
2023-03-17T10:15:42.244Z,4.68
2023-03-17T10:18:33.598Z,3.22
2023-03-17T10:21:27.253Z,3.90
2023-03-17T10:24:12.940Z,3.58
2023-03-17T10:27:03.892Z,3.13
2023-03-17T10:29:49.543Z,2.72
2023-03-17T10:32:37.851Z,3.35
2023-03-17T10:35:24.635Z,3.30
2023-03-17T10:38:23.804Z,3.33
2023-03-17T10:41:14.826Z,3.47
2023-03-17T10:44:00.951Z,2.85
2023-03-17T10:46:54.300Z,2.75
2023-03-17T10:49:39.832Z,2.75
2023-03-17T10:52:32.712Z,2.78
2023-03-17T10:55:26.610Z,2.60
2023-03-17T10:58:18.271Z,2.28
2023-03-17T11:01:17.491Z,2.95
2023-03-17T11:04:03.976Z,2.80
2023-03-17T11:06:51.566Z,2.55
2023-03-17T11:09:37.934Z,2.47
2023-03-17T11:12:26.502Z,3.65
2023-03-17T11:15:18.879Z,2.10
2023-03-17T11:18:16.660Z,4.00
2023-03-17T11:21:04.168Z,3.10
2023-03-17T11:24:00.121Z,2.15
2023-03-17T11:26:57.630Z,3.03
2023-03-17T11:29:43.150Z,2.40
2023-03-17T11:32:38.853Z,3.15
2023-03-17T11:35:42.121Z,2.47
2023-03-17T11:38:35.444Z,4.85
2023-03-17T11:42:02.723Z,3.33
2023-03-17T11:45:01.428Z,6.43
2023-03-17T11:48:02.755Z,4.57
2023-03-17T11:50:57.387Z,4.03
2023-03-17T11:53:46.091Z,3.78
2023-03-17T11:56:53.232Z,4.40
2023-03-17T11:59:52.311Z,4.60
2023-03-17T12:02:43.610Z,3.85
2023-03-17T12:05:32.997Z,4.10
2023-03-17T12:08:30.190Z,3.95
2023-03-17T12:11:22.283Z,4.47
2023-03-17T12:14:22.815Z,6.53
2023-03-17T12:17:26.506Z,7.50
2023-03-17T12:20:19.701Z,6.40
2023-03-17T12:23:34.417Z,7.72
2023-03-17T12:26:44.485Z,11.55
2023-03-17T12:29:50.078Z,6.68
2023-03-17T12:32:44.251Z,6.10
2023-03-17T12:35:36.504Z,6.97
2023-03-17T12:38:27.804Z,6.15
2023-03-17T12:41:31.630Z,6.63
2023-03-17T12:44:32.245Z,6.45
2023-03-17T12:47:52.199Z,5.55
2023-03-17T12:51:11.587Z,5.10
2023-03-17T12:53:59.228Z,5.55
2023-03-17T12:56:47.387Z,4.85
2023-03-17T12:59:34.176Z,6.05
2023-03-17T13:02:28.961Z,6.45
2023-03-17T13:05:17.125Z,6.30
2023-03-17T13:08:06.592Z,4.50
2023-03-17T13:11:12.922Z,4.05
2023-03-17T13:14:15.465Z,3.35
2023-03-17T13:17:17.724Z,13.07
2023-03-17T13:20:10.374Z,6.03
2023-03-17T13:23:01.846Z,5.50
2023-03-17T13:25:53.859Z,5.73
2023-03-17T13:28:40.886Z,5.03
2023-03-17T13:31:32.078Z,5.40
2023-03-17T13:34:20.303Z,4.77
2023-03-17T13:37:28.702Z,2.53
2023-03-17T13:40:19.326Z,2.88
2023-03-17T13:43:32.929Z,4.20
2023-03-17T13:46:21.304Z,5.88
2023-03-17T13:49:24.173Z,6.70
2023-03-17T13:52:22.054Z,6.88
2023-03-17T13:55:23.698Z,5.25
2023-03-17T13:58:11.365Z,6.88
2023-03-17T14:01:02.619Z,2.50
2023-03-17T14:03:50.728Z,3.60
2023-03-17T14:06:38.288Z,3.40
2023-03-17T14:09:28.129Z,4.97
2023-03-17T14:12:41.381Z,4.72
2023-03-17T14:15:37.884Z,5.53
2023-03-17T14:18:32.406Z,4.75
2023-03-17T14:21:29.462Z,3.13
2023-03-17T14:24:39.965Z,4.18
2023-03-17T14:27:27.088Z,4.85
2023-03-17T14:30:30.691Z,5.25
2023-03-17T14:33:24.603Z,4.53
2023-03-17T14:36:14.559Z,5.15
2023-03-17T14:38:59.931Z,3.58
2023-03-17T14:41:45.653Z,3.28
2023-03-17T14:44:42.007Z,2.63
2023-03-17T14:47:28.324Z,4.05
2023-03-17T14:50:30.111Z,3.00
2023-03-17T14:53:16.170Z,3.78
2023-03-17T14:56:03.283Z,3.72
2023-03-17T14:58:51.057Z,1.80
2023-03-17T15:01:44.610Z,2.03
2023-03-17T15:04:33.158Z,2.63
2023-03-17T15:07:40.499Z,2.10
2023-03-17T15:10:34.362Z,2.65
2023-03-17T15:13:20.007Z,2.65
2023-03-17T15:16:34.754Z,4.28
2023-03-17T15:19:48.556Z,3.47
2023-03-17T15:22:37.193Z,3.72
2023-03-17T15:25:31.898Z,3.25
2023-03-17T15:28:20.139Z,2.38
2023-03-17T15:31:13.813Z,2.72
2023-03-17T15:33:59.295Z,3.42
2023-03-17T15:36:47.621Z,2.13
2023-03-17T15:39:33.589Z,2.83
2023-03-17T15:42:20.755Z,2.90
2023-03-17T15:45:07.984Z,2.38
2023-03-17T15:47:53.545Z,5.97
2023-03-17T15:50:39.269Z,4.75
2023-03-17T15:53:24.616Z,4.75
2023-03-17T15:56:21.129Z,6.55
2023-03-17T15:59:07.049Z,8.02
2023-03-17T16:01:52.402Z,8.07
2023-03-17T16:04:37.691Z,10.18
2023-03-17T16:07:23.851Z,9.95
2023-03-17T16:10:20.088Z,10.15
2023-03-17T16:13:05.357Z,8.52
2023-03-17T16:15:55.986Z,7.95
2023-03-17T16:18:41.865Z,8.32
2023-03-17T16:21:29.519Z,8.07
2023-03-17T16:24:21.786Z,4.43
2023-03-17T16:27:14.856Z,6.07
2023-03-17T16:30:00.403Z,5.13
2023-03-17T16:32:46.120Z,3.20
2023-03-17T16:35:31.655Z,3.20
2023-03-17T16:38:20.951Z,3.13
2023-03-17T16:41:09.222Z,2.40
2023-03-17T16:44:00.744Z,2.65
2023-03-17T16:46:46.237Z,2.30
2023-03-17T16:49:31.739Z,2.65
2023-03-17T16:52:17.208Z,2.92
2023-03-17T16:55:02.611Z,2.67
2023-03-17T16:57:50.832Z,3.55
2023-03-17T17:00:36.145Z,2.78
2023-03-17T17:03:21.620Z,2.40
2023-03-17T17:06:07.605Z,3.45
2023-03-17T17:08:53.235Z,4.28
2023-03-17T17:11:38.816Z,5.03
2023-03-17T17:14:24.321Z,5.60
2023-03-17T17:17:10.722Z,5.85
2023-03-17T17:19:56.121Z,7.18
2023-03-17T17:22:41.548Z,4.72
2023-03-17T17:25:28.335Z,6.65
2023-03-17T17:28:18.488Z,8.02
2023-03-17T17:31:04.169Z,6.35
2023-03-17T17:33:49.370Z,7.50
2023-03-17T17:36:34.835Z,8.07
2023-03-17T17:39:20.250Z,9.18
2023-03-17T17:42:05.908Z,8.52
2023-03-17T17:44:51.686Z,8.10
2023-03-17T17:47:37.261Z,11.13
2023-03-17T17:50:28.432Z,11.52
2023-03-17T17:53:14.950Z,11.98
2023-03-17T17:56:00.237Z,13.75
2023-03-17T17:58:46.553Z,13.25
2023-03-17T18:01:32.117Z,9.32
2023-03-17T18:04:17.780Z,8.00
2023-03-17T18:07:03.702Z,5.95
2023-03-17T18:09:48.921Z,7.40
2023-03-17T18:12:34.531Z,5.68
2023-03-17T18:15:22.016Z,5.70
2023-03-17T18:18:07.806Z,5.60
2023-03-17T18:20:54.388Z,5.15
2023-03-17T18:23:46.919Z,4.22
2023-03-17T18:26:33.194Z,10.90
2023-03-17T18:29:18.729Z,5.90
2023-03-17T18:32:05.105Z,6.70
2023-03-17T18:34:50.642Z,6.15
2023-03-17T18:37:37.212Z,8.93
2023-03-17T18:40:22.549Z,7.95
2023-03-17T18:43:07.788Z,13.23
2023-03-17T18:45:53.091Z,23.85
2023-03-17T18:48:39.703Z,12.10
2023-03-17T18:51:25.705Z,15.18
2023-03-17T18:54:11.420Z,9.50
2023-03-17T18:56:57.092Z,9.02
2023-03-17T18:59:42.564Z,9.68
2023-03-17T19:02:28.106Z,9.02
2023-03-17T19:05:14.361Z,6.97
2023-03-17T19:07:59.913Z,8.38
2023-03-17T19:10:46.070Z,7.93
2023-03-17T19:13:31.896Z,8.43
2023-03-17T19:16:18.884Z,7.38
2023-03-17T19:19:04.592Z,7.38
2023-03-17T19:21:50.069Z,9.20
2023-03-17T19:24:37.211Z,8.93
2023-03-17T19:27:22.495Z,9.07
2023-03-17T19:30:09.793Z,9.82
2023-03-17T19:32:55.553Z,8.82
2023-03-17T19:35:41.934Z,12.43
2023-03-17T19:38:31.000Z,8.27
2023-03-17T19:41:17.949Z,8.55
2023-03-17T19:44:06.856Z,9.48
2023-03-17T19:46:52.199Z,10.45
2023-03-17T19:49:37.985Z,10.18
2023-03-17T19:52:23.705Z,11.27
2023-03-17T19:55:09.540Z,13.02
2023-03-17T19:57:56.202Z,15.00
2023-03-17T20:00:42.132Z,12.27
2023-03-17T20:03:28.542Z,11.55
2023-03-17T20:06:14.711Z,12.30
2023-03-17T20:09:01.129Z,13.65
2023-03-17T20:11:47.021Z,14.93
2023-03-17T20:14:32.610Z,15.50
2023-03-17T20:17:19.082Z,14.25
2023-03-17T20:20:06.255Z,13.02
2023-03-17T20:22:51.900Z,11.65
2023-03-17T20:25:37.321Z,9.38
2023-03-17T20:28:22.722Z,7.80
2023-03-17T20:31:09.530Z,9.82
2023-03-17T20:33:56.469Z,11.35
2023-03-17T20:36:43.106Z,12.65
2023-03-17T20:39:29.591Z,12.05
2023-03-17T20:42:14.957Z,20.45
2023-03-17T20:45:00.216Z,12.98
2023-03-17T20:47:46.032Z,12.55
2023-03-17T20:50:31.676Z,10.88
2023-03-17T20:53:17.861Z,12.18
2023-03-17T20:56:04.854Z,10.10
2023-03-17T20:58:53.292Z,11.52
2023-03-17T21:01:39.139Z,10.77
2023-03-17T21:04:24.541Z,11.65
2023-03-17T21:07:09.776Z,16.52
2023-03-17T21:09:59.612Z,15.18
2023-03-17T21:12:46.570Z,17.85
2023-03-17T21:15:31.840Z,15.30
2023-03-17T21:18:17.093Z,14.20
2023-03-17T21:21:02.392Z,12.68
2023-03-17T21:23:48.298Z,12.82
2023-03-17T21:26:34.665Z,14.18
2023-03-17T21:29:21.027Z,16.48
2023-03-17T21:32:08.560Z,16.65
2023-03-17T21:34:54.518Z,15.98
2023-03-17T21:37:40.033Z,16.13
2023-03-17T21:40:26.231Z,16.65
2023-03-17T21:43:11.918Z,15.55
2023-03-17T21:45:58.229Z,14.75
2023-03-17T21:48:44.201Z,17.30
2023-03-17T21:51:29.834Z,18.25
2023-03-17T21:54:15.450Z,17.38
2023-03-17T21:57:00.748Z,17.00
2023-03-17T21:59:46.607Z,18.40
2023-03-17T22:02:31.934Z,16.95
2023-03-17T22:05:17.573Z,17.50
2023-03-17T22:08:03.301Z,15.98
2023-03-17T22:10:49.045Z,15.48
2023-03-17T22:13:34.894Z,14.65
2023-03-17T22:16:20.648Z,14.80
2023-03-17T22:19:05.968Z,14.88
2023-03-17T22:21:51.897Z,15.15
2023-03-17T22:24:41.044Z,15.73
2023-03-17T22:27:27.540Z,17.02
2023-03-17T22:30:13.221Z,14.88
2023-03-17T22:32:58.836Z,14.52
2023-03-17T22:35:44.751Z,13.95
2023-03-17T22:38:30.153Z,12.70
2023-03-17T22:41:18.584Z,14.07
2023-03-17T22:44:04.430Z,15.20
2023-03-17T22:46:49.654Z,14.85
2023-03-17T22:49:35.110Z,15.60
2023-03-17T22:52:20.250Z,14.52
2023-03-17T22:55:06.678Z,14.77
2023-03-17T22:57:52.147Z,11.65
2023-03-17T23:00:37.708Z,10.80
2023-03-17T23:03:25.567Z,10.32
2023-03-17T23:06:11.840Z,8.77
2023-03-17T23:08:57.951Z,9.20
2023-03-17T23:11:43.449Z,8.05
2023-03-17T23:14:29.058Z,8.63
2023-03-17T23:17:14.902Z,7.63
2023-03-17T23:20:00.603Z,7.72
2023-03-17T23:22:47.182Z,7.47
2023-03-17T23:25:33.147Z,6.82
2023-03-17T23:28:19.381Z,8.02
2023-03-17T23:31:04.815Z,6.10
2023-03-17T23:33:51.437Z,8.80
2023-03-17T23:36:40.196Z,10.27
2023-03-17T23:39:25.926Z,9.68
2023-03-17T23:42:11.705Z,10.20
2023-03-17T23:44:57.473Z,11.38
2023-03-17T23:47:43.716Z,10.50
2023-03-17T23:50:29.592Z,10.65
2023-03-17T23:53:15.118Z,9.13
2023-03-17T23:56:00.737Z,9.00
2023-03-17T23:58:46.870Z,7.90
