createdAt,value
2022-10-20T00:00:02.813Z,45.76
2022-10-20T00:01:02.814Z,48.66
2022-10-20T00:02:02.804Z,49.47
2022-10-20T00:03:02.868Z,49.47
2022-10-20T00:04:02.807Z,44.63
2022-10-20T00:05:02.784Z,47.37
2022-10-20T00:06:02.774Z,45.12
2022-10-20T00:07:02.756Z,54.79
2022-10-20T00:08:02.756Z,51.88
2022-10-20T00:09:02.837Z,47.05
2022-10-20T00:10:02.735Z,44.47
2022-10-20T00:11:02.739Z,44.63
2022-10-20T00:12:02.715Z,47.70
2022-10-20T00:13:02.718Z,47.70
2022-10-20T00:14:02.718Z,47.53
2022-10-20T00:15:02.725Z,47.70
2022-10-20T00:16:03.433Z,47.21
2022-10-20T00:17:02.671Z,48.34
2022-10-20T00:18:02.676Z,53.50
2022-10-20T00:19:02.680Z,49.95
2022-10-20T00:20:02.700Z,48.34
2022-10-20T00:21:02.646Z,48.02
2022-10-20T00:22:02.645Z,46.08
2022-10-20T00:23:02.629Z,48.18
2022-10-20T00:24:02.640Z,50.92
2022-10-20T00:25:02.620Z,46.73
2022-10-20T00:26:02.597Z,45.44
2022-10-20T00:27:02.596Z,45.60
2022-10-20T00:28:02.593Z,51.56
2022-10-20T00:31:02.645Z,49.15
2022-10-20T00:32:03.724Z,47.86
2022-10-20T00:33:03.721Z,48.66
2022-10-20T00:34:03.712Z,47.21
2022-10-20T00:35:03.719Z,48.98
2022-10-20T00:36:03.715Z,46.08
2022-10-20T00:37:03.697Z,46.25
2022-10-20T00:38:03.691Z,46.08
2022-10-20T00:39:03.674Z,52.69
2022-10-20T00:40:03.670Z,51.56
2022-10-20T00:41:03.667Z,50.11
2022-10-20T00:42:03.661Z,47.86
2022-10-20T00:43:03.642Z,51.88
2022-10-20T00:44:03.639Z,50.92
2022-10-20T00:45:03.624Z,48.98
2022-10-20T00:46:03.619Z,52.37
2022-10-20T00:47:03.616Z,50.92
2022-10-20T00:48:04.540Z,49.95
2022-10-20T00:49:03.600Z,53.01
2022-10-20T00:50:03.598Z,50.76
2022-10-20T00:51:03.579Z,48.82
2022-10-20T00:52:03.575Z,56.40
2022-10-20T00:53:03.566Z,49.15
2022-10-20T00:54:03.569Z,50.27
2022-10-20T00:55:03.548Z,55.27
2022-10-20T00:56:03.551Z,53.33
2022-10-20T00:58:03.526Z,50.11
2022-10-20T00:59:03.524Z,49.79
2022-10-20T01:00:03.512Z,53.33
2022-10-20T01:01:03.510Z,54.30
2022-10-20T01:02:03.793Z,49.95
2022-10-20T01:03:03.486Z,49.95
2022-10-20T01:04:03.475Z,51.88
2022-10-20T01:05:03.482Z,50.60
2022-10-20T01:06:03.457Z,49.47
2022-10-20T01:07:03.466Z,51.08
2022-10-20T01:08:03.453Z,50.76
2022-10-20T01:09:03.501Z,51.08
2022-10-20T01:10:03.443Z,50.27
2022-10-20T01:11:03.413Z,53.50
2022-10-20T01:12:03.405Z,48.02
2022-10-20T01:13:03.405Z,49.47
2022-10-20T01:14:04.032Z,54.95
2022-10-20T01:15:03.396Z,51.88
2022-10-20T01:16:03.374Z,49.15
2022-10-20T01:17:03.369Z,48.82
2022-10-20T01:18:03.436Z,46.73
2022-10-20T01:19:03.368Z,50.11
2022-10-20T01:20:03.347Z,49.63
2022-10-20T01:21:03.335Z,48.66
2022-10-20T01:22:03.329Z,49.63
2022-10-20T01:23:03.337Z,51.88
2022-10-20T01:24:03.319Z,49.95
2022-10-20T01:25:03.311Z,50.11
2022-10-20T01:26:03.302Z,54.30
2022-10-20T01:27:03.294Z,52.37
2022-10-20T01:28:03.286Z,49.15
2022-10-20T01:29:03.277Z,48.18
2022-10-20T01:30:03.268Z,48.66
2022-10-20T01:31:03.275Z,48.66
2022-10-20T01:32:03.253Z,50.76
2022-10-20T01:33:03.259Z,53.50
2022-10-20T01:34:03.243Z,48.98
2022-10-20T01:35:03.227Z,48.82
2022-10-20T01:36:03.240Z,48.66
2022-10-20T01:37:03.215Z,54.62
2022-10-20T01:38:03.207Z,51.08
2022-10-20T01:39:03.204Z,53.66
2022-10-20T01:40:03.188Z,49.47
2022-10-20T01:41:03.194Z,49.47
2022-10-20T01:42:03.189Z,48.66
2022-10-20T01:43:03.156Z,49.15
2022-10-20T01:44:03.153Z,49.95
2022-10-20T01:45:04.109Z,48.18
2022-10-20T01:46:03.144Z,50.92
2022-10-20T01:47:03.142Z,49.15
2022-10-20T01:48:03.125Z,49.63
2022-10-20T01:49:03.133Z,47.05
2022-10-20T01:50:03.116Z,48.98
2022-10-20T01:51:03.098Z,48.66
2022-10-20T01:52:03.100Z,52.69
2022-10-20T01:53:03.111Z,48.98
2022-10-20T01:54:03.083Z,47.37
2022-10-20T01:55:03.162Z,48.02
2022-10-20T01:56:03.062Z,49.31
2022-10-20T01:57:03.050Z,50.27
2022-10-20T01:58:03.049Z,49.95
2022-10-20T01:59:03.037Z,51.72
2022-10-20T02:00:03.038Z,49.47
2022-10-20T02:01:03.044Z,47.86
2022-10-20T02:02:03.011Z,49.79
2022-10-20T02:03:03.005Z,56.24
2022-10-20T02:04:03.011Z,53.17
2022-10-20T02:05:02.996Z,51.24
2022-10-20T02:06:03.035Z,50.76
2022-10-20T02:07:02.982Z,51.72
2022-10-20T02:08:02.969Z,51.08
2022-10-20T02:09:02.986Z,46.73
2022-10-20T02:10:02.963Z,48.66
2022-10-20T02:11:02.946Z,50.27
2022-10-20T02:12:02.938Z,50.76
2022-10-20T02:13:02.932Z,51.40
2022-10-20T02:14:02.936Z,53.66
2022-10-20T02:15:02.921Z,49.95
2022-10-20T02:16:02.903Z,51.40
2022-10-20T02:17:03.609Z,50.92
2022-10-20T02:18:02.888Z,53.82
2022-10-20T02:19:02.902Z,52.85
2022-10-20T02:20:02.868Z,53.33
2022-10-20T02:21:02.859Z,54.14
2022-10-20T02:22:02.858Z,52.05
2022-10-20T02:23:02.890Z,54.30
2022-10-20T02:24:02.832Z,54.14
2022-10-20T02:25:02.828Z,55.11
2022-10-20T02:26:02.816Z,55.11
2022-10-20T02:27:02.821Z,49.47
2022-10-20T02:28:02.817Z,50.27
2022-10-20T02:29:02.797Z,58.65
2022-10-20T02:30:02.780Z,53.01
2022-10-20T02:31:02.776Z,50.60
2022-10-20T02:32:02.768Z,56.88
2022-10-20T02:33:02.758Z,54.62
2022-10-20T02:34:02.752Z,57.52
2022-10-20T02:35:05.104Z,52.53
2022-10-20T02:36:02.734Z,53.66
2022-10-20T02:37:02.762Z,51.72
2022-10-20T02:38:02.719Z,50.92
2022-10-20T02:39:02.705Z,55.27
2022-10-20T02:40:02.702Z,51.40
2022-10-20T02:41:02.695Z,52.85
2022-10-20T02:42:02.679Z,54.62
2022-10-20T02:43:02.672Z,52.53
2022-10-20T02:44:02.664Z,52.21
2022-10-20T02:45:02.663Z,52.05
2022-10-20T02:46:02.743Z,52.69
2022-10-20T02:47:02.643Z,57.52
2022-10-20T02:48:05.147Z,55.11
2022-10-20T02:49:03.626Z,54.14
2022-10-20T02:50:02.613Z,51.88
2022-10-20T02:51:02.615Z,55.11
2022-10-20T02:52:02.600Z,54.62
2022-10-20T02:53:02.593Z,53.98
2022-10-20T02:54:02.597Z,50.11
2022-10-20T02:55:02.578Z,58.65
2022-10-20T02:56:02.598Z,51.40
2022-10-20T02:57:02.557Z,52.69
2022-10-20T02:58:02.556Z,52.69
2022-10-20T02:59:02.551Z,53.50
2022-10-20T03:00:02.537Z,57.20
2022-10-20T03:01:02.531Z,51.72
2022-10-20T03:02:02.532Z,49.15
2022-10-20T03:03:02.516Z,53.98
2022-10-20T03:04:02.496Z,53.66
2022-10-20T03:05:02.503Z,50.27
2022-10-20T03:06:02.482Z,51.08
2022-10-20T03:07:02.470Z,55.11
2022-10-20T03:08:02.485Z,57.20
2022-10-20T03:09:02.548Z,56.56
2022-10-20T03:10:02.456Z,53.66
2022-10-20T03:11:02.462Z,59.30
2022-10-20T03:12:02.439Z,56.72
2022-10-20T03:13:03.127Z,57.52
2022-10-20T03:14:02.526Z,54.79
2022-10-20T03:15:02.417Z,58.49
2022-10-20T03:16:02.408Z,57.52
2022-10-20T03:17:02.412Z,57.69
2022-10-20T03:18:02.392Z,57.20
2022-10-20T03:19:05.320Z,59.62
2022-10-20T03:20:03.379Z,57.52
2022-10-20T03:21:02.383Z,61.55
2022-10-20T03:22:03.158Z,59.94
2022-10-20T03:23:02.349Z,57.36
2022-10-20T03:24:02.338Z,57.85
2022-10-20T03:25:02.335Z,57.52
2022-10-20T03:26:03.059Z,56.56
2022-10-20T03:27:02.322Z,59.14
2022-10-20T03:28:02.307Z,59.14
2022-10-20T03:29:02.300Z,59.62
2022-10-20T03:30:02.292Z,57.36
2022-10-20T03:31:02.307Z,59.94
2022-10-20T03:32:02.280Z,61.39
2022-10-20T03:33:02.267Z,60.59
2022-10-20T03:34:02.261Z,61.07
2022-10-20T03:35:02.245Z,63.16
2022-10-20T03:36:02.251Z,60.59
2022-10-20T03:37:02.230Z,60.42
2022-10-20T03:38:02.237Z,61.87
2022-10-20T03:39:02.219Z,62.04
2022-10-20T03:40:02.231Z,57.20
2022-10-20T03:42:03.197Z,55.91
2022-10-20T03:43:02.186Z,56.40
2022-10-20T03:44:03.053Z,59.46
2022-10-20T03:45:02.169Z,58.49
2022-10-20T03:46:02.180Z,57.52
2022-10-20T03:47:02.161Z,61.07
2022-10-20T03:48:02.144Z,59.30
2022-10-20T03:49:02.143Z,58.97
2022-10-20T03:50:02.288Z,61.39
2022-10-20T03:51:02.130Z,61.87
2022-10-20T03:52:02.113Z,58.33
2022-10-20T03:53:02.121Z,59.62
2022-10-20T03:54:02.104Z,60.59
2022-10-20T03:55:02.092Z,58.01
2022-10-20T03:56:02.083Z,59.62
2022-10-20T03:57:06.789Z,59.78
2022-10-20T03:58:04.074Z,57.52
2022-10-20T04:00:02.063Z,62.68
2022-10-20T04:01:02.041Z,61.71
2022-10-20T04:02:02.115Z,59.78
2022-10-20T04:03:02.033Z,59.46
2022-10-20T04:04:02.023Z,60.26
2022-10-20T04:05:02.012Z,60.10
2022-10-20T04:06:03.010Z,61.87
2022-10-20T04:07:02.003Z,63.33
2022-10-20T04:08:02.035Z,59.94
2022-10-20T04:09:02.061Z,58.49
2022-10-20T04:10:01.993Z,55.91
2022-10-20T04:11:01.998Z,58.49
2022-10-20T04:12:01.975Z,55.75
2022-10-20T04:13:01.960Z,58.81
2022-10-20T04:14:01.944Z,57.52
2022-10-20T04:15:01.948Z,61.07
2022-10-20T04:16:01.950Z,60.26
2022-10-20T04:17:01.935Z,58.17
2022-10-20T04:18:01.967Z,59.78
2022-10-20T04:19:01.911Z,60.91
2022-10-20T04:20:01.933Z,62.68
2022-10-20T04:21:01.903Z,57.20
2022-10-20T04:22:01.918Z,61.07
2022-10-20T04:23:01.884Z,61.07
2022-10-20T04:24:01.866Z,61.71
2022-10-20T04:25:01.854Z,63.81
2022-10-20T04:26:01.891Z,63.16
2022-10-20T04:27:01.843Z,62.52
2022-10-20T04:28:01.839Z,61.07
2022-10-20T04:29:01.852Z,64.45
2022-10-20T04:30:01.818Z,63.97
2022-10-20T04:31:01.812Z,61.39
2022-10-20T04:32:01.814Z,62.20
2022-10-20T04:33:01.805Z,59.78
2022-10-20T04:34:01.804Z,63.49
2022-10-20T04:35:01.780Z,64.29
2022-10-20T04:36:01.766Z,63.16
2022-10-20T04:37:01.762Z,62.68
2022-10-20T04:38:01.759Z,61.55
2022-10-20T04:39:01.759Z,63.00
2022-10-20T04:40:01.738Z,60.91
2022-10-20T04:41:04.011Z,61.39
2022-10-20T04:42:02.721Z,58.81
2022-10-20T04:43:01.774Z,60.91
2022-10-20T04:44:01.717Z,62.52
2022-10-20T04:45:03.659Z,61.23
2022-10-20T04:46:03.973Z,59.14
2022-10-20T04:47:02.690Z,61.39
2022-10-20T04:48:01.684Z,60.75
2022-10-20T04:49:01.689Z,60.59
2022-10-20T04:50:01.668Z,63.65
2022-10-20T04:51:01.654Z,59.62
2022-10-20T04:52:01.675Z,59.94
2022-10-20T04:53:01.636Z,62.84
2022-10-20T04:54:01.649Z,62.52
2022-10-20T04:55:01.647Z,60.26
2022-10-20T04:56:01.632Z,61.07
2022-10-20T04:57:01.663Z,63.49
2022-10-20T04:58:01.599Z,63.65
2022-10-20T04:59:01.588Z,63.49
2022-10-20T05:00:01.594Z,63.33
2022-10-20T05:01:02.132Z,63.16
2022-10-20T05:02:01.651Z,61.55
2022-10-20T05:03:01.607Z,62.36
2022-10-20T05:04:01.579Z,60.10
2022-10-20T05:05:01.541Z,61.39
2022-10-20T05:06:01.537Z,61.07
2022-10-20T05:07:01.537Z,62.04
2022-10-20T05:08:01.519Z,62.20
2022-10-20T05:09:01.671Z,60.26
2022-10-20T05:10:01.529Z,62.04
2022-10-20T05:11:01.503Z,65.90
2022-10-20T05:12:01.543Z,62.04
2022-10-20T05:13:01.481Z,62.20
2022-10-20T05:14:01.471Z,63.33
2022-10-20T05:15:01.477Z,64.13
2022-10-20T05:16:01.457Z,62.52
2022-10-20T05:17:03.228Z,62.20
2022-10-20T05:18:02.440Z,60.75
2022-10-20T05:19:01.444Z,62.04
2022-10-20T05:20:01.422Z,64.13
2022-10-20T05:21:09.069Z,66.87
2022-10-20T05:22:03.428Z,65.26
2022-10-20T05:23:01.402Z,67.03
2022-10-20T05:24:01.409Z,65.42
2022-10-20T05:25:24.472Z,66.87
2022-10-20T05:26:03.669Z,66.06
2022-10-20T05:27:01.388Z,61.87
2022-10-20T05:28:06.099Z,65.74
2022-10-20T05:29:01.365Z,65.26
2022-10-20T05:30:01.341Z,63.65
2022-10-20T05:31:01.709Z,65.58
2022-10-20T05:32:02.342Z,66.39
2022-10-20T05:33:01.325Z,65.74
2022-10-20T05:34:01.327Z,67.03
2022-10-20T05:35:01.311Z,64.13
2022-10-20T05:36:01.292Z,66.23
2022-10-20T05:37:01.301Z,66.23
2022-10-20T05:38:02.147Z,66.55
2022-10-20T05:39:01.267Z,65.58
2022-10-20T05:40:01.269Z,61.23
2022-10-20T05:41:01.251Z,62.84
2022-10-20T05:42:01.245Z,65.10
2022-10-20T05:43:01.276Z,67.51
2022-10-20T05:44:01.237Z,66.87
2022-10-20T05:45:01.226Z,64.13
2022-10-20T05:46:01.225Z,64.94
2022-10-20T05:47:01.214Z,65.42
2022-10-20T05:48:01.205Z,62.36
2022-10-20T05:49:01.198Z,62.68
2022-10-20T05:50:01.191Z,65.26
2022-10-20T05:51:01.181Z,63.49
2022-10-20T05:52:01.170Z,64.29
2022-10-20T05:53:01.173Z,64.61
2022-10-20T05:54:01.151Z,61.39
2022-10-20T05:55:01.176Z,62.84
2022-10-20T05:56:01.146Z,63.81
2022-10-20T05:57:01.208Z,62.04
2022-10-20T05:58:01.117Z,66.71
2022-10-20T05:59:01.121Z,65.90
2022-10-20T06:00:01.111Z,65.42
2022-10-20T06:01:01.096Z,63.65
2022-10-20T06:02:01.090Z,64.61
2022-10-20T06:03:01.088Z,67.35
2022-10-20T06:04:01.078Z,60.42
2022-10-20T06:05:01.079Z,64.29
2022-10-20T06:06:01.069Z,63.81
2022-10-20T06:07:01.052Z,64.61
2022-10-20T06:08:01.056Z,61.71
2022-10-20T06:09:01.104Z,63.65
2022-10-20T06:10:01.055Z,64.61
2022-10-20T06:11:01.025Z,62.20
2022-10-20T06:12:01.023Z,60.59
2022-10-20T06:13:02.005Z,61.55
2022-10-20T06:14:01.009Z,61.39
2022-10-20T06:15:01.005Z,58.81
2022-10-20T06:16:00.989Z,63.81
2022-10-20T06:17:00.995Z,63.65
2022-10-20T06:18:00.971Z,63.65
2022-10-20T06:19:00.954Z,64.94
2022-10-20T06:20:00.945Z,64.45
2022-10-20T06:21:00.947Z,63.97
2022-10-20T06:22:04.001Z,62.68
2022-10-20T06:23:02.921Z,62.20
2022-10-20T06:24:00.915Z,62.36
2022-10-20T06:25:00.947Z,64.94
2022-10-20T06:26:00.895Z,63.00
2022-10-20T06:27:02.188Z,60.10
2022-10-20T06:28:00.876Z,63.97
2022-10-20T06:29:04.276Z,60.26
2022-10-20T06:30:01.862Z,62.04
2022-10-20T06:31:00.887Z,62.68
2022-10-20T06:32:00.934Z,61.23
2022-10-20T06:33:00.840Z,61.39
2022-10-20T06:34:00.829Z,61.07
2022-10-20T06:35:00.833Z,65.90
2022-10-20T06:36:00.817Z,64.61
2022-10-20T06:37:00.804Z,65.58
2022-10-20T06:38:00.863Z,65.74
2022-10-20T06:39:00.785Z,65.58
2022-10-20T06:40:00.792Z,60.26
2022-10-20T06:41:01.575Z,63.97
2022-10-20T06:42:00.764Z,63.81
2022-10-20T06:43:00.761Z,62.36
2022-10-20T06:44:00.754Z,63.97
2022-10-20T06:45:00.743Z,59.78
2022-10-20T06:46:00.763Z,60.91
2022-10-20T06:47:01.599Z,61.55
2022-10-20T06:48:00.712Z,60.10
2022-10-20T06:49:00.705Z,64.13
2022-10-20T06:50:00.691Z,62.04
2022-10-20T06:51:01.589Z,61.87
2022-10-20T06:52:00.718Z,61.07
2022-10-20T06:53:00.664Z,64.13
2022-10-20T06:54:01.587Z,63.16
2022-10-20T06:55:00.668Z,62.20
2022-10-20T06:56:00.661Z,62.52
2022-10-20T06:57:00.666Z,62.84
2022-10-20T06:58:00.624Z,64.61
2022-10-20T06:59:00.619Z,65.58
2022-10-20T07:00:00.800Z,64.94
2022-10-20T07:01:00.731Z,65.26
2022-10-20T07:02:00.670Z,62.84
2022-10-20T07:03:00.596Z,63.33
2022-10-20T07:04:00.581Z,64.78
2022-10-20T07:05:00.578Z,63.16
2022-10-20T07:06:00.559Z,61.23
2022-10-20T07:07:00.558Z,63.00
2022-10-20T07:08:00.597Z,62.20
2022-10-20T07:09:00.589Z,62.68
2022-10-20T07:10:00.562Z,62.36
2022-10-20T07:11:00.527Z,62.20
2022-10-20T07:12:00.526Z,61.23
2022-10-20T07:13:00.512Z,64.61
2022-10-20T07:14:00.499Z,62.52
2022-10-20T07:15:00.488Z,61.39
2022-10-20T07:16:00.484Z,58.17
2022-10-20T07:17:00.484Z,60.75
2022-10-20T07:18:00.484Z,63.00
2022-10-20T07:19:00.458Z,64.45
2022-10-20T07:20:00.454Z,63.97
2022-10-20T07:21:00.445Z,63.33
2022-10-20T07:22:00.437Z,65.42
2022-10-20T07:23:00.430Z,62.36
2022-10-20T07:24:00.438Z,63.49
2022-10-20T07:25:00.449Z,59.94
2022-10-20T07:26:00.412Z,63.33
2022-10-20T07:27:00.396Z,62.04
2022-10-20T07:28:00.391Z,61.07
2022-10-20T07:29:01.068Z,61.55
2022-10-20T07:30:00.383Z,59.94
2022-10-20T07:31:00.358Z,61.55
2022-10-20T07:32:02.039Z,60.59
2022-10-20T07:33:00.349Z,63.49
2022-10-20T07:34:13.086Z,61.07
2022-10-20T07:35:02.347Z,65.42
2022-10-20T07:36:00.337Z,65.42
2022-10-20T07:37:00.316Z,63.16
2022-10-20T07:38:00.339Z,64.13
2022-10-20T07:39:00.306Z,61.55
2022-10-20T07:40:00.296Z,61.07
2022-10-20T07:41:01.488Z,62.52
2022-10-20T07:42:00.279Z,61.07
2022-10-20T07:43:00.268Z,64.13
2022-10-20T07:44:00.260Z,61.55
2022-10-20T07:45:00.278Z,62.04
2022-10-20T07:46:00.297Z,62.36
2022-10-20T07:47:00.236Z,62.84
2022-10-20T07:48:00.218Z,65.42
2022-10-20T07:49:23.991Z,63.16
2022-10-20T07:50:02.216Z,63.16
2022-10-20T07:51:00.216Z,60.75
2022-10-20T07:52:00.239Z,62.36
2022-10-20T07:53:00.188Z,62.04
2022-10-20T07:54:00.762Z,60.59
2022-10-20T07:55:12.323Z,62.52
2022-10-20T07:56:02.155Z,64.29
2022-10-20T07:57:00.163Z,62.04
2022-10-20T07:58:00.150Z,61.39
2022-10-20T07:59:00.158Z,60.10
2022-10-20T08:00:00.162Z,59.46
2022-10-20T08:01:00.135Z,63.81
2022-10-20T08:02:00.562Z,62.68
2022-10-20T08:03:00.109Z,60.59
2022-10-20T08:04:00.100Z,63.81
2022-10-20T08:05:00.098Z,66.55
2022-10-20T08:06:00.121Z,60.91
2022-10-20T08:07:00.083Z,62.04
2022-10-20T08:08:00.063Z,63.97
2022-10-20T08:09:00.183Z,60.26
2022-10-20T08:10:00.053Z,61.55
2022-10-20T08:11:00.042Z,62.36
2022-10-20T08:12:00.041Z,60.75
2022-10-20T08:13:00.019Z,62.36
2022-10-20T08:14:00.606Z,63.97
2022-10-20T08:15:00.026Z,61.55
2022-10-20T08:16:03.064Z,62.52
2022-10-20T08:17:01.662Z,63.16
2022-10-20T08:17:59.982Z,60.42
2022-10-20T08:19:05.573Z,64.78
2022-10-20T08:20:03.076Z,62.68
2022-10-20T08:20:59.957Z,63.16
2022-10-20T08:21:59.947Z,63.65
2022-10-20T08:22:59.938Z,60.59
2022-10-20T08:23:59.931Z,63.49
2022-10-20T08:25:00.555Z,61.07
2022-10-20T08:25:59.925Z,62.20
2022-10-20T08:26:59.954Z,61.87
2022-10-20T08:27:59.952Z,61.71
2022-10-20T08:28:59.888Z,65.42
2022-10-20T08:30:06.258Z,64.13
2022-10-20T08:31:01.883Z,63.97
2022-10-20T08:31:59.906Z,63.65
2022-10-20T08:32:59.863Z,63.65
2022-10-20T08:33:59.875Z,60.75
2022-10-20T08:34:59.848Z,62.84
2022-10-20T08:35:59.854Z,64.94
2022-10-20T08:36:59.840Z,65.74
2022-10-20T08:37:59.824Z,64.29
2022-10-20T08:39:03.485Z,62.68
2022-10-20T08:40:01.797Z,61.39
2022-10-20T08:40:59.805Z,62.36
2022-10-20T08:42:09.050Z,63.16
2022-10-20T08:43:01.784Z,63.16
2022-10-20T08:43:59.779Z,64.61
2022-10-20T08:44:59.763Z,62.36
2022-10-20T08:45:59.845Z,61.39
2022-10-20T08:46:59.756Z,62.68
2022-10-20T08:47:59.747Z,60.42
2022-10-20T08:49:00.674Z,64.13
2022-10-20T08:50:00.727Z,64.13
2022-10-20T08:50:59.726Z,64.13
2022-10-20T08:51:59.711Z,63.65
2022-10-20T08:52:59.709Z,63.65
2022-10-20T08:53:59.806Z,61.87
2022-10-20T08:54:59.698Z,64.78
2022-10-20T08:55:59.693Z,64.29
2022-10-20T08:56:59.680Z,64.13
2022-10-20T08:57:59.674Z,64.13
2022-10-20T08:58:59.653Z,64.78
2022-10-20T08:59:59.633Z,62.68
2022-10-20T09:01:00.655Z,64.78
2022-10-20T09:01:59.730Z,61.55
2022-10-20T09:02:59.618Z,62.04
2022-10-20T09:03:59.635Z,62.68
2022-10-20T09:04:59.667Z,64.13
2022-10-20T09:05:59.592Z,64.78
2022-10-20T09:06:59.589Z,61.87
2022-10-20T09:07:59.587Z,61.87
2022-10-20T09:08:59.615Z,59.94
2022-10-20T09:09:59.572Z,61.71
2022-10-20T09:10:59.557Z,61.39
2022-10-20T09:11:59.559Z,63.65
2022-10-20T09:12:59.537Z,63.16
2022-10-20T09:13:59.525Z,61.87
2022-10-20T09:14:59.599Z,61.39
2022-10-20T09:15:59.533Z,61.23
2022-10-20T09:17:00.844Z,63.00
2022-10-20T09:18:00.504Z,63.49
2022-10-20T09:18:59.492Z,67.51
2022-10-20T09:19:59.506Z,62.52
2022-10-20T09:20:59.473Z,59.30
2022-10-20T09:21:59.476Z,61.23
2022-10-20T09:23:01.419Z,61.55
2022-10-20T09:24:00.451Z,61.55
2022-10-20T09:24:59.460Z,60.10
2022-10-20T09:25:59.433Z,62.36
2022-10-20T09:27:00.265Z,61.87
2022-10-20T09:28:00.415Z,61.39
2022-10-20T09:29:12.357Z,62.52
2022-10-20T09:30:01.408Z,61.23
2022-10-20T09:30:59.392Z,63.16
2022-10-20T09:32:11.414Z,61.71
2022-10-20T09:33:01.756Z,62.84
2022-10-20T09:33:59.420Z,61.39
2022-10-20T09:34:59.364Z,62.84
2022-10-20T09:38:07.299Z,63.49
2022-10-20T09:39:07.279Z,62.36
2022-10-20T09:40:08.364Z,60.59
2022-10-20T09:41:09.372Z,62.36
2022-10-20T09:42:08.398Z,61.07
2022-10-20T09:43:08.485Z,62.04
2022-10-20T09:44:08.343Z,61.87
2022-10-20T09:45:08.419Z,60.42
2022-10-20T09:46:08.440Z,60.75
2022-10-20T09:47:08.309Z,60.59
2022-10-20T09:48:08.318Z,59.46
2022-10-20T09:49:08.345Z,58.01
2022-10-20T09:50:09.564Z,60.42
2022-10-20T09:51:08.303Z,61.87
2022-10-20T09:52:08.288Z,63.97
2022-10-20T09:53:08.281Z,62.04
2022-10-20T09:54:08.260Z,61.55
2022-10-20T09:55:09.244Z,61.07
2022-10-20T09:56:08.249Z,58.65
2022-10-20T09:57:08.284Z,64.45
2022-10-20T09:58:08.251Z,63.65
2022-10-20T09:59:08.243Z,62.84
2022-10-20T10:00:25.235Z,63.00
2022-10-20T10:01:10.319Z,61.23
2022-10-20T10:02:08.271Z,59.14
2022-10-20T10:03:08.187Z,60.42
2022-10-20T10:04:11.006Z,61.55
2022-10-20T10:05:11.070Z,60.75
2022-10-20T10:06:08.165Z,63.97
2022-10-20T10:07:08.143Z,60.59
2022-10-20T10:08:08.133Z,60.75
2022-10-20T10:09:08.199Z,62.20
2022-10-20T10:10:08.815Z,61.71
2022-10-20T10:11:08.127Z,60.75
2022-10-20T10:12:08.694Z,60.26
2022-10-20T10:13:08.118Z,61.87
2022-10-20T10:14:08.092Z,60.75
2022-10-20T10:15:08.102Z,63.16
2022-10-20T10:16:08.065Z,60.75
2022-10-20T10:17:08.077Z,62.52
2022-10-20T10:18:08.095Z,63.16
2022-10-20T10:19:08.086Z,63.97
2022-10-20T10:20:08.054Z,65.42
2022-10-20T10:21:08.083Z,61.71
2022-10-20T10:22:08.044Z,62.20
2022-10-20T10:23:08.027Z,63.00
2022-10-20T10:24:08.008Z,63.97
2022-10-20T10:25:07.996Z,62.20
2022-10-20T10:26:07.997Z,62.52
2022-10-20T10:27:08.683Z,63.81
2022-10-20T10:28:08.036Z,64.78
2022-10-20T10:29:07.963Z,62.84
2022-10-20T10:30:07.962Z,62.68
2022-10-20T10:31:07.950Z,63.49
2022-10-20T10:32:10.588Z,59.62
2022-10-20T10:33:07.942Z,62.04
2022-10-20T10:34:07.918Z,61.39
2022-10-20T10:35:07.921Z,59.46
2022-10-20T10:36:08.942Z,63.81
2022-10-20T10:37:07.937Z,60.91
2022-10-20T10:38:07.925Z,58.65
2022-10-20T10:39:07.910Z,58.81
2022-10-20T10:40:07.865Z,62.04
2022-10-20T10:41:07.856Z,61.23
2022-10-20T10:42:07.869Z,61.71
2022-10-20T10:43:07.864Z,60.91
2022-10-20T10:44:07.866Z,60.75
2022-10-20T10:45:08.669Z,60.75
2022-10-20T10:46:07.857Z,57.52
2022-10-20T10:47:07.834Z,59.62
2022-10-20T10:48:07.830Z,59.62
2022-10-20T10:49:08.695Z,61.71
2022-10-20T10:50:08.178Z,62.20
2022-10-20T10:53:15.510Z,60.42
2022-10-20T10:54:15.506Z,60.26
2022-10-20T10:55:30.525Z,61.71
2022-10-20T10:56:18.585Z,62.68
2022-10-20T10:57:16.573Z,63.00
2022-10-20T10:58:16.580Z,62.68
2022-10-20T10:59:16.560Z,62.68
2022-10-20T11:00:16.562Z,63.81
2022-10-20T11:01:16.669Z,61.55
2022-10-20T11:02:17.486Z,62.84
2022-10-20T11:03:16.542Z,62.84
2022-10-20T11:04:16.533Z,63.81
2022-10-20T11:06:17.524Z,62.04
2022-10-20T11:07:16.509Z,61.71
2022-10-20T11:08:16.485Z,59.94
2022-10-20T11:09:16.505Z,60.75
2022-10-20T11:10:16.522Z,64.61
2022-10-20T11:11:16.537Z,62.68
2022-10-20T11:12:16.582Z,61.55
2022-10-20T11:13:16.453Z,63.49
2022-10-20T11:14:16.554Z,60.91
2022-10-20T11:15:16.568Z,60.75
2022-10-20T11:16:17.396Z,62.20
2022-10-20T11:17:16.453Z,62.68
2022-10-20T11:18:16.420Z,59.30
2022-10-20T11:19:16.410Z,61.39
2022-10-20T11:20:16.404Z,65.42
2022-10-20T11:21:16.382Z,63.16
2022-10-20T11:22:16.381Z,63.49
2022-10-20T11:23:16.365Z,63.81
2022-10-20T11:24:16.359Z,61.07
2022-10-20T11:25:16.349Z,56.07
2022-10-20T11:26:16.336Z,60.91
2022-10-20T11:27:16.341Z,59.78
2022-10-20T11:28:16.323Z,57.85
2022-10-20T11:29:16.334Z,60.59
2022-10-20T11:30:16.310Z,62.04
2022-10-20T11:31:16.296Z,60.75
2022-10-20T11:32:16.310Z,61.23
2022-10-20T11:33:16.279Z,59.14
2022-10-20T11:34:16.278Z,60.10
2022-10-20T11:35:16.341Z,61.71
2022-10-20T11:36:16.257Z,61.23
2022-10-20T11:37:16.257Z,61.87
2022-10-20T11:38:16.262Z,60.91
2022-10-20T11:39:16.896Z,59.94
2022-10-20T11:40:16.234Z,59.62
2022-10-20T11:41:16.227Z,59.78
2022-10-20T11:42:16.220Z,59.62
2022-10-20T11:43:16.219Z,60.10
2022-10-20T11:44:16.201Z,63.65
2022-10-20T11:45:16.233Z,61.23
2022-10-20T11:46:16.981Z,60.59
2022-10-20T11:47:16.176Z,61.23
2022-10-20T11:48:16.180Z,59.30
2022-10-20T11:49:16.161Z,60.75
2022-10-20T11:50:16.190Z,60.59
2022-10-20T11:51:16.168Z,61.39
2022-10-20T11:52:16.143Z,60.42
2022-10-20T11:53:16.137Z,60.42
2022-10-20T11:54:16.130Z,60.75
2022-10-20T11:55:16.118Z,61.23
2022-10-20T11:56:16.116Z,61.71
2022-10-20T11:57:16.107Z,62.68
2022-10-20T11:58:17.907Z,61.39
2022-10-20T11:59:16.093Z,57.69
2022-10-20T12:00:16.109Z,64.29
2022-10-20T12:01:16.075Z,60.91
2022-10-20T12:02:16.120Z,59.14
2022-10-20T12:03:16.984Z,60.10
2022-10-20T12:04:16.054Z,60.75
2022-10-20T12:05:16.038Z,59.94
2022-10-20T12:06:16.041Z,60.59
2022-10-20T12:07:16.033Z,61.87
2022-10-20T12:08:29.399Z,60.75
2022-10-20T12:09:20.001Z,59.62
2022-10-20T12:10:17.035Z,59.78
2022-10-20T12:11:16.943Z,60.91
2022-10-20T12:12:16.987Z,60.75
2022-10-20T12:13:15.993Z,59.62
2022-10-20T12:14:15.995Z,61.23
2022-10-20T12:15:18.927Z,60.75
2022-10-20T12:16:16.965Z,60.75
2022-10-20T12:17:16.489Z,60.91
2022-10-20T12:18:15.958Z,60.26
2022-10-20T12:19:15.930Z,63.00
2022-10-20T12:20:16.929Z,63.00
2022-10-20T12:21:15.933Z,63.81
2022-10-20T12:22:15.927Z,59.94
2022-10-20T12:23:15.915Z,58.01
2022-10-20T12:24:15.894Z,59.62
2022-10-20T12:25:15.886Z,60.10
2022-10-20T12:26:15.885Z,60.10
2022-10-20T12:27:15.889Z,57.52
2022-10-20T12:28:15.872Z,60.42
2022-10-20T12:29:15.880Z,61.23
2022-10-20T12:30:15.861Z,63.81
2022-10-20T12:31:15.851Z,62.20
2022-10-20T12:32:15.844Z,60.10
2022-10-20T12:33:15.826Z,61.07
2022-10-20T12:34:15.825Z,59.62
2022-10-20T12:35:15.831Z,62.84
2022-10-20T12:36:15.809Z,62.20
2022-10-20T12:37:15.808Z,59.46
2022-10-20T12:38:15.786Z,62.20
2022-10-20T12:39:16.782Z,59.62
2022-10-20T12:40:15.777Z,62.68
2022-10-20T12:41:15.773Z,62.36
2022-10-20T12:42:15.825Z,61.23
2022-10-20T12:43:15.753Z,60.91
2022-10-20T12:44:15.787Z,59.78
2022-10-20T12:45:15.750Z,59.30
2022-10-20T12:46:15.782Z,59.78
2022-10-20T12:47:15.735Z,60.42
2022-10-20T12:48:15.755Z,60.26
2022-10-20T12:49:15.729Z,62.68
2022-10-20T12:50:15.697Z,60.75
2022-10-20T12:51:15.691Z,60.10
2022-10-20T12:52:15.682Z,61.39
2022-10-20T12:53:15.675Z,61.23
2022-10-20T12:54:16.582Z,61.39
2022-10-20T12:55:15.756Z,61.39
2022-10-20T12:56:15.651Z,64.29
2022-10-20T12:57:17.625Z,61.23
2022-10-20T12:58:15.634Z,64.61
2022-10-20T12:59:15.636Z,62.52
2022-10-20T13:00:15.638Z,64.29
2022-10-20T13:01:15.664Z,64.13
2022-10-20T13:02:15.602Z,62.84