createdAt,value
2019-01-15T00:02:30.873Z,97955.58
2019-01-15T00:05:03.109Z,97955.36
2019-01-15T00:07:35.329Z,97960.36
2019-01-15T00:10:08.936Z,97956.37
2019-01-15T00:12:41.243Z,97957.64
2019-01-15T00:15:13.723Z,97953.63
2019-01-15T00:17:45.949Z,97951.87
2019-01-15T00:20:18.522Z,97955.84
2019-01-15T00:22:50.834Z,97952.65
2019-01-15T00:25:23.109Z,97954.39
2019-01-15T00:27:55.426Z,97961.02
2019-01-15T00:30:27.790Z,97962.19
2019-01-15T00:33:00.241Z,97965.42
2019-01-15T00:35:32.631Z,97977.14
2019-01-15T00:38:05.147Z,97973.30
2019-01-15T00:40:37.324Z,97968.64
2019-01-15T00:43:09.645Z,97974.66
2019-01-15T00:45:41.938Z,97984.30
2019-01-15T00:48:14.158Z,97985.98
2019-01-15T00:50:46.527Z,97983.28
2019-01-15T00:53:18.845Z,97975.15
2019-01-15T00:55:51.061Z,97987.61
2019-01-15T00:58:23.377Z,97989.66
2019-01-15T01:00:55.753Z,97997.51
2019-01-15T01:03:28.249Z,98008.59
2019-01-15T01:06:00.711Z,98008.72
2019-01-15T01:08:33.297Z,98010.62
2019-01-15T01:11:05.746Z,98013.94
2019-01-15T01:13:38.162Z,98017.04
2019-01-15T01:16:10.427Z,98019.09
2019-01-15T01:18:42.730Z,98012.47
2019-01-15T01:21:15.097Z,98014.27
2019-01-15T01:23:47.309Z,98014.19
2019-01-15T01:26:19.480Z,98025.71
2019-01-15T01:28:51.787Z,98027.21
2019-01-15T01:31:23.949Z,98040.41
2019-01-15T01:33:56.334Z,98036.63
2019-01-15T01:36:28.712Z,98033.43
2019-01-15T01:39:01.024Z,98041.55
2019-01-15T01:41:33.192Z,98035.11
2019-01-15T01:44:05.703Z,98041.92
2019-01-15T01:46:37.872Z,98045.11
2019-01-15T01:49:10.176Z,98036.56
2019-01-15T01:51:42.521Z,98042.44
2019-01-15T01:54:14.833Z,98039.26
2019-01-15T01:56:47.246Z,98026.08
2019-01-15T01:59:19.550Z,98036.95
2019-01-15T02:01:51.816Z,98036.22
2019-01-15T02:04:24.030Z,98036.31
2019-01-15T02:06:56.296Z,98040.44
2019-01-15T02:09:28.509Z,98045.45
2019-01-15T02:12:00.676Z,98048.02
2019-01-15T02:14:33.081Z,98056.05
2019-01-15T02:17:05.441Z,98055.33
2019-01-15T02:19:37.656Z,98059.67
2019-01-15T02:22:10.072Z,98057.23
2019-01-15T02:24:42.372Z,98061.97
2019-01-15T02:27:15.059Z,98052.30
2019-01-15T02:29:47.226Z,98055.09
2019-01-15T02:32:19.431Z,98048.58
2019-01-15T02:34:51.651Z,98053.16
2019-01-15T02:37:23.873Z,98054.09
2019-01-15T02:39:56.084Z,98058.08
2019-01-15T02:42:28.496Z,98055.50
2019-01-15T02:45:00.801Z,98066.45
2019-01-15T02:47:33.015Z,98061.20
2019-01-15T02:50:06.416Z,98059.80
2019-01-15T02:52:38.634Z,98052.19
2019-01-15T02:55:12.423Z,98056.09
2019-01-15T02:57:44.794Z,98060.36
2019-01-15T03:00:23.660Z,98070.02
2019-01-15T03:02:56.081Z,98069.58
2019-01-15T03:05:28.499Z,98075.22
2019-01-15T03:08:00.818Z,98075.75
2019-01-15T03:10:33.326Z,98069.38
2019-01-15T03:13:05.755Z,98073.13
2019-01-15T03:15:37.979Z,98078.70
2019-01-15T03:18:10.303Z,98074.34
2019-01-15T03:20:42.563Z,98078.28
2019-01-15T03:23:14.975Z,98080.00
2019-01-15T03:25:47.144Z,98070.50
2019-01-15T03:28:19.358Z,98083.23
2019-01-15T03:30:51.625Z,98081.98
2019-01-15T03:33:23.835Z,98079.64
2019-01-15T03:35:56.303Z,98083.72
2019-01-15T03:38:28.622Z,98084.81
2019-01-15T03:41:00.779Z,98088.73
2019-01-15T03:43:33.206Z,98093.45
2019-01-15T03:46:05.665Z,98093.78
2019-01-15T03:48:37.980Z,98092.22
2019-01-15T03:51:10.344Z,98086.86
2019-01-15T03:53:42.565Z,98091.79
2019-01-15T03:56:14.981Z,98084.04
2019-01-15T03:58:47.205Z,98094.83
2019-01-15T04:01:19.373Z,98100.89
2019-01-15T04:03:51.864Z,98098.71
2019-01-15T04:06:24.125Z,98103.13
2019-01-15T04:08:56.432Z,98098.17
2019-01-15T04:11:28.690Z,98094.56
2019-01-15T04:14:00.968Z,98104.38
2019-01-15T04:16:33.918Z,98106.92
2019-01-15T04:19:06.317Z,98107.33
2019-01-15T04:21:38.590Z,98106.39
2019-01-15T04:24:10.888Z,98108.23
2019-01-15T04:26:43.061Z,98114.89
2019-01-15T04:29:15.287Z,98114.46
2019-01-15T04:31:47.657Z,98116.80
2019-01-15T04:34:19.858Z,98124.16
2019-01-15T04:36:52.136Z,98125.34
2019-01-15T04:39:24.328Z,98129.79
2019-01-15T04:41:56.496Z,98136.88
2019-01-15T04:44:28.714Z,98138.56
2019-01-15T04:47:00.985Z,98142.49
2019-01-15T04:49:33.200Z,98148.17
2019-01-15T04:52:05.583Z,98152.70
2019-01-15T04:54:37.942Z,98152.31
2019-01-15T04:57:10.374Z,98157.65
2019-01-15T04:59:42.858Z,98152.16
2019-01-15T05:02:15.221Z,98151.31
2019-01-15T05:04:47.426Z,98152.03
2019-01-15T05:07:19.782Z,98152.59
2019-01-15T05:09:52.102Z,98146.80
2019-01-15T05:12:24.316Z,98149.46
2019-01-15T05:14:56.519Z,98153.92
2019-01-15T05:17:28.681Z,98151.95
2019-01-15T05:20:00.996Z,98156.52
2019-01-15T05:22:33.259Z,98158.05
2019-01-15T05:25:07.277Z,98157.55
2019-01-15T05:27:39.541Z,98159.30
2019-01-15T05:30:23.034Z,98156.68
2019-01-15T05:32:55.499Z,98159.48
2019-01-15T05:35:28.112Z,98160.54
2019-01-15T05:38:00.381Z,98165.27
2019-01-15T05:40:32.594Z,98172.47
2019-01-15T05:43:04.867Z,98172.02
2019-01-15T05:45:39.718Z,98171.86
2019-01-15T05:48:30.763Z,98175.83
2019-01-15T05:51:30.661Z,98184.70
2019-01-15T05:54:02.938Z,98185.09
2019-01-15T05:56:35.410Z,98181.09
2019-01-15T05:59:07.960Z,98183.48
2019-01-15T06:01:40.646Z,98191.89
2019-01-15T06:04:13.123Z,98188.70
2019-01-15T06:06:45.547Z,98185.40
2019-01-15T06:09:17.716Z,98187.11
2019-01-15T06:11:49.929Z,98191.83
2019-01-15T06:14:22.098Z,98189.33
2019-01-15T06:16:54.414Z,98199.91
2019-01-15T06:19:26.682Z,98203.36
2019-01-15T06:21:59.092Z,98196.80
2019-01-15T06:24:31.357Z,98199.50
2019-01-15T06:27:03.762Z,98193.41
2019-01-15T06:29:36.026Z,98194.77
2019-01-15T06:32:08.539Z,98191.44
2019-01-15T06:34:40.713Z,98193.02
2019-01-15T06:37:13.222Z,98196.59
2019-01-15T06:39:45.389Z,98188.84
2019-01-15T06:42:17.799Z,98188.19
2019-01-15T06:44:50.067Z,98187.38
2019-01-15T06:47:22.389Z,98184.69
2019-01-15T06:49:54.659Z,98183.78
2019-01-15T06:52:26.972Z,98190.22
2019-01-15T06:54:59.238Z,98190.78
2019-01-15T06:57:31.652Z,98186.36
2019-01-15T07:00:04.082Z,98182.95
2019-01-15T07:02:36.575Z,98179.83
2019-01-15T07:05:09.410Z,98180.22
2019-01-15T07:07:41.729Z,98179.91
2019-01-15T07:10:18.522Z,98179.54
2019-01-15T07:12:50.831Z,98183.28
2019-01-15T07:15:23.201Z,98191.11
2019-01-15T07:17:55.723Z,98192.20
2019-01-15T07:20:28.089Z,98192.91
2019-01-15T07:23:00.742Z,98194.31
2019-01-15T07:25:33.552Z,98200.94
2019-01-15T07:28:06.349Z,98209.39
2019-01-15T07:31:00.420Z,98205.52
2019-01-15T07:33:33.575Z,98201.36
2019-01-15T07:36:06.200Z,98199.94
2019-01-15T07:38:38.779Z,98203.93
2019-01-15T07:41:11.305Z,98207.23
2019-01-15T07:43:43.779Z,98204.63
2019-01-15T07:46:16.212Z,98206.91
2019-01-15T07:48:48.546Z,98208.22
2019-01-15T07:51:20.715Z,98214.47
2019-01-15T07:53:53.227Z,98214.17
2019-01-15T07:56:26.659Z,98220.59
2019-01-15T07:58:59.267Z,98223.25
2019-01-15T08:01:31.808Z,98225.55
2019-01-15T08:04:04.421Z,98231.16
2019-01-15T08:06:36.702Z,98228.38
2019-01-15T08:09:12.109Z,98238.06
2019-01-15T08:11:44.450Z,98238.94
2019-01-15T08:14:16.953Z,98234.47
2019-01-15T08:16:49.315Z,98233.47
2019-01-15T08:19:21.602Z,98235.03
2019-01-15T08:21:54.928Z,98229.51
2019-01-15T08:24:27.252Z,98226.48
2019-01-15T08:26:59.415Z,98225.48
2019-01-15T08:29:31.723Z,98224.49
2019-01-15T08:32:04.188Z,98220.88
2019-01-15T08:34:36.508Z,98210.48
2019-01-15T08:37:08.778Z,98205.97
2019-01-15T08:39:40.989Z,98205.39
2019-01-15T08:42:13.165Z,98199.28
2019-01-15T08:44:45.651Z,98204.41
2019-01-15T08:47:19.492Z,98204.98
2019-01-15T08:49:51.898Z,98206.25
2019-01-15T08:52:24.172Z,98208.59
2019-01-15T08:54:56.367Z,98208.80
2019-01-15T08:57:28.682Z,98207.73
2019-01-15T09:00:02.139Z,98209.06
2019-01-15T09:02:34.696Z,98209.37
2019-01-15T09:05:07.463Z,98208.94
2019-01-15T09:07:40.072Z,98204.13
2019-01-15T09:10:14.002Z,98210.49
2019-01-15T09:12:46.778Z,98204.06
2019-01-15T09:15:19.656Z,98211.10
2019-01-15T09:17:52.105Z,98220.42
2019-01-15T09:20:24.633Z,98216.27
2019-01-15T09:22:57.173Z,98217.64
2019-01-15T09:29:35.008Z,98215.48
2019-01-15T09:32:07.281Z,98220.34
2019-01-15T09:34:39.706Z,98213.71
2019-01-15T09:37:13.411Z,98196.50
2019-01-15T09:39:46.032Z,98195.88
2019-01-15T09:42:18.570Z,98202.79
2019-01-15T09:44:51.219Z,98207.53
2019-01-15T09:47:23.718Z,98217.60
2019-01-15T09:49:55.927Z,98216.55
2019-01-15T09:52:28.087Z,98209.45
2019-01-15T09:55:00.540Z,98216.86
2019-01-15T09:57:32.851Z,98207.84
2019-01-15T10:00:06.495Z,98197.84
2019-01-15T10:02:38.856Z,98199.38
2019-01-15T10:05:11.363Z,98192.63
2019-01-15T10:07:43.632Z,98191.14
2019-01-15T10:10:16.172Z,98190.98
2019-01-15T10:12:48.539Z,98188.45
2019-01-15T10:15:21.071Z,98193.73
2019-01-15T10:17:53.448Z,98196.66
2019-01-15T10:20:25.957Z,98200.39
2019-01-15T10:22:58.425Z,98199.45
2019-01-15T10:25:32.480Z,98194.38
2019-01-15T10:28:04.839Z,98184.88
2019-01-15T10:31:59.237Z,98185.64
2019-01-15T10:34:37.402Z,98167.90
2019-01-15T10:37:06.884Z,98162.31
2019-01-15T10:39:39.043Z,98163.36
2019-01-15T10:42:11.370Z,98158.88
2019-01-15T10:44:48.596Z,98151.83
2019-01-15T10:47:17.739Z,98148.87
2019-01-15T10:49:49.897Z,98152.45
2019-01-15T10:52:22.108Z,98143.41
2019-01-15T10:54:54.273Z,98139.83
2019-01-15T10:57:26.592Z,98136.16
2019-01-15T10:59:58.809Z,98134.80
2019-01-15T11:02:31.222Z,98133.36
2019-01-15T11:05:03.661Z,98129.15
2019-01-15T11:07:36.076Z,98119.29
2019-01-15T11:10:12.559Z,98116.05
2019-01-15T11:12:44.967Z,98107.13
2019-01-15T11:15:17.445Z,98097.83
2019-01-15T11:17:49.656Z,98090.58
2019-01-15T11:20:22.450Z,98075.99
2019-01-15T11:22:55.597Z,98068.14
2019-01-15T11:25:27.773Z,98069.16
2019-01-15T11:28:00.180Z,98075.77
2019-01-15T11:30:32.342Z,98071.84
2019-01-15T11:33:04.847Z,98067.03
2019-01-15T11:35:37.122Z,98064.43
2019-01-15T11:38:09.636Z,98061.09
2019-01-15T11:40:42.010Z,98063.91
2019-01-15T11:43:14.429Z,98069.34
2019-01-15T11:45:46.686Z,98060.08
2019-01-15T11:48:19.198Z,98055.86
2019-01-15T11:50:51.568Z,98060.14
2019-01-15T11:53:23.878Z,98049.79
2019-01-15T11:55:56.283Z,98049.14
2019-01-15T11:58:28.742Z,98056.42
2019-01-15T12:01:26.167Z,98050.23
2019-01-15T12:04:15.904Z,98047.83
2019-01-15T12:07:24.980Z,98051.45
2019-01-15T12:10:19.187Z,98053.71
2019-01-15T12:13:14.760Z,98058.38
2019-01-15T12:16:03.534Z,98054.84
2019-01-15T12:18:53.846Z,98050.08
2019-01-15T12:21:45.414Z,98050.42
2019-01-15T12:24:34.099Z,98053.20
2019-01-15T12:27:28.075Z,98058.36
2019-01-15T12:30:28.416Z,98055.55
2019-01-15T12:33:37.607Z,98052.84
2019-01-15T12:36:21.810Z,98043.41
2019-01-15T12:39:12.813Z,98047.53
2019-01-15T12:42:02.328Z,98045.84
2019-01-15T12:44:52.220Z,98041.63
2019-01-15T12:47:43.328Z,98041.47
2019-01-15T12:50:43.448Z,98038.34
2019-01-15T12:53:40.298Z,98036.44
2019-01-15T12:56:31.455Z,98037.27
2019-01-15T12:59:16.064Z,98035.09
2019-01-15T13:02:05.885Z,98038.86
2019-01-15T13:05:00.234Z,98038.52
2019-01-15T13:07:56.061Z,98039.14
2019-01-15T13:10:50.126Z,98043.13
2019-01-15T13:13:50.316Z,98041.62
2019-01-15T13:16:44.557Z,98042.17
2019-01-15T13:19:34.474Z,98046.23
2019-01-15T13:22:24.794Z,98044.08
2019-01-15T13:25:14.708Z,98038.45
2019-01-15T13:28:05.047Z,98040.20
2019-01-15T13:30:59.277Z,98033.98
2019-01-15T13:33:49.152Z,98031.53
2019-01-15T13:36:43.282Z,98027.89
2019-01-15T13:39:49.543Z,98031.97
2019-01-15T13:42:39.237Z,98024.06
2019-01-15T13:49:42.201Z,98021.61
2019-01-15T13:52:31.431Z,98018.58
2019-01-15T13:55:40.733Z,98011.83
2019-01-15T13:58:40.542Z,98012.46
2019-01-15T14:01:30.040Z,98013.58
2019-01-15T14:04:19.780Z,98010.54
2019-01-15T14:07:08.694Z,98013.50
2019-01-15T14:10:05.653Z,98007.92
2019-01-15T14:13:05.488Z,98014.61
2019-01-15T14:15:55.269Z,98017.93
2019-01-15T14:18:53.391Z,98010.40
2019-01-15T14:21:50.458Z,98008.16
2019-01-15T14:24:38.571Z,98009.81
2019-01-15T14:27:29.661Z,98001.55
2019-01-15T14:30:18.745Z,98006.23
2019-01-15T14:33:12.754Z,97997.89
2019-01-15T14:36:10.044Z,98001.39
2019-01-15T14:39:07.029Z,97994.08
2019-01-15T14:41:56.761Z,97991.67
2019-01-15T14:44:50.883Z,97991.95
2019-01-15T14:47:40.515Z,97992.28
2019-01-15T14:50:50.847Z,97994.63
2019-01-15T14:53:44.739Z,97991.81
2019-01-15T14:56:34.324Z,97981.05
2019-01-15T14:59:24.021Z,97985.83
2019-01-15T15:02:18.217Z,97971.95
2019-01-15T15:05:06.236Z,97969.81
2019-01-15T15:07:55.878Z,97969.33
2019-01-15T15:10:37.519Z,97976.81
2019-01-15T15:13:27.567Z,97978.28
2019-01-15T15:16:27.343Z,97978.34
2019-01-15T15:19:33.291Z,97976.11
2019-01-15T15:22:36.439Z,97973.25
2019-01-15T15:25:32.854Z,97985.66
2019-01-15T15:28:22.276Z,97998.97
2019-01-15T15:31:19.513Z,97994.34
2019-01-15T15:34:19.485Z,97995.33
2019-01-15T15:37:10.441Z,97991.02
2019-01-15T15:39:53.125Z,97983.98
2019-01-15T15:42:38.772Z,97977.50
2019-01-15T15:45:43.023Z,97991.09
2019-01-15T15:48:32.668Z,97988.17
2019-01-15T15:51:29.775Z,97988.46
2019-01-15T15:54:23.784Z,97990.08
2019-01-15T15:57:13.545Z,97988.70
2019-01-15T16:00:03.252Z,97991.81
2019-01-15T16:02:57.549Z,97986.80
2019-01-15T16:06:03.770Z,97989.80
2019-01-15T16:09:12.828Z,97980.42
2019-01-15T16:12:03.910Z,97978.25
2019-01-15T16:14:48.836Z,97981.87
2019-01-15T16:17:38.532Z,97978.22
2019-01-15T16:20:35.957Z,97983.13
2019-01-15T16:23:32.774Z,97979.75
2019-01-15T16:26:23.975Z,97973.95
2019-01-15T16:29:18.051Z,97980.02
2019-01-15T16:32:02.990Z,97980.26
2019-01-15T16:34:49.327Z,97980.83
2019-01-15T16:37:36.960Z,97992.56
2019-01-15T16:40:36.021Z,97988.26
2019-01-15T16:43:30.314Z,97988.42
2019-01-15T16:46:26.452Z,97995.97
2019-01-15T16:49:13.638Z,97992.55
2019-01-15T16:52:07.399Z,97999.30
2019-01-15T16:54:56.886Z,97998.27
2019-01-15T16:57:46.573Z,97997.31
2019-01-15T17:00:48.277Z,98005.89
2019-01-15T17:03:42.949Z,98005.66
2019-01-15T17:06:29.958Z,98000.39
2019-01-15T17:09:21.005Z,97995.64
2019-01-15T17:12:18.330Z,98010.03
2019-01-15T17:15:13.307Z,98001.86
2019-01-15T17:18:04.527Z,97990.98
2019-01-15T17:20:58.898Z,97995.08
2019-01-15T17:23:39.984Z,97995.63
2019-01-15T17:26:48.972Z,97995.39
2019-01-15T17:29:31.883Z,97996.02
2019-01-15T17:32:21.689Z,97992.20
2019-01-15T17:35:11.248Z,97991.73
2019-01-15T17:37:58.461Z,97997.55
2019-01-15T17:41:00.974Z,97988.81
2019-01-15T17:43:50.670Z,97999.54
2019-01-15T17:46:50.534Z,97988.45
2019-01-15T17:49:35.895Z,97993.73
2019-01-15T17:52:25.512Z,97997.02
2019-01-15T17:55:25.961Z,98003.58
2019-01-15T17:58:20.123Z,97999.27
2019-01-15T18:01:26.117Z,97995.16
2019-01-15T18:04:16.559Z,97995.05
2019-01-15T18:07:14.063Z,97996.41
2019-01-15T18:10:10.900Z,97979.28
2019-01-15T18:13:13.690Z,97995.98
2019-01-15T18:16:07.809Z,98000.25
2019-01-15T18:19:01.947Z,98001.56
2019-01-15T18:22:07.780Z,97999.01
2019-01-15T18:25:07.644Z,97997.09
2019-01-15T18:27:56.751Z,98001.55
2019-01-15T18:30:48.803Z,98008.41
2019-01-15T18:33:39.996Z,98017.50
2019-01-15T18:36:30.047Z,98019.64
2019-01-15T18:39:27.084Z,98016.29
2019-01-15T18:42:16.769Z,98015.09
2019-01-15T18:45:16.722Z,98024.66
2019-01-15T18:48:25.988Z,98019.06
2019-01-15T18:51:17.175Z,98014.78
2019-01-15T18:53:58.239Z,98008.01
2019-01-15T18:56:54.446Z,98017.59
2019-01-15T18:59:43.949Z,98011.83
2019-01-15T19:02:40.999Z,98015.25
2019-01-15T19:05:30.899Z,98004.65
2019-01-15T19:08:20.710Z,98003.12
2019-01-15T19:11:12.222Z,98006.44
2019-01-15T19:13:55.334Z,98008.83
2019-01-15T19:16:55.543Z,98006.94
2019-01-15T19:19:50.278Z,98006.77
2019-01-15T19:22:44.100Z,98015.05
2019-01-15T19:25:33.819Z,98010.11
2019-01-15T19:28:42.898Z,98009.72
2019-01-15T19:31:32.370Z,98009.02
2019-01-15T19:34:29.378Z,98012.28
2019-01-15T19:37:26.329Z,98014.26
2019-01-15T19:40:23.324Z,98012.35
2019-01-15T19:43:16.997Z,98009.12
2019-01-15T19:46:17.155Z,98008.18
2019-01-15T19:49:23.135Z,98016.11
2019-01-15T19:52:12.535Z,98012.78
2019-01-15T19:55:02.381Z,98017.70
2019-01-15T19:57:53.441Z,98010.99
2019-01-15T20:00:48.312Z,98015.89
2019-01-15T20:03:45.245Z,98017.53
2019-01-15T20:06:39.407Z,98017.96
2019-01-15T20:09:29.593Z,98015.09
2019-01-15T20:12:32.446Z,98014.02
2019-01-15T20:15:27.663Z,98012.51
2019-01-15T20:18:18.759Z,98012.70
2019-01-15T20:21:09.806Z,98016.98
2019-01-15T20:23:59.607Z,98012.23
2019-01-15T20:26:46.934Z,98016.03
2019-01-15T20:29:36.539Z,98015.41
2019-01-15T20:32:36.741Z,98016.05
2019-01-15T20:35:26.798Z,98017.31
2019-01-15T20:38:12.635Z,98018.89
2019-01-15T20:41:18.560Z,98015.27
2019-01-15T20:44:08.209Z,98021.56
2019-01-15T20:46:57.971Z,98020.50
2019-01-15T20:49:43.813Z,98020.78
2019-01-15T20:52:35.026Z,98019.98
2019-01-15T20:55:38.025Z,98024.67
2019-01-15T20:58:35.344Z,98020.05
2019-01-15T21:01:16.295Z,98024.66
2019-01-15T21:04:05.658Z,98025.14
2019-01-15T21:06:55.730Z,98017.72
2019-01-15T21:09:45.589Z,98017.72
2019-01-15T21:12:34.898Z,98015.41
2019-01-15T21:15:45.345Z,98022.11
2019-01-15T21:18:42.260Z,98013.92
2019-01-15T21:21:36.577Z,98019.50
2019-01-15T21:24:29.106Z,98016.53
2019-01-15T21:27:29.205Z,98025.39
2019-01-15T21:30:20.253Z,98021.70
2019-01-15T21:33:12.126Z,98021.73
2019-01-15T21:35:59.283Z,98020.34
2019-01-15T21:38:53.410Z,98024.30
2019-01-15T21:41:38.722Z,98014.03
2019-01-15T21:44:28.256Z,98023.94
2019-01-15T21:47:17.755Z,98021.54
2019-01-15T21:50:18.768Z,98013.06
2019-01-15T21:53:12.480Z,98018.42
2019-01-15T21:56:09.691Z,98015.47
2019-01-15T21:59:00.642Z,98008.59
2019-01-15T22:01:51.744Z,98018.23
2019-01-15T22:04:51.912Z,98015.32
2019-01-15T22:07:43.105Z,98019.61
2019-01-15T22:10:35.539Z,98008.70
2019-01-15T22:13:25.083Z,98011.66
2019-01-15T22:16:09.080Z,98010.91
2019-01-15T22:19:18.229Z,98006.99
2019-01-15T22:22:26.959Z,97997.41
2019-01-15T22:25:23.678Z,97997.17
2019-01-15T22:28:17.497Z,97995.41
2019-01-15T22:31:07.213Z,97994.86
2019-01-15T22:34:16.445Z,97997.17
2019-01-15T22:37:06.032Z,97996.63
2019-01-15T22:39:57.080Z,97995.96
2019-01-15T22:42:50.879Z,97993.83
2019-01-15T22:45:53.871Z,97992.16
2019-01-15T22:48:43.291Z,97990.45
2019-01-15T22:51:32.804Z,97985.00
2019-01-15T22:54:20.810Z,97987.85
2019-01-15T22:57:11.467Z,97988.29
2019-01-15T23:00:11.311Z,97988.94
2019-01-15T23:03:14.275Z,97990.48
2019-01-15T23:06:10.866Z,97994.70
2019-01-15T23:08:55.823Z,97991.55
2019-01-15T23:11:45.588Z,97985.32
2019-01-15T23:14:42.785Z,97991.91
2019-01-15T23:17:33.983Z,97987.20
2019-01-15T23:20:27.470Z,97988.31
2019-01-15T23:23:20.389Z,97983.55
2019-01-15T23:26:24.281Z,97978.98
2019-01-15T23:29:12.777Z,97986.42
2019-01-15T23:31:58.716Z,97968.64
2019-01-15T23:34:42.401Z,97970.08
2019-01-15T23:37:45.569Z,97968.80
2019-01-15T23:40:35.567Z,97971.20
2019-01-15T23:43:35.739Z,97970.52
2019-01-15T23:46:29.945Z,97967.64
2019-01-15T23:49:19.610Z,97964.20
2019-01-15T23:52:09.319Z,97959.92
2019-01-15T23:55:18.572Z,97961.80
2019-01-15T23:58:09.661Z,97956.86
