createdAt,value
2023-06-14T00:00:55.783Z,2.27
2023-06-14T00:01:56.860Z,2.29
2023-06-14T00:02:57.190Z,2.43
2023-06-14T00:03:57.172Z,2.04
2023-06-14T00:04:56.980Z,2.25
2023-06-14T00:05:57.077Z,2.39
2023-06-14T00:06:57.100Z,2.22
2023-06-14T00:07:57.211Z,2.20
2023-06-14T00:08:57.194Z,2.34
2023-06-14T00:09:57.230Z,2.58
2023-06-14T00:10:57.312Z,2.09
2023-06-14T00:11:57.363Z,2.48
2023-06-14T00:12:56.383Z,1.93
2023-06-14T00:13:56.428Z,2.47
2023-06-14T00:14:56.489Z,1.73
2023-06-14T00:15:56.521Z,2.22
2023-06-14T00:16:56.608Z,2.33
2023-06-14T00:17:56.683Z,2.19
2023-06-14T00:18:57.657Z,2.28
2023-06-14T00:19:56.808Z,1.82
2023-06-14T00:20:57.738Z,2.29
2023-06-14T00:21:56.792Z,1.86
2023-06-14T00:22:56.886Z,2.24
2023-06-14T00:23:57.915Z,2.47
2023-06-14T00:24:57.941Z,1.72
2023-06-14T00:25:57.002Z,2.10
2023-06-14T00:26:58.082Z,2.36
2023-06-14T00:27:57.139Z,2.22
2023-06-14T00:28:58.140Z,2.35
2023-06-14T00:29:58.206Z,2.15
2023-06-14T00:30:58.254Z,1.84
2023-06-14T00:31:58.370Z,2.60
2023-06-14T00:32:57.399Z,2.37
2023-06-14T00:33:57.417Z,2.26
2023-06-14T00:34:57.533Z,2.32
2023-06-14T00:35:57.555Z,2.25
2023-06-14T00:36:58.568Z,2.37
2023-06-14T00:37:58.634Z,2.22
2023-06-14T00:38:57.675Z,2.49
2023-06-14T00:39:58.728Z,2.20
2023-06-14T00:40:58.776Z,1.87
2023-06-14T00:41:58.821Z,2.08
2023-06-14T00:42:58.864Z,2.52
2023-06-14T00:43:58.924Z,2.53
2023-06-14T00:44:58.976Z,2.19
2023-06-14T00:45:59.092Z,2.40
2023-06-14T00:46:59.236Z,2.12
2023-06-14T00:47:59.218Z,2.27
2023-06-14T00:48:59.225Z,2.00
2023-06-14T00:49:59.230Z,2.42
2023-06-14T00:50:59.343Z,2.05
2023-06-14T00:51:59.357Z,2.57
2023-06-14T00:52:59.405Z,2.18
2023-06-14T00:53:58.473Z,2.31
2023-06-14T00:54:59.526Z,2.27
2023-06-14T00:55:58.561Z,1.77
2023-06-14T00:56:59.610Z,2.27
2023-06-14T00:57:59.682Z,2.39
2023-06-14T00:58:59.722Z,2.22
2023-06-14T00:59:59.806Z,1.66
2023-06-14T01:00:58.828Z,2.66
2023-06-14T01:01:59.902Z,1.93
2023-06-14T01:03:00.031Z,2.54
2023-06-14T01:03:59.035Z,1.99
2023-06-14T01:05:00.048Z,2.81
2023-06-14T01:06:00.084Z,2.45
2023-06-14T01:07:00.193Z,2.21
2023-06-14T01:07:59.179Z,1.68
2023-06-14T01:09:00.204Z,2.41
2023-06-14T01:10:00.278Z,1.90
2023-06-14T01:10:59.305Z,2.22
2023-06-14T01:12:00.328Z,2.56
2023-06-14T01:13:00.403Z,2.30
2023-06-14T01:14:00.422Z,1.87
2023-06-14T01:14:59.457Z,2.14
2023-06-14T01:16:00.575Z,2.34
2023-06-14T01:17:00.569Z,2.84
2023-06-14T01:18:00.644Z,1.89
2023-06-14T01:19:00.676Z,2.02
2023-06-14T01:20:00.713Z,2.39
2023-06-14T01:21:00.758Z,2.37
2023-06-14T01:22:00.816Z,2.65
2023-06-14T01:22:59.911Z,2.52
2023-06-14T01:23:59.935Z,1.86
2023-06-14T01:25:00.948Z,2.27
2023-06-14T01:25:59.988Z,2.15
2023-06-14T01:27:00.011Z,2.08
2023-06-14T01:28:01.057Z,2.09
2023-06-14T01:29:01.105Z,2.29
2023-06-14T01:30:00.181Z,2.14
2023-06-14T01:31:01.181Z,2.08
2023-06-14T01:32:00.232Z,2.37
2023-06-14T01:33:00.340Z,2.43
2023-06-14T01:34:01.384Z,2.04
2023-06-14T01:35:01.492Z,2.16
2023-06-14T01:36:01.444Z,2.26
2023-06-14T01:37:01.489Z,2.27
2023-06-14T01:38:01.556Z,2.85
2023-06-14T01:39:01.561Z,2.16
2023-06-14T01:40:00.596Z,2.10
2023-06-14T01:41:01.667Z,1.93
2023-06-14T01:42:01.807Z,2.04
2023-06-14T01:43:00.769Z,2.12
2023-06-14T01:44:00.817Z,2.62
2023-06-14T01:45:01.850Z,2.31
2023-06-14T01:46:00.940Z,2.18
2023-06-14T01:47:01.957Z,2.13
2023-06-14T01:48:02.089Z,2.25
2023-06-14T01:49:02.026Z,2.14
2023-06-14T01:50:02.073Z,2.35
2023-06-14T01:51:01.110Z,2.34
2023-06-14T01:52:02.146Z,1.94
2023-06-14T01:53:02.250Z,2.19
2023-06-14T01:54:02.256Z,2.16
2023-06-14T01:55:02.287Z,2.61
2023-06-14T01:56:01.313Z,2.10
2023-06-14T01:57:02.348Z,1.99
2023-06-14T01:58:02.384Z,2.17
2023-06-14T01:59:01.425Z,2.33
2023-06-14T02:00:02.469Z,2.64
2023-06-14T02:01:02.541Z,2.33
2023-06-14T02:02:02.570Z,2.57
2023-06-14T02:03:02.639Z,2.32
2023-06-14T02:04:01.663Z,2.18
2023-06-14T02:05:01.700Z,2.07
2023-06-14T02:06:02.871Z,2.49
2023-06-14T02:07:01.849Z,1.78
2023-06-14T02:08:01.866Z,2.26
2023-06-14T02:09:01.896Z,2.19
2023-06-14T02:10:02.962Z,1.98
2023-06-14T02:11:02.944Z,2.39
2023-06-14T02:12:02.943Z,2.09
2023-06-14T02:13:02.975Z,2.23
2023-06-14T02:14:02.977Z,2.08
2023-06-14T02:15:02.022Z,2.23
2023-06-14T02:16:02.056Z,2.42
2023-06-14T02:17:02.081Z,2.47
2023-06-14T02:18:03.182Z,2.14
2023-06-14T02:19:03.143Z,2.23
2023-06-14T02:20:03.149Z,2.23
2023-06-14T02:21:02.193Z,2.31
2023-06-14T02:22:03.227Z,1.87
2023-06-14T02:23:02.365Z,2.30
2023-06-14T02:24:03.366Z,2.32
2023-06-14T02:25:03.460Z,2.46
2023-06-14T02:26:03.410Z,2.67
2023-06-14T02:27:03.310Z,2.19
2023-06-14T02:28:03.386Z,2.04
2023-06-14T02:29:03.385Z,2.34
2023-06-14T02:30:03.370Z,1.92
2023-06-14T02:31:03.439Z,2.17
2023-06-14T02:32:03.576Z,2.21
2023-06-14T02:33:03.530Z,2.17
2023-06-14T02:34:03.638Z,2.75
2023-06-14T02:35:02.534Z,2.56
2023-06-14T02:36:03.554Z,2.07
2023-06-14T02:37:03.628Z,2.45
2023-06-14T02:38:03.635Z,2.68
2023-06-14T02:39:03.650Z,1.95
2023-06-14T02:40:03.664Z,2.64
2023-06-14T02:41:03.683Z,2.42
2023-06-14T02:42:02.715Z,2.18
2023-06-14T02:43:03.725Z,1.77
2023-06-14T02:44:03.711Z,2.14
2023-06-14T02:45:03.739Z,2.22
2023-06-14T02:46:03.760Z,2.47
2023-06-14T02:47:02.800Z,1.90
2023-06-14T02:48:03.957Z,2.07
2023-06-14T02:49:03.908Z,2.39
2023-06-14T02:50:02.862Z,2.22
2023-06-14T02:51:02.886Z,2.29
2023-06-14T02:52:02.909Z,2.16
2023-06-14T02:53:02.928Z,2.50
2023-06-14T02:54:03.963Z,2.65
2023-06-14T02:55:03.971Z,1.95
2023-06-14T02:56:04.011Z,2.43
2023-06-14T02:57:04.029Z,2.53
2023-06-14T02:58:04.114Z,2.34
2023-06-14T02:59:03.098Z,1.85
2023-06-14T03:00:03.121Z,2.52
2023-06-14T03:01:04.208Z,2.40
2023-06-14T03:02:04.213Z,1.95
2023-06-14T03:03:04.253Z,2.29
2023-06-14T03:04:04.418Z,1.95
2023-06-14T03:05:03.223Z,2.03
2023-06-14T03:06:03.251Z,2.46
2023-06-14T03:07:03.305Z,2.33
2023-06-14T03:08:03.361Z,2.11
2023-06-14T03:09:04.406Z,2.51
2023-06-14T03:10:04.435Z,1.89
2023-06-14T03:11:04.441Z,1.97
2023-06-14T03:12:04.433Z,2.20
2023-06-14T03:13:04.469Z,2.18
2023-06-14T03:14:04.500Z,2.51
2023-06-14T03:15:04.521Z,2.35
2023-06-14T03:16:04.514Z,2.09
2023-06-14T03:17:04.605Z,2.27
2023-06-14T03:18:04.697Z,2.33
2023-06-14T03:19:04.647Z,2.23
2023-06-14T03:20:03.674Z,2.01
2023-06-14T03:21:04.665Z,2.35
2023-06-14T03:22:04.703Z,2.60
2023-06-14T03:23:04.758Z,1.60
2023-06-14T03:24:04.933Z,2.06
2023-06-14T03:25:04.787Z,2.68
2023-06-14T03:26:04.810Z,2.19
2023-06-14T03:27:04.834Z,1.82
2023-06-14T03:28:03.824Z,2.13
2023-06-14T03:29:04.850Z,2.11
2023-06-14T03:30:03.885Z,2.41
2023-06-14T03:31:05.589Z,1.99
2023-06-14T03:32:04.882Z,2.45
2023-06-14T03:33:03.959Z,1.85
2023-06-14T03:34:04.932Z,2.12
2023-06-14T03:35:04.953Z,2.28
2023-06-14T03:36:04.949Z,2.40
2023-06-14T03:37:04.954Z,2.57
2023-06-14T03:38:04.970Z,1.87
2023-06-14T03:39:03.991Z,2.90
2023-06-14T03:40:04.993Z,2.12
2023-06-14T03:41:05.044Z,1.89
2023-06-14T03:42:05.060Z,1.96
2023-06-14T03:43:04.086Z,2.07
2023-06-14T03:44:05.078Z,2.34
2023-06-14T03:45:05.119Z,1.93
2023-06-14T03:46:05.141Z,2.44
2023-06-14T03:47:04.129Z,2.39
2023-06-14T03:48:05.211Z,2.49
2023-06-14T03:49:05.165Z,2.22
2023-06-14T03:50:05.227Z,2.22
2023-06-14T03:51:04.188Z,2.91
2023-06-14T03:52:05.203Z,2.30
2023-06-14T03:53:05.221Z,2.64
2023-06-14T03:54:17.801Z,2.42
2023-06-14T03:56:04.225Z,2.21
2023-06-14T03:57:05.209Z,2.42
2023-06-14T03:58:05.216Z,2.21
2023-06-14T03:59:04.214Z,2.42
2023-06-14T04:00:05.210Z,2.14
2023-06-14T04:01:05.207Z,2.01
2023-06-14T04:02:05.208Z,1.71
2023-06-14T04:03:05.257Z,1.76
2023-06-14T04:04:04.224Z,1.75
2023-06-14T04:05:05.222Z,2.12
2023-06-14T04:06:05.189Z,2.18
2023-06-14T04:07:04.164Z,2.04
2023-06-14T04:08:05.160Z,1.90
2023-06-14T04:09:05.152Z,2.20
2023-06-14T04:10:05.130Z,2.03
2023-06-14T04:11:05.154Z,2.43
2023-06-14T04:12:05.121Z,2.15
2023-06-14T04:13:05.128Z,2.16
2023-06-14T04:14:04.106Z,1.91
2023-06-14T04:15:18.890Z,2.28
2023-06-14T04:16:05.119Z,1.79
2023-06-14T04:17:05.080Z,2.25
2023-06-14T04:18:04.147Z,2.41
2023-06-14T04:19:05.070Z,1.68
2023-06-14T04:20:05.129Z,2.44
2023-06-14T04:21:05.053Z,2.45
2023-06-14T04:22:05.061Z,2.41
2023-06-14T04:23:04.036Z,2.69
2023-06-14T04:24:05.076Z,2.02
2023-06-14T04:25:05.752Z,1.98
2023-06-14T04:26:05.053Z,2.13
2023-06-14T04:27:05.020Z,2.48
2023-06-14T04:28:05.016Z,2.18
2023-06-14T04:29:04.039Z,2.27
2023-06-14T04:30:05.086Z,1.87
2023-06-14T04:31:04.008Z,2.14
2023-06-14T04:32:05.000Z,2.56
2023-06-14T04:33:05.083Z,2.66
2023-06-14T04:34:05.018Z,1.97
2023-06-14T04:35:05.055Z,2.19
2023-06-14T04:36:04.964Z,2.11
2023-06-14T04:37:04.962Z,2.61
2023-06-14T04:38:04.993Z,2.16
2023-06-14T04:39:03.954Z,2.19
2023-06-14T04:40:04.946Z,2.03
2023-06-14T04:41:04.953Z,2.02
2023-06-14T04:42:05.014Z,1.94
2023-06-14T04:43:04.981Z,2.40
2023-06-14T04:44:04.982Z,2.20
2023-06-14T04:45:04.984Z,2.50
2023-06-14T04:46:05.013Z,2.15
2023-06-14T04:47:05.002Z,2.58
2023-06-14T04:48:05.044Z,2.19
2023-06-14T04:49:05.028Z,2.29
2023-06-14T04:50:04.036Z,2.20
2023-06-14T04:51:04.029Z,2.28
2023-06-14T04:52:05.060Z,2.09
2023-06-14T04:53:05.102Z,2.58
2023-06-14T04:54:05.143Z,4.08
2023-06-14T04:55:04.178Z,4.93
2023-06-14T04:56:05.313Z,5.54
2023-06-14T04:57:05.241Z,4.84
2023-06-14T04:58:05.275Z,5.55
2023-06-14T04:59:05.317Z,5.75
2023-06-14T05:00:05.373Z,5.33
2023-06-14T05:01:05.421Z,5.24
2023-06-14T05:02:05.410Z,5.76
2023-06-14T05:03:04.557Z,5.12
2023-06-14T05:04:05.609Z,5.02
2023-06-14T05:05:04.526Z,5.32
2023-06-14T05:06:05.577Z,5.61
2023-06-14T05:07:05.563Z,5.01
2023-06-14T05:08:04.608Z,5.18
2023-06-14T05:09:05.632Z,5.65
2023-06-14T05:10:05.656Z,5.79
2023-06-14T05:11:05.687Z,5.30
2023-06-14T05:12:05.709Z,5.60
2023-06-14T05:13:05.748Z,5.23
2023-06-14T05:14:05.787Z,5.50
2023-06-14T05:15:05.809Z,5.69
2023-06-14T05:16:05.894Z,5.85
2023-06-14T05:17:04.867Z,5.37
2023-06-14T05:18:06.000Z,5.26
2023-06-14T05:19:05.947Z,5.34
2023-06-14T05:20:06.011Z,5.41
2023-06-14T05:21:06.029Z,5.47
2023-06-14T05:22:05.144Z,6.06
2023-06-14T05:23:05.135Z,5.58
2023-06-14T05:24:06.263Z,5.58
2023-06-14T05:25:06.242Z,5.38
2023-06-14T05:26:06.275Z,5.36
2023-06-14T05:27:06.358Z,5.70
2023-06-14T05:28:06.374Z,6.07
2023-06-14T05:29:05.406Z,5.39
2023-06-14T05:30:05.475Z,6.06
2023-06-14T05:31:05.537Z,5.61
2023-06-14T05:32:06.568Z,5.90
2023-06-14T05:33:06.602Z,5.82
2023-06-14T05:34:06.681Z,5.78
2023-06-14T05:35:06.663Z,6.31
2023-06-14T05:36:08.654Z,5.29
2023-06-14T05:37:06.691Z,5.92
2023-06-14T05:38:06.701Z,6.00
2023-06-14T05:39:06.673Z,5.97
2023-06-14T05:40:06.679Z,5.44
2023-06-14T05:41:06.670Z,5.14
2023-06-14T05:42:06.679Z,5.66
2023-06-14T05:43:06.667Z,5.37
2023-06-14T05:44:06.655Z,5.10
2023-06-14T05:45:06.619Z,5.38
2023-06-14T05:46:05.624Z,4.97
2023-06-14T05:47:06.701Z,5.70
2023-06-14T05:48:06.660Z,4.38
2023-06-14T05:49:06.627Z,5.15
2023-06-14T05:50:06.616Z,5.44
2023-06-14T05:51:05.613Z,5.07
2023-06-14T05:52:06.583Z,4.71
2023-06-14T05:53:06.576Z,5.27
2023-06-14T05:54:06.612Z,5.11
2023-06-14T05:55:06.559Z,5.42
2023-06-14T05:56:06.572Z,4.34
2023-06-14T05:57:06.557Z,5.03
2023-06-14T05:58:05.557Z,5.17
2023-06-14T05:59:05.566Z,5.21
2023-06-14T06:00:06.543Z,4.61
2023-06-14T06:01:06.520Z,4.67
2023-06-14T06:02:06.532Z,4.99
2023-06-14T06:03:06.573Z,5.26
2023-06-14T06:04:06.619Z,4.98
2023-06-14T06:05:06.487Z,5.67
2023-06-14T06:06:05.489Z,4.92
2023-06-14T06:07:06.502Z,5.60
2023-06-14T06:08:06.491Z,6.29
2023-06-14T06:09:06.476Z,5.60
2023-06-14T06:10:06.518Z,5.56
2023-06-14T06:11:06.472Z,5.98
2023-06-14T06:12:05.448Z,5.07
2023-06-14T06:13:05.466Z,5.34
2023-06-14T06:14:06.443Z,5.00
2023-06-14T06:15:06.456Z,5.81
2023-06-14T06:16:06.462Z,5.38
2023-06-14T06:17:06.541Z,5.41
2023-06-14T06:18:06.528Z,5.25
2023-06-14T06:19:06.561Z,5.44
2023-06-14T06:20:06.550Z,5.34
2023-06-14T06:21:06.558Z,4.99
2023-06-14T06:22:05.576Z,5.71
2023-06-14T06:23:06.595Z,4.78
2023-06-14T06:24:06.678Z,5.28
2023-06-14T06:25:05.611Z,5.19
2023-06-14T06:26:05.668Z,5.54
2023-06-14T06:27:05.615Z,5.51
2023-06-14T06:28:06.663Z,6.06
2023-06-14T06:29:06.707Z,4.89
2023-06-14T06:30:06.776Z,4.75
2023-06-14T06:31:06.831Z,5.31
2023-06-14T06:32:06.881Z,5.11
2023-06-14T06:33:06.983Z,5.15
2023-06-14T06:34:06.969Z,4.99
2023-06-14T06:35:07.037Z,5.68
2023-06-14T06:36:07.078Z,5.75
2023-06-14T06:37:06.111Z,5.15
2023-06-14T06:38:07.163Z,5.95
2023-06-14T06:39:07.208Z,4.82
2023-06-14T06:40:07.330Z,5.46
2023-06-14T06:41:07.230Z,5.72
2023-06-14T06:42:07.302Z,5.38
2023-06-14T06:43:07.324Z,5.65
2023-06-14T06:44:06.319Z,6.42
2023-06-14T06:45:06.328Z,5.92
2023-06-14T06:46:07.409Z,6.23
2023-06-14T06:47:07.368Z,5.79
2023-06-14T06:48:06.471Z,4.98
2023-06-14T06:49:06.410Z,6.32
2023-06-14T06:50:07.414Z,5.61
2023-06-14T06:51:07.447Z,5.45
2023-06-14T06:52:06.446Z,5.18
2023-06-14T06:53:07.456Z,5.51
2023-06-14T06:54:07.613Z,7.43
2023-06-14T06:55:07.482Z,6.76
2023-06-14T06:56:07.494Z,6.09
2023-06-14T06:57:07.489Z,5.90
2023-06-14T06:58:06.527Z,6.21
2023-06-14T06:59:07.533Z,5.27
2023-06-14T07:00:06.529Z,5.69
2023-06-14T07:01:07.526Z,5.04
2023-06-14T07:02:07.641Z,5.43
2023-06-14T07:03:06.636Z,5.28
2023-06-14T07:04:07.638Z,5.61
2023-06-14T07:05:06.701Z,6.31
2023-06-14T07:06:07.814Z,5.57
2023-06-14T07:07:07.735Z,4.85
2023-06-14T07:08:07.778Z,6.08
2023-06-14T07:09:07.831Z,5.33
2023-06-14T07:10:07.896Z,5.46
2023-06-14T07:11:07.940Z,5.48
2023-06-14T07:12:07.979Z,5.46
2023-06-14T07:13:10.254Z,5.45
2023-06-14T07:14:08.039Z,5.29
2023-06-14T07:15:07.992Z,5.48
2023-06-14T07:16:08.074Z,5.52
2023-06-14T07:17:08.008Z,5.74
2023-06-14T07:18:08.056Z,5.55
2023-06-14T07:19:08.007Z,5.20
2023-06-14T07:20:07.969Z,5.25
2023-06-14T07:21:07.963Z,5.59
2023-06-14T07:22:07.957Z,5.24
2023-06-14T07:23:06.963Z,4.91
2023-06-14T07:24:07.970Z,5.71
2023-06-14T07:25:06.952Z,5.03
2023-06-14T07:26:06.923Z,4.94
2023-06-14T07:27:07.920Z,5.10
2023-06-14T07:28:07.919Z,4.59
2023-06-14T07:29:07.924Z,5.85
2023-06-14T07:30:08.264Z,4.84
2023-06-14T07:31:07.880Z,5.34
2023-06-14T07:32:07.879Z,4.79
2023-06-14T07:33:08.023Z,5.00
2023-06-14T07:34:06.916Z,5.43
2023-06-14T07:35:07.912Z,4.40
2023-06-14T07:36:07.857Z,5.23
2023-06-14T07:37:06.860Z,5.19
2023-06-14T07:38:06.835Z,5.11
2023-06-14T07:39:06.872Z,5.06
2023-06-14T07:40:07.838Z,4.77
2023-06-14T07:41:07.823Z,4.92
2023-06-14T07:42:06.813Z,4.79
2023-06-14T07:43:07.819Z,5.06
2023-06-14T07:44:07.863Z,4.61
2023-06-14T07:45:07.897Z,4.76
2023-06-14T07:46:08.405Z,4.07
2023-06-14T07:47:07.985Z,4.71
2023-06-14T07:48:08.146Z,5.20
2023-06-14T07:49:08.292Z,5.07
2023-06-14T07:50:08.120Z,5.83
2023-06-14T07:51:08.170Z,5.97
2023-06-14T07:52:08.236Z,5.73
2023-06-14T07:53:08.302Z,6.00
2023-06-14T07:54:07.663Z,6.39
2023-06-14T07:55:08.368Z,6.02
2023-06-14T07:56:08.406Z,5.41
2023-06-14T07:57:08.405Z,5.71
2023-06-14T07:58:08.411Z,6.10
2023-06-14T07:59:08.434Z,6.96
2023-06-14T08:00:07.482Z,6.20
2023-06-14T08:01:07.528Z,5.92
2023-06-14T08:02:08.509Z,6.51
2023-06-14T08:03:07.522Z,6.21
2023-06-14T08:04:08.493Z,5.75
2023-06-14T08:05:08.475Z,5.50
2023-06-14T08:06:08.556Z,5.67
2023-06-14T08:07:07.941Z,5.72
2023-06-14T08:08:08.599Z,6.03
2023-06-14T08:09:08.647Z,6.27
2023-06-14T08:10:08.656Z,5.52
2023-06-14T08:11:08.768Z,5.85
2023-06-14T08:12:07.772Z,5.76
2023-06-14T08:13:08.826Z,6.14
2023-06-14T08:14:08.902Z,4.86
2023-06-14T08:15:14.372Z,6.31
2023-06-14T08:16:08.977Z,5.58
2023-06-14T08:17:07.932Z,5.41
2023-06-14T08:18:07.980Z,5.54
2023-06-14T08:19:08.912Z,5.33
2023-06-14T08:20:07.894Z,4.62
2023-06-14T08:21:08.901Z,5.00
2023-06-14T08:22:08.868Z,5.19
2023-06-14T08:23:08.860Z,5.02
2023-06-14T08:24:07.897Z,4.94
2023-06-14T08:25:08.865Z,4.88
2023-06-14T08:26:08.862Z,5.19
2023-06-14T08:27:09.667Z,5.26
2023-06-14T08:28:08.859Z,5.68
2023-06-14T08:29:08.889Z,5.45
2023-06-14T08:30:07.886Z,5.00
2023-06-14T08:31:08.811Z,4.94
2023-06-14T08:32:08.863Z,5.36
2023-06-14T08:33:16.619Z,5.77
2023-06-14T08:34:08.839Z,5.13
2023-06-14T08:35:08.816Z,5.32
2023-06-14T08:36:07.785Z,4.66
2023-06-14T08:37:08.784Z,4.73
2023-06-14T08:38:08.783Z,4.97
2023-06-14T08:39:07.767Z,5.29
2023-06-14T08:40:07.769Z,5.31
2023-06-14T08:41:08.764Z,5.75
2023-06-14T08:42:13.094Z,5.06
2023-06-14T08:43:08.755Z,4.99
2023-06-14T08:44:08.728Z,4.91
2023-06-14T08:45:09.173Z,5.65
2023-06-14T08:46:08.724Z,5.23
2023-06-14T08:47:08.717Z,5.14
2023-06-14T08:48:07.833Z,5.63
2023-06-14T08:49:08.690Z,4.88
2023-06-14T08:50:19.772Z,4.66
2023-06-14T08:51:08.740Z,4.80
2023-06-14T08:52:08.684Z,4.29
2023-06-14T08:53:08.666Z,4.46
2023-06-14T08:54:08.670Z,4.39
2023-06-14T08:55:08.668Z,4.36
2023-06-14T08:56:08.659Z,5.19
2023-06-14T08:57:07.649Z,4.85
2023-06-14T08:58:08.664Z,4.75
2023-06-14T08:59:08.645Z,5.05
2023-06-14T09:00:08.676Z,4.78
2023-06-14T09:01:08.731Z,4.53
2023-06-14T09:02:13.168Z,5.08
2023-06-14T09:03:08.652Z,4.75
2023-06-14T09:04:08.601Z,4.56
2023-06-14T09:05:07.610Z,4.69
2023-06-14T09:06:08.618Z,5.57
2023-06-14T09:07:08.581Z,5.36
2023-06-14T09:08:08.581Z,4.58
2023-06-14T09:09:08.578Z,5.21
2023-06-14T09:10:08.579Z,5.05
2023-06-14T09:11:08.551Z,4.75
2023-06-14T09:12:07.551Z,4.82
2023-06-14T09:13:08.549Z,5.02
2023-06-14T09:14:08.541Z,4.75
2023-06-14T09:15:08.530Z,5.42
2023-06-14T09:16:08.536Z,4.98
2023-06-14T09:17:07.550Z,5.07
2023-06-14T09:18:07.566Z,4.61
2023-06-14T09:19:08.517Z,4.29
2023-06-14T09:20:08.497Z,4.36
2023-06-14T09:21:08.521Z,4.64
2023-06-14T09:22:08.531Z,4.92
2023-06-14T09:23:08.467Z,4.60
2023-06-14T09:24:08.499Z,5.11
2023-06-14T09:25:08.467Z,4.49
2023-06-14T09:26:07.457Z,4.60
2023-06-14T09:27:07.447Z,5.03
2023-06-14T09:28:08.466Z,4.12
2023-06-14T09:29:08.448Z,4.83
2023-06-14T09:30:08.451Z,4.08
2023-06-14T09:31:08.562Z,3.97
2023-06-14T09:32:08.435Z,4.13
2023-06-14T09:33:08.627Z,4.10
2023-06-14T09:34:08.399Z,4.40
2023-06-14T09:35:08.415Z,4.07
2023-06-14T09:36:08.403Z,4.07
2023-06-14T09:37:08.392Z,4.30
2023-06-14T09:38:08.684Z,3.85
2023-06-14T09:39:07.419Z,3.83
2023-06-14T09:40:08.372Z,3.73
2023-06-14T09:41:07.368Z,3.86
2023-06-14T09:42:08.366Z,4.09
2023-06-14T09:43:08.362Z,3.89
2023-06-14T09:44:10.619Z,4.14
2023-06-14T09:45:08.370Z,4.26
2023-06-14T09:46:08.349Z,4.50
2023-06-14T09:47:08.346Z,4.51
2023-06-14T09:48:08.704Z,4.25
2023-06-14T09:49:08.490Z,3.59
2023-06-14T09:50:08.713Z,4.09
2023-06-14T09:51:08.329Z,4.72
2023-06-14T09:52:08.315Z,3.77
2023-06-14T09:53:08.541Z,4.58
2023-06-14T09:54:08.396Z,4.66
2023-06-14T09:55:09.554Z,3.78
2023-06-14T09:56:08.435Z,4.23
2023-06-14T09:57:08.472Z,4.10
2023-06-14T09:58:09.110Z,4.29
2023-06-14T09:59:08.773Z,4.14
2023-06-14T10:00:08.607Z,4.61
2023-06-14T10:01:07.675Z,4.08
2023-06-14T10:02:08.724Z,4.02
2023-06-14T10:03:08.743Z,4.02
2023-06-14T10:04:11.364Z,3.78
2023-06-14T10:05:08.885Z,4.97
2023-06-14T10:06:08.765Z,3.78
2023-06-14T10:07:07.787Z,3.91
2023-06-14T10:08:07.764Z,4.13
2023-06-14T10:09:07.762Z,4.11
2023-06-14T10:10:08.834Z,3.58
2023-06-14T10:11:08.733Z,4.60
2023-06-14T10:12:07.730Z,4.25
2023-06-14T10:13:07.724Z,4.19
2023-06-14T10:14:08.718Z,4.10
2023-06-14T10:15:07.704Z,4.19
2023-06-14T10:16:07.700Z,4.38
2023-06-14T10:17:08.696Z,3.83
2023-06-14T10:18:08.734Z,4.61
2023-06-14T10:19:08.685Z,4.10
2023-06-14T10:20:08.680Z,4.55
2023-06-14T10:21:08.678Z,3.93
2023-06-14T10:22:07.680Z,4.80
2023-06-14T10:23:08.661Z,4.30
2023-06-14T10:24:08.681Z,4.13
2023-06-14T10:25:08.651Z,3.90
2023-06-14T10:26:07.667Z,4.25
2023-06-14T10:27:07.623Z,4.18
2023-06-14T10:28:08.629Z,4.01
2023-06-14T10:29:08.644Z,4.28
2023-06-14T10:30:08.606Z,4.73
2023-06-14T10:31:07.604Z,4.48
2023-06-14T10:32:08.641Z,4.34
2023-06-14T10:33:08.668Z,4.11
2023-06-14T10:34:08.596Z,4.22
2023-06-14T10:35:08.675Z,4.21
2023-06-14T10:36:07.598Z,4.47
2023-06-14T10:37:08.562Z,3.98
2023-06-14T10:38:08.573Z,4.17
2023-06-14T10:39:07.570Z,4.86
2023-06-14T10:40:07.576Z,3.90
2023-06-14T10:41:07.562Z,4.22
2023-06-14T10:42:07.572Z,4.32
2023-06-14T10:43:08.548Z,3.79
2023-06-14T10:44:07.538Z,4.29
2023-06-14T10:45:07.754Z,5.36
2023-06-14T10:46:08.568Z,4.25
2023-06-14T10:47:08.521Z,4.73
2023-06-14T10:48:08.517Z,4.46
2023-06-14T10:49:07.491Z,5.18
2023-06-14T10:50:07.538Z,4.64
2023-06-14T10:51:08.595Z,4.28
2023-06-14T10:52:08.649Z,4.40
2023-06-14T10:53:07.665Z,4.50
2023-06-14T10:54:08.711Z,4.42
2023-06-14T10:55:08.737Z,4.06
2023-06-14T10:56:08.765Z,3.36
2023-06-14T10:57:08.810Z,3.92
2023-06-14T10:58:08.910Z,4.41
2023-06-14T10:59:07.903Z,4.77
2023-06-14T11:00:07.992Z,4.49
2023-06-14T11:01:07.996Z,4.01
2023-06-14T11:02:09.054Z,4.15
2023-06-14T11:03:09.218Z,4.28
2023-06-14T11:04:09.128Z,3.94
2023-06-14T11:05:09.112Z,4.42
2023-06-14T11:06:09.147Z,3.80
2023-06-14T11:07:09.207Z,4.34
2023-06-14T11:08:09.252Z,3.66
2023-06-14T11:09:09.300Z,4.18
2023-06-14T11:10:09.350Z,4.55
2023-06-14T11:11:10.227Z,4.38
2023-06-14T11:12:09.393Z,4.60
2023-06-14T11:13:08.403Z,4.28
2023-06-14T11:14:08.455Z,4.87
2023-06-14T11:15:08.443Z,3.68
2023-06-14T11:16:09.498Z,3.86
2023-06-14T11:17:09.461Z,3.91
2023-06-14T11:18:09.504Z,4.14
2023-06-14T11:19:09.524Z,4.58
2023-06-14T11:20:09.561Z,4.32
2023-06-14T11:21:09.697Z,4.30
2023-06-14T11:22:09.641Z,4.97
2023-06-14T11:23:09.672Z,4.57
2023-06-14T11:24:08.751Z,4.33
2023-06-14T11:25:09.775Z,4.13
2023-06-14T11:26:09.818Z,4.22
2023-06-14T11:27:09.932Z,4.00
2023-06-14T11:28:09.891Z,3.88
2023-06-14T11:29:09.922Z,4.41
2023-06-14T11:30:09.982Z,4.29
2023-06-14T11:31:10.002Z,4.55
2023-06-14T11:32:10.357Z,4.23
2023-06-14T11:33:09.075Z,4.12
2023-06-14T11:34:10.079Z,3.75
2023-06-14T11:35:10.103Z,4.81
2023-06-14T11:36:10.252Z,4.00
2023-06-14T11:37:10.118Z,4.48
2023-06-14T11:38:09.127Z,4.08
2023-06-14T11:39:09.177Z,3.88
2023-06-14T11:40:09.210Z,4.23
2023-06-14T11:41:10.228Z,4.34
2023-06-14T11:42:10.234Z,4.15
2023-06-14T11:43:10.237Z,4.31
2023-06-14T11:44:10.279Z,3.91
2023-06-14T11:45:10.595Z,4.38
2023-06-14T11:46:10.297Z,4.14
2023-06-14T11:47:10.406Z,3.75
2023-06-14T11:48:10.327Z,3.98
2023-06-14T11:49:10.391Z,4.34
2023-06-14T11:50:10.321Z,3.73
2023-06-14T11:51:10.353Z,3.51
2023-06-14T11:52:09.329Z,4.44
2023-06-14T11:53:10.339Z,3.82
2023-06-14T11:54:10.336Z,3.65
2023-06-14T11:55:10.401Z,3.67
2023-06-14T11:56:10.383Z,4.04
2023-06-14T11:57:10.435Z,4.03
2023-06-14T11:58:10.416Z,3.90
2023-06-14T11:59:09.446Z,4.30
2023-06-14T12:00:10.453Z,3.82
2023-06-14T12:01:10.466Z,3.85
2023-06-14T12:02:10.598Z,3.70
2023-06-14T12:03:09.616Z,4.00
2023-06-14T12:04:10.611Z,3.99
2023-06-14T12:05:09.685Z,4.53
2023-06-14T12:06:10.848Z,3.69
2023-06-14T12:07:11.772Z,3.56
2023-06-14T12:08:09.834Z,3.54
2023-06-14T12:09:09.892Z,3.53
2023-06-14T12:10:10.954Z,3.80
2023-06-14T12:11:10.033Z,3.30
2023-06-14T12:12:10.064Z,3.49
2023-06-14T12:13:11.107Z,3.84
2023-06-14T12:14:10.160Z,4.10
2023-06-14T12:15:11.214Z,4.25
2023-06-14T12:16:11.264Z,3.97
2023-06-14T12:17:10.452Z,3.85
2023-06-14T12:18:11.537Z,4.16
2023-06-14T12:19:11.435Z,3.80
2023-06-14T12:20:10.498Z,3.91
2023-06-14T12:21:11.688Z,4.05
2023-06-14T12:22:11.607Z,3.43
2023-06-14T12:23:11.653Z,5.36
2023-06-14T12:24:12.330Z,5.07
2023-06-14T12:25:11.753Z,4.55
2023-06-14T12:26:12.317Z,4.81
2023-06-14T12:27:11.784Z,5.16
2023-06-14T12:28:11.821Z,4.45
2023-06-14T12:29:11.852Z,4.97
2023-06-14T12:30:11.946Z,4.50
2023-06-14T12:31:11.991Z,4.41
2023-06-14T12:32:12.087Z,4.59
2023-06-14T12:33:12.323Z,4.83
2023-06-14T12:34:11.182Z,5.10
2023-06-14T12:35:11.204Z,4.34
2023-06-14T12:36:12.237Z,4.73
2023-06-14T12:37:11.304Z,5.41
2023-06-14T12:38:11.335Z,4.70
2023-06-14T12:39:12.400Z,5.28
2023-06-14T12:40:12.489Z,4.93
2023-06-14T12:41:11.543Z,4.43
2023-06-14T12:42:12.563Z,4.21
2023-06-14T12:43:11.586Z,4.90
2023-06-14T12:44:12.629Z,5.33
2023-06-14T12:45:11.682Z,5.56
2023-06-14T12:46:12.759Z,5.04
2023-06-14T12:47:12.773Z,4.94
2023-06-14T12:48:12.817Z,4.23
2023-06-14T12:49:11.887Z,4.72
2023-06-14T12:50:13.151Z,4.45
2023-06-14T12:51:12.963Z,4.64
2023-06-14T12:52:13.013Z,4.62
2023-06-14T12:53:12.052Z,5.17
2023-06-14T12:54:13.115Z,5.34
2023-06-14T12:55:13.159Z,5.25
2023-06-14T12:56:12.213Z,4.43
2023-06-14T12:57:12.250Z,4.64
2023-06-14T12:58:13.300Z,4.37
2023-06-14T12:59:13.341Z,4.75
2023-06-14T13:00:13.497Z,3.99
2023-06-14T13:01:12.480Z,4.53
2023-06-14T13:02:13.690Z,4.45
2023-06-14T13:03:12.715Z,4.22
2023-06-14T13:04:13.665Z,4.43
2023-06-14T13:05:12.652Z,4.39
2023-06-14T13:06:12.815Z,4.50
2023-06-14T13:07:12.738Z,4.96
2023-06-14T13:08:12.785Z,4.19
2023-06-14T13:09:13.843Z,4.36
2023-06-14T13:10:14.087Z,3.85
2023-06-14T13:11:13.941Z,4.33
2023-06-14T13:12:14.011Z,4.32
2023-06-14T13:13:13.046Z,4.75
2023-06-14T13:14:25.432Z,4.16
2023-06-14T13:15:14.112Z,4.55
2023-06-14T13:16:14.113Z,4.30
2023-06-14T13:17:14.092Z,4.14
2023-06-14T13:18:14.079Z,4.42
2023-06-14T13:19:14.065Z,4.07
2023-06-14T13:20:14.899Z,4.36