createdAt,value
2022-09-18T00:01:21.309Z,12.10
2022-09-18T00:03:48.161Z,12.10
2022-09-18T00:06:22.812Z,12.20
2022-09-18T00:08:54.551Z,12.10
2022-09-18T00:11:24.264Z,12.10
2022-09-18T00:13:52.118Z,12.10
2022-09-18T00:16:20.500Z,12.10
2022-09-18T00:18:47.979Z,12.10
2022-09-18T00:21:20.861Z,12.10
2022-09-18T00:23:48.348Z,12.10
2022-09-18T00:26:17.110Z,12.10
2022-09-18T00:28:44.190Z,12.10
2022-09-18T00:31:14.295Z,12.10
2022-09-18T00:33:41.528Z,12.10
2022-09-18T00:36:17.975Z,12.10
2022-09-18T00:38:45.296Z,12.10
2022-09-18T00:41:16.067Z,12.10
2022-09-18T00:43:44.563Z,12.10
2022-09-18T00:46:29.484Z,12.10
2022-09-18T00:49:19.195Z,12.10
2022-09-18T00:51:49.700Z,12.10
2022-09-18T00:54:30.828Z,12.10
2022-09-18T00:57:01.599Z,12.10
2022-09-18T00:59:33.217Z,12.00
2022-09-18T01:02:00.858Z,12.00
2022-09-18T01:04:30.011Z,12.00
2022-09-18T01:07:13.428Z,12.10
2022-09-18T01:10:14.051Z,12.10
2022-09-18T01:13:05.652Z,12.10
2022-09-18T01:15:55.382Z,12.10
2022-09-18T01:18:44.488Z,12.10
2022-09-18T01:21:16.315Z,12.00
2022-09-18T01:24:04.360Z,12.00
2022-09-18T01:26:54.716Z,12.00
2022-09-18T01:29:40.538Z,11.90
2022-09-18T01:32:15.683Z,11.90
2022-09-18T01:34:52.514Z,11.90
2022-09-18T01:37:57.638Z,11.90
2022-09-18T01:40:31.163Z,11.90
2022-09-18T01:43:02.628Z,11.90
2022-09-18T01:45:34.333Z,11.90
2022-09-18T01:48:05.609Z,11.90
2022-09-18T01:50:42.574Z,11.90
2022-09-18T01:53:36.952Z,11.90
2022-09-18T01:56:09.678Z,11.90
2022-09-18T01:58:37.341Z,11.90
2022-09-18T02:01:12.979Z,11.90
2022-09-18T02:03:48.755Z,11.90
2022-09-18T02:06:49.122Z,11.90
2022-09-18T02:09:16.183Z,11.90
2022-09-18T02:11:46.076Z,11.90
2022-09-18T02:14:20.242Z,12.00
2022-09-18T02:17:12.439Z,12.00
2022-09-18T02:19:45.068Z,12.00
2022-09-18T02:22:16.209Z,12.00
2022-09-18T02:24:46.850Z,11.90
2022-09-18T02:27:15.275Z,11.90
2022-09-18T02:29:45.295Z,11.90
2022-09-18T02:32:13.116Z,12.00
2022-09-18T02:34:41.118Z,12.00
2022-09-18T02:37:29.129Z,12.00
2022-09-18T02:40:15.107Z,12.00
2022-09-18T02:42:55.569Z,12.00
2022-09-18T02:45:48.659Z,12.00
2022-09-18T02:48:43.593Z,12.00
2022-09-18T02:51:26.961Z,12.00
2022-09-18T02:54:00.220Z,12.00
2022-09-18T02:56:57.208Z,12.00
2022-09-18T02:59:46.554Z,11.90
2022-09-18T03:02:14.743Z,11.90
2022-09-18T03:04:41.481Z,11.90
2022-09-18T03:07:16.831Z,11.90
2022-09-18T03:09:45.840Z,12.00
2022-09-18T03:12:14.909Z,12.00
2022-09-18T03:14:47.145Z,12.00
2022-09-18T03:17:13.799Z,12.00
2022-09-18T03:19:46.062Z,12.00
2022-09-18T03:22:14.020Z,12.00
2022-09-18T03:24:42.015Z,12.00
2022-09-18T03:27:10.405Z,12.00
2022-09-18T03:29:37.191Z,11.90
2022-09-18T03:32:04.311Z,11.90
2022-09-18T03:34:39.406Z,11.90
2022-09-18T03:37:06.237Z,11.90
2022-09-18T03:39:36.269Z,11.90
2022-09-18T03:42:04.663Z,11.90
2022-09-18T03:44:31.627Z,11.90
2022-09-18T03:47:00.399Z,11.90
2022-09-18T03:49:27.131Z,12.00
2022-09-18T03:51:54.519Z,11.90
2022-09-18T03:54:21.802Z,11.90
2022-09-18T03:56:56.678Z,11.90
2022-09-18T03:59:35.306Z,12.00
2022-09-18T04:02:15.222Z,11.90
2022-09-18T04:05:00.308Z,12.00
2022-09-18T04:08:05.445Z,12.00
2022-09-18T04:10:47.367Z,11.90
2022-09-18T04:13:14.379Z,12.00
2022-09-18T04:15:41.335Z,11.90
2022-09-18T04:18:07.986Z,11.90
2022-09-18T04:20:35.313Z,11.90
2022-09-18T04:23:03.288Z,11.90
2022-09-18T04:25:30.063Z,11.80
2022-09-18T04:27:57.094Z,11.80
2022-09-18T04:30:23.768Z,11.80
2022-09-18T04:32:50.463Z,11.70
2022-09-18T04:35:18.638Z,11.70
2022-09-18T04:37:45.444Z,11.60
2022-09-18T04:40:12.633Z,11.50
2022-09-18T04:42:41.170Z,11.50
2022-09-18T04:45:08.587Z,11.50
2022-09-18T04:47:35.242Z,11.50
2022-09-18T04:50:01.960Z,11.50
2022-09-18T04:52:30.904Z,11.50
2022-09-18T04:54:57.555Z,11.60
2022-09-18T04:57:24.343Z,11.60
2022-09-18T04:59:51.158Z,11.60
2022-09-18T05:02:19.165Z,11.60
2022-09-18T05:04:46.003Z,11.60
2022-09-18T05:07:34.271Z,11.60
2022-09-18T05:10:01.758Z,11.50
2022-09-18T05:12:30.880Z,11.50
2022-09-18T05:14:57.594Z,11.50
2022-09-18T05:17:24.822Z,11.50
2022-09-18T05:20:04.026Z,11.50
2022-09-18T05:22:37.411Z,11.50
2022-09-18T05:25:09.887Z,11.60
2022-09-18T05:27:36.768Z,11.50
2022-09-18T05:30:04.963Z,11.50
2022-09-18T05:32:59.385Z,11.60
2022-09-18T05:35:30.312Z,11.60
2022-09-18T05:37:58.615Z,11.60
2022-09-18T05:40:27.704Z,11.60
2022-09-18T05:42:54.805Z,11.60
2022-09-18T05:45:22.340Z,11.60
2022-09-18T05:48:00.981Z,11.60
2022-09-18T05:50:30.990Z,11.60
2022-09-18T05:53:00.792Z,11.60
2022-09-18T05:55:33.259Z,11.60
2022-09-18T05:58:01.774Z,11.60
2022-09-18T06:00:30.384Z,11.60
2022-09-18T06:03:07.001Z,11.60
2022-09-18T06:05:37.498Z,11.50
2022-09-18T06:08:09.961Z,11.50
2022-09-18T06:10:39.280Z,11.60
2022-09-18T06:13:10.317Z,11.60
2022-09-18T06:15:46.757Z,11.60
2022-09-18T06:18:14.706Z,11.60
2022-09-18T06:20:42.583Z,11.70
2022-09-18T06:23:10.240Z,11.70
2022-09-18T06:25:58.939Z,11.80
2022-09-18T06:28:25.961Z,11.80
2022-09-18T06:30:55.612Z,11.90
2022-09-18T06:33:22.402Z,11.90
2022-09-18T06:35:49.567Z,11.90
2022-09-18T06:38:24.301Z,12.00
2022-09-18T06:40:53.024Z,12.00
2022-09-18T06:43:26.476Z,12.00
2022-09-18T06:46:12.201Z,12.00
2022-09-18T06:48:43.716Z,11.90
2022-09-18T06:51:11.733Z,11.90
2022-09-18T06:53:58.387Z,11.90
2022-09-18T06:56:25.049Z,12.00
2022-09-18T06:58:53.514Z,12.00
2022-09-18T07:01:20.609Z,12.00
2022-09-18T07:03:50.805Z,12.00
2022-09-18T07:06:22.158Z,12.00
2022-09-18T07:08:50.841Z,12.00
2022-09-18T07:11:40.686Z,12.00
2022-09-18T07:14:08.655Z,12.00
2022-09-18T07:16:36.284Z,12.10
2022-09-18T07:19:04.467Z,12.20
2022-09-18T07:21:34.266Z,12.10
2022-09-18T07:24:01.035Z,12.10
2022-09-18T07:26:29.298Z,12.10
2022-09-18T07:28:56.619Z,12.10
2022-09-18T07:31:28.191Z,12.10
2022-09-18T07:33:56.219Z,12.20
2022-09-18T07:36:27.865Z,12.20
2022-09-18T07:38:54.556Z,12.30
2022-09-18T07:41:27.333Z,12.30
2022-09-18T07:43:54.436Z,12.30
2022-09-18T07:46:24.464Z,12.30
2022-09-18T07:49:02.990Z,12.30
2022-09-18T07:51:30.100Z,12.30
2022-09-18T07:53:58.855Z,12.20
2022-09-18T07:56:52.758Z,12.20
2022-09-18T07:59:22.821Z,12.30
2022-09-18T08:01:55.987Z,12.30
2022-09-18T08:04:24.616Z,12.30
2022-09-18T08:07:04.033Z,12.40
2022-09-18T08:09:51.517Z,12.40
2022-09-18T08:12:36.458Z,12.40
2022-09-18T08:15:22.506Z,12.50
2022-09-18T08:18:21.453Z,12.60
2022-09-18T08:20:57.441Z,12.60
2022-09-18T08:23:29.867Z,12.70
2022-09-18T08:26:03.720Z,12.70
2022-09-18T08:28:31.366Z,12.80
2022-09-18T08:31:00.718Z,12.80
2022-09-18T08:33:27.401Z,12.80
2022-09-18T08:35:55.547Z,12.80
2022-09-18T08:38:27.174Z,12.80
2022-09-18T08:41:26.510Z,12.80
2022-09-18T08:44:12.305Z,12.80
2022-09-18T08:46:56.503Z,12.90
2022-09-18T08:49:50.664Z,12.90
2022-09-18T08:52:23.783Z,13.00
2022-09-18T08:55:28.029Z,13.00
2022-09-18T08:58:25.172Z,13.00
2022-09-18T09:01:01.367Z,13.10
2022-09-18T09:03:52.151Z,13.10
2022-09-18T09:06:54.744Z,13.00
2022-09-18T09:09:46.939Z,13.00
2022-09-18T09:12:38.994Z,13.10
2022-09-18T09:15:23.763Z,13.10
2022-09-18T09:18:16.851Z,13.00
2022-09-18T09:20:58.525Z,13.00
2022-09-18T09:24:07.951Z,13.00
2022-09-18T09:27:09.287Z,13.00
2022-09-18T09:29:45.016Z,13.00
2022-09-18T09:32:41.824Z,13.10
2022-09-18T09:35:45.586Z,13.10
2022-09-18T09:38:38.317Z,13.20
2022-09-18T09:41:43.870Z,13.20
2022-09-18T09:44:24.870Z,13.30
2022-09-18T09:47:15.187Z,13.40
2022-09-18T09:50:08.632Z,13.40
2022-09-18T09:52:46.468Z,13.50
2022-09-18T09:55:15.722Z,13.60
2022-09-18T09:58:07.094Z,13.60
2022-09-18T10:00:46.179Z,13.60
2022-09-18T10:03:31.355Z,13.60
2022-09-18T10:06:05.839Z,13.70
2022-09-18T10:08:54.804Z,13.70
2022-09-18T10:11:25.346Z,13.70
2022-09-18T10:14:04.957Z,13.80
2022-09-18T10:16:43.169Z,13.80
2022-09-18T10:19:15.748Z,13.90
2022-09-18T10:21:43.318Z,13.80
2022-09-18T10:24:28.507Z,13.90
2022-09-18T10:27:03.334Z,13.90
2022-09-18T10:29:35.616Z,13.90
2022-09-18T10:32:04.806Z,13.90
2022-09-18T10:34:48.449Z,13.90
2022-09-18T10:37:29.750Z,14.00
2022-09-18T10:40:02.049Z,13.90
2022-09-18T10:42:33.983Z,14.00
2022-09-18T10:45:29.256Z,14.00
2022-09-18T10:48:14.094Z,14.00
2022-09-18T10:51:02.479Z,14.00
2022-09-18T10:53:40.555Z,14.00
2022-09-18T10:56:26.807Z,14.00
2022-09-18T10:58:58.103Z,13.90
2022-09-18T11:01:25.714Z,14.00
2022-09-18T11:04:04.815Z,13.90
2022-09-18T11:06:37.580Z,13.90
2022-09-18T11:09:19.833Z,13.70
2022-09-18T11:11:51.234Z,13.80
2022-09-18T11:14:29.991Z,13.70
2022-09-18T11:17:04.546Z,13.70
2022-09-18T11:19:39.395Z,13.60
2022-09-18T11:22:44.411Z,13.60
2022-09-18T11:25:37.252Z,13.60
2022-09-18T11:28:41.836Z,13.60
2022-09-18T11:31:14.596Z,13.50
2022-09-18T11:33:50.150Z,13.50
2022-09-18T11:36:31.730Z,13.50
2022-09-18T11:39:01.312Z,13.50
2022-09-18T11:41:37.047Z,13.60
2022-09-18T11:44:12.238Z,13.60
2022-09-18T11:47:16.078Z,13.60
2022-09-18T11:49:48.628Z,13.50
2022-09-18T11:52:27.719Z,13.50
2022-09-18T11:55:08.110Z,13.50
2022-09-18T11:57:40.292Z,13.50
2022-09-18T12:00:17.464Z,13.40
2022-09-18T12:03:19.131Z,13.50
2022-09-18T12:06:17.493Z,13.50
2022-09-18T12:09:10.989Z,13.50
2022-09-18T12:12:03.783Z,13.50
2022-09-18T12:14:48.174Z,13.50
2022-09-18T12:20:30.690Z,13.50
2022-09-18T12:23:00.995Z,13.40
2022-09-18T12:25:31.276Z,13.40
2022-09-18T12:28:51.047Z,13.40
2022-09-18T12:31:35.936Z,13.40
2022-09-18T12:34:26.916Z,13.40
2022-09-18T12:37:08.690Z,13.30
2022-09-18T12:40:06.902Z,13.30
2022-09-18T12:43:00.853Z,13.30
2022-09-18T12:45:30.592Z,13.30
2022-09-18T12:48:18.150Z,13.30
2022-09-18T12:51:10.239Z,13.20
2022-09-18T12:53:43.375Z,13.20
2022-09-18T12:56:44.961Z,13.20
2022-09-18T12:59:20.475Z,13.20
2022-09-18T13:01:54.073Z,13.20
2022-09-18T13:04:32.355Z,13.10
2022-09-18T13:07:19.214Z,13.10
2022-09-18T13:09:45.807Z,13.10
2022-09-18T13:12:18.786Z,13.10
2022-09-18T13:15:09.730Z,13.00
2022-09-18T13:17:44.133Z,13.00
2022-09-18T13:20:23.814Z,13.00
2022-09-18T13:22:53.390Z,13.00
2022-09-18T13:25:32.193Z,13.00
2022-09-18T13:28:01.995Z,12.90
2022-09-18T13:30:32.446Z,12.90
2022-09-18T13:33:00.550Z,12.90
2022-09-18T13:35:39.430Z,13.00
2022-09-18T13:38:08.783Z,13.00
2022-09-18T13:40:42.623Z,12.90
2022-09-18T13:43:27.806Z,12.90
2022-09-18T13:45:56.326Z,13.00
2022-09-18T13:48:28.141Z,13.00
2022-09-18T13:51:02.800Z,12.90
2022-09-18T13:53:38.317Z,13.00
2022-09-18T13:56:16.448Z,13.00
2022-09-18T13:58:52.930Z,13.00
2022-09-18T14:01:41.723Z,13.00
2022-09-18T14:04:39.848Z,13.00
2022-09-18T14:07:18.628Z,13.00
2022-09-18T14:09:59.770Z,13.00
2022-09-18T14:12:32.551Z,12.90
2022-09-18T14:15:06.616Z,12.80
2022-09-18T14:17:35.291Z,12.90
2022-09-18T14:20:18.845Z,12.80
2022-09-18T14:22:45.731Z,12.70
2022-09-18T14:25:35.448Z,12.70
2022-09-18T14:28:05.484Z,12.70
2022-09-18T14:30:32.363Z,12.60
2022-09-18T14:33:11.802Z,12.60
2022-09-18T14:35:51.685Z,12.60
2022-09-18T14:38:25.827Z,12.60
2022-09-18T14:41:07.058Z,12.60
2022-09-18T14:46:56.104Z,12.50
2022-09-18T14:49:49.141Z,12.50
2022-09-18T14:52:24.250Z,12.50
2022-09-18T14:54:53.031Z,12.40
2022-09-18T14:57:35.104Z,12.40
2022-09-18T15:00:02.469Z,12.40
2022-09-18T15:02:34.036Z,12.40
2022-09-18T15:05:03.658Z,12.40
2022-09-18T15:07:30.636Z,12.50
2022-09-18T15:10:01.227Z,12.40
2022-09-18T15:12:30.505Z,12.30
2022-09-18T15:14:58.736Z,12.30
2022-09-18T15:17:27.545Z,12.30
2022-09-18T15:19:59.813Z,12.30
2022-09-18T15:25:15.796Z,12.30
2022-09-18T15:27:44.492Z,12.30
2022-09-18T15:30:18.827Z,12.30
2022-09-18T15:33:00.818Z,12.20
2022-09-18T15:35:35.273Z,12.20
2022-09-18T15:38:08.238Z,12.20
2022-09-18T15:40:38.212Z,12.20
2022-09-18T15:43:07.595Z,12.20
2022-09-18T15:45:36.239Z,12.20
2022-09-18T15:48:30.988Z,12.20
2022-09-18T15:51:20.876Z,12.20
2022-09-18T15:54:12.759Z,12.20
2022-09-18T15:56:49.561Z,12.20
2022-09-18T15:59:35.022Z,12.10
2022-09-18T16:02:07.464Z,12.10
2022-09-18T16:04:35.201Z,12.10
2022-09-18T16:07:16.193Z,12.10
2022-09-18T16:09:45.655Z,12.10
2022-09-18T16:12:30.439Z,12.10
2022-09-18T16:15:16.153Z,12.10
2022-09-18T16:17:45.487Z,12.10
2022-09-18T16:20:34.092Z,12.10
2022-09-18T16:23:25.759Z,12.10
2022-09-18T16:26:32.382Z,12.00
2022-09-18T16:29:06.539Z,12.00
2022-09-18T16:31:38.877Z,11.90
2022-09-18T16:34:19.193Z,12.00
2022-09-18T16:36:46.816Z,12.00
2022-09-18T16:39:16.379Z,12.00
2022-09-18T16:41:43.571Z,12.00
2022-09-18T16:44:11.707Z,12.00
2022-09-18T16:46:43.353Z,12.00
2022-09-18T16:49:11.875Z,12.00
2022-09-18T16:51:38.656Z,11.90
2022-09-18T16:54:05.718Z,11.90
2022-09-18T16:56:42.978Z,11.90
2022-09-18T16:59:10.273Z,11.90
2022-09-18T17:01:54.218Z,11.90
2022-09-18T17:04:26.895Z,11.80
2022-09-18T17:06:53.849Z,11.80
2022-09-18T17:09:21.399Z,11.80
2022-09-18T17:11:48.163Z,11.80
2022-09-18T17:14:14.801Z,11.60
2022-09-18T17:16:44.988Z,11.60
2022-09-18T17:19:11.968Z,11.60
2022-09-18T17:21:39.716Z,11.50
2022-09-18T17:24:07.277Z,11.40
2022-09-18T17:26:38.447Z,11.40
2022-09-18T17:29:06.010Z,11.40
2022-09-18T17:31:32.817Z,11.40
2022-09-18T17:33:59.549Z,11.30
2022-09-18T17:36:26.403Z,11.30
2022-09-18T17:38:53.162Z,11.20
2022-09-18T17:41:20.476Z,11.20
2022-09-18T17:43:54.224Z,11.10
2022-09-18T17:46:21.338Z,11.10
2022-09-18T17:48:48.350Z,11.00
2022-09-18T17:51:18.306Z,11.00
2022-09-18T17:53:47.002Z,10.90
2022-09-18T17:56:17.646Z,10.90
2022-09-18T17:58:45.352Z,10.90
2022-09-18T18:01:17.480Z,10.80
2022-09-18T18:03:44.699Z,10.80
2022-09-18T18:06:11.363Z,10.70
2022-09-18T18:08:38.364Z,10.70
2022-09-18T18:11:10.300Z,10.70
2022-09-18T18:13:38.762Z,10.70
2022-09-18T18:16:11.884Z,10.60
2022-09-18T18:18:38.699Z,10.60
2022-09-18T18:21:07.012Z,10.60
2022-09-18T18:23:34.388Z,10.60
2022-09-18T18:26:02.578Z,10.50
2022-09-18T18:28:31.979Z,10.50
2022-09-18T18:31:11.971Z,10.50
2022-09-18T18:33:41.267Z,10.60
2022-09-18T18:36:13.012Z,10.50
2022-09-18T18:38:41.525Z,10.50
2022-09-18T18:41:09.107Z,10.50
2022-09-18T18:43:37.757Z,10.50
2022-09-18T18:46:07.045Z,10.50
2022-09-18T18:48:34.452Z,10.50
2022-09-18T18:51:04.933Z,10.50
2022-09-18T18:53:31.912Z,10.50
2022-09-18T18:56:10.010Z,10.50
2022-09-18T18:58:37.323Z,10.40
2022-09-18T19:01:16.851Z,10.40
2022-09-18T19:03:49.946Z,10.40
2022-09-18T19:06:16.887Z,10.40
2022-09-18T19:08:47.591Z,10.40
2022-09-18T19:11:15.979Z,10.40
2022-09-18T19:13:44.568Z,10.40
2022-09-18T19:16:12.363Z,10.30
2022-09-18T19:18:40.014Z,10.30
2022-09-18T19:21:07.620Z,10.30
2022-09-18T19:23:35.387Z,10.30
2022-09-18T19:26:02.552Z,10.30
2022-09-18T19:28:30.417Z,10.30
2022-09-18T19:31:04.373Z,10.30
2022-09-18T19:33:33.049Z,10.30
2022-09-18T19:36:07.257Z,10.30
2022-09-18T19:38:36.205Z,10.20
2022-09-18T19:41:19.727Z,10.30
2022-09-18T19:43:46.877Z,10.20
2022-09-18T19:46:21.369Z,10.20
2022-09-18T19:48:48.147Z,10.20
2022-09-18T19:51:14.776Z,10.20
2022-09-18T19:53:41.440Z,10.20
2022-09-18T19:56:27.466Z,10.20
2022-09-18T19:58:57.475Z,10.20
2022-09-18T20:01:24.163Z,10.20
2022-09-18T20:03:54.642Z,10.10
2022-09-18T20:06:22.813Z,10.10
2022-09-18T20:08:50.000Z,10.10
2022-09-18T20:11:16.876Z,10.10
2022-09-18T20:13:43.506Z,10.10
2022-09-18T20:16:10.805Z,10.10
2022-09-18T20:18:38.214Z,10.10
2022-09-18T20:21:09.827Z,10.10
2022-09-18T20:23:37.296Z,10.10
2022-09-18T20:26:12.134Z,10.00
2022-09-18T20:28:39.454Z,10.00
2022-09-18T20:31:10.313Z,10.00
2022-09-18T20:33:37.940Z,10.00
2022-09-18T20:36:07.739Z,10.00
2022-09-18T20:38:39.018Z,10.00
2022-09-18T20:41:16.852Z,10.00
2022-09-18T20:43:45.391Z,10.00
2022-09-18T20:46:15.571Z,9.90
2022-09-18T20:48:46.293Z,9.90
2022-09-18T20:51:14.911Z,9.80
2022-09-18T20:53:45.581Z,9.80
2022-09-18T20:56:14.642Z,9.80
2022-09-18T20:58:44.571Z,9.80
2022-09-18T21:01:12.241Z,9.80
2022-09-18T21:03:41.146Z,9.70
2022-09-18T21:06:22.460Z,9.70
2022-09-18T21:08:53.000Z,9.80
2022-09-18T21:11:23.428Z,9.70
2022-09-18T21:13:59.099Z,9.70
2022-09-18T21:16:35.089Z,9.70
2022-09-18T21:19:04.883Z,9.70
2022-09-18T21:21:35.751Z,9.70
2022-09-18T21:24:02.812Z,9.70
2022-09-18T21:26:42.989Z,9.80
2022-09-18T21:29:14.570Z,9.80
2022-09-18T21:31:42.656Z,9.70
2022-09-18T21:34:14.688Z,9.70
2022-09-18T21:36:44.411Z,9.70
2022-09-18T21:39:12.869Z,9.70
2022-09-18T21:41:40.024Z,9.70
2022-09-18T21:44:08.849Z,9.70
2022-09-18T21:46:38.359Z,9.70
2022-09-18T21:49:08.660Z,9.70
2022-09-18T21:51:37.140Z,9.70
2022-09-18T21:54:05.527Z,9.70
2022-09-18T21:56:33.492Z,9.70
2022-09-18T21:59:00.710Z,9.70
2022-09-18T22:01:31.573Z,9.70
2022-09-18T22:04:00.771Z,9.70
2022-09-18T22:06:29.952Z,9.70
2022-09-18T22:08:58.462Z,9.70
2022-09-18T22:11:27.558Z,9.80
2022-09-18T22:13:58.182Z,9.80
2022-09-18T22:16:27.354Z,9.90
2022-09-18T22:18:54.295Z,9.90
2022-09-18T22:21:23.896Z,10.00
2022-09-18T22:23:53.256Z,10.00
2022-09-18T22:26:25.355Z,10.00
2022-09-18T22:28:54.408Z,10.10
2022-09-18T22:31:22.320Z,10.10
2022-09-18T22:33:52.984Z,10.10
2022-09-18T22:36:19.961Z,10.10
2022-09-18T22:38:46.668Z,10.10
2022-09-18T22:41:13.456Z,10.10
2022-09-18T22:43:41.026Z,10.10
2022-09-18T22:46:10.458Z,10.10
2022-09-18T22:48:38.310Z,10.10
2022-09-18T22:51:13.555Z,10.10
2022-09-18T22:53:45.838Z,10.10
2022-09-18T22:56:13.935Z,10.00
2022-09-18T22:58:41.859Z,10.10
2022-09-18T23:01:14.240Z,10.10
2022-09-18T23:03:41.332Z,10.00
2022-09-18T23:06:09.139Z,10.00
2022-09-18T23:08:36.684Z,10.00
2022-09-18T23:11:08.389Z,10.00
2022-09-18T23:13:40.065Z,10.00
2022-09-18T23:16:09.732Z,10.00
2022-09-18T23:18:38.186Z,9.90
2022-09-18T23:21:13.989Z,10.00
2022-09-18T23:23:42.991Z,9.90
2022-09-18T23:26:13.770Z,9.90
2022-09-18T23:28:42.649Z,9.90
2022-09-18T23:31:18.486Z,9.90
2022-09-18T23:33:50.869Z,9.90
2022-09-18T23:36:21.034Z,9.90
2022-09-18T23:38:49.548Z,10.00
2022-09-18T23:41:16.978Z,10.00
2022-09-18T23:43:50.141Z,10.00
2022-09-18T23:46:18.160Z,10.00
2022-09-18T23:48:45.534Z,10.00
2022-09-18T23:51:12.827Z,10.00
2022-09-18T23:53:40.576Z,10.10
2022-09-18T23:56:12.423Z,10.10
2022-09-18T23:58:40.178Z,10.20
