createdAt,value
2018-06-11T00:01:50.939Z,23.53
2018-06-11T00:04:19.934Z,27.13
2018-06-11T00:06:48.930Z,25.00
2018-06-11T00:09:17.911Z,25.67
2018-06-11T00:11:46.968Z,24.63
2018-06-11T00:14:15.973Z,25.97
2018-06-11T00:16:44.985Z,27.33
2018-06-11T00:19:14.025Z,26.20
2018-06-11T00:21:43.029Z,25.73
2018-06-11T00:24:12.048Z,24.57
2018-06-11T00:26:41.041Z,26.73
2018-06-11T00:29:10.107Z,26.57
2018-06-11T00:31:39.135Z,27.47
2018-06-11T00:34:08.248Z,28.00
2018-06-11T00:36:37.378Z,24.77
2018-06-11T00:39:08.346Z,27.23
2018-06-11T00:41:37.419Z,25.67
2018-06-11T00:44:06.505Z,28.00
2018-06-11T00:46:35.609Z,30.63
2018-06-11T00:49:04.808Z,30.10
2018-06-11T00:51:34.220Z,28.40
2018-06-11T00:56:56.099Z,30.07
2018-06-11T00:59:25.314Z,28.23
2018-06-11T01:01:54.372Z,29.73
2018-06-11T01:04:23.373Z,28.73
2018-06-11T01:06:52.455Z,31.30
2018-06-11T01:09:23.410Z,30.33
2018-06-11T01:11:52.582Z,30.87
2018-06-11T01:14:21.629Z,28.30
2018-06-11T01:16:50.627Z,28.60
2018-06-11T01:19:19.666Z,30.37
2018-06-11T01:21:48.667Z,27.70
2018-06-11T01:24:17.670Z,31.17
2018-06-11T01:26:46.771Z,28.03
2018-06-11T01:29:15.778Z,30.67
2018-06-11T01:31:44.791Z,29.77
2018-06-11T01:34:13.812Z,30.57
2018-06-11T01:36:42.830Z,29.13
2018-06-11T01:39:11.818Z,30.83
2018-06-11T01:41:40.836Z,30.97
2018-06-11T01:44:09.864Z,29.43
2018-06-11T01:46:38.868Z,30.37
2018-06-11T01:49:07.917Z,30.20
2018-06-11T01:51:37.021Z,32.90
2018-06-11T01:54:06.026Z,28.10
2018-06-11T01:56:35.035Z,29.77
2018-06-11T01:59:04.026Z,30.00
2018-06-11T02:01:33.077Z,28.00
2018-06-11T02:04:02.388Z,28.70
2018-06-11T02:06:31.417Z,28.13
2018-06-11T02:09:00.447Z,29.33
2018-06-11T02:11:29.459Z,27.33
2018-06-11T02:13:58.468Z,29.47
2018-06-11T02:16:27.491Z,29.23
2018-06-11T02:18:56.652Z,29.27
2018-06-11T02:21:26.472Z,29.60
2018-06-11T02:23:55.546Z,28.30
2018-06-11T02:26:24.667Z,28.00
2018-06-11T02:28:53.806Z,31.20
2018-06-11T02:31:22.937Z,27.23
2018-06-11T02:33:52.022Z,27.53
2018-06-11T02:36:21.048Z,28.10
2018-06-11T02:38:50.104Z,26.13
2018-06-11T02:41:19.125Z,26.67
2018-06-11T02:43:48.185Z,26.57
2018-06-11T02:46:17.226Z,29.73
2018-06-11T02:48:46.376Z,30.53
2018-06-11T02:51:15.493Z,29.43
2018-06-11T02:53:44.493Z,27.00
2018-06-11T02:56:13.530Z,29.57
2018-06-11T02:58:42.538Z,28.37
2018-06-11T03:01:11.651Z,29.07
2018-06-11T03:03:40.715Z,28.03
2018-06-11T03:06:09.817Z,30.27
2018-06-11T03:08:38.836Z,29.03
2018-06-11T03:11:07.853Z,29.20
2018-06-11T03:13:36.920Z,30.10
2018-06-11T03:16:05.903Z,30.00
2018-06-11T03:18:34.959Z,29.70
2018-06-11T03:21:03.971Z,29.07
2018-06-11T03:23:33.002Z,31.57
2018-06-11T03:26:02.109Z,31.03
2018-06-11T03:28:31.089Z,30.07
2018-06-11T03:31:00.520Z,31.30
2018-06-11T03:33:29.524Z,30.17
2018-06-11T03:35:58.550Z,29.00
2018-06-11T03:38:27.622Z,29.03
2018-06-11T03:40:56.848Z,29.30
2018-06-11T03:43:25.941Z,28.43
2018-06-11T03:45:54.988Z,30.07
2018-06-11T03:48:23.983Z,28.10
2018-06-11T03:50:53.498Z,28.33
2018-06-11T03:53:22.502Z,28.67
2018-06-11T03:55:51.538Z,27.57
2018-06-11T03:58:20.615Z,26.37
2018-06-11T04:00:49.827Z,29.40
2018-06-11T04:03:18.949Z,28.97
2018-06-11T04:05:48.373Z,28.10
2018-06-11T04:08:17.396Z,26.73
2018-06-11T04:10:46.438Z,25.47
2018-06-11T04:13:15.493Z,28.47
2018-06-11T04:15:44.576Z,28.53
2018-06-11T04:18:13.584Z,27.60
2018-06-11T04:20:42.701Z,29.53
2018-06-11T04:23:11.730Z,29.67
2018-06-11T04:25:40.874Z,29.43
2018-06-11T04:28:09.983Z,27.90
2018-06-11T04:30:39.162Z,29.10
2018-06-11T04:33:08.173Z,27.80
2018-06-11T04:35:37.213Z,28.80
2018-06-11T04:38:06.229Z,28.27
2018-06-11T04:40:35.286Z,27.97
2018-06-11T04:43:04.268Z,28.03
2018-06-11T04:45:33.343Z,26.90
2018-06-11T04:48:02.360Z,29.40
2018-06-11T04:50:31.480Z,30.10
2018-06-11T04:53:00.461Z,26.80
2018-06-11T04:55:29.448Z,30.20
2018-06-11T04:57:58.692Z,28.77
2018-06-11T05:00:27.721Z,27.37
2018-06-11T05:02:56.803Z,28.90
2018-06-11T05:05:25.857Z,28.00
2018-06-11T05:07:54.983Z,26.50
2018-06-11T05:10:24.120Z,27.87
2018-06-11T05:12:53.231Z,27.30
2018-06-11T05:15:22.270Z,28.97
2018-06-11T05:17:51.248Z,30.23
2018-06-11T05:20:20.283Z,28.57
2018-06-11T05:22:49.360Z,26.90
2018-06-11T05:25:18.355Z,29.00
2018-06-11T05:27:47.356Z,29.03
2018-06-11T05:30:16.333Z,26.57
2018-06-11T05:32:45.432Z,25.90
2018-06-11T05:35:14.479Z,28.23
2018-06-11T05:37:43.548Z,25.90
2018-06-11T05:40:12.537Z,28.47
2018-06-11T05:42:41.616Z,28.73
2018-06-11T05:45:10.653Z,27.43
2018-06-11T05:47:39.644Z,27.37
2018-06-11T05:50:08.714Z,25.07
2018-06-11T05:52:37.800Z,27.57
2018-06-11T05:55:06.801Z,26.97
2018-06-11T05:57:35.861Z,27.30
2018-06-11T06:00:05.089Z,27.00
2018-06-11T06:02:34.108Z,29.93
2018-06-11T06:05:03.079Z,28.53
2018-06-11T06:07:32.078Z,26.93
2018-06-11T06:10:01.445Z,26.20
2018-06-11T06:12:30.415Z,25.33
2018-06-11T06:14:59.425Z,25.23
2018-06-11T06:17:28.454Z,27.60
2018-06-11T06:19:57.507Z,25.17
2018-06-11T06:22:26.630Z,26.63
2018-06-11T06:24:55.752Z,25.50
2018-06-11T06:27:24.764Z,23.13
2018-06-11T06:29:53.851Z,25.90
2018-06-11T06:32:22.861Z,23.20
2018-06-11T06:34:51.949Z,26.20
2018-06-11T06:37:20.971Z,25.33
2018-06-11T06:39:50.001Z,24.80
2018-06-11T06:42:19.000Z,24.63
2018-06-11T06:44:48.014Z,24.73
2018-06-11T06:47:17.027Z,24.83
2018-06-11T06:49:46.034Z,21.90
2018-06-11T06:52:15.019Z,22.27
2018-06-11T06:54:44.046Z,17.60
2018-06-11T06:57:13.049Z,20.67
2018-06-11T06:59:42.036Z,21.43
2018-06-11T07:02:11.243Z,19.23
2018-06-11T07:04:40.367Z,17.67
2018-06-11T07:07:09.461Z,17.80
2018-06-11T07:09:38.499Z,17.00
2018-06-11T07:12:07.512Z,16.10
2018-06-11T07:14:36.509Z,16.70
2018-06-11T07:17:05.524Z,16.13
2018-06-11T07:19:34.554Z,17.67
2018-06-11T07:22:03.623Z,15.73
2018-06-11T07:24:32.685Z,14.43
2018-06-11T07:27:01.737Z,14.77
2018-06-11T07:29:30.679Z,14.60
2018-06-11T07:31:59.886Z,13.77
2018-06-11T07:34:28.901Z,14.23
2018-06-11T07:36:57.937Z,15.50
2018-06-11T07:39:26.929Z,14.97
2018-06-11T07:41:56.005Z,13.57
2018-06-11T07:44:25.065Z,12.53
2018-06-11T07:46:54.080Z,11.83
2018-06-11T07:49:23.099Z,11.17
2018-06-11T07:51:52.096Z,11.10
2018-06-11T07:54:21.099Z,11.40
2018-06-11T07:56:50.157Z,11.93
2018-06-11T07:59:19.198Z,12.37
2018-06-11T08:01:48.214Z,13.37
2018-06-11T08:04:17.205Z,15.33
2018-06-11T08:06:46.219Z,14.00
2018-06-11T08:09:15.227Z,14.87
2018-06-11T08:11:44.224Z,15.13
2018-06-11T08:14:13.266Z,13.87
2018-06-11T08:16:42.251Z,14.40
2018-06-11T08:19:11.280Z,14.10
2018-06-11T08:21:40.270Z,13.07
2018-06-11T08:24:09.811Z,13.87
2018-06-11T08:26:38.791Z,14.13
2018-06-11T08:29:08.029Z,14.63
2018-06-11T08:31:37.039Z,14.27
2018-06-11T08:34:06.118Z,15.77
2018-06-11T08:36:35.128Z,13.97
2018-06-11T08:39:06.187Z,13.93
2018-06-11T08:41:35.214Z,13.97
2018-06-11T08:44:04.437Z,14.40
2018-06-11T08:46:33.430Z,13.63
2018-06-11T08:49:02.410Z,14.17
2018-06-11T08:51:31.960Z,14.70
2018-06-11T08:54:01.050Z,12.73
2018-06-11T08:56:30.052Z,12.77
2018-06-11T08:58:59.051Z,12.77
2018-06-11T09:01:28.068Z,14.17
2018-06-11T09:03:57.038Z,13.97
2018-06-11T09:06:26.035Z,14.90
2018-06-11T09:08:55.039Z,14.17
2018-06-11T09:11:24.101Z,15.57
2018-06-11T09:13:53.202Z,15.13
2018-06-11T09:16:22.330Z,14.70
2018-06-11T09:18:51.406Z,13.70
2018-06-11T09:21:20.490Z,14.17
2018-06-11T09:23:49.515Z,14.37
2018-06-11T09:26:18.525Z,14.13
2018-06-11T09:28:47.521Z,15.50
2018-06-11T09:31:16.542Z,13.73
2018-06-11T09:33:45.547Z,13.83
2018-06-11T09:36:14.542Z,14.87
2018-06-11T09:38:43.574Z,17.23
2018-06-11T09:41:12.596Z,16.23
2018-06-11T09:43:41.681Z,17.33
2018-06-11T09:46:10.643Z,16.70
2018-06-11T09:48:39.654Z,17.73
2018-06-11T09:51:08.963Z,17.73
2018-06-11T09:53:37.998Z,15.53
2018-06-11T09:56:07.137Z,14.83
2018-06-11T09:58:36.131Z,17.00
2018-06-11T10:01:05.223Z,14.63
2018-06-11T10:03:34.265Z,14.23
2018-06-11T10:06:03.235Z,15.27
2018-06-11T10:08:32.232Z,15.60
2018-06-11T10:11:01.266Z,15.97
2018-06-11T10:13:30.273Z,17.70
2018-06-11T10:15:59.334Z,17.40
2018-06-11T10:18:28.306Z,16.50
2018-06-11T10:20:57.349Z,16.13
2018-06-11T10:23:26.375Z,19.93
2018-06-11T10:25:55.548Z,18.13
2018-06-11T10:28:24.600Z,18.03
2018-06-11T10:30:53.690Z,18.27
2018-06-11T10:33:23.710Z,19.30
2018-06-11T10:35:52.760Z,17.33
2018-06-11T10:38:21.741Z,16.83
2018-06-11T10:40:51.967Z,16.90
2018-06-11T10:43:20.997Z,15.47
2018-06-11T10:45:50.011Z,16.97
2018-06-11T10:48:19.055Z,16.73
2018-06-11T10:50:48.129Z,16.30
2018-06-11T10:53:17.139Z,17.27
2018-06-11T10:55:46.150Z,16.57
2018-06-11T10:58:15.126Z,18.37
2018-06-11T11:00:44.171Z,16.60
2018-06-11T11:03:13.225Z,18.07
2018-06-11T11:05:42.258Z,16.97
2018-06-11T11:08:11.288Z,16.20
2018-06-11T11:10:40.459Z,16.23
2018-06-11T11:13:09.544Z,16.60
2018-06-11T11:15:38.551Z,18.77
2018-06-11T11:18:07.576Z,16.10
2018-06-11T11:20:36.580Z,16.30
2018-06-11T11:23:05.627Z,16.07
2018-06-11T11:25:37.602Z,15.37
2018-06-11T11:28:06.644Z,17.43
2018-06-11T11:30:35.632Z,16.33
2018-06-11T11:33:04.658Z,16.13
2018-06-11T11:35:33.659Z,16.23
2018-06-11T11:38:02.650Z,15.38
2018-06-11T11:40:31.683Z,16.32
2018-06-11T11:43:00.687Z,17.48
2018-06-11T11:45:32.209Z,16.90
2018-06-11T11:48:01.196Z,12.90
2018-06-11T11:50:30.245Z,15.98
2018-06-11T11:52:59.327Z,16.70
2018-06-11T11:55:28.608Z,17.20
2018-06-11T11:57:58.876Z,17.30
2018-06-11T12:00:28.334Z,16.97
2018-06-11T12:02:57.369Z,16.10
2018-06-11T12:05:26.944Z,17.90
2018-06-11T12:07:56.683Z,16.07
2018-06-11T12:10:25.936Z,14.73
2018-06-11T12:12:54.921Z,17.80
2018-06-11T12:15:23.994Z,16.12
2018-06-11T12:17:53.119Z,15.68
2018-06-11T12:20:22.357Z,16.70
2018-06-11T12:22:51.406Z,17.70
2018-06-11T12:25:20.412Z,16.20
2018-06-11T12:27:49.462Z,15.10
2018-06-11T12:30:18.510Z,15.98
2018-06-11T12:32:47.488Z,15.70
2018-06-11T12:35:16.540Z,15.75
2018-06-11T12:37:45.525Z,14.38
2018-06-11T12:40:14.543Z,15.10
2018-06-11T12:42:43.538Z,15.00
2018-06-11T12:45:12.624Z,14.77
2018-06-11T12:47:41.684Z,15.27
2018-06-11T12:50:10.743Z,15.00
2018-06-11T12:52:39.752Z,15.97
2018-06-11T12:55:08.781Z,16.47
2018-06-11T12:57:37.843Z,16.83
2018-06-11T13:00:06.826Z,16.23
2018-06-11T13:02:35.825Z,17.60
2018-06-11T13:05:04.845Z,15.30
2018-06-11T13:07:33.894Z,17.00
2018-06-11T13:10:02.946Z,19.70
2018-06-11T13:12:32.274Z,18.83
2018-06-11T13:15:01.266Z,18.37
2018-06-11T13:17:30.270Z,17.73
2018-06-11T13:19:59.669Z,18.90
2018-06-11T13:22:28.676Z,20.12
2018-06-11T13:24:57.661Z,20.75
2018-06-11T13:27:26.768Z,18.45
2018-06-11T13:29:55.733Z,21.12
2018-06-11T13:32:24.845Z,19.05
2018-06-11T13:34:53.830Z,20.08
2018-06-11T13:37:22.834Z,16.95
2018-06-11T13:39:51.843Z,18.90
2018-06-11T13:42:20.834Z,18.90
2018-06-11T13:44:49.874Z,21.60
2018-06-11T13:47:18.912Z,19.87
2018-06-11T13:49:47.900Z,19.87
2018-06-11T13:52:16.888Z,20.30
2018-06-11T13:54:45.898Z,20.35
2018-06-11T13:57:18.592Z,19.77
2018-06-11T13:59:47.591Z,17.42
2018-06-11T14:02:16.555Z,20.55
2018-06-11T14:04:45.568Z,16.70
2018-06-11T14:07:14.636Z,18.37
2018-06-11T14:09:43.640Z,18.67
2018-06-11T14:12:12.636Z,18.30
2018-06-11T14:14:41.699Z,16.85
2018-06-11T14:17:10.663Z,16.32
2018-06-11T14:19:39.666Z,18.25
2018-06-11T14:22:08.650Z,18.48
2018-06-11T14:24:37.656Z,18.30
2018-06-11T14:27:06.675Z,18.77
2018-06-11T14:29:35.676Z,18.25
2018-06-11T14:32:04.708Z,18.98
2018-06-11T14:34:33.696Z,18.90
2018-06-11T14:37:02.769Z,15.20
2018-06-11T14:39:31.851Z,18.15
2018-06-11T14:42:00.892Z,17.30
2018-06-11T14:44:29.904Z,17.90
2018-06-11T14:46:58.901Z,17.10
2018-06-11T14:49:27.928Z,15.75
2018-06-11T14:51:59.890Z,15.08
2018-06-11T14:54:28.903Z,14.25
2018-06-11T14:56:57.994Z,16.48
2018-06-11T14:59:26.986Z,14.95
2018-06-11T15:01:55.981Z,17.17
2018-06-11T15:04:25.070Z,16.00
2018-06-11T15:06:54.163Z,15.48
2018-06-11T15:09:23.257Z,15.45
2018-06-11T15:11:52.175Z,15.28
2018-06-11T15:14:21.162Z,14.55
2018-06-11T15:16:50.326Z,14.90
2018-06-11T15:19:19.286Z,15.35
2018-06-11T15:21:48.409Z,13.78
2018-06-11T15:24:17.408Z,14.50
2018-06-11T15:26:48.275Z,13.10
2018-06-11T15:29:17.287Z,13.90
2018-06-11T15:31:46.289Z,13.75
2018-06-11T15:34:15.326Z,14.23
2018-06-11T15:36:44.378Z,14.47
2018-06-11T15:39:13.375Z,13.18
2018-06-11T15:41:42.413Z,13.25
2018-06-11T15:44:11.542Z,12.58
2018-06-11T15:46:40.554Z,13.62
2018-06-11T15:49:09.606Z,14.55
2018-06-11T15:51:38.814Z,11.60
2018-06-11T15:54:07.974Z,11.85
2018-06-11T15:56:36.963Z,12.03
2018-06-11T15:59:05.909Z,11.50
2018-06-11T16:01:35.080Z,11.03
2018-06-11T16:04:04.063Z,11.27
2018-06-11T16:06:33.072Z,10.57
2018-06-11T16:09:06.732Z,10.27
2018-06-11T16:11:35.740Z,11.30
2018-06-11T16:14:04.894Z,9.73
2018-06-11T16:16:33.903Z,9.90
2018-06-11T16:19:02.979Z,10.30
2018-06-11T16:21:32.087Z,10.13
2018-06-11T16:24:01.086Z,9.97
2018-06-11T16:26:30.134Z,9.93
2018-06-11T16:28:59.118Z,10.80
2018-06-11T16:31:28.207Z,9.80
2018-06-11T16:33:57.172Z,9.47
2018-06-11T16:36:26.207Z,10.27
2018-06-11T16:38:55.215Z,12.13
2018-06-11T16:41:24.298Z,13.97
2018-06-11T16:43:53.259Z,9.77
2018-06-11T16:46:22.225Z,9.77
2018-06-11T16:48:51.236Z,9.03
2018-06-11T16:51:20.208Z,10.17
2018-06-11T16:53:49.209Z,8.63
2018-06-11T16:56:18.379Z,11.00
2018-06-11T16:58:47.404Z,10.60
2018-06-11T17:01:16.474Z,8.97
2018-06-11T17:03:45.495Z,10.03
2018-06-11T17:06:14.548Z,8.83
2018-06-11T17:08:43.648Z,9.03
2018-06-11T17:11:12.622Z,9.07
2018-06-11T17:13:41.663Z,9.03
2018-06-11T17:16:10.618Z,9.20
2018-06-11T17:18:39.656Z,9.90
2018-06-11T17:21:08.612Z,10.73
2018-06-11T17:23:37.631Z,9.73
2018-06-11T17:26:06.769Z,9.63
2018-06-11T17:28:35.758Z,9.23
2018-06-11T17:31:05.230Z,9.33
2018-06-11T17:33:34.261Z,10.13
2018-06-11T17:36:03.285Z,9.83
2018-06-11T17:38:32.291Z,9.67
2018-06-11T17:41:01.349Z,10.47
2018-06-11T17:43:30.400Z,9.60
2018-06-11T17:45:59.756Z,9.17
2018-06-11T17:48:28.745Z,11.20
2018-06-11T17:50:57.743Z,9.33
2018-06-11T17:53:26.743Z,9.27
2018-06-11T17:55:55.902Z,9.53
2018-06-11T17:58:24.942Z,8.97
2018-06-11T18:00:53.971Z,10.37
2018-06-11T18:03:23.168Z,9.93
2018-06-11T18:05:52.173Z,9.60
2018-06-11T18:08:21.216Z,10.03
2018-06-11T18:10:50.564Z,9.87
2018-06-11T18:13:19.531Z,10.33
2018-06-11T18:15:48.525Z,9.07
2018-06-11T18:18:17.557Z,10.87
2018-06-11T18:20:46.750Z,9.43
2018-06-11T18:23:15.731Z,10.63
2018-06-11T18:25:44.762Z,11.27
2018-06-11T18:28:13.742Z,10.00
2018-06-11T18:30:42.725Z,10.30
2018-06-11T18:33:11.696Z,10.10
2018-06-11T18:35:40.712Z,10.07
2018-06-11T18:38:09.690Z,9.93
2018-06-11T18:40:38.667Z,10.47
2018-06-11T18:43:07.795Z,10.17
2018-06-11T18:45:37.275Z,11.80
2018-06-11T18:48:06.362Z,10.23
2018-06-11T18:50:35.358Z,9.80
2018-06-11T18:53:04.366Z,8.93
2018-06-11T18:55:33.372Z,9.57
2018-06-11T18:58:02.416Z,9.87
2018-06-11T19:00:31.640Z,9.40
2018-06-11T19:03:00.583Z,9.57
2018-06-11T19:05:29.663Z,9.73
2018-06-11T19:07:58.762Z,10.50
2018-06-11T19:10:27.734Z,10.20
2018-06-11T19:12:56.713Z,10.93
2018-06-11T19:15:25.825Z,11.50
2018-06-11T19:17:54.804Z,10.37
2018-06-11T19:20:23.856Z,11.40
2018-06-11T19:22:52.827Z,9.73
2018-06-11T19:25:21.820Z,9.80
2018-06-11T19:27:50.807Z,10.00
2018-06-11T19:30:19.904Z,9.43
2018-06-11T19:32:48.881Z,9.43
2018-06-11T19:35:18.233Z,9.43
2018-06-11T19:37:47.158Z,10.50
2018-06-11T19:40:16.167Z,10.93
2018-06-11T19:42:45.276Z,10.10
2018-06-11T19:45:14.526Z,11.27
2018-06-11T19:47:43.640Z,11.77
2018-06-11T19:50:12.703Z,10.93
2018-06-11T19:52:41.647Z,10.77
2018-06-11T19:55:10.633Z,11.13
2018-06-11T19:57:39.692Z,11.67
2018-06-11T20:00:08.796Z,10.53
2018-06-11T20:02:37.829Z,10.67
2018-06-11T20:05:06.964Z,11.77
2018-06-11T20:07:36.051Z,12.03
2018-06-11T20:10:05.158Z,11.90
2018-06-11T20:12:34.226Z,11.77
2018-06-11T20:15:03.248Z,11.80
2018-06-11T20:17:32.963Z,11.10
2018-06-11T20:20:01.986Z,11.97
2018-06-11T20:22:31.131Z,10.57
2018-06-11T20:25:00.191Z,11.70
2018-06-11T20:27:29.142Z,11.97
2018-06-11T20:29:58.116Z,11.17
2018-06-11T20:32:27.176Z,11.27
2018-06-11T20:34:56.104Z,11.73
2018-06-11T20:37:25.085Z,12.47
2018-06-11T20:39:54.197Z,11.47
2018-06-11T20:42:23.182Z,11.10
2018-06-11T20:44:52.118Z,10.47
2018-06-11T20:47:21.097Z,11.60
2018-06-11T20:49:50.065Z,11.60
2018-06-11T20:52:19.040Z,11.37
2018-06-11T20:54:48.010Z,12.43
2018-06-11T20:57:16.974Z,11.97
2018-06-11T20:59:45.921Z,11.33
2018-06-11T21:02:14.879Z,10.93
2018-06-11T21:04:44.044Z,11.67
2018-06-11T21:07:13.035Z,11.87
2018-06-11T21:09:42.032Z,11.30
2018-06-11T21:12:11.304Z,12.47
2018-06-11T21:14:40.632Z,11.63
2018-06-11T21:17:09.681Z,13.13
2018-06-11T21:19:38.633Z,11.17
2018-06-11T21:22:07.642Z,11.57
2018-06-11T21:24:36.625Z,11.47
2018-06-11T21:27:05.687Z,13.17
2018-06-11T21:29:34.657Z,12.77
2018-06-11T21:32:03.774Z,11.80
2018-06-11T21:34:32.806Z,13.43
2018-06-11T21:37:01.854Z,11.50
2018-06-11T21:39:31.225Z,12.23
2018-06-11T21:42:00.260Z,12.83
2018-06-11T21:44:29.216Z,11.77
2018-06-11T21:46:58.292Z,13.20
2018-06-11T21:49:27.242Z,13.13
2018-06-11T21:51:56.217Z,13.13
2018-06-11T21:54:25.156Z,11.70
2018-06-11T21:56:54.129Z,12.60
2018-06-11T21:59:23.108Z,14.07
2018-06-11T22:01:52.091Z,11.90
2018-06-11T22:04:21.073Z,13.27
2018-06-11T22:06:50.068Z,14.13
2018-06-11T22:09:19.036Z,11.63
2018-06-11T22:11:48.031Z,12.63
2018-06-11T22:14:17.018Z,11.77
2018-06-11T22:16:46.139Z,12.67
2018-06-11T22:19:15.494Z,14.13
2018-06-11T22:21:44.517Z,13.00
2018-06-11T22:24:13.518Z,14.67
2018-06-11T22:26:42.626Z,13.37
2018-06-11T22:29:11.727Z,14.30
2018-06-11T22:31:40.676Z,14.07
2018-06-11T22:34:09.646Z,16.17
2018-06-11T22:36:38.740Z,14.40
2018-06-11T22:39:08.487Z,16.60
2018-06-11T22:41:37.568Z,16.13
2018-06-11T22:44:06.570Z,14.67
2018-06-11T22:46:35.526Z,15.30
2018-06-11T22:49:04.501Z,15.83
2018-06-11T22:51:33.528Z,14.87
2018-06-11T22:54:02.696Z,15.17
2018-06-11T22:56:31.697Z,13.80
2018-06-11T22:59:00.661Z,13.60
2018-06-11T23:01:29.627Z,14.03
2018-06-11T23:03:58.573Z,13.40
2018-06-11T23:06:27.527Z,13.57
2018-06-11T23:08:56.511Z,12.70
2018-06-11T23:11:25.466Z,12.70
2018-06-11T23:13:54.492Z,13.13
2018-06-11T23:16:23.449Z,14.03
2018-06-11T23:18:52.466Z,12.93
2018-06-11T23:21:21.409Z,12.77
2018-06-11T23:23:50.375Z,12.50
2018-06-11T23:26:19.366Z,11.13
2018-06-11T23:28:48.334Z,12.70
2018-06-11T23:31:17.298Z,11.43
2018-06-11T23:33:46.269Z,11.93
2018-06-11T23:36:15.266Z,12.07
2018-06-11T23:38:44.294Z,11.43
2018-06-11T23:41:13.421Z,11.63
2018-06-11T23:43:42.507Z,10.43
2018-06-11T23:46:11.450Z,9.87
2018-06-11T23:48:40.402Z,9.63
2018-06-11T23:51:09.405Z,9.07
2018-06-11T23:53:38.416Z,8.63
2018-06-11T23:56:07.406Z,9.60
2018-06-11T23:58:36.346Z,8.83
