createdAt,value
2019-04-23T00:00:19.847Z,0.00
2019-04-23T00:01:33.860Z,0.00
2019-04-23T00:02:20.505Z,0.00
2019-04-23T00:03:18.757Z,0.00
2019-04-23T00:04:20.150Z,0.00
2019-04-23T00:05:29.587Z,0.00
2019-04-23T00:07:41.498Z,0.00
2019-04-23T00:08:42.091Z,0.00
2019-04-23T00:09:26.044Z,0.00
2019-04-23T00:10:25.228Z,0.00
2019-04-23T00:12:30.033Z,0.00
2019-04-23T00:13:21.502Z,0.00
2019-04-23T00:14:49.495Z,0.00
2019-04-23T00:15:23.992Z,0.00
2019-04-23T00:16:26.283Z,0.00
2019-04-23T00:17:27.959Z,0.00
2019-04-23T00:18:32.255Z,0.00
2019-04-23T00:19:27.586Z,0.00
2019-04-23T00:20:22.022Z,0.00
2019-04-23T00:21:20.245Z,0.00
2019-04-23T00:22:20.223Z,0.00
2019-04-23T00:23:16.362Z,0.00
2019-04-23T00:24:28.193Z,0.00
2019-04-23T00:26:37.208Z,0.00
2019-04-23T00:27:32.022Z,0.00
2019-04-23T00:30:26.584Z,0.00
2019-04-23T00:31:27.830Z,0.00
2019-04-23T00:33:25.306Z,0.00
2019-04-23T00:34:29.372Z,0.00
2019-04-23T00:35:18.087Z,0.00
2019-04-23T00:36:27.215Z,0.00
2019-04-23T00:37:35.593Z,0.00
2019-04-23T00:38:28.624Z,0.00
2019-04-23T00:39:24.975Z,0.00
2019-04-23T00:40:28.799Z,0.00
2019-04-23T00:41:24.957Z,0.00
2019-04-23T00:43:22.873Z,0.00
2019-04-23T00:44:26.875Z,0.00
2019-04-23T00:45:24.483Z,0.00
2019-04-23T00:46:25.191Z,0.00
2019-04-23T00:47:28.304Z,0.00
2019-04-23T00:49:29.091Z,0.00
2019-04-23T00:50:30.259Z,0.00
2019-04-23T00:51:22.749Z,0.00
2019-04-23T00:52:26.404Z,0.00
2019-04-23T00:53:22.141Z,0.00
2019-04-23T00:54:30.748Z,0.00
2019-04-23T00:55:21.213Z,0.00
2019-04-23T00:56:38.626Z,0.00
2019-04-23T00:57:29.428Z,0.00
2019-04-23T00:58:30.416Z,0.00
2019-04-23T00:59:26.879Z,0.00
2019-04-23T01:00:47.389Z,0.00
2019-04-23T01:01:26.473Z,0.00
2019-04-23T01:02:22.961Z,0.00
2019-04-23T01:03:21.382Z,0.00
2019-04-23T01:04:25.607Z,0.00
2019-04-23T01:05:23.745Z,0.00
2019-04-23T01:06:25.640Z,0.00
2019-04-23T01:07:29.883Z,0.00
2019-04-23T01:08:24.945Z,0.00
2019-04-23T01:10:27.691Z,0.00
2019-04-23T01:11:27.561Z,0.00
2019-04-23T01:12:31.239Z,0.00
2019-04-23T01:14:29.587Z,0.00
2019-04-23T01:16:25.136Z,0.00
2019-04-23T01:17:32.210Z,0.00
2019-04-23T01:18:42.050Z,0.00
2019-04-23T01:19:31.714Z,0.00
2019-04-23T01:20:28.521Z,0.00
2019-04-23T01:21:05.707Z,0.00
2019-04-23T01:22:04.379Z,0.00
2019-04-23T01:23:05.420Z,0.00
2019-04-23T01:24:10.057Z,0.00
2019-04-23T01:25:13.401Z,0.00
2019-04-23T01:26:26.418Z,0.00
2019-04-23T01:28:35.690Z,0.00
2019-04-23T01:29:38.921Z,0.00
2019-04-23T01:30:28.209Z,0.00
2019-04-23T01:31:27.192Z,0.00
2019-04-23T01:32:33.548Z,0.00
2019-04-23T01:34:31.442Z,0.00
2019-04-23T01:36:01.417Z,0.00
2019-04-23T01:37:30.449Z,0.00
2019-04-23T01:38:35.510Z,0.00
2019-04-23T01:39:30.665Z,0.00
2019-04-23T01:40:31.900Z,0.00
2019-04-23T01:41:38.389Z,0.00
2019-04-23T01:42:36.002Z,0.00
2019-04-23T01:43:30.271Z,0.00
2019-04-23T01:44:36.821Z,0.00
2019-04-23T01:45:34.195Z,0.00
2019-04-23T01:46:35.832Z,0.00
2019-04-23T01:47:32.044Z,0.00
2019-04-23T01:48:34.358Z,0.00
2019-04-23T01:49:39.588Z,0.00
2019-04-23T01:50:37.646Z,0.00
2019-04-23T01:51:36.785Z,0.00
2019-04-23T01:52:38.087Z,0.00
2019-04-23T01:53:37.101Z,0.00
2019-04-23T01:54:35.121Z,0.00
2019-04-23T01:55:36.371Z,0.00
2019-04-23T01:56:28.397Z,0.00
2019-04-23T01:57:37.733Z,0.00
2019-04-23T01:58:38.450Z,0.00
2019-04-23T01:59:33.477Z,0.00
2019-04-23T02:00:34.120Z,0.00
2019-04-23T02:01:36.632Z,0.00
2019-04-23T02:02:40.863Z,0.00
2019-04-23T02:03:35.553Z,0.00
2019-04-23T02:04:40.574Z,0.00
2019-04-23T02:05:38.525Z,0.00
2019-04-23T02:06:33.117Z,0.00
2019-04-23T02:07:39.968Z,0.00
2019-04-23T02:08:36.602Z,0.00
2019-04-23T02:09:40.196Z,0.00
2019-04-23T02:10:42.714Z,0.00
2019-04-23T02:11:34.257Z,0.00
2019-04-23T02:12:33.290Z,0.00
2019-04-23T02:13:48.793Z,0.00
2019-04-23T02:14:37.562Z,0.00
2019-04-23T02:15:49.474Z,0.00
2019-04-23T02:16:35.871Z,0.00
2019-04-23T02:17:41.143Z,0.00
2019-04-23T02:18:52.866Z,0.00
2019-04-23T02:19:40.506Z,0.00
2019-04-23T02:20:36.279Z,0.00
2019-04-23T02:21:39.950Z,0.00
2019-04-23T02:22:38.949Z,0.00
2019-04-23T02:26:34.301Z,0.00
2019-04-23T02:27:37.938Z,0.00
2019-04-23T02:28:39.188Z,0.00
2019-04-23T02:29:46.571Z,0.00
2019-04-23T02:30:59.885Z,0.00
2019-04-23T02:31:55.680Z,0.00
2019-04-23T02:32:52.228Z,0.00
2019-04-23T02:35:50.539Z,0.00
2019-04-23T02:36:45.109Z,0.00
2019-04-23T02:38:46.332Z,0.00
2019-04-23T02:39:49.806Z,0.00
2019-04-23T02:41:47.039Z,0.00
2019-04-23T02:43:48.964Z,0.00
2019-04-23T02:44:39.477Z,0.00
2019-04-23T02:45:47.737Z,0.00
2019-04-23T02:46:40.951Z,0.00
2019-04-23T02:47:42.617Z,0.00
2019-04-23T02:48:43.905Z,0.00
2019-04-23T02:50:40.120Z,0.00
2019-04-23T02:51:48.094Z,0.00
2019-04-23T02:52:47.296Z,0.00
2019-04-23T02:55:59.766Z,0.00
2019-04-23T02:56:49.708Z,0.00
2019-04-23T02:57:44.052Z,0.00
2019-04-23T02:58:43.885Z,0.00
2019-04-23T02:59:56.018Z,0.00
2019-04-23T03:00:59.070Z,0.00
2019-04-23T03:02:05.197Z,0.00
2019-04-23T03:03:51.300Z,0.00
2019-04-23T03:04:50.033Z,0.00
2019-04-23T03:05:46.777Z,0.00
2019-04-23T03:07:48.777Z,0.00
2019-04-23T03:09:44.910Z,0.00
2019-04-23T03:15:00.852Z,0.00
2019-04-23T03:16:56.373Z,0.00
2019-04-23T03:17:50.043Z,0.00
2019-04-23T03:18:47.823Z,0.00
2019-04-23T03:20:57.458Z,0.00
2019-04-23T03:22:56.160Z,0.00
2019-04-23T03:23:51.975Z,0.00
2019-04-23T03:25:49.592Z,0.00
2019-04-23T03:27:02.246Z,0.00
2019-04-23T03:29:04.325Z,0.00
2019-04-23T03:30:01.835Z,0.00
2019-04-23T03:32:45.479Z,0.00
2019-04-23T03:38:13.954Z,0.00
2019-04-23T03:38:51.473Z,0.00
2019-04-23T03:40:46.456Z,0.00
2019-04-23T03:42:02.031Z,0.00
2019-04-23T03:46:07.058Z,0.00
2019-04-23T03:46:43.987Z,0.00
2019-04-23T03:49:46.443Z,0.00
2019-04-23T03:50:39.077Z,0.00
2019-04-23T03:51:52.269Z,4.00
2019-04-23T03:52:50.612Z,0.00
2019-04-23T03:53:52.226Z,4.00
2019-04-23T03:54:44.585Z,0.00
2019-04-23T03:57:38.319Z,4.00
2019-04-23T04:02:02.838Z,8.00
2019-04-23T04:04:14.870Z,12.00
2019-04-23T04:05:06.055Z,16.00
2019-04-23T04:06:48.355Z,20.00
2019-04-23T04:08:50.813Z,28.00
2019-04-23T04:09:47.589Z,32.00
2019-04-23T04:10:51.959Z,36.00
2019-04-23T04:11:33.452Z,44.00
2019-04-23T04:12:45.959Z,52.00
2019-04-23T04:13:55.835Z,60.00
2019-04-23T04:15:55.697Z,76.00
2019-04-23T04:16:49.173Z,84.00
2019-04-23T04:17:52.259Z,96.00
2019-04-23T04:19:06.416Z,108.00
2019-04-23T04:19:47.042Z,124.00
2019-04-23T04:20:48.915Z,136.00
2019-04-23T04:21:53.003Z,152.00
2019-04-23T04:23:00.376Z,168.00
2019-04-23T04:23:51.488Z,180.00
2019-04-23T04:25:53.486Z,216.00
2019-04-23T04:28:58.820Z,280.00
2019-04-23T04:31:59.843Z,356.00
2019-04-23T04:32:59.075Z,384.00
2019-04-23T04:35:50.153Z,480.00
2019-04-23T04:37:54.450Z,552.00
2019-04-23T04:40:53.285Z,664.00
2019-04-23T04:42:06.089Z,700.00
2019-04-23T04:44:56.952Z,820.00
2019-04-23T04:47:45.616Z,948.00
2019-04-23T04:48:58.842Z,988.00
2019-04-23T04:49:58.343Z,1036.00
2019-04-23T04:51:00.245Z,1076.00
2019-04-23T04:54:55.956Z,1248.00
2019-04-23T04:55:59.296Z,1292.00
2019-04-23T04:56:55.843Z,1336.00
2019-04-23T04:58:58.543Z,1420.00
2019-04-23T05:01:03.993Z,1500.00
2019-04-23T05:03:32.752Z,1616.00
2019-04-23T05:06:11.760Z,1700.00
2019-04-23T05:07:02.613Z,1744.00
2019-04-23T05:07:50.260Z,1784.00
2019-04-23T05:08:54.431Z,1828.00
2019-04-23T05:09:59.386Z,1876.00
2019-04-23T05:11:02.049Z,1916.00
2019-04-23T05:12:01.509Z,1968.00
2019-04-23T05:12:55.059Z,2012.00
2019-04-23T05:13:54.919Z,2060.00
2019-04-23T05:15:00.794Z,2108.00
2019-04-23T05:16:50.737Z,2204.00
2019-04-23T05:19:51.153Z,2344.00
2019-04-23T05:20:52.977Z,2388.00
2019-04-23T05:21:53.968Z,2428.00
2019-04-23T05:23:00.584Z,2464.00
2019-04-23T05:23:49.784Z,2492.00
2019-04-23T05:24:46.515Z,2520.00
2019-04-23T05:25:44.628Z,2564.00
2019-04-23T05:28:00.849Z,2668.00
2019-04-23T05:28:55.611Z,2728.00
2019-04-23T05:29:54.405Z,2784.00
2019-04-23T05:30:52.163Z,2836.00
2019-04-23T05:31:37.637Z,2892.00
2019-04-23T05:32:48.879Z,2948.00
2019-04-23T05:33:49.478Z,3012.00
2019-04-23T05:34:50.446Z,3076.00
2019-04-23T05:36:08.911Z,3132.00
2019-04-23T05:36:52.155Z,3176.00
2019-04-23T05:38:01.751Z,3240.00
2019-04-23T05:39:07.578Z,3300.00
2019-04-23T05:39:49.242Z,3352.00
2019-04-23T05:42:00.640Z,3428.00
2019-04-23T05:42:50.040Z,3456.00
2019-04-23T05:43:49.191Z,3492.00
2019-04-23T05:44:52.786Z,3544.00
2019-04-23T05:45:48.381Z,3596.00
2019-04-23T05:46:49.089Z,3636.00
2019-04-23T05:47:53.456Z,3672.00
2019-04-23T05:48:52.271Z,3704.00
2019-04-23T05:51:55.560Z,3744.00
2019-04-23T05:52:54.145Z,3776.00
2019-04-23T05:53:50.974Z,3800.00
2019-04-23T05:54:56.289Z,3816.00
2019-04-23T05:55:55.444Z,3836.00
2019-04-23T05:56:44.379Z,3860.00
2019-04-23T05:57:44.632Z,3888.00
2019-04-23T05:58:53.049Z,3916.00
2019-04-23T05:59:46.803Z,3928.00
2019-04-23T06:00:59.856Z,3924.00
2019-04-23T06:03:56.848Z,3856.00
2019-04-23T06:04:49.647Z,3848.00
2019-04-23T06:05:58.273Z,3880.00
2019-04-23T06:07:15.088Z,3920.00
2019-04-23T06:07:47.218Z,3972.00
2019-04-23T06:08:53.490Z,4028.00
2019-04-23T06:09:53.174Z,4080.00
2019-04-23T06:12:45.302Z,4276.00
2019-04-23T06:13:56.123Z,4332.00
2019-04-23T06:14:53.821Z,4396.00
2019-04-23T06:16:05.218Z,4464.00
2019-04-23T06:16:55.241Z,4532.00
2019-04-23T06:17:47.568Z,4596.00
2019-04-23T06:18:58.671Z,4660.00
2019-04-23T06:19:51.384Z,4728.00
2019-04-23T06:22:04.423Z,4844.00
2019-04-23T06:22:49.529Z,4892.00
2019-04-23T06:24:06.252Z,4932.00
2019-04-23T06:24:48.870Z,4976.00
2019-04-23T06:26:15.005Z,5024.00
2019-04-23T06:26:55.529Z,5076.00
2019-04-23T06:27:56.019Z,5132.00
2019-04-23T06:28:50.757Z,5192.00
2019-04-23T06:29:49.892Z,5264.00
2019-04-23T06:30:54.298Z,5332.00
2019-04-23T06:31:48.770Z,5388.00
2019-04-23T06:32:55.226Z,5440.00
2019-04-23T06:33:48.094Z,5488.00
2019-04-23T06:35:11.331Z,5536.00
2019-04-23T06:35:50.411Z,5572.00
2019-04-23T06:36:54.136Z,5612.00
2019-04-23T06:39:48.407Z,5748.00
2019-04-23T06:40:59.508Z,5804.00
2019-04-23T06:42:53.101Z,5924.00
2019-04-23T06:44:00.486Z,5988.00
2019-04-23T06:44:54.944Z,6052.00
2019-04-23T06:45:49.251Z,6120.00
2019-04-23T06:47:54.026Z,6260.00
2019-04-23T06:48:47.098Z,6324.00
2019-04-23T06:49:51.318Z,6392.00
2019-04-23T06:51:02.259Z,6484.00
2019-04-23T06:52:00.919Z,6592.00
2019-04-23T06:52:50.053Z,6748.00
2019-04-23T06:53:51.627Z,6968.00
2019-04-23T06:54:56.026Z,7368.00
2019-04-23T06:55:59.933Z,8128.00
2019-04-23T06:57:00.908Z,10340.00
2019-04-23T06:57:55.549Z,14792.00
2019-04-23T06:58:57.221Z,19264.00
2019-04-23T06:59:48.463Z,20320.00
2019-04-23T07:00:55.834Z,22112.00
2019-04-23T07:02:01.163Z,23456.00
2019-04-23T07:02:54.083Z,23328.00
2019-04-23T07:04:28.947Z,25376.00
2019-04-23T07:04:57.202Z,28352.00
2019-04-23T07:06:03.440Z,31360.00
2019-04-23T07:07:13.638Z,39872.00
2019-04-23T07:09:51.625Z,32896.00
2019-04-23T07:10:59.146Z,30560.00
2019-04-23T07:11:48.177Z,35648.00
2019-04-23T07:13:10.595Z,40800.00
2019-04-23T07:15:59.480Z,45472.00
2019-04-23T07:16:52.849Z,44256.00
2019-04-23T07:17:47.684Z,42432.00
2019-04-23T07:18:57.537Z,40640.00
2019-04-23T07:20:08.286Z,40960.00
2019-04-23T07:20:50.878Z,41184.00
2019-04-23T07:22:03.332Z,42144.00
2019-04-23T07:23:03.603Z,43968.00
2019-04-23T07:24:52.810Z,44832.00
2019-04-23T07:26:01.345Z,41920.00
2019-04-23T07:26:49.470Z,43040.00
2019-04-23T07:27:58.525Z,42784.00
2019-04-23T07:30:03.895Z,42432.00
2019-04-23T07:31:00.219Z,44032.00
2019-04-23T07:31:54.737Z,41120.00
2019-04-23T07:32:57.220Z,36640.00
2019-04-23T07:33:57.539Z,39008.00
2019-04-23T07:34:55.715Z,37696.00
2019-04-23T07:35:51.887Z,35360.00
2019-04-23T07:36:55.328Z,37088.00
2019-04-23T07:39:01.514Z,44096.00
2019-04-23T07:40:11.297Z,43584.00
2019-04-23T07:40:55.776Z,41248.00
2019-04-23T07:42:56.597Z,33376.00
2019-04-23T07:44:08.479Z,32576.00
2019-04-23T07:44:58.072Z,30208.00
2019-04-23T07:46:06.043Z,30176.00
2019-04-23T07:47:11.238Z,31552.00
2019-04-23T07:48:03.470Z,30720.00
2019-04-23T07:48:56.022Z,33120.00
2019-04-23T07:50:09.807Z,32704.00
2019-04-23T07:51:02.733Z,33312.00
2019-04-23T07:52:03.625Z,32064.00
2019-04-23T07:54:01.329Z,27968.00
2019-04-23T07:55:02.504Z,27040.00
2019-04-23T07:57:02.254Z,24416.00
2019-04-23T07:58:58.371Z,23360.00
2019-04-23T08:00:00.721Z,23872.00
2019-04-23T08:01:08.339Z,19456.00
2019-04-23T08:01:56.931Z,18048.00
2019-04-23T08:03:08.404Z,16128.00
2019-04-23T08:03:59.240Z,15648.00
2019-04-23T08:05:55.578Z,15360.00
2019-04-23T08:07:00.451Z,15552.00
2019-04-23T08:07:58.763Z,18624.00
2019-04-23T08:08:56.612Z,21088.00
2019-04-23T08:10:00.656Z,21280.00
2019-04-23T08:11:18.015Z,23040.00
2019-04-23T08:11:56.770Z,21024.00
2019-04-23T08:13:04.241Z,22112.00
2019-04-23T08:13:59.089Z,20320.00
2019-04-23T08:15:02.262Z,24192.00
2019-04-23T08:15:53.968Z,23168.00
2019-04-23T08:16:58.191Z,21280.00
2019-04-23T08:18:01.168Z,20672.00
2019-04-23T08:19:14.029Z,21920.00
2019-04-23T08:20:03.188Z,22848.00
2019-04-23T08:20:53.893Z,20640.00
2019-04-23T08:22:10.813Z,21504.00
2019-04-23T08:23:06.755Z,22240.00
2019-04-23T08:24:05.857Z,21024.00
2019-04-23T08:25:11.010Z,22112.00
2019-04-23T08:26:02.773Z,19680.00
2019-04-23T08:27:07.448Z,17088.00
2019-04-23T08:27:57.476Z,15040.00
2019-04-23T08:29:06.391Z,14848.00
2019-04-23T08:29:55.815Z,14560.00
2019-04-23T08:30:59.034Z,13188.00
2019-04-23T08:32:03.994Z,12452.00
2019-04-23T08:32:58.753Z,11912.00
2019-04-23T08:34:06.079Z,12864.00
2019-04-23T08:36:05.699Z,11696.00
2019-04-23T08:37:05.075Z,11516.00
2019-04-23T08:38:12.011Z,11832.00
2019-04-23T08:39:00.160Z,11972.00
2019-04-23T08:39:52.468Z,12120.00
2019-04-23T08:41:14.285Z,11856.00
2019-04-23T08:42:25.063Z,12372.00
2019-04-23T08:43:00.913Z,12456.00
2019-04-23T08:44:07.046Z,12372.00
2019-04-23T08:45:58.382Z,12128.00
2019-04-23T08:47:18.776Z,11768.00
2019-04-23T08:48:07.559Z,12244.00
2019-04-23T08:49:06.677Z,12076.00
2019-04-23T08:49:56.671Z,12008.00
2019-04-23T08:51:34.365Z,11816.00
2019-04-23T08:53:05.539Z,11388.00
2019-04-23T08:54:03.005Z,11904.00
2019-04-23T08:55:13.633Z,11688.00
2019-04-23T08:56:16.486Z,11916.00
2019-04-23T08:57:08.981Z,11952.00
2019-04-23T08:57:55.500Z,10972.00
2019-04-23T08:59:11.019Z,9872.00
2019-04-23T09:00:14.176Z,9408.00
2019-04-23T09:01:05.770Z,9180.00
2019-04-23T09:02:18.822Z,9268.00
2019-04-23T09:03:04.672Z,9636.00
2019-04-23T09:04:00.531Z,9372.00
2019-04-23T09:05:16.126Z,9268.00
2019-04-23T09:07:11.461Z,9092.00
2019-04-23T09:08:07.045Z,9232.00
2019-04-23T09:09:00.099Z,9168.00
2019-04-23T09:10:07.811Z,9244.00
2019-04-23T09:11:20.022Z,8780.00
2019-04-23T09:11:59.558Z,8328.00
2019-04-23T09:13:31.904Z,7984.00
2019-04-23T09:14:04.670Z,7836.00
2019-04-23T09:15:07.435Z,7844.00
2019-04-23T09:16:14.743Z,7848.00
2019-04-23T09:17:06.907Z,7856.00
2019-04-23T09:18:04.367Z,7872.00
2019-04-23T09:19:11.408Z,7868.00
2019-04-23T09:20:20.376Z,7832.00
2019-04-23T09:21:03.480Z,7828.00
2019-04-23T09:22:08.653Z,7828.00
2019-04-23T09:22:54.990Z,7784.00
2019-04-23T09:23:59.008Z,7756.00
2019-04-23T09:25:18.527Z,7732.00
2019-04-23T09:25:57.675Z,7716.00
2019-04-23T09:27:09.826Z,7680.00
2019-04-23T09:28:22.613Z,7672.00
2019-04-23T09:29:28.317Z,7628.00
2019-04-23T09:30:06.889Z,7612.00
2019-04-23T09:31:17.349Z,7608.00
2019-04-23T09:33:06.761Z,7620.00
2019-04-23T09:34:04.915Z,7640.00
2019-04-23T09:35:14.324Z,7636.00
2019-04-23T09:36:10.839Z,7640.00
2019-04-23T09:38:19.858Z,7672.00
2019-04-23T09:39:08.375Z,7668.00
2019-04-23T09:40:13.984Z,7680.00
2019-04-23T09:42:08.680Z,7696.00
2019-04-23T09:43:06.889Z,7720.00
2019-04-23T09:44:14.435Z,7740.00
2019-04-23T09:47:06.573Z,7860.00
2019-04-23T09:48:01.687Z,7900.00
2019-04-23T09:49:19.052Z,7856.00
2019-04-23T09:50:12.387Z,7916.00
2019-04-23T09:51:03.221Z,7944.00
2019-04-23T09:52:09.468Z,7972.00
2019-04-23T09:53:17.102Z,7984.00
2019-04-23T09:54:09.546Z,7984.00
2019-04-23T09:55:16.152Z,8036.00
2019-04-23T09:56:01.100Z,8040.00
2019-04-23T09:57:03.837Z,8080.00
2019-04-23T09:59:10.959Z,8200.00
2019-04-23T10:00:10.587Z,8272.00
2019-04-23T10:01:00.372Z,8328.00
2019-04-23T10:01:57.353Z,8352.00
2019-04-23T10:02:56.849Z,8448.00
2019-04-23T10:03:53.454Z,8440.00
2019-04-23T10:04:57.486Z,8556.00
2019-04-23T10:05:49.073Z,8704.00
2019-04-23T10:06:49.442Z,8796.00
2019-04-23T10:07:50.827Z,8808.00
2019-04-23T10:08:44.999Z,8912.00
2019-04-23T10:09:40.524Z,9080.00
2019-04-23T10:10:40.499Z,9144.00
2019-04-23T10:11:40.978Z,8880.00
2019-04-23T10:12:40.008Z,9364.00
2019-04-23T10:13:40.677Z,9468.00
2019-04-23T10:14:51.211Z,9184.00
2019-04-23T10:15:42.513Z,9036.00
2019-04-23T10:16:41.295Z,8884.00
2019-04-23T10:17:40.273Z,9020.00
2019-04-23T10:18:41.376Z,9008.00
2019-04-23T10:19:40.665Z,9032.00
2019-04-23T10:20:40.400Z,9128.00
2019-04-23T10:21:41.755Z,9268.00
2019-04-23T10:22:42.084Z,9692.00
2019-04-23T10:23:41.261Z,9440.00
2019-04-23T10:24:41.112Z,9464.00
2019-04-23T10:25:40.449Z,9628.00
2019-04-23T10:26:41.864Z,9680.00
2019-04-23T10:27:41.307Z,9460.00
2019-04-23T10:28:42.046Z,9448.00
2019-04-23T10:29:41.724Z,9432.00
2019-04-23T10:30:40.915Z,9316.00
2019-04-23T10:31:42.114Z,9200.00
2019-04-23T10:32:40.964Z,9160.00
2019-04-23T10:33:42.105Z,8964.00
2019-04-23T10:34:54.222Z,8892.00
2019-04-23T10:35:50.451Z,8876.00
2019-04-23T10:36:42.338Z,8836.00
2019-04-23T10:37:48.998Z,8892.00
2019-04-23T10:38:50.492Z,8752.00
2019-04-23T10:39:46.869Z,8860.00
2019-04-23T10:40:45.846Z,9004.00
2019-04-23T10:41:45.960Z,9100.00
2019-04-23T10:42:44.609Z,9100.00
2019-04-23T10:43:43.976Z,9000.00
2019-04-23T10:44:43.899Z,8976.00
2019-04-23T10:45:59.261Z,8924.00
2019-04-23T10:47:02.803Z,8788.00
2019-04-23T10:48:25.019Z,8652.00
2019-04-23T10:50:16.999Z,8240.00
2019-04-23T10:51:30.538Z,8120.00
2019-04-23T10:52:13.288Z,8092.00
2019-04-23T10:53:25.854Z,8132.00
2019-04-23T10:54:25.088Z,8292.00
2019-04-23T10:55:07.892Z,8044.00
2019-04-23T10:56:11.318Z,8204.00
2019-04-23T10:57:15.911Z,8112.00
2019-04-23T10:58:21.600Z,7860.00
2019-04-23T10:59:14.789Z,7804.00
2019-04-23T11:00:08.811Z,7784.00
2019-04-23T11:01:16.376Z,7824.00
2019-04-23T11:02:29.034Z,7652.00
2019-04-23T11:03:21.743Z,7744.00
2019-04-23T11:04:21.476Z,7660.00
2019-04-23T11:05:35.676Z,7580.00
2019-04-23T11:06:17.737Z,7424.00
2019-04-23T11:07:26.247Z,7372.00
2019-04-23T11:08:11.247Z,7328.00
2019-04-23T11:09:27.264Z,7452.00
2019-04-23T11:10:08.607Z,7228.00
2019-04-23T11:11:18.045Z,7184.00
2019-04-23T11:12:23.719Z,7000.00
2019-04-23T11:13:20.592Z,6848.00
2019-04-23T11:14:23.151Z,6860.00
2019-04-23T11:15:36.150Z,6808.00
2019-04-23T11:16:38.589Z,6760.00
2019-04-23T11:17:15.605Z,6868.00
2019-04-23T11:18:04.252Z,6960.00
2019-04-23T11:19:15.390Z,6936.00
2019-04-23T11:22:32.891Z,6688.00
2019-04-23T11:23:04.630Z,6656.00
2019-04-23T11:24:20.983Z,6652.00
2019-04-23T11:25:20.349Z,6800.00
2019-04-23T11:26:20.007Z,6732.00
2019-04-23T11:27:18.671Z,6632.00
2019-04-23T11:29:24.204Z,6632.00
2019-04-23T11:30:33.299Z,6676.00
2019-04-23T11:31:26.004Z,6620.00
2019-04-23T11:34:26.656Z,7296.00
2019-04-23T11:35:25.518Z,7132.00
2019-04-23T11:36:41.200Z,7348.00
2019-04-23T11:37:24.979Z,7260.00
2019-04-23T11:38:44.525Z,6896.00
2019-04-23T11:39:16.208Z,6992.00
2019-04-23T11:40:15.547Z,6828.00
2019-04-23T11:41:23.397Z,6700.00
2019-04-23T11:44:22.115Z,6488.00
2019-04-23T11:45:28.218Z,6504.00
2019-04-23T11:46:32.276Z,6596.00
2019-04-23T11:47:32.591Z,6592.00
2019-04-23T11:48:34.349Z,6536.00
2019-04-23T11:49:26.629Z,6544.00
2019-04-23T11:50:24.185Z,6580.00
2019-04-23T11:52:18.937Z,6540.00
2019-04-23T11:53:20.678Z,6688.00
2019-04-23T11:54:21.327Z,6848.00
2019-04-23T11:55:29.288Z,6640.00
2019-04-23T11:56:33.540Z,6760.00
2019-04-23T11:59:29.695Z,6476.00
2019-04-23T12:00:30.811Z,6468.00
2019-04-23T12:01:37.799Z,6532.00
2019-04-23T12:02:19.007Z,6564.00
2019-04-23T12:03:07.664Z,6300.00
2019-04-23T12:05:26.854Z,6168.00
2019-04-23T12:06:21.943Z,6092.00
2019-04-23T12:07:17.289Z,6204.00
2019-04-23T12:08:25.110Z,6328.00
2019-04-23T12:09:31.441Z,6480.00
2019-04-23T12:10:23.674Z,6520.00
2019-04-23T12:12:17.152Z,6508.00
2019-04-23T12:13:24.478Z,6596.00
2019-04-23T12:14:37.399Z,6592.00
2019-04-23T12:15:19.674Z,6764.00
2019-04-23T12:16:23.865Z,6808.00
2019-04-23T12:18:24.139Z,6812.00
2019-04-23T12:20:30.463Z,6888.00
2019-04-23T12:21:20.485Z,6832.00
2019-04-23T12:23:45.369Z,6716.00
2019-04-23T12:24:28.842Z,6820.00
2019-04-23T12:26:29.858Z,6648.00
2019-04-23T12:27:25.544Z,6656.00
2019-04-23T12:28:23.094Z,6800.00
2019-04-23T12:29:27.824Z,6740.00
2019-04-23T12:31:17.265Z,6880.00
2019-04-23T12:32:35.476Z,6784.00
2019-04-23T12:33:36.124Z,6800.00
2019-04-23T12:34:28.464Z,6700.00
2019-04-23T12:35:29.085Z,6332.00
2019-04-23T12:36:26.213Z,6252.00
2019-04-23T12:37:21.483Z,6032.00
2019-04-23T12:39:21.943Z,5888.00
2019-04-23T12:40:23.099Z,5680.00
2019-04-23T12:41:27.127Z,5616.00
2019-04-23T12:42:43.549Z,5552.00
2019-04-23T12:44:18.851Z,5764.00
2019-04-23T12:46:26.005Z,5836.00
2019-04-23T12:47:40.267Z,5800.00
2019-04-23T12:48:33.923Z,5788.00
2019-04-23T12:49:37.846Z,5932.00
2019-04-23T12:50:41.733Z,5812.00
2019-04-23T12:51:29.912Z,5640.00
2019-04-23T12:52:28.390Z,5552.00
2019-04-23T12:53:29.337Z,5548.00
2019-04-23T12:54:31.911Z,5488.00
2019-04-23T12:55:22.374Z,5516.00
2019-04-23T12:56:34.449Z,5580.00
2019-04-23T12:57:31.032Z,5600.00
2019-04-23T12:58:21.965Z,5580.00
2019-04-23T12:59:23.839Z,5556.00
2019-04-23T13:00:23.114Z,5572.00
2019-04-23T13:01:22.622Z,5488.00
2019-04-23T13:02:27.343Z,5304.00
2019-04-23T13:04:26.136Z,5352.00
2019-04-23T13:05:25.942Z,5248.00
2019-04-23T13:06:17.082Z,5200.00
2019-04-23T13:07:29.139Z,5304.00
2019-04-23T13:08:26.924Z,5408.00
2019-04-23T13:09:32.834Z,5516.00
2019-04-23T13:10:22.570Z,5488.00
2019-04-23T13:11:21.523Z,5408.00
2019-04-23T13:12:32.814Z,5464.00
2019-04-23T13:14:30.159Z,5472.00
2019-04-23T13:16:25.359Z,5484.00
2019-04-23T13:17:30.063Z,5516.00
2019-04-23T13:18:23.664Z,5476.00
2019-04-23T13:19:33.960Z,5532.00
2019-04-23T13:20:23.497Z,5492.00
2019-04-23T13:21:45.060Z,5532.00
2019-04-23T13:22:23.948Z,5348.00
2019-04-23T13:23:22.175Z,5264.00
2019-04-23T13:24:22.258Z,5200.00
2019-04-23T13:25:29.684Z,5120.00
2019-04-23T13:26:13.005Z,5164.00
2019-04-23T13:27:29.019Z,5108.00
2019-04-23T13:28:23.533Z,5204.00
2019-04-23T13:29:34.442Z,5108.00
2019-04-23T13:30:56.874Z,5004.00
2019-04-23T13:31:14.506Z,4948.00
2019-04-23T13:32:20.793Z,4944.00
2019-04-23T13:33:27.949Z,4908.00
2019-04-23T13:34:27.572Z,4948.00
2019-04-23T13:35:38.083Z,4964.00
2019-04-23T13:36:24.341Z,4932.00
2019-04-23T13:37:31.663Z,4904.00
2019-04-23T13:38:25.009Z,4876.00
2019-04-23T13:39:29.137Z,4864.00
2019-04-23T13:40:24.366Z,4804.00
2019-04-23T13:41:28.858Z,4760.00
2019-04-23T13:42:33.141Z,4660.00
2019-04-23T13:43:34.748Z,4644.00
2019-04-23T13:44:25.711Z,4636.00
2019-04-23T13:45:47.388Z,4584.00
2019-04-23T13:46:17.990Z,4596.00
2019-04-23T13:47:41.392Z,4604.00
2019-04-23T13:48:18.002Z,4604.00
2019-04-23T13:49:26.286Z,4572.00
2019-04-23T13:50:37.371Z,4500.00
2019-04-23T13:52:55.055Z,4516.00
2019-04-23T13:53:38.444Z,4496.00
2019-04-23T13:55:17.259Z,4336.00
2019-04-23T13:56:46.525Z,4328.00
2019-04-23T13:58:22.691Z,4400.00
2019-04-23T13:59:37.793Z,4400.00
2019-04-23T14:00:34.721Z,4416.00
2019-04-23T14:02:34.292Z,4428.00
2019-04-23T14:03:30.211Z,4360.00
2019-04-23T14:04:34.966Z,4364.00
2019-04-23T14:05:26.776Z,4420.00
2019-04-23T14:07:32.946Z,4380.00
2019-04-23T14:08:33.076Z,4360.00
2019-04-23T14:09:31.864Z,4304.00
2019-04-23T14:11:30.873Z,4312.00
2019-04-23T14:12:26.090Z,4336.00
2019-04-23T14:14:39.324Z,4408.00
2019-04-23T14:15:39.059Z,4440.00
2019-04-23T14:16:37.159Z,4464.00
2019-04-23T14:19:16.864Z,4428.00
2019-04-23T14:22:56.221Z,4436.00
2019-04-23T14:23:39.714Z,4412.00
2019-04-23T14:24:26.784Z,4432.00
2019-04-23T14:25:50.612Z,4452.00
2019-04-23T14:26:29.535Z,4488.00
2019-04-23T14:28:28.039Z,4508.00
2019-04-23T14:29:31.867Z,4516.00
2019-04-23T14:30:31.384Z,4464.00
2019-04-23T14:31:23.455Z,4468.00
2019-04-23T14:33:40.154Z,4488.00
2019-04-23T14:34:27.213Z,4436.00
2019-04-23T14:35:32.515Z,4428.00
2019-04-23T14:36:25.373Z,4396.00
2019-04-23T14:37:23.304Z,4404.00
2019-04-23T14:39:28.694Z,4328.00
2019-04-23T14:40:58.921Z,4292.00
2019-04-23T14:41:26.412Z,4288.00
2019-04-23T14:42:33.383Z,4240.00
2019-04-23T14:44:23.721Z,4212.00
2019-04-23T14:45:46.738Z,4184.00
2019-04-23T14:46:43.096Z,4204.00
2019-04-23T14:47:30.491Z,4204.00
2019-04-23T14:48:23.157Z,4212.00
2019-04-23T14:49:25.797Z,4208.00
2019-04-23T14:50:34.565Z,4192.00
2019-04-23T14:51:44.317Z,4148.00
2019-04-23T14:52:31.352Z,4100.00
2019-04-23T14:53:40.662Z,4136.00
2019-04-23T14:55:07.520Z,4132.00
2019-04-23T14:57:32.689Z,4096.00
2019-04-23T14:59:15.031Z,4132.00
2019-04-23T15:00:33.586Z,4164.00
2019-04-23T15:01:36.115Z,4172.00