createdAt,value
2022-10-31T00:01:42.456Z,3.10
2022-10-31T00:04:11.113Z,3.23
2022-10-31T00:06:39.730Z,3.23
2022-10-31T00:09:08.351Z,3.17
2022-10-31T00:11:37.035Z,2.70
2022-10-31T00:14:06.106Z,2.97
2022-10-31T00:16:34.922Z,2.70
2022-10-31T00:19:08.235Z,2.90
2022-10-31T00:21:37.683Z,3.03
2022-10-31T00:24:07.501Z,2.73
2022-10-31T00:26:36.383Z,2.77
2022-10-31T00:29:05.080Z,2.93
2022-10-31T00:31:34.196Z,2.63
2022-10-31T00:34:05.095Z,3.30
2022-10-31T00:36:33.794Z,2.90
2022-10-31T00:39:02.650Z,2.50
2022-10-31T00:41:31.332Z,2.67
2022-10-31T00:44:00.117Z,2.77
2022-10-31T00:46:28.899Z,2.80
2022-10-31T00:48:58.752Z,2.80
2022-10-31T00:51:28.908Z,2.40
2022-10-31T00:53:57.552Z,3.07
2022-10-31T00:56:26.317Z,3.10
2022-10-31T00:58:54.995Z,2.67
2022-10-31T01:01:23.765Z,2.80
2022-10-31T01:03:53.278Z,2.60
2022-10-31T01:06:21.904Z,2.37
2022-10-31T01:08:51.852Z,3.10
2022-10-31T01:11:23.843Z,2.70
2022-10-31T01:13:55.778Z,2.57
2022-10-31T01:16:28.126Z,2.77
2022-10-31T01:18:58.446Z,2.73
2022-10-31T01:21:31.851Z,2.50
2022-10-31T01:24:04.012Z,2.60
2022-10-31T01:26:35.044Z,2.57
2022-10-31T01:29:07.717Z,2.60
2022-10-31T01:31:41.257Z,2.60
2022-10-31T01:34:14.604Z,2.50
2022-10-31T01:36:44.375Z,2.40
2022-10-31T01:39:17.275Z,2.57
2022-10-31T01:41:48.578Z,2.77
2022-10-31T01:44:55.602Z,2.40
2022-10-31T01:47:34.810Z,2.20
2022-10-31T01:50:14.498Z,2.37
2022-10-31T03:00:29.308Z,2.77
2022-10-31T03:03:13.279Z,2.73
2022-10-31T03:05:57.267Z,2.43
2022-10-31T03:08:37.004Z,2.50
2022-10-31T03:11:10.487Z,2.40
2022-10-31T03:13:52.040Z,2.43
2022-10-31T03:16:37.513Z,2.60
2022-10-31T03:19:10.555Z,3.00
2022-10-31T03:21:46.567Z,2.00
2022-10-31T03:24:18.118Z,2.53
2022-10-31T03:26:53.983Z,2.70
2022-10-31T03:29:30.964Z,3.00
2022-10-31T03:32:08.856Z,2.47
2022-10-31T03:34:41.962Z,2.90
2022-10-31T03:37:17.195Z,2.10
2022-10-31T03:39:49.101Z,2.63
2022-10-31T03:42:22.843Z,2.57
2022-10-31T03:45:04.813Z,2.23
2022-10-31T03:47:37.440Z,2.57
2022-10-31T03:50:08.829Z,2.83
2022-10-31T03:52:48.089Z,2.73
2022-10-31T03:55:23.210Z,2.57
2022-10-31T03:58:00.824Z,2.40
2022-10-31T04:00:30.120Z,2.90
2022-10-31T04:03:08.715Z,2.40
2022-10-31T04:05:43.014Z,3.03
2022-10-31T04:08:17.547Z,2.90
2022-10-31T04:10:52.038Z,2.70
2022-10-31T04:13:28.670Z,2.50
2022-10-31T04:16:16.907Z,2.60
2022-10-31T04:18:47.799Z,2.40
2022-10-31T04:21:18.866Z,2.40
2022-10-31T04:23:48.224Z,2.50
2022-10-31T04:26:23.323Z,2.40
2022-10-31T04:28:52.044Z,2.53
2022-10-31T04:31:21.049Z,2.53
2022-10-31T04:33:53.278Z,2.60
2022-10-31T04:36:22.349Z,2.40
2022-10-31T04:38:51.016Z,2.33
2022-10-31T04:41:40.428Z,2.43
2022-10-31T04:44:15.765Z,2.70
2022-10-31T04:46:44.948Z,2.57
2022-10-31T04:49:15.359Z,2.80
2022-10-31T04:51:44.500Z,2.67
2022-10-31T04:54:13.164Z,2.33
2022-10-31T04:57:00.236Z,2.50
2022-10-31T04:59:29.998Z,2.23
2022-10-31T05:01:58.781Z,2.80
2022-10-31T05:04:42.531Z,2.60
2022-10-31T05:07:11.128Z,2.80
2022-10-31T05:09:40.174Z,2.37
2022-10-31T05:12:09.336Z,2.50
2022-10-31T05:14:56.432Z,2.23
2022-10-31T05:17:44.148Z,2.63
2022-10-31T05:20:33.493Z,2.90
2022-10-31T05:23:16.005Z,2.57
2022-10-31T05:25:44.756Z,2.80
2022-10-31T05:28:14.176Z,2.57
2022-10-31T05:30:42.818Z,2.70
2022-10-31T05:33:17.994Z,2.70
2022-10-31T05:36:11.343Z,2.60
2022-10-31T05:39:06.558Z,2.43
2022-10-31T05:41:43.085Z,2.53
2022-10-31T05:44:17.596Z,2.23
2022-10-31T05:46:56.092Z,2.60
2022-10-31T05:49:43.028Z,2.50
2022-10-31T05:52:28.014Z,2.10
2022-10-31T05:55:04.196Z,2.47
2022-10-31T05:57:35.676Z,2.87
2022-10-31T06:00:06.577Z,2.60
2022-10-31T06:02:50.391Z,2.60
2022-10-31T06:05:31.343Z,2.40
2022-10-31T06:08:02.115Z,2.93
2022-10-31T06:10:32.100Z,2.30
2022-10-31T06:13:01.086Z,3.00
2022-10-31T06:15:54.687Z,2.70
2022-10-31T06:18:26.704Z,2.77
2022-10-31T06:20:56.950Z,2.33
2022-10-31T06:23:27.261Z,2.70
2022-10-31T06:26:15.902Z,2.83
2022-10-31T06:28:44.792Z,2.40
2022-10-31T06:31:28.537Z,2.70
2022-10-31T06:34:01.089Z,3.00
2022-10-31T06:36:29.735Z,2.37
2022-10-31T06:38:59.706Z,2.73
2022-10-31T06:41:28.934Z,2.70
2022-10-31T06:43:58.956Z,2.67
2022-10-31T06:46:54.202Z,3.00
2022-10-31T06:49:58.410Z,3.70
2022-10-31T06:52:29.142Z,3.67
2022-10-31T06:54:59.504Z,3.87
2022-10-31T06:57:30.384Z,6.70
2022-10-31T06:59:59.060Z,3.23
2022-10-31T07:02:57.693Z,3.70
2022-10-31T07:05:27.779Z,3.30
2022-10-31T07:07:57.597Z,3.83
2022-10-31T07:10:32.096Z,3.77
2022-10-31T07:13:07.971Z,3.90
2022-10-31T07:15:42.022Z,3.17
2022-10-31T07:18:13.809Z,3.57
2022-10-31T07:20:42.560Z,3.77
2022-10-31T07:23:12.876Z,4.00
2022-10-31T07:25:44.446Z,4.27
2022-10-31T07:28:19.334Z,4.20
2022-10-31T07:30:53.769Z,4.20
2022-10-31T07:33:24.495Z,4.40
2022-10-31T07:36:11.689Z,5.50
2022-10-31T07:38:48.055Z,5.53
2022-10-31T07:41:19.645Z,4.20
2022-10-31T07:43:50.223Z,3.40
2022-10-31T07:46:19.505Z,9.10
2022-10-31T07:48:51.602Z,8.63
2022-10-31T07:51:41.593Z,11.93
2022-10-31T07:54:37.008Z,4.63
2022-10-31T07:57:07.161Z,6.30
2022-10-31T07:59:35.929Z,8.40
2022-10-31T08:02:05.603Z,9.10
2022-10-31T08:04:34.996Z,6.07
2022-10-31T08:07:22.456Z,5.70
2022-10-31T08:09:59.497Z,3.73
2022-10-31T08:12:34.610Z,5.83
2022-10-31T08:15:03.893Z,5.30
2022-10-31T08:17:37.501Z,4.67
2022-10-31T08:20:07.461Z,4.50
2022-10-31T08:22:44.118Z,4.47
2022-10-31T08:25:13.716Z,4.30
2022-10-31T08:27:44.226Z,6.00
2022-10-31T08:30:20.206Z,5.13
2022-10-31T08:33:08.017Z,5.43
2022-10-31T08:35:55.473Z,5.10
2022-10-31T08:38:42.913Z,4.50
2022-10-31T08:41:14.258Z,4.17
2022-10-31T08:43:45.842Z,4.17
2022-10-31T08:46:15.514Z,4.70
2022-10-31T08:48:46.512Z,4.57
2022-10-31T08:51:15.288Z,4.90
2022-10-31T08:53:44.650Z,3.70
2022-10-31T08:56:39.838Z,4.60
2022-10-31T08:59:25.497Z,4.43
2022-10-31T09:02:23.261Z,3.87
2022-10-31T09:04:55.664Z,4.37
2022-10-31T09:07:24.471Z,4.57
2022-10-31T09:09:53.570Z,4.73
2022-10-31T09:12:22.742Z,4.27
2022-10-31T09:14:58.906Z,4.20
2022-10-31T09:17:51.128Z,3.70
2022-10-31T09:20:31.842Z,4.07
2022-10-31T09:23:03.459Z,4.20
2022-10-31T09:25:37.385Z,3.80
2022-10-31T09:28:26.184Z,3.97
2022-10-31T09:30:58.795Z,3.90
2022-10-31T09:33:47.433Z,4.57
2022-10-31T09:36:47.283Z,4.60
2022-10-31T09:39:22.041Z,4.20
2022-10-31T09:42:33.297Z,5.23
2022-10-31T09:45:14.913Z,5.07
2022-10-31T09:48:04.674Z,4.80
2022-10-31T09:50:48.766Z,4.80
2022-10-31T09:53:46.804Z,5.13
2022-10-31T09:56:23.739Z,4.70
2022-10-31T09:58:59.182Z,4.70
2022-10-31T10:01:45.695Z,4.93
2022-10-31T10:04:38.716Z,4.53
2022-10-31T10:07:27.958Z,5.30
2022-10-31T10:10:19.636Z,5.13
2022-10-31T10:16:25.084Z,5.40
2022-10-31T10:19:20.758Z,5.23
2022-10-31T10:22:00.460Z,4.83
2022-10-31T10:24:56.533Z,4.60
2022-10-31T10:27:43.980Z,4.97
2022-10-31T10:30:19.518Z,4.43
2022-10-31T10:32:55.720Z,4.67
2022-10-31T10:35:32.646Z,4.30
2022-10-31T10:38:18.817Z,4.83
2022-10-31T10:40:49.831Z,4.90
2022-10-31T10:43:34.683Z,4.10
2022-10-31T10:46:38.776Z,26.83
2022-10-31T10:54:09.464Z,4.30
2022-10-31T10:57:05.156Z,4.77
2022-10-31T10:59:34.580Z,5.03
2022-10-31T11:02:03.347Z,4.53
2022-10-31T11:04:36.932Z,5.10
2022-10-31T11:07:10.884Z,4.67
2022-10-31T11:09:40.567Z,4.20
2022-10-31T11:12:25.112Z,4.53
2022-10-31T11:15:02.717Z,4.60
2022-10-31T11:17:36.618Z,4.70
2022-10-31T11:20:24.822Z,4.63
2022-10-31T11:23:18.740Z,4.57
2022-10-31T11:26:00.145Z,4.87
2022-10-31T11:28:31.594Z,6.13
2022-10-31T11:31:07.995Z,4.47
2022-10-31T11:33:41.371Z,4.87
2022-10-31T11:36:23.451Z,4.53
2022-10-31T11:38:55.532Z,4.13
2022-10-31T11:41:30.764Z,4.17
2022-10-31T11:44:03.432Z,4.03
2022-10-31T11:46:37.549Z,5.93
2022-10-31T11:49:08.348Z,5.40
2022-10-31T11:51:37.730Z,4.97
2022-10-31T11:54:20.684Z,5.03
2022-10-31T11:56:50.025Z,4.77
2022-10-31T11:59:26.902Z,5.57
2022-10-31T12:02:02.605Z,5.20
2022-10-31T12:04:43.647Z,5.63
2022-10-31T12:07:12.338Z,5.50
2022-10-31T12:09:43.688Z,5.57
2022-10-31T12:12:44.599Z,5.03
2022-10-31T12:15:34.896Z,5.37
2022-10-31T12:18:41.959Z,5.23
2022-10-31T12:21:33.313Z,4.53
2022-10-31T12:24:18.107Z,5.40
2022-10-31T12:27:00.467Z,5.30
2022-10-31T12:30:12.112Z,5.00
2022-10-31T12:33:13.903Z,5.07
2022-10-31T12:35:54.072Z,5.10
2022-10-31T12:38:54.896Z,5.30
2022-10-31T12:41:46.541Z,5.57
2022-10-31T12:44:55.249Z,5.60
2022-10-31T12:48:06.692Z,5.50
2022-10-31T12:50:54.639Z,5.33
2022-10-31T12:53:53.786Z,7.73
2022-10-31T12:56:43.149Z,6.33
2022-10-31T12:59:21.542Z,5.80
2022-10-31T13:01:58.077Z,5.20
2022-10-31T13:04:45.710Z,4.97
2022-10-31T13:07:22.635Z,5.77
2022-10-31T13:10:04.000Z,5.77
2022-10-31T13:12:37.547Z,5.50
2022-10-31T13:15:21.101Z,5.47
2022-10-31T13:17:55.432Z,5.20
2022-10-31T13:20:32.155Z,5.23
2022-10-31T13:23:44.629Z,4.97
2022-10-31T13:26:15.215Z,5.70
2022-10-31T13:28:52.057Z,5.50
2022-10-31T13:31:23.098Z,7.60
2022-10-31T13:33:58.953Z,9.33
2022-10-31T13:36:37.314Z,7.17
2022-10-31T13:39:24.075Z,8.60
2022-10-31T13:42:03.134Z,7.00
2022-10-31T13:44:38.771Z,6.50
2022-10-31T13:47:29.146Z,5.47
2022-10-31T13:50:22.485Z,5.70
2022-10-31T13:52:51.385Z,5.87
2022-10-31T13:55:44.293Z,5.73
2022-10-31T13:58:28.938Z,5.30
2022-10-31T14:01:17.690Z,6.00
2022-10-31T14:04:13.054Z,6.20
2022-10-31T14:06:55.890Z,6.90
2022-10-31T14:09:36.231Z,5.60
2022-10-31T14:12:09.805Z,6.57
2022-10-31T14:14:51.608Z,6.33
2022-10-31T14:17:28.080Z,8.33
2022-10-31T14:20:36.175Z,14.07
2022-10-31T14:23:41.280Z,10.20
2022-10-31T14:26:38.618Z,8.60
2022-10-31T14:29:29.344Z,6.63
2022-10-31T14:32:14.008Z,6.83
2022-10-31T14:34:52.843Z,6.00
2022-10-31T14:38:03.607Z,9.87
2022-10-31T14:40:50.978Z,6.90
2022-10-31T14:43:43.298Z,6.53
2022-10-31T14:46:25.664Z,6.10
2022-10-31T14:49:30.572Z,6.13
2022-10-31T14:52:00.237Z,6.00
2022-10-31T14:54:36.246Z,5.33
2022-10-31T14:57:09.818Z,6.40
2022-10-31T14:59:44.689Z,6.63
2022-10-31T15:02:23.295Z,6.67
2022-10-31T15:04:56.644Z,6.90
2022-10-31T15:07:28.002Z,7.10
2022-10-31T15:10:03.446Z,6.97
2022-10-31T15:12:35.032Z,6.30
2022-10-31T15:15:16.284Z,6.10
2022-10-31T15:18:00.683Z,6.83
2022-10-31T15:20:32.816Z,8.27
2022-10-31T15:23:02.841Z,8.23
2022-10-31T15:25:36.858Z,9.20
2022-10-31T15:28:17.749Z,12.70
2022-10-31T15:30:54.191Z,20.10
2022-10-31T15:33:26.607Z,45.40
2022-10-31T15:36:00.579Z,24.33
2022-10-31T15:38:31.201Z,18.10
2022-10-31T15:41:05.690Z,12.37
2022-10-31T15:43:41.071Z,9.27
2022-10-31T15:46:11.844Z,12.37
2022-10-31T15:48:41.659Z,16.33
2022-10-31T15:51:10.233Z,17.40
2022-10-31T15:53:46.107Z,11.53
2022-10-31T15:56:25.006Z,9.97
2022-10-31T15:58:56.351Z,8.40
2022-10-31T16:01:28.455Z,8.53
2022-10-31T16:04:07.597Z,9.73
2022-10-31T16:06:37.270Z,8.73
2022-10-31T16:09:23.207Z,8.50
2022-10-31T16:11:53.988Z,8.60
2022-10-31T16:14:28.701Z,7.90
2022-10-31T16:17:00.594Z,14.63
2022-10-31T16:19:34.640Z,9.40
2022-10-31T16:22:10.968Z,9.17
2022-10-31T16:24:50.619Z,9.47
2022-10-31T16:27:27.963Z,10.00
2022-10-31T16:29:58.478Z,8.77
2022-10-31T16:32:35.749Z,9.57
2022-10-31T16:35:27.440Z,9.17
2022-10-31T16:37:57.818Z,9.13
2022-10-31T16:40:27.564Z,10.20
2022-10-31T16:43:01.641Z,12.03
2022-10-31T16:45:33.948Z,14.83
2022-10-31T16:48:08.052Z,14.77
2022-10-31T16:50:36.741Z,16.37
2022-10-31T16:53:14.154Z,13.47
2022-10-31T16:55:47.816Z,12.97
2022-10-31T16:58:26.977Z,14.93
2022-10-31T17:00:56.377Z,17.50
2022-10-31T17:03:25.585Z,15.30
2022-10-31T17:05:56.209Z,14.10
2022-10-31T17:08:25.996Z,14.73
2022-10-31T17:10:57.660Z,15.43
2022-10-31T17:13:32.164Z,13.97
2022-10-31T17:16:03.934Z,14.23
2022-10-31T17:18:32.692Z,12.83
2022-10-31T17:21:06.264Z,12.80
2022-10-31T17:23:39.685Z,12.57
2022-10-31T17:26:10.425Z,13.20
2022-10-31T17:28:40.415Z,13.87
2022-10-31T17:31:20.160Z,12.77
2022-10-31T17:33:48.959Z,13.30
2022-10-31T17:36:17.780Z,14.90
2022-10-31T17:38:46.373Z,14.70
2022-10-31T17:41:15.155Z,15.27
2022-10-31T17:43:45.327Z,16.67
2022-10-31T17:46:14.134Z,16.67
2022-10-31T17:48:42.951Z,19.93
2022-10-31T17:51:12.459Z,19.70
2022-10-31T17:53:41.056Z,18.40
2022-10-31T17:56:11.405Z,18.80
2022-10-31T17:58:40.510Z,17.77
2022-10-31T18:01:17.308Z,17.47
2022-10-31T18:03:48.057Z,17.37
2022-10-31T18:06:18.262Z,17.53
2022-10-31T18:08:48.136Z,18.23
2022-10-31T18:11:21.789Z,17.93
2022-10-31T18:13:57.852Z,16.83
2022-10-31T18:16:33.385Z,16.00
2022-10-31T18:19:06.121Z,15.13
2022-10-31T18:21:35.545Z,16.47
2022-10-31T18:24:04.823Z,16.23
2022-10-31T18:26:34.565Z,16.07
2022-10-31T18:29:03.761Z,15.70
2022-10-31T18:31:33.808Z,16.47
2022-10-31T18:34:02.547Z,18.23
2022-10-31T18:36:31.305Z,21.70
2022-10-31T18:39:00.043Z,18.63
2022-10-31T18:41:30.053Z,16.90
2022-10-31T18:49:05.220Z,15.27
2022-10-31T18:51:33.135Z,15.30
2022-10-31T18:54:01.817Z,15.87
2022-10-31T18:56:31.261Z,15.27
2022-10-31T18:59:01.447Z,15.07
2022-10-31T19:01:31.083Z,15.87
2022-10-31T19:04:01.233Z,15.60
2022-10-31T19:06:31.607Z,16.27
2022-10-31T19:09:02.951Z,16.07
2022-10-31T19:11:35.008Z,15.07
2022-10-31T19:14:04.642Z,13.43
2022-10-31T19:16:35.700Z,13.90
2022-10-31T19:19:10.944Z,13.73
2022-10-31T19:21:57.278Z,12.93
2022-10-31T19:24:54.174Z,14.63
2022-10-31T19:27:24.937Z,12.47
2022-10-31T19:29:55.766Z,12.40
2022-10-31T19:32:25.091Z,12.60
2022-10-31T19:34:58.461Z,12.67
2022-10-31T19:37:47.988Z,12.37
2022-10-31T19:40:17.345Z,12.03
2022-10-31T19:42:46.516Z,12.90
2022-10-31T19:45:15.843Z,11.40
2022-10-31T19:48:00.474Z,12.97
2022-10-31T19:50:30.362Z,12.60
2022-10-31T19:53:01.857Z,11.80
2022-10-31T19:55:30.692Z,13.80
2022-10-31T19:58:02.186Z,12.13
2022-10-31T20:00:31.301Z,13.97
2022-10-31T20:03:03.845Z,13.93
2022-10-31T20:05:34.163Z,13.93
2022-10-31T20:08:04.902Z,14.60
2022-10-31T20:10:34.077Z,13.90
2022-10-31T20:13:03.651Z,13.70
2022-10-31T20:15:32.741Z,13.77
2022-10-31T20:18:01.733Z,14.27
2022-10-31T20:20:30.723Z,14.80
2022-10-31T20:23:00.969Z,14.90
2022-10-31T20:25:32.401Z,14.70
2022-10-31T20:28:01.225Z,13.80
2022-10-31T20:30:30.640Z,13.80
2022-10-31T20:32:59.317Z,13.17
2022-10-31T20:35:27.989Z,12.70
2022-10-31T20:37:57.311Z,13.50
2022-10-31T20:43:09.508Z,13.07
2022-10-31T20:45:38.255Z,12.60
2022-10-31T20:48:07.602Z,12.10
2022-10-31T20:50:39.507Z,12.20
2022-10-31T20:53:08.828Z,12.97
2022-10-31T20:55:38.030Z,12.97
2022-10-31T20:58:08.536Z,11.80
2022-10-31T21:00:38.663Z,12.80
2022-10-31T21:03:07.619Z,13.30
2022-10-31T21:05:36.707Z,13.47
2022-10-31T21:08:05.906Z,13.70
2022-10-31T21:10:35.596Z,13.57
2022-10-31T21:13:05.934Z,12.97
2022-10-31T21:15:38.856Z,13.10
2022-10-31T21:18:09.044Z,12.60
2022-10-31T21:20:43.716Z,12.97
2022-10-31T21:23:12.774Z,12.00
2022-10-31T21:25:43.247Z,11.67
2022-10-31T21:28:17.509Z,11.40
2022-10-31T21:30:51.973Z,11.20
2022-10-31T21:33:20.677Z,11.03
2022-10-31T21:35:53.146Z,11.87
2022-10-31T21:38:21.806Z,10.67
2022-10-31T21:40:50.430Z,10.47
2022-10-31T21:43:19.078Z,10.00
2022-10-31T21:45:49.112Z,10.27
2022-10-31T21:48:17.920Z,10.10
2022-10-31T21:50:46.560Z,9.83
2022-10-31T21:53:35.965Z,10.60
2022-10-31T21:56:05.239Z,10.83
2022-10-31T21:58:36.265Z,11.17
2022-10-31T22:01:08.761Z,10.40
2022-10-31T22:03:38.224Z,10.73
2022-10-31T22:06:08.824Z,10.00
2022-10-31T22:08:37.666Z,8.97
2022-10-31T22:11:10.486Z,8.33
2022-10-31T22:13:39.354Z,8.50
2022-10-31T22:16:12.619Z,8.37
2022-10-31T22:18:42.754Z,8.30
2022-10-31T22:21:14.254Z,8.30
2022-10-31T22:23:43.954Z,8.20
2022-10-31T22:26:16.258Z,9.33
2022-10-31T22:28:47.328Z,8.97
2022-10-31T22:31:19.984Z,9.17
2022-10-31T22:33:49.522Z,7.63
2022-10-31T22:36:21.337Z,7.17
2022-10-31T22:38:50.315Z,7.10
2022-10-31T22:41:21.645Z,7.70
2022-10-31T22:43:50.941Z,7.60
2022-10-31T22:46:24.135Z,7.60
2022-10-31T22:48:55.472Z,7.60
2022-10-31T22:51:26.801Z,7.07
2022-10-31T22:53:56.755Z,7.80
2022-10-31T22:56:29.427Z,7.13
2022-10-31T22:58:59.444Z,6.80
2022-10-31T23:01:32.688Z,6.50
2022-10-31T23:04:02.057Z,6.80
2022-10-31T23:06:33.009Z,6.80
2022-10-31T23:09:03.545Z,6.60
2022-10-31T23:11:35.289Z,6.50
2022-10-31T23:14:09.073Z,6.13
2022-10-31T23:16:44.233Z,6.70
2022-10-31T23:19:17.193Z,6.23
2022-10-31T23:22:00.012Z,5.70
2022-10-31T23:24:34.291Z,6.10
2022-10-31T23:27:10.948Z,5.90
2022-10-31T23:29:44.448Z,6.17
2022-10-31T23:32:21.824Z,6.27
2022-10-31T23:34:53.752Z,5.77
2022-10-31T23:37:25.462Z,6.27
2022-10-31T23:39:54.114Z,6.00
2022-10-31T23:42:23.536Z,5.73
2022-10-31T23:44:52.254Z,5.60
2022-10-31T23:47:23.818Z,6.30
2022-10-31T23:49:52.553Z,5.73
2022-10-31T23:52:21.208Z,5.23
2022-10-31T23:54:49.826Z,5.50
2022-10-31T23:57:18.936Z,5.17
2022-10-31T23:59:47.990Z,6.20
