createdAt,value
2018-07-16T00:13:28.475Z,18.70
2018-07-16T00:35:26.962Z,18.80
2018-07-16T00:49:09.928Z,18.70
2018-07-16T01:11:08.358Z,18.90
2018-07-16T01:36:22.704Z,18.80
2018-07-16T02:01:37.223Z,18.70
2018-07-16T02:23:35.833Z,18.20
2018-07-16T02:45:34.215Z,18.70
2018-07-16T03:07:32.896Z,18.50
2018-07-16T03:23:22.752Z,18.50
2018-07-16T03:45:21.279Z,18.50
2018-07-16T04:07:28.188Z,18.10
2018-07-16T04:29:26.602Z,18.10
2018-07-16T04:51:25.012Z,18.00
2018-07-16T05:13:23.437Z,18.10
2018-07-16T05:35:22.049Z,17.80
2018-07-16T05:57:20.468Z,16.90
2018-07-16T06:19:18.865Z,16.60
2018-07-16T06:41:17.599Z,16.50
2018-07-16T07:03:16.113Z,16.90
2018-07-16T07:28:30.434Z,17.10
2018-07-16T07:50:28.851Z,17.70
2018-07-16T08:12:27.280Z,19.30
2018-07-16T08:34:25.893Z,19.80
2018-07-16T08:56:26.367Z,21.10
2018-07-16T09:08:45.946Z,22.10
2018-07-16T09:43:07.791Z,22.70
2018-07-16T10:05:16.482Z,22.90
2018-07-16T10:27:20.299Z,23.30
2018-07-16T10:49:24.034Z,22.70
2018-07-16T11:01:42.646Z,23.00
2018-07-16T11:23:59.770Z,23.80
2018-07-16T11:46:04.428Z,23.50
2018-07-16T11:58:33.256Z,23.30
2018-07-16T12:23:51.699Z,24.60
2018-07-16T12:49:13.949Z,24.90
2018-07-16T13:11:20.467Z,26.70
2018-07-16T13:36:38.461Z,28.30
2018-07-16T13:58:45.821Z,29.20
2018-07-16T14:20:50.729Z,28.10
2018-07-16T14:42:52.518Z,27.00
2018-07-16T14:58:24.248Z,27.10
2018-07-16T15:10:43.147Z,26.40
2018-07-16T15:36:04.456Z,24.60
2018-07-16T15:58:12.942Z,24.10
2018-07-16T16:20:13.981Z,24.10
2018-07-16T16:35:47.027Z,24.60
2018-07-16T16:57:50.861Z,26.00
2018-07-16T17:19:55.053Z,27.00
2018-07-16T17:41:56.674Z,26.80
2018-07-16T18:03:56.521Z,25.50
2018-07-16T18:29:10.492Z,25.20
2018-07-16T18:51:09.122Z,26.00
2018-07-16T19:13:13.961Z,24.20
2018-07-16T19:35:12.606Z,23.30
2018-07-16T19:57:21.878Z,23.00
2018-07-16T20:19:25.615Z,22.40
2018-07-16T20:44:40.686Z,22.00
2018-07-16T21:06:39.320Z,21.50
2018-07-16T21:44:53.285Z,21.40
2018-07-16T22:06:52.366Z,20.60
2018-07-16T22:28:50.953Z,20.40
2018-07-16T22:50:49.355Z,20.40
2018-07-16T23:12:49.389Z,19.90
2018-07-16T23:34:48.196Z,19.80
2018-07-16T23:56:47.229Z,19.60
