createdAt,value
2019-04-14T00:00:44.748Z,2.10
2019-04-14T00:03:37.548Z,2.00
2019-04-14T00:06:09.108Z,1.90
2019-04-14T00:08:40.015Z,1.80
2019-04-14T00:11:10.768Z,1.80
2019-04-14T00:13:41.541Z,1.80
2019-04-14T00:16:12.202Z,1.80
2019-04-14T00:18:42.960Z,1.70
2019-04-14T00:21:13.674Z,1.70
2019-04-14T00:23:45.622Z,1.60
2019-04-14T00:26:31.834Z,1.60
2019-04-14T00:29:04.490Z,1.60
2019-04-14T00:31:37.004Z,1.60
2019-04-14T00:34:26.801Z,1.70
2019-04-14T00:37:25.936Z,1.60
2019-04-14T00:40:01.950Z,1.60
2019-04-14T00:42:38.725Z,1.50
2019-04-14T00:45:30.646Z,1.40
2019-04-14T00:48:05.607Z,1.40
2019-04-14T00:50:31.874Z,1.40
2019-04-14T00:53:03.449Z,1.40
2019-04-14T00:55:34.355Z,1.40
2019-04-14T00:58:05.991Z,1.30
2019-04-14T01:00:38.678Z,1.30
2019-04-14T01:03:13.373Z,1.30
2019-04-14T01:05:44.243Z,1.20
2019-04-14T01:08:16.237Z,1.20
2019-04-14T01:10:47.686Z,1.20
2019-04-14T01:13:18.497Z,1.10
2019-04-14T01:15:58.737Z,1.00
2019-04-14T01:18:21.722Z,1.00
2019-04-14T01:20:53.521Z,1.00
2019-04-14T01:23:24.464Z,1.00
2019-04-14T01:25:56.435Z,1.00
2019-04-14T01:28:27.220Z,1.00
2019-04-14T01:30:58.940Z,1.10
2019-04-14T01:33:29.818Z,1.10
2019-04-14T01:36:01.622Z,1.10
2019-04-14T01:38:34.261Z,1.00
2019-04-14T01:41:06.326Z,1.00
2019-04-14T01:43:38.462Z,1.20
2019-04-14T01:46:16.110Z,1.00
2019-04-14T01:48:41.880Z,1.00
2019-04-14T01:51:30.910Z,1.00
2019-04-14T01:54:29.947Z,1.00
2019-04-14T01:57:19.889Z,1.00
2019-04-14T01:59:50.617Z,0.90
2019-04-14T02:02:24.805Z,0.80
2019-04-14T02:04:55.562Z,0.80
2019-04-14T02:07:27.553Z,0.80
2019-04-14T02:09:59.407Z,0.80
2019-04-14T02:12:30.313Z,0.80
2019-04-14T02:15:00.977Z,0.80
2019-04-14T02:17:32.722Z,0.70
2019-04-14T02:20:05.647Z,0.70
2019-04-14T02:22:37.535Z,0.60
2019-04-14T02:25:08.258Z,0.50
2019-04-14T02:27:38.928Z,0.40
2019-04-14T02:30:15.205Z,0.40
2019-04-14T02:33:15.381Z,0.30
2019-04-14T02:35:50.212Z,0.30
2019-04-14T02:38:23.230Z,0.30
2019-04-14T02:43:26.998Z,0.20
2019-04-14T02:45:49.958Z,0.20
2019-04-14T02:48:36.138Z,0.20
2019-04-14T02:50:59.467Z,0.10
2019-04-14T02:53:32.561Z,0.20
2019-04-14T02:58:36.536Z,0.10
2019-04-14T03:01:09.913Z,0.20
2019-04-14T03:03:41.317Z,0.10
2019-04-14T03:11:21.172Z,0.10
2019-04-14T03:16:25.761Z,0.00
2019-04-14T03:18:57.830Z,0.00
2019-04-14T03:24:31.710Z,0.10
2019-04-14T03:27:06.333Z,0.20
2019-04-14T03:29:45.047Z,0.30
2019-04-14T03:32:39.069Z,0.20
2019-04-14T03:39:51.176Z,0.30
2019-04-14T03:42:30.883Z,0.30
2019-04-14T03:44:56.250Z,0.20
2019-04-14T03:47:24.899Z,0.20
2019-04-14T03:50:05.980Z,0.20
2019-04-14T03:52:37.687Z,0.20
2019-04-14T03:54:56.982Z,0.20
2019-04-14T03:57:14.911Z,0.10
2019-04-14T03:59:45.712Z,0.10
2019-04-14T04:02:16.372Z,0.10
2019-04-14T04:04:47.107Z,0.10
2019-04-14T04:07:17.697Z,0.00
2019-04-14T04:09:58.640Z,0.00
2019-04-14T04:12:29.613Z,0.00
2019-04-14T04:15:00.179Z,-0.10
2019-04-14T04:17:40.926Z,-0.10
2019-04-14T04:20:39.526Z,-0.10
2019-04-14T04:23:31.453Z,-0.10
2019-04-14T04:26:19.846Z,-0.20
2019-04-14T04:28:58.359Z,-0.20
2019-04-14T04:31:39.536Z,-0.20
2019-04-14T04:34:21.268Z,-0.20
2019-04-14T04:37:01.954Z,-0.20
2019-04-14T04:39:36.958Z,-0.20
2019-04-14T04:42:08.993Z,-0.20
2019-04-14T04:44:39.986Z,-0.20
2019-04-14T04:47:10.645Z,-0.20
2019-04-14T04:49:42.490Z,-0.10
2019-04-14T04:52:14.568Z,0.00
2019-04-14T04:54:45.871Z,-0.10
2019-04-14T04:57:17.734Z,0.00
2019-04-14T04:59:49.625Z,-0.10
2019-04-14T05:02:20.391Z,-0.10
2019-04-14T05:04:51.071Z,-0.10
2019-04-14T05:07:23.029Z,-0.10
2019-04-14T05:10:13.190Z,0.00
2019-04-14T05:12:56.421Z,0.10
2019-04-14T05:15:36.429Z,0.30
2019-04-14T05:18:09.151Z,0.50
2019-04-14T05:20:40.039Z,0.70
2019-04-14T05:23:10.620Z,0.90
2019-04-14T05:25:41.277Z,1.00
2019-04-14T05:28:11.855Z,1.20
2019-04-14T05:30:43.548Z,1.30
2019-04-14T05:33:14.435Z,1.40
2019-04-14T05:35:45.170Z,1.60
2019-04-14T05:38:16.909Z,1.80
2019-04-14T05:40:47.672Z,1.90
2019-04-14T05:43:33.708Z,2.00
2019-04-14T05:45:50.843Z,2.00
2019-04-14T05:48:22.762Z,2.10
2019-04-14T05:50:53.968Z,2.30
2019-04-14T05:53:24.614Z,2.70
2019-04-14T05:55:59.166Z,3.70
2019-04-14T05:58:29.994Z,5.20
2019-04-14T06:01:00.631Z,6.40
2019-04-14T06:03:32.151Z,6.90
2019-04-14T06:06:03.192Z,7.60
2019-04-14T06:08:33.796Z,8.30
2019-04-14T06:11:04.524Z,8.60
2019-04-14T06:13:35.176Z,9.60
2019-04-14T06:16:05.870Z,10.50
2019-04-14T06:18:36.869Z,11.30
2019-04-14T06:21:07.472Z,11.80
2019-04-14T06:23:40.781Z,11.70
2019-04-14T06:26:11.507Z,11.90
2019-04-14T06:28:42.212Z,12.40
2019-04-14T06:31:36.281Z,12.70
2019-04-14T06:34:26.039Z,13.60
2019-04-14T06:37:14.387Z,14.40
2019-04-14T06:39:48.112Z,14.60
2019-04-14T06:42:18.773Z,15.60
2019-04-14T06:44:49.345Z,15.70
2019-04-14T06:47:19.932Z,15.50
2019-04-14T06:49:50.497Z,13.80
2019-04-14T06:52:21.196Z,13.40
2019-04-14T06:54:51.729Z,13.30
2019-04-14T06:57:22.496Z,14.10
2019-04-14T06:59:53.179Z,15.10
2019-04-14T07:02:23.832Z,15.60
2019-04-14T07:04:54.377Z,15.50
2019-04-14T07:07:24.942Z,15.40
2019-04-14T07:09:55.548Z,14.70
2019-04-14T07:12:26.161Z,13.10
2019-04-14T07:14:56.804Z,12.20
2019-04-14T07:17:27.502Z,13.60
2019-04-14T07:20:02.294Z,15.50
2019-04-14T07:22:30.479Z,17.30
2019-04-14T07:25:01.116Z,17.50
2019-04-14T07:27:31.735Z,17.80
2019-04-14T07:30:24.572Z,18.20
2019-04-14T07:33:17.316Z,18.50
2019-04-14T07:36:15.252Z,19.00
2019-04-14T07:39:10.743Z,20.50
2019-04-14T07:41:55.336Z,20.40
2019-04-14T07:44:45.008Z,20.50
2019-04-14T07:47:19.493Z,20.00
2019-04-14T07:49:58.198Z,19.80
2019-04-14T07:52:35.744Z,20.70
2019-04-14T07:55:11.740Z,21.10
2019-04-14T07:58:04.270Z,20.00
2019-04-14T08:00:45.116Z,20.00
2019-04-14T08:03:25.663Z,19.70
2019-04-14T08:05:56.977Z,19.30
2019-04-14T08:08:27.613Z,20.60
2019-04-14T08:10:58.483Z,20.20
2019-04-14T08:13:29.082Z,19.80
2019-04-14T08:15:59.644Z,18.40
2019-04-14T08:18:30.279Z,19.90
2019-04-14T08:21:01.017Z,19.80
2019-04-14T08:23:31.574Z,20.70
2019-04-14T08:26:02.281Z,20.80
2019-04-14T08:28:32.942Z,23.10
2019-04-14T08:31:03.583Z,24.70
2019-04-14T08:33:34.651Z,24.60
2019-04-14T08:36:05.365Z,25.50
2019-04-14T08:38:36.013Z,24.20
2019-04-14T08:41:09.283Z,23.70
2019-04-14T08:43:56.902Z,23.70
2019-04-14T08:46:46.131Z,24.10
2019-04-14T08:49:23.435Z,21.10
2019-04-14T08:52:24.149Z,18.40
2019-04-14T08:55:19.567Z,16.60
2019-04-14T08:57:56.968Z,15.80
2019-04-14T09:00:52.780Z,14.70
2019-04-14T09:03:41.505Z,14.00
2019-04-14T09:06:32.812Z,14.40
2019-04-14T09:09:27.803Z,14.80
2019-04-14T09:12:01.208Z,14.40
2019-04-14T09:14:31.935Z,13.60
2019-04-14T09:17:02.725Z,13.00
2019-04-14T09:19:34.943Z,12.20
2019-04-14T09:22:05.775Z,12.30
2019-04-14T09:24:36.505Z,12.00
2019-04-14T09:27:07.259Z,12.00
2019-04-14T09:29:37.954Z,11.90
2019-04-14T09:32:12.685Z,12.10
2019-04-14T09:34:43.500Z,11.60
2019-04-14T09:37:14.268Z,10.90
2019-04-14T09:39:44.893Z,10.90
2019-04-14T09:42:17.196Z,12.20
2019-04-14T09:44:52.440Z,12.40
2019-04-14T09:47:23.112Z,11.80
2019-04-14T09:49:53.873Z,11.30
2019-04-14T09:52:24.502Z,10.40
2019-04-14T09:54:58.744Z,10.10
2019-04-14T09:57:31.218Z,9.60
2019-04-14T10:00:01.822Z,9.40
2019-04-14T10:02:34.613Z,9.20
2019-04-14T10:05:05.628Z,9.10
2019-04-14T10:07:39.396Z,9.30
2019-04-14T10:10:10.573Z,9.00
2019-04-14T10:12:43.254Z,8.90
2019-04-14T10:15:14.847Z,9.00
2019-04-14T10:17:45.465Z,9.10
2019-04-14T10:20:18.238Z,9.00
2019-04-14T10:22:49.098Z,8.40
2019-04-14T10:25:19.807Z,8.20
2019-04-14T10:27:50.490Z,8.20
2019-04-14T10:30:21.838Z,8.30
2019-04-14T10:32:52.546Z,8.60
2019-04-14T10:35:28.584Z,8.80
2019-04-14T10:37:59.518Z,9.10
2019-04-14T10:40:30.270Z,9.20
2019-04-14T10:43:00.977Z,9.00
2019-04-14T10:45:33.951Z,9.00
2019-04-14T10:48:06.514Z,9.10
2019-04-14T10:50:38.756Z,9.30
2019-04-14T10:53:10.840Z,9.20
2019-04-14T10:59:32.831Z,9.00
2019-04-14T11:02:28.906Z,8.90
2019-04-14T11:05:25.021Z,8.60
2019-04-14T11:08:15.874Z,8.60
2019-04-14T11:10:54.142Z,8.60
2019-04-14T11:13:36.544Z,8.20
2019-04-14T11:16:26.078Z,8.00
2019-04-14T11:19:04.053Z,8.00
2019-04-14T11:21:42.625Z,8.10
2019-04-14T11:24:14.972Z,8.10
2019-04-14T11:26:52.602Z,8.00
2019-04-14T11:29:26.782Z,8.00
2019-04-14T11:32:16.660Z,7.80
2019-04-14T11:34:52.770Z,7.80
2019-04-14T11:37:41.232Z,7.70
2019-04-14T11:40:17.950Z,7.60
2019-04-14T11:42:59.382Z,7.40
2019-04-14T11:45:34.515Z,7.30
2019-04-14T11:48:11.154Z,7.40
2019-04-14T11:50:44.393Z,7.40
2019-04-14T11:53:18.857Z,7.40
2019-04-14T11:55:49.854Z,7.40
2019-04-14T11:58:20.593Z,7.30
2019-04-14T12:01:04.249Z,7.20
2019-04-14T12:04:04.558Z,7.10
2019-04-14T12:07:12.660Z,7.10
2019-04-14T12:09:50.660Z,7.30
2019-04-14T12:12:22.806Z,7.40
2019-04-14T12:14:58.088Z,7.40
2019-04-14T12:17:30.172Z,7.30
2019-04-14T12:20:01.184Z,7.20
2019-04-14T12:22:32.284Z,7.10
2019-04-14T12:25:06.343Z,7.10
2019-04-14T12:27:39.658Z,7.00
2019-04-14T12:30:13.598Z,7.10
2019-04-14T12:32:44.912Z,7.30
2019-04-14T12:35:17.894Z,7.10
2019-04-14T12:37:48.670Z,6.90
2019-04-14T12:40:19.692Z,6.70
2019-04-14T12:43:00.738Z,6.70
2019-04-14T12:46:08.863Z,6.80
2019-04-14T12:48:57.935Z,7.00
2019-04-14T12:51:33.866Z,7.10
2019-04-14T12:54:07.780Z,7.10
2019-04-14T12:56:38.476Z,7.20
2019-04-14T12:59:22.957Z,7.10
2019-04-14T13:02:11.152Z,7.10
2019-04-14T13:04:42.151Z,7.20
2019-04-14T13:07:12.891Z,7.40
2019-04-14T13:09:44.784Z,7.40
2019-04-14T13:12:15.887Z,7.40
2019-04-14T13:14:50.087Z,7.60
2019-04-14T13:17:24.248Z,7.40
2019-04-14T13:19:58.294Z,7.20
2019-04-14T13:22:34.126Z,6.90
2019-04-14T13:25:13.645Z,6.90
2019-04-14T13:30:28.417Z,6.60
2019-04-14T13:33:08.083Z,6.50
2019-04-14T13:35:57.335Z,6.40
2019-04-14T13:38:47.516Z,6.30
2019-04-14T13:41:18.392Z,6.20
2019-04-14T13:43:52.099Z,6.30
2019-04-14T13:46:22.827Z,6.60
2019-04-14T13:49:00.838Z,6.60
2019-04-14T13:51:31.664Z,6.70
2019-04-14T13:54:02.612Z,6.70
2019-04-14T13:56:33.232Z,6.50
2019-04-14T13:59:05.376Z,6.40
2019-04-14T14:01:43.896Z,6.40
2019-04-14T14:04:16.187Z,6.40
2019-04-14T14:06:58.901Z,6.30
2019-04-14T14:09:30.424Z,6.30
2019-04-14T14:12:25.218Z,6.40
2019-04-14T14:15:13.937Z,6.40
2019-04-14T14:18:54.641Z,6.30
2019-04-14T14:21:50.556Z,6.20
2019-04-14T14:24:56.950Z,6.20
2019-04-14T14:27:50.160Z,6.10
2019-04-14T14:30:21.654Z,6.30
2019-04-14T14:32:55.589Z,6.30
2019-04-14T14:35:26.603Z,6.40
2019-04-14T14:38:05.319Z,6.40
2019-04-14T14:40:32.773Z,6.30
2019-04-14T14:43:05.386Z,6.20
2019-04-14T14:45:48.701Z,6.40
2019-04-14T14:48:41.581Z,6.50
2019-04-14T14:51:34.172Z,6.60
2019-04-14T14:54:04.845Z,6.50
2019-04-14T14:56:35.653Z,6.40
2019-04-14T14:59:07.989Z,6.30
2019-04-14T15:01:39.090Z,6.20
2019-04-14T15:04:10.217Z,6.10
2019-04-14T15:06:44.410Z,6.10
2019-04-14T15:09:15.566Z,6.10
2019-04-14T15:11:50.927Z,6.00
2019-04-14T15:14:28.210Z,5.90
2019-04-14T15:17:02.283Z,6.00
2019-04-14T15:19:41.563Z,5.90
2019-04-14T15:22:20.643Z,5.90
2019-04-14T15:25:17.196Z,5.90
2019-04-14T15:27:50.110Z,5.90
2019-04-14T15:30:34.677Z,5.90
2019-04-14T15:36:44.432Z,5.90
2019-04-14T15:39:18.633Z,5.70
2019-04-14T15:41:58.516Z,5.70
2019-04-14T15:44:30.881Z,5.70
2019-04-14T15:51:28.780Z,5.70
2019-04-14T16:07:30.834Z,5.80
2019-04-14T16:09:09.588Z,5.80
2019-04-14T16:10:11.195Z,5.90
2019-04-14T16:13:16.929Z,5.90
2019-04-14T16:16:36.604Z,5.90
2019-04-14T16:20:02.995Z,5.90
2019-04-14T16:22:51.296Z,5.90
2019-04-14T16:25:29.240Z,5.90
2019-04-14T16:28:13.343Z,5.90
2019-04-14T16:31:03.354Z,5.90
2019-04-14T16:33:51.329Z,6.00
2019-04-14T16:36:22.909Z,6.10
2019-04-14T16:38:53.718Z,6.20
2019-04-14T16:41:26.524Z,6.20
2019-04-14T16:44:01.339Z,6.10
2019-04-14T16:46:32.268Z,6.00
2019-04-14T16:49:03.693Z,6.10
2019-04-14T16:51:42.655Z,6.10
2019-04-14T16:54:23.358Z,6.10
2019-04-14T16:57:36.455Z,6.20
2019-04-14T17:00:08.910Z,6.10
2019-04-14T17:02:42.511Z,6.10
2019-04-14T17:05:13.237Z,6.10
2019-04-14T17:07:48.327Z,6.10
2019-04-14T17:10:21.684Z,6.10
2019-04-14T17:12:52.732Z,6.10
2019-04-14T17:15:42.856Z,6.00
2019-04-14T17:18:21.607Z,6.10
2019-04-14T17:21:10.502Z,6.10
2019-04-14T17:23:48.948Z,6.10
2019-04-14T17:26:47.468Z,6.20
2019-04-14T17:29:39.461Z,6.20
2019-04-14T17:32:25.016Z,6.20
2019-04-14T17:35:27.217Z,6.20
2019-04-14T17:38:04.074Z,6.20
2019-04-14T17:40:58.146Z,6.20
2019-04-14T17:43:39.950Z,6.20
2019-04-14T17:46:23.998Z,6.20
2019-04-14T17:49:25.798Z,6.10
2019-04-14T17:52:14.313Z,6.10
2019-04-14T17:55:12.768Z,6.10
2019-04-14T17:57:54.594Z,6.20
2019-04-14T18:00:47.024Z,6.20
2019-04-14T18:03:39.147Z,6.20
2019-04-14T18:06:38.338Z,6.10
2019-04-14T18:09:18.308Z,6.10
2019-04-14T18:12:11.755Z,6.20
2019-04-14T18:14:59.305Z,6.20
2019-04-14T18:17:47.307Z,6.20
2019-04-14T18:20:40.582Z,6.20
2019-04-14T18:23:11.744Z,6.20
2019-04-14T18:25:44.223Z,6.20
2019-04-14T18:28:40.181Z,6.10
2019-04-14T18:31:40.199Z,6.10
2019-04-14T18:34:16.735Z,6.10
2019-04-14T18:36:52.726Z,6.10
2019-04-14T18:39:42.052Z,6.00
2019-04-14T18:42:19.954Z,6.00
2019-04-14T18:45:08.696Z,6.00
2019-04-14T18:48:08.577Z,6.00
2019-04-14T18:50:47.326Z,6.00
2019-04-14T18:53:23.530Z,6.00
2019-04-14T18:56:03.478Z,6.00
2019-04-14T18:58:46.491Z,6.00
2019-04-14T19:01:22.385Z,6.00
2019-04-14T19:03:55.126Z,6.00
2019-04-14T19:06:36.865Z,6.00
2019-04-14T19:09:08.330Z,6.00
2019-04-14T19:11:55.681Z,6.00
2019-04-14T19:14:35.230Z,6.00
2019-04-14T19:24:41.970Z,6.00
2019-04-14T19:27:17.466Z,6.00
2019-04-14T19:29:52.334Z,6.10
2019-04-14T19:32:25.481Z,6.10
2019-04-14T19:34:57.893Z,6.10
2019-04-14T19:37:29.753Z,6.10
2019-04-14T19:40:00.641Z,6.20
2019-04-14T19:42:31.335Z,6.20
2019-04-14T19:45:02.262Z,6.20
2019-04-14T19:47:34.590Z,6.20
2019-04-14T19:50:07.608Z,6.20
2019-04-14T19:52:39.483Z,6.20
2019-04-14T19:55:19.733Z,6.20
2019-04-14T19:57:45.142Z,6.20
2019-04-14T20:00:16.176Z,6.30
2019-04-14T20:02:46.852Z,6.30
2019-04-14T20:05:20.847Z,6.30
2019-04-14T20:07:54.457Z,6.30
2019-04-14T20:10:25.261Z,6.00
2019-04-14T20:12:56.354Z,6.30
2019-04-14T20:15:29.987Z,6.40
2019-04-14T20:18:07.730Z,6.40
2019-04-14T20:20:54.507Z,6.40
2019-04-14T20:23:46.787Z,6.40
2019-04-14T20:26:23.170Z,6.40
2019-04-14T20:29:01.274Z,6.40
2019-04-14T20:31:48.344Z,6.40
2019-04-14T20:34:24.515Z,6.50
2019-04-14T20:36:56.781Z,6.50
2019-04-14T20:39:42.367Z,6.50
2019-04-14T20:42:12.978Z,6.40
2019-04-14T20:44:49.398Z,6.40
2019-04-14T20:47:20.307Z,6.40
2019-04-14T20:49:51.220Z,6.30
2019-04-14T20:52:22.082Z,6.30
2019-04-14T20:54:56.008Z,6.30
2019-04-14T20:57:29.731Z,6.30
2019-04-14T21:00:00.432Z,6.40
2019-04-14T21:02:53.144Z,6.40
2019-04-14T21:05:42.769Z,6.40
2019-04-14T21:08:41.498Z,6.40
2019-04-14T21:11:26.588Z,6.40
2019-04-14T21:14:09.624Z,6.40
2019-04-14T21:16:55.873Z,6.40
2019-04-14T21:19:33.898Z,6.40
2019-04-14T21:22:22.408Z,6.40
2019-04-14T21:25:14.159Z,6.40
2019-04-14T21:27:56.159Z,6.40
2019-04-14T21:30:37.021Z,6.40
2019-04-14T21:33:12.813Z,6.40
2019-04-14T21:36:00.322Z,6.40
2019-04-14T21:38:46.560Z,6.40
2019-04-14T21:41:23.706Z,6.30
2019-04-14T21:43:54.382Z,6.30
2019-04-14T21:46:25.267Z,6.20
2019-04-14T21:48:55.915Z,6.20
2019-04-14T21:51:45.774Z,6.20
2019-04-14T21:54:17.336Z,6.10
2019-04-14T21:56:53.425Z,6.10
2019-04-14T21:59:28.233Z,6.10
2019-04-14T22:02:32.951Z,6.10
2019-04-14T22:05:22.097Z,6.10
2019-04-14T22:08:21.695Z,6.10
2019-04-14T22:10:55.584Z,6.10
2019-04-14T22:13:26.390Z,6.10
2019-04-14T22:15:57.019Z,6.10
2019-04-14T22:18:27.708Z,6.10
2019-04-14T22:20:58.306Z,6.10
2019-04-14T22:23:28.964Z,6.10
2019-04-14T22:25:59.845Z,6.10
2019-04-14T22:28:30.545Z,6.10
2019-04-14T22:31:01.289Z,6.10
2019-04-14T22:33:31.995Z,6.10
2019-04-14T22:36:02.692Z,6.10
2019-04-14T22:38:33.419Z,6.20
2019-04-14T22:41:05.217Z,6.20
2019-04-14T22:43:35.870Z,6.20
2019-04-14T22:46:10.916Z,6.20
2019-04-14T22:48:41.713Z,6.20
2019-04-14T22:51:12.317Z,6.20
2019-04-14T22:53:42.959Z,6.20
2019-04-14T22:56:13.716Z,6.20
2019-04-14T22:58:44.383Z,6.30
2019-04-14T23:01:22.383Z,6.30
2019-04-14T23:04:04.649Z,6.30
2019-04-14T23:06:54.483Z,6.30
2019-04-14T23:09:47.222Z,6.30
2019-04-14T23:12:31.648Z,6.20
2019-04-14T23:15:20.279Z,6.20
2019-04-14T23:18:08.336Z,6.20
2019-04-14T23:21:00.907Z,6.10
2019-04-14T23:23:49.580Z,6.10
2019-04-14T23:26:20.322Z,6.10
2019-04-14T23:28:51.498Z,6.00
2019-04-14T23:31:22.244Z,6.00
2019-04-14T23:33:53.102Z,5.90
2019-04-14T23:36:23.703Z,5.80
2019-04-14T23:38:55.417Z,5.80
2019-04-14T23:41:26.240Z,5.80
2019-04-14T23:43:56.936Z,5.80
2019-04-14T23:46:27.677Z,5.80
2019-04-14T23:48:58.236Z,5.70
2019-04-14T23:51:30.696Z,5.80
2019-04-14T23:54:01.264Z,5.80
2019-04-14T23:56:32.197Z,5.80
2019-04-14T23:59:02.813Z,5.80
