createdAt,value
2018-07-24T04:00:38.788Z,982.18
2018-07-24T04:01:38.741Z,982.20
2018-07-24T04:02:38.726Z,982.18
2018-07-24T04:03:38.738Z,982.19
2018-07-24T04:04:38.704Z,982.23
2018-07-24T04:05:38.689Z,982.22
2018-07-24T04:06:38.692Z,982.23
2018-07-24T04:07:38.669Z,982.25
2018-07-24T04:08:38.674Z,982.20
2018-07-24T04:09:38.651Z,982.23
2018-07-24T04:10:38.632Z,982.23
2018-07-24T04:11:38.621Z,982.26
2018-07-24T04:12:38.623Z,982.25
2018-07-24T04:13:38.624Z,982.26
2018-07-24T04:14:38.585Z,982.28
2018-07-24T04:15:38.577Z,982.28
2018-07-24T04:16:38.574Z,982.19
2018-07-24T04:17:38.555Z,982.23
2018-07-24T04:18:38.631Z,982.22
2018-07-24T04:19:38.532Z,982.23
2018-07-24T04:20:38.522Z,982.22
2018-07-24T04:21:38.507Z,982.21
2018-07-24T04:22:38.498Z,982.23
2018-07-24T04:23:38.505Z,982.23
2018-07-24T04:24:38.481Z,982.25
2018-07-24T04:25:38.468Z,982.21
2018-07-24T04:26:38.454Z,982.23
2018-07-24T04:27:38.440Z,982.20
2018-07-24T04:28:38.432Z,982.29
2018-07-24T04:29:38.430Z,982.24
2018-07-24T04:30:38.436Z,982.23
2018-07-24T04:31:38.415Z,982.21
2018-07-24T04:32:38.381Z,982.19
2018-07-24T04:33:38.374Z,982.18
2018-07-24T04:34:38.377Z,982.16
2018-07-24T04:35:38.367Z,982.19
2018-07-24T04:36:38.344Z,982.19
2018-07-24T04:37:38.330Z,982.19
2018-07-24T04:38:38.319Z,982.21
2018-07-24T04:39:38.318Z,982.21
2018-07-24T04:40:38.295Z,982.22
2018-07-24T04:41:38.289Z,982.23
2018-07-24T04:42:38.930Z,982.21
2018-07-24T04:43:38.268Z,982.22
2018-07-24T04:44:38.343Z,982.21
2018-07-24T04:45:38.237Z,982.20
2018-07-24T04:46:38.243Z,982.23
2018-07-24T04:47:38.214Z,982.21
2018-07-24T04:48:38.202Z,982.19
2018-07-24T04:49:38.212Z,982.14
2018-07-24T04:50:38.181Z,982.12
2018-07-24T04:51:38.174Z,982.16
2018-07-24T04:52:38.176Z,982.14
2018-07-24T04:53:38.147Z,982.21
2018-07-24T04:54:38.160Z,982.19
2018-07-24T04:55:38.128Z,982.19
2018-07-24T04:56:38.133Z,982.21
2018-07-24T04:57:38.103Z,982.20
2018-07-24T04:58:38.106Z,982.19
2018-07-24T04:59:38.124Z,982.20
2018-07-24T05:00:38.066Z,982.22
2018-07-24T05:01:38.056Z,982.21
2018-07-24T05:02:38.133Z,982.24
2018-07-24T05:03:38.040Z,982.23
2018-07-24T05:04:38.024Z,982.20
2018-07-24T05:05:38.031Z,982.22
2018-07-24T05:06:38.008Z,982.25
2018-07-24T05:07:38.018Z,982.27
2018-07-24T05:08:37.983Z,982.30
2018-07-24T05:09:38.025Z,982.23
2018-07-24T05:10:37.979Z,982.27
2018-07-24T05:11:37.946Z,982.24
2018-07-24T05:12:37.937Z,982.28
2018-07-24T05:13:37.928Z,982.32
2018-07-24T05:14:37.931Z,982.28
2018-07-24T05:15:37.915Z,982.25
2018-07-24T05:16:37.952Z,982.30
2018-07-24T05:17:37.883Z,982.27
2018-07-24T05:18:37.867Z,982.27
2018-07-24T05:19:37.874Z,982.26
2018-07-24T05:20:37.865Z,982.29
2018-07-24T05:21:37.835Z,982.27
2018-07-24T05:22:37.818Z,982.32
2018-07-24T05:23:37.845Z,982.27
2018-07-24T05:24:37.802Z,982.28
2018-07-24T05:25:37.826Z,982.29
2018-07-24T05:26:37.779Z,982.33
2018-07-24T05:27:37.762Z,982.30
2018-07-24T05:28:37.758Z,982.31
2018-07-24T05:29:37.744Z,982.29
2018-07-24T05:30:37.751Z,982.29
2018-07-24T05:31:37.719Z,982.33
2018-07-24T05:32:37.709Z,982.31
2018-07-24T05:33:37.705Z,982.30
2018-07-24T05:34:37.684Z,982.39
2018-07-24T05:35:37.690Z,982.37
2018-07-24T05:36:37.676Z,982.35
2018-07-24T05:37:37.656Z,982.29
2018-07-24T05:38:37.649Z,982.33
2018-07-24T05:39:37.634Z,982.30
2018-07-24T05:40:37.634Z,982.28
2018-07-24T05:41:37.609Z,982.28
2018-07-24T05:42:37.597Z,982.30
2018-07-24T05:43:37.610Z,982.30
2018-07-24T05:44:37.581Z,982.27
2018-07-24T05:45:37.591Z,982.31
2018-07-24T05:46:37.552Z,982.34
2018-07-24T05:47:37.544Z,982.30
2018-07-24T05:48:37.618Z,982.34
2018-07-24T05:49:37.521Z,982.26
2018-07-24T05:50:37.547Z,982.28
2018-07-24T05:51:37.497Z,982.23
2018-07-24T05:52:37.488Z,982.30
2018-07-24T05:53:37.471Z,982.27
2018-07-24T05:54:37.464Z,982.27
2018-07-24T05:55:37.459Z,982.24
2018-07-24T05:56:37.462Z,982.27
2018-07-24T05:57:37.443Z,982.22
2018-07-24T05:58:37.427Z,982.27
2018-07-24T05:59:37.404Z,982.21
2018-07-24T06:00:37.399Z,982.23
2018-07-24T06:01:37.406Z,982.23
2018-07-24T06:02:37.379Z,982.27
2018-07-24T06:03:37.364Z,982.27
2018-07-24T06:04:37.359Z,982.32
2018-07-24T06:05:37.339Z,982.27
2018-07-24T06:06:37.341Z,982.25
2018-07-24T06:07:37.315Z,982.26
2018-07-24T06:08:37.311Z,982.29
2018-07-24T06:09:37.290Z,982.24
2018-07-24T06:10:37.285Z,982.29
2018-07-24T06:11:37.290Z,982.29
2018-07-24T06:12:37.259Z,982.25
2018-07-24T06:13:37.245Z,982.31
2018-07-24T06:14:37.238Z,982.27
2018-07-24T06:15:37.229Z,982.19
2018-07-24T06:16:37.251Z,982.23
2018-07-24T06:17:37.201Z,982.27
2018-07-24T06:18:37.236Z,982.28
2018-07-24T06:19:37.175Z,982.26
2018-07-24T06:20:37.173Z,982.29
2018-07-24T06:21:37.180Z,982.33
2018-07-24T06:22:37.144Z,982.27
2018-07-24T06:23:37.180Z,982.21
2018-07-24T06:24:37.128Z,982.20
2018-07-24T06:25:37.124Z,982.20
2018-07-24T06:26:37.119Z,982.25
2018-07-24T06:27:37.090Z,982.24
2018-07-24T06:28:37.083Z,982.18
2018-07-24T06:29:37.077Z,982.23
2018-07-24T06:30:37.056Z,982.20
2018-07-24T06:31:37.077Z,982.21
2018-07-24T06:32:37.050Z,982.21
2018-07-24T06:33:37.030Z,982.20
2018-07-24T06:34:37.010Z,982.25
2018-07-24T06:35:37.015Z,982.25
2018-07-24T06:36:37.012Z,982.23
2018-07-24T06:37:36.983Z,982.23
2018-07-24T06:38:36.970Z,982.21
2018-07-24T06:39:37.022Z,982.21
2018-07-24T06:40:36.947Z,982.19
2018-07-24T06:41:36.935Z,982.22
2018-07-24T06:42:36.941Z,982.24
2018-07-24T06:43:36.915Z,982.20
2018-07-24T06:44:37.021Z,982.18
2018-07-24T06:45:36.888Z,982.14
2018-07-24T06:46:36.886Z,982.12
2018-07-24T06:47:36.894Z,982.14
2018-07-24T06:48:36.856Z,982.11
2018-07-24T06:49:36.842Z,982.15
2018-07-24T06:50:36.840Z,982.11
2018-07-24T06:51:36.906Z,982.19
2018-07-24T06:52:36.920Z,982.11
2018-07-24T06:53:36.938Z,982.15
2018-07-24T06:54:37.670Z,982.05
2018-07-24T06:55:36.778Z,982.04
2018-07-24T06:56:36.842Z,982.05
2018-07-24T06:57:36.785Z,982.05
2018-07-24T06:58:36.746Z,982.02
2018-07-24T06:59:36.735Z,982.03
2018-07-24T07:00:36.725Z,982.02
2018-07-24T07:01:36.716Z,981.97
2018-07-24T07:02:36.717Z,981.94
2018-07-24T07:03:36.704Z,981.93
2018-07-24T07:04:36.683Z,981.93
2018-07-24T07:05:36.673Z,981.98
2018-07-24T07:06:36.663Z,981.95
2018-07-24T07:07:36.679Z,981.98
2018-07-24T07:08:36.632Z,981.88
2018-07-24T07:09:36.624Z,981.91
2018-07-24T07:10:36.611Z,981.87
2018-07-24T07:11:36.601Z,981.86
2018-07-24T07:12:36.605Z,981.82
2018-07-24T07:13:36.685Z,981.85
2018-07-24T07:14:36.568Z,981.84
2018-07-24T07:15:36.556Z,981.89
2018-07-24T07:16:36.548Z,981.89
2018-07-24T07:17:36.559Z,981.86
2018-07-24T07:18:36.526Z,981.84
2018-07-24T07:19:36.511Z,981.84
2018-07-24T07:20:36.567Z,981.84
2018-07-24T07:21:36.493Z,981.85
2018-07-24T07:22:36.497Z,981.81
2018-07-24T07:23:36.474Z,981.84
2018-07-24T07:24:36.455Z,981.87
2018-07-24T07:25:36.463Z,981.82
2018-07-24T07:26:36.437Z,981.78
2018-07-24T07:27:36.442Z,981.81
2018-07-24T07:28:36.419Z,981.83
2018-07-24T07:29:36.416Z,981.78
2018-07-24T07:30:36.397Z,981.74
2018-07-24T07:31:36.383Z,981.78
2018-07-24T07:32:36.409Z,981.76
2018-07-24T07:33:36.414Z,981.77
2018-07-24T07:34:36.353Z,981.75
2018-07-24T07:35:36.338Z,981.73
2018-07-24T07:36:36.340Z,981.77
2018-07-24T07:37:36.319Z,981.76
2018-07-24T07:38:36.335Z,981.75
2018-07-24T07:39:36.291Z,981.74
2018-07-24T07:40:36.284Z,981.70
2018-07-24T07:41:36.281Z,981.74
2018-07-24T07:42:36.262Z,981.74
2018-07-24T07:43:36.274Z,981.71
2018-07-24T07:44:36.240Z,981.71
2018-07-24T07:45:36.230Z,981.67
2018-07-24T07:46:36.230Z,981.62
2018-07-24T07:47:36.201Z,981.66
2018-07-24T07:48:36.229Z,981.66
2018-07-24T07:49:36.183Z,981.55
2018-07-24T07:50:36.172Z,981.57
2018-07-24T07:51:36.244Z,981.59
2018-07-24T07:52:36.203Z,981.59
2018-07-24T07:53:36.146Z,981.61
2018-07-24T07:54:36.124Z,981.59
2018-07-24T07:55:36.113Z,981.59
2018-07-24T07:56:36.102Z,981.60
2018-07-24T07:57:36.099Z,981.59
2018-07-24T07:58:36.094Z,981.57
2018-07-24T07:59:36.071Z,981.60
2018-07-24T08:00:36.067Z,981.59
2018-07-24T08:01:36.047Z,981.59
2018-07-24T08:02:36.097Z,981.58
2018-07-24T08:03:36.037Z,981.60
2018-07-24T08:04:36.018Z,981.63
2018-07-24T08:05:36.010Z,981.57
2018-07-24T08:06:35.993Z,981.56
2018-07-24T08:07:35.983Z,981.58
2018-07-24T08:08:35.984Z,981.60
2018-07-24T08:09:35.960Z,981.56
2018-07-24T08:10:35.949Z,981.55
2018-07-24T08:11:35.942Z,981.55
2018-07-24T08:12:35.929Z,981.55
2018-07-24T08:13:35.927Z,981.58
2018-07-24T08:14:35.915Z,981.57
2018-07-24T08:15:35.896Z,981.52
2018-07-24T08:16:35.883Z,981.55
2018-07-24T08:17:35.874Z,981.53
2018-07-24T08:18:35.880Z,981.48
2018-07-24T08:19:35.852Z,981.47
2018-07-24T08:20:35.842Z,981.48
2018-07-24T08:21:35.828Z,981.52
2018-07-24T08:22:35.818Z,981.51
2018-07-24T08:23:35.808Z,981.53
2018-07-24T08:24:35.807Z,981.50
2018-07-24T08:25:35.787Z,981.47
2018-07-24T08:26:35.773Z,981.54
2018-07-24T08:27:35.769Z,981.54
2018-07-24T08:28:35.753Z,981.54
2018-07-24T08:29:35.759Z,981.52
2018-07-24T08:30:35.730Z,981.49
2018-07-24T08:31:35.719Z,981.51
2018-07-24T08:32:35.709Z,981.50
2018-07-24T08:33:35.757Z,981.50
2018-07-24T08:34:35.701Z,981.54
2018-07-24T08:35:35.675Z,981.53
2018-07-24T08:36:35.671Z,981.47
2018-07-24T08:37:35.659Z,981.46
2018-07-24T08:38:35.647Z,981.50
2018-07-24T08:39:35.642Z,981.50
2018-07-24T08:40:35.621Z,981.53
2018-07-24T08:41:35.609Z,981.46
2018-07-24T08:42:35.598Z,981.45
2018-07-24T08:43:35.588Z,981.47
2018-07-24T08:44:35.591Z,981.44
2018-07-24T08:45:35.578Z,981.46
2018-07-24T08:46:35.555Z,981.48
2018-07-24T08:47:35.547Z,981.43
2018-07-24T08:48:35.536Z,981.44
2018-07-24T08:49:35.537Z,981.47
2018-07-24T08:50:35.511Z,981.44
2018-07-24T08:51:35.503Z,981.42
2018-07-24T08:52:35.516Z,981.44
2018-07-24T08:53:35.764Z,981.44
2018-07-24T08:54:35.716Z,981.44
2018-07-24T08:55:35.731Z,981.42
2018-07-24T08:56:35.446Z,981.42
2018-07-24T08:57:35.494Z,981.43
2018-07-24T08:58:35.421Z,981.41
2018-07-24T08:59:35.426Z,981.42
2018-07-24T09:00:35.404Z,981.42
2018-07-24T09:01:35.397Z,981.39
2018-07-24T09:02:35.378Z,981.34
2018-07-24T09:03:35.426Z,981.39
2018-07-24T09:04:35.375Z,981.37
2018-07-24T09:05:35.353Z,981.37
2018-07-24T09:06:35.336Z,981.34
2018-07-24T09:07:35.324Z,981.33
2018-07-24T09:08:35.314Z,981.35
2018-07-24T09:09:35.303Z,981.32
2018-07-24T09:10:35.306Z,981.32
2018-07-24T09:11:35.280Z,981.31
2018-07-24T09:12:35.272Z,981.32
2018-07-24T09:13:35.258Z,981.30
2018-07-24T09:14:35.248Z,981.36
2018-07-24T09:15:35.330Z,981.27
2018-07-24T09:16:35.227Z,981.27
2018-07-24T09:17:35.220Z,981.24
2018-07-24T09:18:35.208Z,981.27
2018-07-24T09:19:35.197Z,981.22
2018-07-24T09:20:35.194Z,981.23
2018-07-24T09:21:35.173Z,981.26
2018-07-24T09:22:35.158Z,981.24
2018-07-24T09:23:35.151Z,981.22
2018-07-24T09:24:35.140Z,981.22
2018-07-24T09:25:35.140Z,981.23
2018-07-24T09:26:35.117Z,981.24
2018-07-24T09:27:35.113Z,981.25
2018-07-24T09:28:35.098Z,981.23
2018-07-24T09:29:35.082Z,981.20
2018-07-24T09:30:35.138Z,981.22
2018-07-24T09:31:35.060Z,981.21
2018-07-24T09:32:35.052Z,981.23
2018-07-24T09:33:35.042Z,981.25
2018-07-24T09:34:35.032Z,981.28
2018-07-24T09:35:35.037Z,981.20
2018-07-24T09:36:35.007Z,981.23
2018-07-24T09:37:34.995Z,981.20
2018-07-24T09:38:34.985Z,981.20
2018-07-24T09:39:34.980Z,981.22
2018-07-24T09:40:35.025Z,981.22
2018-07-24T09:41:34.952Z,981.22
2018-07-24T09:42:34.941Z,981.19
2018-07-24T09:43:34.932Z,981.16
2018-07-24T09:44:34.923Z,981.17
2018-07-24T09:45:34.918Z,981.21
2018-07-24T09:46:34.898Z,981.16
2018-07-24T09:47:34.889Z,981.21
2018-07-24T09:48:34.876Z,981.23
2018-07-24T09:49:34.868Z,981.13
2018-07-24T09:50:34.891Z,981.14
2018-07-24T09:51:34.840Z,981.16
2018-07-24T09:52:34.833Z,981.18
2018-07-24T09:53:34.821Z,981.15
2018-07-24T09:54:34.808Z,981.15
2018-07-24T09:55:34.815Z,981.20
2018-07-24T09:56:34.792Z,981.10
2018-07-24T09:57:34.776Z,981.18
2018-07-24T09:58:34.772Z,981.13
2018-07-24T09:59:34.756Z,981.16
2018-07-24T10:00:34.755Z,981.13
2018-07-24T10:01:34.746Z,981.18
2018-07-24T10:02:34.723Z,981.23
2018-07-24T10:03:34.714Z,981.26
2018-07-24T10:04:34.701Z,981.16
2018-07-24T10:05:34.694Z,981.15
2018-07-24T10:06:34.690Z,981.11
2018-07-24T10:07:34.674Z,981.15
2018-07-24T10:08:34.659Z,981.07
2018-07-24T10:09:34.644Z,981.02
2018-07-24T10:10:34.634Z,981.03
2018-07-24T10:11:34.633Z,981.01
2018-07-24T10:12:34.625Z,980.99
2018-07-24T10:13:34.601Z,981.00
2018-07-24T10:14:34.589Z,980.98
2018-07-24T10:15:34.581Z,980.97
2018-07-24T10:16:34.643Z,980.97
2018-07-24T10:17:34.558Z,980.94
2018-07-24T10:18:34.547Z,980.98
2018-07-24T10:19:34.538Z,980.88
2018-07-24T10:20:34.527Z,980.92
2018-07-24T10:21:34.522Z,980.88
2018-07-24T10:22:34.508Z,980.85
2018-07-24T10:23:34.490Z,980.86
2018-07-24T10:24:34.484Z,980.85
2018-07-24T10:25:34.472Z,980.83
2018-07-24T10:26:34.580Z,980.79
2018-07-24T10:27:34.449Z,980.81
2018-07-24T10:28:34.440Z,980.83
2018-07-24T10:29:34.426Z,980.80
2018-07-24T10:30:34.418Z,980.81
2018-07-24T10:31:34.418Z,980.81
2018-07-24T10:32:34.395Z,980.82
2018-07-24T10:33:34.384Z,980.77
2018-07-24T10:34:34.371Z,980.79
2018-07-24T10:35:34.375Z,980.78
2018-07-24T10:36:34.448Z,980.81
2018-07-24T10:37:34.338Z,980.75
2018-07-24T10:38:34.326Z,980.77
2018-07-24T10:39:34.315Z,980.73
2018-07-24T10:40:34.306Z,980.71
2018-07-24T10:41:34.294Z,980.71
2018-07-24T10:42:34.291Z,980.69
2018-07-24T10:43:34.272Z,980.63
2018-07-24T10:44:34.270Z,980.59
2018-07-24T10:45:34.344Z,980.63
2018-07-24T10:46:34.240Z,980.60
2018-07-24T10:47:34.239Z,980.60
2018-07-24T10:48:34.218Z,980.56
2018-07-24T10:49:34.211Z,980.55
2018-07-24T10:50:34.197Z,980.52
2018-07-24T10:51:34.185Z,980.53
2018-07-24T10:52:34.208Z,980.54
2018-07-24T10:53:34.166Z,980.51
2018-07-24T10:54:34.152Z,980.50
2018-07-24T10:55:34.144Z,980.53
2018-07-24T10:56:34.138Z,980.50
2018-07-24T10:57:34.140Z,980.53
2018-07-24T10:58:34.118Z,980.51
2018-07-24T10:59:34.097Z,980.57
2018-07-24T11:00:34.085Z,980.56
2018-07-24T11:01:34.074Z,980.50
2018-07-24T11:02:34.073Z,980.47
2018-07-24T11:03:34.052Z,980.51
2018-07-24T11:04:34.047Z,980.50
2018-07-24T11:05:34.031Z,980.49
2018-07-24T11:06:34.021Z,980.48
2018-07-24T11:07:34.019Z,980.47
2018-07-24T11:08:34.224Z,980.43
2018-07-24T11:09:33.986Z,980.42
2018-07-24T11:10:34.064Z,980.41
2018-07-24T11:11:33.963Z,980.41
2018-07-24T11:12:34.230Z,980.37
2018-07-24T11:13:33.945Z,980.38
2018-07-24T11:14:33.933Z,980.36
2018-07-24T11:15:33.938Z,980.33
2018-07-24T11:16:33.920Z,980.31
2018-07-24T11:17:33.929Z,980.34
2018-07-24T11:18:33.888Z,980.34
2018-07-24T11:19:33.880Z,980.33
2018-07-24T11:20:33.868Z,980.32
2018-07-24T11:21:33.865Z,980.31
2018-07-24T11:22:33.983Z,980.29
2018-07-24T11:23:33.972Z,980.28
2018-07-24T11:24:33.825Z,980.24
2018-07-24T11:25:33.813Z,980.25
2018-07-24T11:26:33.799Z,980.22
2018-07-24T11:27:33.795Z,980.25
2018-07-24T11:28:33.794Z,980.30
2018-07-24T11:29:33.770Z,980.21
2018-07-24T11:30:33.758Z,980.26
2018-07-24T11:31:33.747Z,980.27
2018-07-24T11:32:33.734Z,980.23
2018-07-24T11:33:33.912Z,980.25
2018-07-24T11:34:33.714Z,980.24
2018-07-24T11:35:33.779Z,980.20
2018-07-24T11:36:33.692Z,980.18
2018-07-24T11:37:33.685Z,980.23
2018-07-24T11:38:33.692Z,980.22
2018-07-24T11:39:33.672Z,980.25
2018-07-24T11:40:33.647Z,980.21
2018-07-24T11:41:33.637Z,980.15
2018-07-24T11:42:33.632Z,980.20
2018-07-24T11:43:33.633Z,980.18
2018-07-24T11:44:33.605Z,980.18
2018-07-24T11:45:33.592Z,980.16
2018-07-24T11:46:33.647Z,980.13
2018-07-24T11:47:33.573Z,980.11
2018-07-24T11:48:33.575Z,980.14
2018-07-24T11:49:33.549Z,980.12
2018-07-24T11:50:33.729Z,980.07
2018-07-24T11:51:33.575Z,980.09
2018-07-24T11:52:33.518Z,980.08
2018-07-24T11:53:33.524Z,980.07
2018-07-24T11:54:33.498Z,980.09
2018-07-24T11:55:33.489Z,980.08
2018-07-24T11:56:33.474Z,980.08
2018-07-24T11:57:33.481Z,980.09
2018-07-24T11:58:33.500Z,980.06
2018-07-24T11:59:33.468Z,980.05
2018-07-24T12:00:33.436Z,980.02
2018-07-24T12:01:33.420Z,980.00
2018-07-24T12:02:33.410Z,980.03
2018-07-24T12:03:33.443Z,979.96
2018-07-24T12:04:33.399Z,979.98
2018-07-24T12:05:33.375Z,980.00
2018-07-24T12:06:33.366Z,979.95
2018-07-24T12:07:33.353Z,979.94
2018-07-24T12:08:33.342Z,979.91
2018-07-24T12:09:33.354Z,979.94
2018-07-24T12:10:33.326Z,979.89
2018-07-24T12:11:33.321Z,979.89
2018-07-24T12:12:33.302Z,979.89
2018-07-24T12:13:33.293Z,979.84
2018-07-24T12:14:33.338Z,979.89
2018-07-24T12:15:33.274Z,979.84
2018-07-24T12:16:33.256Z,979.90
2018-07-24T12:17:33.244Z,979.87
2018-07-24T12:18:33.232Z,979.83
2018-07-24T12:19:33.239Z,979.85
2018-07-24T12:20:33.212Z,979.84
2018-07-24T12:21:33.200Z,979.85
2018-07-24T12:22:33.190Z,979.81
2018-07-24T12:23:33.179Z,979.77
2018-07-24T12:24:33.189Z,979.81
2018-07-24T12:25:33.157Z,979.78
2018-07-24T12:26:33.148Z,979.75
2018-07-24T12:27:33.135Z,979.72
2018-07-24T12:28:33.124Z,979.71
2018-07-24T12:29:33.130Z,979.71
2018-07-24T12:30:33.101Z,979.76
2018-07-24T12:31:33.093Z,979.73
2018-07-24T12:32:33.085Z,979.73
2018-07-24T12:33:33.077Z,979.68
2018-07-24T12:34:33.060Z,979.72
2018-07-24T12:35:33.065Z,979.66
2018-07-24T12:36:33.040Z,979.68
2018-07-24T12:37:33.028Z,979.71
2018-07-24T12:38:33.017Z,979.66
2018-07-24T12:39:33.005Z,979.63
2018-07-24T12:40:33.007Z,979.66
2018-07-24T12:41:32.985Z,979.64
2018-07-24T12:42:32.972Z,979.66
2018-07-24T12:43:32.991Z,979.62
2018-07-24T12:44:32.959Z,979.65
2018-07-24T12:45:32.950Z,979.65
2018-07-24T12:46:33.055Z,979.61
2018-07-24T12:47:32.916Z,979.70
2018-07-24T12:48:32.905Z,979.63
2018-07-24T12:49:32.895Z,979.66
2018-07-24T12:50:32.896Z,979.64
2018-07-24T12:51:32.879Z,979.59
2018-07-24T12:52:32.936Z,979.65
2018-07-24T12:53:32.851Z,979.60
2018-07-24T12:54:32.840Z,979.57
2018-07-24T12:55:32.855Z,979.59
2018-07-24T12:56:32.820Z,979.57
2018-07-24T12:57:32.813Z,979.54
2018-07-24T12:58:32.796Z,979.55
2018-07-24T12:59:32.784Z,979.55
2018-07-24T13:00:32.803Z,979.53
2018-07-24T13:01:32.765Z,979.49
2018-07-24T13:02:32.753Z,979.49
2018-07-24T13:03:32.753Z,979.51
2018-07-24T13:04:32.799Z,979.53
2018-07-24T13:05:32.719Z,979.51
2018-07-24T13:06:32.723Z,979.54
2018-07-24T13:07:32.706Z,979.53
2018-07-24T13:08:32.691Z,979.52
2018-07-24T13:09:32.675Z,979.55
2018-07-24T13:10:32.669Z,979.55
2018-07-24T13:11:32.666Z,979.55
2018-07-24T13:12:32.645Z,979.49
2018-07-24T13:13:32.631Z,979.45
2018-07-24T13:14:32.621Z,979.43
2018-07-24T13:15:32.617Z,979.47
2018-07-24T13:16:32.633Z,979.46
2018-07-24T13:17:32.590Z,979.41
2018-07-24T13:18:32.581Z,979.40
2018-07-24T13:19:32.642Z,979.39
2018-07-24T13:20:32.555Z,979.40
2018-07-24T13:21:32.592Z,979.38
2018-07-24T13:22:32.534Z,979.36
2018-07-24T13:23:32.522Z,979.33
2018-07-24T13:24:32.519Z,979.37
2018-07-24T13:25:32.506Z,979.36
2018-07-24T13:26:32.492Z,979.37
2018-07-24T13:27:32.495Z,979.33
2018-07-24T13:28:32.470Z,979.35
2018-07-24T13:29:32.457Z,979.30
2018-07-24T13:30:32.447Z,979.35
2018-07-24T13:31:32.438Z,979.33
2018-07-24T13:32:32.433Z,979.35
2018-07-24T13:33:32.414Z,979.32
2018-07-24T13:34:32.403Z,979.32
2018-07-24T13:35:32.390Z,979.27
2018-07-24T13:36:32.384Z,979.26
2018-07-24T13:37:32.432Z,979.24
2018-07-24T13:38:32.357Z,979.25
2018-07-24T13:39:32.347Z,979.25
2018-07-24T13:40:32.340Z,979.22
2018-07-24T13:41:32.327Z,979.20
2018-07-24T13:42:32.326Z,979.20
2018-07-24T13:43:32.304Z,979.18
2018-07-24T13:44:32.296Z,979.19
2018-07-24T13:45:32.282Z,979.17
2018-07-24T13:46:32.274Z,979.19
2018-07-24T13:47:32.280Z,979.13
2018-07-24T13:48:32.248Z,979.15
2018-07-24T13:49:32.238Z,979.16
2018-07-24T13:50:32.230Z,979.15
2018-07-24T13:51:32.219Z,979.14
2018-07-24T13:52:32.209Z,979.18
2018-07-24T13:53:32.210Z,979.18
2018-07-24T13:54:32.182Z,979.14
2018-07-24T13:55:32.174Z,979.19
2018-07-24T13:56:32.161Z,979.16
2018-07-24T13:57:32.150Z,979.19
2018-07-24T13:58:32.167Z,979.14
2018-07-24T13:59:32.129Z,979.13
2018-07-24T14:00:32.117Z,979.10
2018-07-24T14:01:32.108Z,979.09
2018-07-24T14:02:32.097Z,979.07
2018-07-24T14:03:32.098Z,979.04
2018-07-24T14:04:32.076Z,979.06
2018-07-24T14:05:32.076Z,979.02
2018-07-24T14:06:32.051Z,979.00
2018-07-24T14:07:32.043Z,978.99
2018-07-24T14:08:32.074Z,979.02
2018-07-24T14:09:32.018Z,979.09
2018-07-24T14:10:32.007Z,979.14
2018-07-24T14:11:32.004Z,979.15
2018-07-24T14:12:31.987Z,979.10
2018-07-24T14:13:31.984Z,979.09
2018-07-24T14:14:31.976Z,979.09
2018-07-24T14:15:31.951Z,979.12
2018-07-24T14:16:31.941Z,979.05
2018-07-24T14:17:31.929Z,979.07
2018-07-24T14:18:31.918Z,979.07
2018-07-24T14:19:31.921Z,979.01
2018-07-24T14:20:31.900Z,979.02
2018-07-24T14:21:31.889Z,979.00
2018-07-24T14:22:31.878Z,978.97
2018-07-24T14:23:31.869Z,978.96
2018-07-24T14:24:31.864Z,978.93
2018-07-24T14:25:31.845Z,978.95
2018-07-24T14:26:31.832Z,978.99
2018-07-24T14:27:31.821Z,978.99
2018-07-24T14:28:31.810Z,978.98
2018-07-24T14:29:31.816Z,978.97
2018-07-24T14:30:31.793Z,978.95
2018-07-24T14:31:31.779Z,978.89
2018-07-24T14:32:31.765Z,978.82
2018-07-24T14:33:31.757Z,978.81
2018-07-24T14:34:31.746Z,978.86
2018-07-24T14:35:31.753Z,978.87
2018-07-24T14:36:31.722Z,978.86
2018-07-24T14:37:31.712Z,978.83
2018-07-24T14:38:31.700Z,978.80
2018-07-24T14:39:31.689Z,978.84
2018-07-24T14:40:32.120Z,978.83
2018-07-24T14:41:31.669Z,978.79
2018-07-24T14:42:31.658Z,978.78
2018-07-24T14:43:31.651Z,978.74
2018-07-24T14:44:31.641Z,978.76
2018-07-24T14:45:31.634Z,978.74
2018-07-24T14:46:31.660Z,978.77
2018-07-24T14:47:31.722Z,978.81
2018-07-24T14:48:31.593Z,978.78
2018-07-24T14:49:31.583Z,978.76
2018-07-24T14:50:31.584Z,978.79
2018-07-24T14:51:31.558Z,978.76
2018-07-24T14:52:31.546Z,978.69
2018-07-24T14:53:31.571Z,978.72
2018-07-24T14:54:31.530Z,978.72
2018-07-24T14:55:31.526Z,978.71
2018-07-24T14:56:31.503Z,978.74
2018-07-24T14:57:31.494Z,978.73
2018-07-24T14:58:31.493Z,978.73
2018-07-24T14:59:31.472Z,978.69
2018-07-24T15:00:31.488Z,978.75
2018-07-24T15:01:31.448Z,978.73
2018-07-24T15:02:31.441Z,978.69
2018-07-24T15:03:31.428Z,978.68
2018-07-24T15:04:31.416Z,978.65
2018-07-24T15:05:31.406Z,978.67
2018-07-24T15:06:31.485Z,978.62
2018-07-24T15:07:31.382Z,978.67
2018-07-24T15:08:31.371Z,978.63
2018-07-24T15:09:31.358Z,978.65
2018-07-24T15:10:31.351Z,978.66
2018-07-24T15:11:31.351Z,978.63
2018-07-24T15:12:31.327Z,978.62
2018-07-24T15:13:31.319Z,978.64
2018-07-24T15:14:31.311Z,978.63
2018-07-24T15:15:31.295Z,978.61
2018-07-24T15:16:31.294Z,978.57
2018-07-24T15:17:31.275Z,978.57
2018-07-24T15:18:31.264Z,978.61
2018-07-24T15:19:31.256Z,978.60
2018-07-24T15:20:31.240Z,978.60
2018-07-24T15:21:31.250Z,978.55
2018-07-24T15:22:31.218Z,978.52
2018-07-24T15:23:31.207Z,978.57
2018-07-24T15:24:31.196Z,978.48
2018-07-24T15:25:31.186Z,978.51
2018-07-24T15:26:31.173Z,978.52
2018-07-24T15:27:31.176Z,978.50
2018-07-24T15:28:31.185Z,978.52
2018-07-24T15:29:31.160Z,978.54
2018-07-24T15:30:31.129Z,978.56
2018-07-24T15:31:31.147Z,978.55
2018-07-24T15:32:31.120Z,978.54
2018-07-24T15:33:31.097Z,978.50
2018-07-24T15:34:31.261Z,978.49
2018-07-24T15:35:31.074Z,978.54
2018-07-24T15:36:31.065Z,978.50
2018-07-24T15:37:31.085Z,978.50
2018-07-24T15:38:31.054Z,978.52
2018-07-24T15:39:31.029Z,978.55
2018-07-24T15:40:31.020Z,978.58
2018-07-24T15:41:31.006Z,978.52
2018-07-24T15:42:30.996Z,978.54
2018-07-24T15:43:30.997Z,978.53
2018-07-24T15:44:30.975Z,978.52
2018-07-24T15:45:30.965Z,978.49
2018-07-24T15:46:30.955Z,978.51
2018-07-24T15:47:30.957Z,978.51
2018-07-24T15:48:30.944Z,978.46
2018-07-24T15:49:30.923Z,978.47
2018-07-24T15:50:30.908Z,978.48
2018-07-24T15:51:30.897Z,978.46
2018-07-24T15:52:30.889Z,978.44
2018-07-24T15:53:30.892Z,978.46
2018-07-24T15:54:30.877Z,978.42
2018-07-24T15:55:30.857Z,978.47
2018-07-24T15:56:30.842Z,978.47
2018-07-24T15:57:30.831Z,978.40
2018-07-24T15:58:30.835Z,978.41
2018-07-24T15:59:30.814Z,978.42
2018-07-24T16:00:30.800Z,978.48
2018-07-24T16:01:30.785Z,978.50
2018-07-24T16:02:30.816Z,978.46
2018-07-24T16:03:30.799Z,978.54
2018-07-24T16:04:30.753Z,978.48
2018-07-24T16:05:30.746Z,978.48
2018-07-24T16:06:30.733Z,978.56
2018-07-24T16:07:30.723Z,978.55
2018-07-24T16:08:30.712Z,978.54
2018-07-24T16:09:30.709Z,978.49
2018-07-24T16:10:30.692Z,978.51
2018-07-24T16:11:30.676Z,978.54
2018-07-24T16:12:30.665Z,978.58
2018-07-24T16:13:30.653Z,978.57
2018-07-24T16:14:30.653Z,978.58
2018-07-24T16:15:30.687Z,978.58
2018-07-24T16:16:30.623Z,978.62
2018-07-24T16:17:30.613Z,978.55
2018-07-24T16:18:30.600Z,978.53
2018-07-24T16:19:30.598Z,978.54
2018-07-24T16:20:30.600Z,978.56
2018-07-24T16:21:30.564Z,978.53
2018-07-24T16:22:30.557Z,978.52
2018-07-24T16:23:30.543Z,978.53
2018-07-24T16:24:30.546Z,978.54
2018-07-24T16:25:30.523Z,978.53
2018-07-24T16:26:30.606Z,978.57
2018-07-24T16:27:30.502Z,978.52
2018-07-24T16:28:30.488Z,978.56