createdAt,value
2019-05-12T00:00:58.943Z,3.27
2019-05-12T00:03:45.344Z,2.12
2019-05-12T00:06:31.600Z,1.67
2019-05-12T00:09:18.818Z,3.47
2019-05-12T00:12:08.133Z,2.65
2019-05-12T00:14:53.968Z,1.98
2019-05-12T00:17:40.367Z,2.90
2019-05-12T00:20:28.434Z,4.15
2019-05-12T00:23:25.000Z,1.45
2019-05-12T00:26:03.025Z,3.12
2019-05-12T00:28:49.648Z,1.77
2019-05-12T00:31:38.601Z,0.93
2019-05-12T00:34:24.783Z,1.82
2019-05-12T00:37:11.428Z,3.40
2019-05-12T00:39:58.262Z,3.20
2019-05-12T00:42:44.475Z,3.02
2019-05-12T00:45:30.944Z,2.60
2019-05-12T00:48:18.231Z,2.80
2019-05-12T00:51:04.607Z,1.80
2019-05-12T00:53:50.827Z,2.98
2019-05-12T00:56:38.954Z,2.70
2019-05-12T00:59:24.685Z,2.52
2019-05-12T01:02:11.123Z,3.42
2019-05-12T01:04:58.117Z,2.60
2019-05-12T01:07:44.514Z,3.85
2019-05-12T01:10:30.928Z,1.98
2019-05-12T01:13:18.639Z,3.05
2019-05-12T01:16:07.959Z,1.82
2019-05-12T01:18:53.643Z,2.17
2019-05-12T01:21:39.875Z,2.22
2019-05-12T01:24:28.243Z,1.95
2019-05-12T01:27:14.243Z,2.25
2019-05-12T01:30:00.839Z,1.90
2019-05-12T01:32:48.378Z,2.22
2019-05-12T01:35:38.851Z,2.10
2019-05-12T01:38:24.719Z,2.80
2019-05-12T01:41:10.683Z,2.25
2019-05-12T01:43:58.423Z,3.58
2019-05-12T01:46:48.368Z,4.40
2019-05-12T01:49:34.144Z,2.65
2019-05-12T01:52:20.550Z,3.02
2019-05-12T01:55:08.213Z,2.12
2019-05-12T01:57:54.715Z,2.75
2019-05-12T02:00:41.076Z,3.52
2019-05-12T02:03:28.425Z,2.62
2019-05-12T02:06:14.701Z,2.80
2019-05-12T02:09:02.971Z,2.02
2019-05-12T02:11:49.896Z,2.50
2019-05-12T02:14:38.181Z,2.10
2019-05-12T02:17:24.273Z,1.90
2019-05-12T02:20:12.768Z,4.05
2019-05-12T02:22:59.139Z,3.33
2019-05-12T02:25:48.214Z,1.92
2019-05-12T02:28:33.823Z,1.95
2019-05-12T02:31:20.961Z,4.03
2019-05-12T02:34:07.452Z,1.90
2019-05-12T02:36:55.541Z,4.00
2019-05-12T02:39:44.885Z,2.10
2019-05-12T02:42:29.625Z,2.58
2019-05-12T02:45:16.396Z,3.65
2019-05-12T02:48:05.063Z,3.85
2019-05-12T02:50:54.383Z,3.72
2019-05-12T02:53:38.842Z,4.17
2019-05-12T02:56:26.704Z,2.70
2019-05-12T02:59:16.197Z,3.35
2019-05-12T03:02:05.302Z,3.25
2019-05-12T03:04:54.798Z,3.15
2019-05-12T03:07:44.757Z,2.87
2019-05-12T03:10:31.849Z,3.40
2019-05-12T03:13:18.097Z,3.50
2019-05-12T03:16:05.147Z,2.70
2019-05-12T03:18:51.677Z,2.65
2019-05-12T03:21:38.806Z,3.33
2019-05-12T03:24:25.285Z,3.30
2019-05-12T03:27:14.582Z,2.37
2019-05-12T03:30:00.036Z,2.50
2019-05-12T03:32:47.830Z,3.08
2019-05-12T03:35:42.510Z,2.58
2019-05-12T03:38:27.232Z,5.50
2019-05-12T03:41:14.419Z,2.80
2019-05-12T03:43:59.412Z,4.53
2019-05-12T03:46:46.003Z,4.60
2019-05-12T03:49:34.772Z,2.67
2019-05-12T03:52:24.111Z,3.50
2019-05-12T03:55:29.639Z,3.20
2019-05-12T03:57:56.744Z,5.83
2019-05-12T04:00:44.714Z,5.58
2019-05-12T04:03:34.330Z,3.45
2019-05-12T04:06:18.972Z,3.22
2019-05-12T04:09:07.147Z,3.05
2019-05-12T04:11:54.775Z,3.40
2019-05-12T04:14:44.793Z,3.45
2019-05-12T04:17:29.327Z,3.83
2019-05-12T04:20:16.992Z,2.85
2019-05-12T04:23:05.904Z,3.75
2019-05-12T04:25:59.650Z,2.90
2019-05-12T04:28:39.342Z,3.37
2019-05-12T04:31:25.892Z,4.12
2019-05-12T04:34:17.947Z,4.15
2019-05-12T04:37:00.382Z,3.62
2019-05-12T04:39:46.974Z,3.67
2019-05-12T04:42:35.066Z,4.12
2019-05-12T04:45:21.108Z,2.27
2019-05-12T04:48:07.480Z,3.55
2019-05-12T04:50:54.845Z,2.87
2019-05-12T04:53:44.889Z,2.58
2019-05-12T04:56:35.408Z,5.33
2019-05-12T04:59:19.576Z,2.75
2019-05-12T05:02:06.022Z,2.27
2019-05-12T05:04:54.666Z,2.12
2019-05-12T05:07:40.620Z,3.47
2019-05-12T05:10:27.021Z,1.98
2019-05-12T05:13:14.891Z,3.40
2019-05-12T05:16:01.508Z,3.85
2019-05-12T05:18:48.067Z,3.65
2019-05-12T05:21:34.709Z,3.35
2019-05-12T05:24:23.400Z,3.55
2019-05-12T05:27:09.389Z,4.75
2019-05-12T05:29:55.856Z,2.95
2019-05-12T05:32:44.525Z,2.83
2019-05-12T05:35:35.230Z,3.52
2019-05-12T05:38:20.869Z,3.33
2019-05-12T05:41:10.459Z,3.33
2019-05-12T05:43:58.400Z,4.90
2019-05-12T05:46:48.202Z,3.72
2019-05-12T05:49:33.709Z,3.77
2019-05-12T05:52:26.559Z,3.62
2019-05-12T05:55:14.842Z,3.50
2019-05-12T05:57:59.806Z,2.98
2019-05-12T06:00:44.967Z,3.08
2019-05-12T06:03:33.678Z,4.70
2019-05-12T06:06:19.167Z,2.80
2019-05-12T06:09:06.314Z,5.25
2019-05-12T06:11:54.186Z,3.52
2019-05-12T06:14:40.928Z,3.15
2019-05-12T06:17:27.276Z,3.20
2019-05-12T06:20:13.647Z,4.05
2019-05-12T06:22:59.911Z,3.22
2019-05-12T06:25:51.118Z,3.77
2019-05-12T06:28:39.482Z,2.90
2019-05-12T06:31:25.212Z,1.87
2019-05-12T06:34:18.633Z,2.10
2019-05-12T06:37:05.168Z,3.52
2019-05-12T06:39:50.909Z,3.67
2019-05-12T06:42:34.852Z,3.45
2019-05-12T06:45:23.385Z,2.70
2019-05-12T06:48:09.357Z,3.95
2019-05-12T06:50:55.615Z,2.45
2019-05-12T06:53:44.181Z,2.17
2019-05-12T06:56:29.975Z,1.87
2019-05-12T06:59:16.255Z,3.37
2019-05-12T07:02:03.403Z,2.17
2019-05-12T07:04:57.316Z,1.60
2019-05-12T07:07:41.985Z,2.47
2019-05-12T07:10:43.585Z,3.47
2019-05-12T07:13:22.831Z,2.60
2019-05-12T07:16:22.073Z,3.20
2019-05-12T07:19:09.706Z,2.70
2019-05-12T07:21:58.757Z,2.10
2019-05-12T07:24:41.033Z,1.60
2019-05-12T07:27:36.762Z,3.98
2019-05-12T07:30:27.050Z,2.00
2019-05-12T07:33:14.522Z,3.27
2019-05-12T07:36:06.350Z,3.17
2019-05-12T07:38:55.817Z,3.50
2019-05-12T07:41:42.464Z,2.60
2019-05-12T07:44:32.086Z,2.25
2019-05-12T07:47:24.627Z,3.17
2019-05-12T07:50:09.882Z,3.35
2019-05-12T07:52:55.246Z,2.55
2019-05-12T07:55:47.603Z,1.92
2019-05-12T07:58:33.180Z,4.55
2019-05-12T08:01:18.700Z,2.05
2019-05-12T08:04:04.984Z,2.75
2019-05-12T08:06:53.669Z,2.27
2019-05-12T08:09:39.308Z,2.72
2019-05-12T08:12:25.652Z,1.10
2019-05-12T08:15:14.008Z,1.95
2019-05-12T08:18:00.728Z,3.10
2019-05-12T08:20:46.975Z,2.05
2019-05-12T08:23:33.942Z,1.62
2019-05-12T08:26:20.627Z,2.02
2019-05-12T08:29:10.401Z,1.95
2019-05-12T08:31:54.973Z,2.83
2019-05-12T08:34:43.751Z,1.42
2019-05-12T08:37:29.503Z,2.85
2019-05-12T08:40:15.925Z,2.47
2019-05-12T08:43:08.083Z,2.30
2019-05-12T08:45:53.579Z,2.52
2019-05-12T08:48:39.432Z,1.98
2019-05-12T08:51:25.826Z,2.95
2019-05-12T08:54:14.184Z,2.58
2019-05-12T08:57:01.380Z,2.72
2019-05-12T08:59:48.827Z,2.30
2019-05-12T09:02:39.957Z,3.22
2019-05-12T09:05:28.043Z,1.92
2019-05-12T09:08:13.812Z,2.12
2019-05-12T09:10:59.696Z,1.72
2019-05-12T09:13:46.011Z,2.72
2019-05-12T09:16:33.727Z,2.35
2019-05-12T09:19:24.079Z,3.25
2019-05-12T09:22:16.424Z,2.25
2019-05-12T09:24:58.526Z,4.50
2019-05-12T09:27:48.046Z,2.72
2019-05-12T09:30:33.712Z,3.10
2019-05-12T09:33:21.392Z,2.95
2019-05-12T09:36:11.421Z,1.32
2019-05-12T09:39:01.406Z,2.75
2019-05-12T09:41:49.602Z,2.35
2019-05-12T09:44:33.888Z,2.52
2019-05-12T09:47:25.088Z,1.57
2019-05-12T09:50:09.691Z,1.72
2019-05-12T09:53:00.658Z,1.98
2019-05-12T09:55:43.915Z,1.45
2019-05-12T09:58:30.702Z,2.98
2019-05-12T10:01:16.925Z,2.20
2019-05-12T10:04:03.592Z,2.02
2019-05-12T10:06:49.905Z,2.80
2019-05-12T10:09:36.267Z,1.55
2019-05-12T10:12:22.709Z,2.25
2019-05-12T10:15:10.368Z,1.75
2019-05-12T10:18:00.134Z,3.47
2019-05-12T10:20:44.444Z,2.72
2019-05-12T10:23:30.843Z,1.75
2019-05-12T10:26:17.287Z,3.35
2019-05-12T10:29:16.380Z,2.20
2019-05-12T10:31:53.653Z,1.57
2019-05-12T10:34:40.451Z,2.47
2019-05-12T10:37:29.341Z,1.35
2019-05-12T10:40:16.446Z,1.37
2019-05-12T10:43:04.411Z,1.62
2019-05-12T10:45:53.555Z,1.25
2019-05-12T10:48:39.312Z,1.70
2019-05-12T10:51:25.670Z,1.62
2019-05-12T10:54:15.487Z,1.27
2019-05-12T10:57:00.116Z,0.88
2019-05-12T10:59:48.669Z,0.93
2019-05-12T11:02:34.916Z,2.67
2019-05-12T11:05:23.213Z,1.87
2019-05-12T11:08:11.244Z,1.07
2019-05-12T11:11:01.109Z,1.30
2019-05-12T11:13:48.272Z,1.47
2019-05-12T11:16:35.084Z,0.90
2019-05-12T11:19:22.384Z,2.35
2019-05-12T11:22:08.794Z,2.60
2019-05-12T11:24:55.823Z,1.45
2019-05-12T11:27:43.715Z,1.47
2019-05-12T11:30:30.016Z,0.65
2019-05-12T11:33:16.532Z,0.93
2019-05-12T11:36:04.421Z,1.50
2019-05-12T11:38:53.212Z,2.45
2019-05-12T11:41:38.935Z,0.68
2019-05-12T11:44:25.336Z,1.98
2019-05-12T11:47:16.938Z,1.35
2019-05-12T11:50:05.031Z,1.40
2019-05-12T11:52:51.059Z,0.88
2019-05-12T11:55:35.633Z,1.02
2019-05-12T11:58:23.418Z,1.00
2019-05-12T12:01:13.460Z,1.92
2019-05-12T12:03:59.923Z,0.75
2019-05-12T12:06:46.389Z,0.45
2019-05-12T12:09:32.643Z,0.80
2019-05-12T12:12:18.631Z,0.72
2019-05-12T12:15:05.141Z,1.32
2019-05-12T12:17:53.468Z,2.77
2019-05-12T12:20:39.640Z,1.32
2019-05-12T12:23:26.047Z,1.20
2019-05-12T12:26:28.240Z,1.05
2019-05-12T12:29:10.287Z,1.30
2019-05-12T12:31:56.605Z,0.88
2019-05-12T12:34:44.100Z,0.88
2019-05-12T12:37:30.697Z,1.65
2019-05-12T12:40:17.041Z,0.85
2019-05-12T12:43:04.038Z,0.90
2019-05-12T12:46:17.936Z,0.62
2019-05-12T12:49:06.455Z,0.82
2019-05-12T12:51:50.156Z,0.65
2019-05-12T12:54:36.771Z,0.98
2019-05-12T12:57:23.895Z,0.78
2019-05-12T13:00:10.691Z,0.55
2019-05-12T13:02:57.116Z,1.50
2019-05-12T13:05:43.864Z,0.78
2019-05-12T13:08:29.933Z,0.47
2019-05-12T13:11:16.192Z,1.20
2019-05-12T13:14:04.115Z,1.30
2019-05-12T13:16:54.664Z,0.28
2019-05-12T13:19:38.648Z,0.33
2019-05-12T13:22:24.956Z,0.30
2019-05-12T13:25:11.548Z,0.82
2019-05-12T13:28:01.580Z,0.85
2019-05-12T13:30:49.486Z,0.78
2019-05-12T13:33:33.950Z,0.30
2019-05-12T13:36:20.355Z,0.30
2019-05-12T13:39:11.421Z,0.75
2019-05-12T13:42:00.164Z,0.47
2019-05-12T13:44:45.581Z,0.65
2019-05-12T13:47:35.320Z,0.42
2019-05-12T13:50:22.170Z,0.95
2019-05-12T13:53:10.138Z,0.25
2019-05-12T13:55:56.116Z,0.72
2019-05-12T13:58:45.402Z,0.45
2019-05-12T14:01:32.048Z,0.53
2019-05-12T14:04:22.198Z,0.13
2019-05-12T14:07:09.281Z,1.55
2019-05-12T14:09:54.424Z,0.90
2019-05-12T14:12:40.796Z,0.50
2019-05-12T14:15:28.296Z,0.28
2019-05-12T14:18:16.447Z,0.65
2019-05-12T14:21:04.225Z,0.65
2019-05-12T14:23:50.620Z,0.30
2019-05-12T14:26:39.392Z,0.40
2019-05-12T14:29:26.692Z,0.30
2019-05-12T14:32:17.335Z,0.55
2019-05-12T14:35:00.941Z,1.00
2019-05-12T14:37:47.579Z,1.40
2019-05-12T14:40:35.173Z,1.30
2019-05-12T14:43:23.987Z,0.90
2019-05-12T14:46:10.493Z,0.75
2019-05-12T14:48:57.207Z,0.80
2019-05-12T14:51:44.262Z,3.67
2019-05-12T14:54:31.069Z,2.45
2019-05-12T14:57:17.376Z,1.90
2019-05-12T15:00:04.462Z,1.27
2019-05-12T15:02:50.806Z,1.25
2019-05-12T15:05:41.467Z,1.75
2019-05-12T15:08:36.111Z,2.42
2019-05-12T15:11:15.139Z,0.82
2019-05-12T15:14:03.134Z,1.90
2019-05-12T15:16:49.843Z,1.82
2019-05-12T15:19:35.696Z,1.07
2019-05-12T15:22:24.290Z,4.60
2019-05-12T15:25:09.987Z,3.52
2019-05-12T15:27:56.003Z,1.75
2019-05-12T15:30:43.726Z,2.08
2019-05-12T15:33:30.105Z,1.12
2019-05-12T15:36:16.527Z,1.37
2019-05-12T15:39:06.877Z,0.93
2019-05-12T15:41:56.459Z,2.50
2019-05-12T15:44:43.297Z,1.47
2019-05-12T15:47:30.214Z,1.20
2019-05-12T15:50:16.532Z,4.92
2019-05-12T15:53:03.840Z,1.40
2019-05-12T15:55:50.479Z,1.00
2019-05-12T15:58:37.007Z,0.95
2019-05-12T16:01:24.376Z,1.98
2019-05-12T16:04:12.061Z,3.12
2019-05-12T16:06:59.016Z,1.72
2019-05-12T16:09:45.617Z,0.85
2019-05-12T16:12:34.212Z,1.27
2019-05-12T16:15:20.026Z,1.90
2019-05-12T16:18:09.980Z,0.98
2019-05-12T16:20:58.936Z,2.60
2019-05-12T16:23:44.546Z,1.42
2019-05-12T16:26:30.410Z,1.22
2019-05-12T16:29:16.847Z,1.90
2019-05-12T16:32:04.636Z,3.05
2019-05-12T16:34:54.135Z,0.30
2019-05-12T16:37:40.828Z,1.30
2019-05-12T16:40:27.283Z,1.20
2019-05-12T16:43:14.415Z,1.37
2019-05-12T16:46:01.164Z,1.12
2019-05-12T16:48:51.559Z,0.72
2019-05-12T16:51:35.540Z,1.55
2019-05-12T16:54:24.026Z,3.45
2019-05-12T16:57:14.578Z,0.98
2019-05-12T17:00:03.798Z,0.78
2019-05-12T17:02:55.797Z,1.20
2019-05-12T17:05:35.711Z,1.00
2019-05-12T17:08:24.127Z,0.45
2019-05-12T17:11:25.375Z,1.10
2019-05-12T17:14:03.969Z,0.60
2019-05-12T17:16:46.825Z,1.65
2019-05-12T17:19:34.050Z,0.50
2019-05-12T17:22:20.551Z,1.05
2019-05-12T17:25:10.526Z,2.70
2019-05-12T17:27:58.211Z,1.90
2019-05-12T17:30:45.571Z,1.70
2019-05-12T17:33:33.944Z,2.77
2019-05-12T17:36:20.148Z,6.40
2019-05-12T17:39:07.269Z,1.75
2019-05-12T17:41:53.204Z,2.25
2019-05-12T17:44:40.216Z,2.10
2019-05-12T17:47:26.577Z,2.37
2019-05-12T17:50:13.925Z,2.30
2019-05-12T17:53:00.671Z,1.95
2019-05-12T17:55:51.277Z,4.17
2019-05-12T17:58:41.973Z,3.22
2019-05-12T18:01:31.016Z,3.05
2019-05-12T18:04:13.737Z,3.87
2019-05-12T18:07:05.980Z,2.70
2019-05-12T18:09:50.504Z,4.47
2019-05-12T18:12:44.152Z,1.77
2019-05-12T18:15:32.203Z,2.37
2019-05-12T18:18:15.369Z,2.80
2019-05-12T18:21:00.739Z,5.12
2019-05-12T18:23:47.067Z,2.10
2019-05-12T18:26:33.974Z,1.67
2019-05-12T18:29:20.379Z,0.70
2019-05-12T18:32:08.536Z,2.83
2019-05-12T18:34:54.576Z,3.02
2019-05-12T18:37:40.871Z,5.45
2019-05-12T18:40:28.231Z,3.37
2019-05-12T18:43:14.724Z,5.55
2019-05-12T18:46:05.504Z,2.67
2019-05-12T18:48:54.287Z,3.60
2019-05-12T18:51:36.815Z,4.22
2019-05-12T18:54:24.239Z,5.72
2019-05-12T18:57:10.707Z,3.02
2019-05-12T19:00:03.486Z,4.17
2019-05-12T19:02:45.076Z,3.58
2019-05-12T19:05:31.629Z,3.00
2019-05-12T19:08:20.293Z,3.72
2019-05-12T19:11:18.956Z,1.67
2019-05-12T19:13:57.114Z,3.80
2019-05-12T19:16:43.650Z,2.70
2019-05-12T19:19:31.333Z,2.37
2019-05-12T19:22:17.939Z,2.67
2019-05-12T19:25:04.491Z,6.58
2019-05-12T19:28:04.671Z,2.15
2019-05-12T19:30:38.491Z,3.90
2019-05-12T19:33:24.997Z,2.75
2019-05-12T19:36:13.472Z,3.15
2019-05-12T19:38:59.275Z,1.85
2019-05-12T19:41:45.840Z,1.82
2019-05-12T19:44:34.267Z,4.15
2019-05-12T19:47:21.380Z,4.08
2019-05-12T19:50:13.087Z,3.33
2019-05-12T19:52:57.495Z,2.70
2019-05-12T19:55:44.455Z,2.35
2019-05-12T19:58:30.683Z,3.20
2019-05-12T20:01:17.176Z,3.20
2019-05-12T20:04:03.700Z,2.12
2019-05-12T20:06:50.016Z,3.77
2019-05-12T20:09:17.714Z,1.82
2019-05-12T20:11:45.346Z,1.50
2019-05-12T20:14:16.731Z,2.42
2019-05-12T20:17:00.816Z,2.25
2019-05-12T20:19:47.427Z,2.20
2019-05-12T20:22:33.711Z,4.80
2019-05-12T20:25:20.159Z,3.20
2019-05-12T20:28:11.234Z,2.15
2019-05-12T20:31:00.972Z,2.17
2019-05-12T20:33:43.457Z,3.15
2019-05-12T20:36:29.851Z,1.62
2019-05-12T20:39:21.644Z,1.67
2019-05-12T20:42:05.208Z,1.77
2019-05-12T20:44:58.032Z,2.15
2019-05-12T20:47:44.851Z,2.00
2019-05-12T20:50:32.680Z,2.85
2019-05-12T20:53:15.823Z,2.52
2019-05-12T20:56:03.659Z,3.15
2019-05-12T20:58:50.276Z,2.10
2019-05-12T21:01:36.507Z,1.75
2019-05-12T21:04:31.107Z,2.35
2019-05-12T21:07:14.011Z,1.55
2019-05-12T21:09:59.400Z,1.25
2019-05-12T21:12:49.884Z,4.90
2019-05-12T21:15:37.240Z,17.20
2019-05-12T21:18:23.738Z,37.78
2019-05-12T21:21:10.060Z,18.30
2019-05-12T21:23:59.341Z,18.50
2019-05-12T21:26:44.573Z,14.23
2019-05-12T21:29:33.228Z,27.95
2019-05-12T21:32:18.723Z,21.77
2019-05-12T21:35:18.076Z,15.30
2019-05-12T21:37:53.855Z,17.82
2019-05-12T21:40:40.059Z,19.15
2019-05-12T21:43:26.818Z,14.45
2019-05-12T21:46:15.430Z,39.58
2019-05-12T21:49:06.700Z,14.28
2019-05-12T21:51:50.547Z,14.00
2019-05-12T21:54:39.622Z,21.15
2019-05-12T21:57:30.699Z,17.00
2019-05-12T22:00:23.718Z,11.15
2019-05-12T22:03:15.293Z,12.85
2019-05-12T22:06:06.886Z,12.07
2019-05-12T22:08:55.373Z,10.03
2019-05-12T22:11:36.148Z,11.18
2019-05-12T22:14:24.054Z,10.80
2019-05-12T22:17:13.507Z,10.65
2019-05-12T22:19:58.758Z,12.25
2019-05-12T22:22:45.161Z,12.98
2019-05-12T22:25:34.302Z,12.10
2019-05-12T22:28:19.471Z,11.68
2019-05-12T22:31:05.900Z,11.55
2019-05-12T22:33:56.289Z,9.68
2019-05-12T22:36:45.493Z,7.58
2019-05-12T22:39:33.961Z,10.75
2019-05-12T22:42:21.529Z,9.08
2019-05-12T22:45:05.901Z,9.53
2019-05-12T22:47:55.275Z,10.08
2019-05-12T22:50:40.068Z,7.25
2019-05-12T22:53:30.116Z,9.35
2019-05-12T22:56:18.104Z,7.22
2019-05-12T22:59:04.559Z,7.58
2019-05-12T23:01:50.903Z,7.60
2019-05-12T23:04:40.318Z,9.15
2019-05-12T23:07:29.659Z,7.05
2019-05-12T23:10:14.551Z,5.87
2019-05-12T23:13:02.173Z,6.92
2019-05-12T23:15:49.619Z,4.22
2019-05-12T23:18:36.016Z,4.97
2019-05-12T23:21:24.229Z,5.20
2019-05-12T23:24:10.340Z,6.70
2019-05-12T23:26:56.551Z,5.30
2019-05-12T23:29:44.380Z,5.30
2019-05-12T23:32:30.925Z,4.70
2019-05-12T23:35:17.211Z,5.62
2019-05-12T23:38:04.440Z,4.97
2019-05-12T23:40:51.189Z,3.83
2019-05-12T23:43:37.386Z,3.47
2019-05-12T23:46:23.864Z,5.62
2019-05-12T23:49:10.399Z,3.47
2019-05-12T23:51:56.311Z,5.35
2019-05-12T23:54:44.454Z,6.35
2019-05-12T23:57:30.763Z,3.47
