createdAt,value
2022-10-02T00:00:07.185Z,100.00
2022-10-02T00:02:42.839Z,100.00
2022-10-02T00:05:17.278Z,100.00
2022-10-02T00:07:54.410Z,100.00
2022-10-02T00:10:44.688Z,100.00
2022-10-02T00:13:23.795Z,100.00
2022-10-02T00:15:52.387Z,100.00
2022-10-02T00:18:28.935Z,100.00
2022-10-02T00:21:33.324Z,100.00
2022-10-02T00:24:06.601Z,100.00
2022-10-02T00:26:41.525Z,100.00
2022-10-02T00:29:33.351Z,100.00
2022-10-02T00:32:20.433Z,100.00
2022-10-02T00:34:53.657Z,100.00
2022-10-02T00:37:39.245Z,100.00
2022-10-02T00:40:35.944Z,100.00
2022-10-02T00:43:26.394Z,100.00
2022-10-02T00:46:15.285Z,100.00
2022-10-02T00:49:07.673Z,100.00
2022-10-02T00:51:44.913Z,100.00
2022-10-02T00:54:41.958Z,100.00
2022-10-02T00:57:15.902Z,100.00
2022-10-02T00:59:58.216Z,100.00
2022-10-02T01:02:30.834Z,100.00
2022-10-02T01:05:04.612Z,100.00
2022-10-02T01:07:31.400Z,100.00
2022-10-02T01:09:58.540Z,100.00
2022-10-02T01:12:25.114Z,100.00
2022-10-02T01:14:51.487Z,100.00
2022-10-02T01:17:28.399Z,100.00
2022-10-02T01:19:55.978Z,100.00
2022-10-02T01:22:34.278Z,100.00
2022-10-02T01:25:04.315Z,98.52
2022-10-02T01:27:36.557Z,100.00
2022-10-02T01:30:12.387Z,96.87
2022-10-02T01:32:43.294Z,96.06
2022-10-02T01:35:10.594Z,92.42
2022-10-02T01:37:42.769Z,92.80
2022-10-02T01:40:22.236Z,92.12
2022-10-02T01:42:49.223Z,91.57
2022-10-02T01:45:15.722Z,92.93
2022-10-02T01:47:48.356Z,98.29
2022-10-02T01:50:28.043Z,97.32
2022-10-02T01:53:08.188Z,97.53
2022-10-02T01:55:41.167Z,99.43
2022-10-02T01:58:44.416Z,100.00
2022-10-02T02:01:42.782Z,99.54
2022-10-02T02:04:09.165Z,100.00
2022-10-02T02:07:04.254Z,100.00
2022-10-02T02:09:42.951Z,99.96
2022-10-02T02:12:20.313Z,100.00
2022-10-02T02:14:52.200Z,100.00
2022-10-02T02:17:34.022Z,100.00
2022-10-02T02:20:09.796Z,100.00
2022-10-02T02:22:41.101Z,100.00
2022-10-02T02:25:16.777Z,100.00
2022-10-02T02:27:48.524Z,100.00
2022-10-02T02:30:16.654Z,100.00
2022-10-02T02:32:55.651Z,100.00
2022-10-02T02:35:27.353Z,100.00
2022-10-02T02:38:00.148Z,100.00
2022-10-02T02:40:30.786Z,100.00
2022-10-02T02:43:03.309Z,100.00
2022-10-02T02:45:35.992Z,100.00
2022-10-02T02:48:08.604Z,100.00
2022-10-02T02:50:47.093Z,100.00
2022-10-02T02:53:43.053Z,100.00
2022-10-02T02:56:14.225Z,100.00
2022-10-02T02:58:47.377Z,100.00
2022-10-02T03:01:13.961Z,100.00
2022-10-02T03:03:40.495Z,100.00
2022-10-02T03:06:15.630Z,100.00
2022-10-02T03:08:43.525Z,100.00
2022-10-02T03:11:26.892Z,100.00
2022-10-02T03:14:05.158Z,100.00
2022-10-02T03:16:40.769Z,100.00
2022-10-02T03:19:21.241Z,100.00
2022-10-02T03:21:59.952Z,100.00
2022-10-02T03:24:35.270Z,100.00
2022-10-02T03:27:09.138Z,100.00
2022-10-02T03:29:45.162Z,100.00
2022-10-02T03:32:15.180Z,100.00
2022-10-02T03:34:41.783Z,100.00
2022-10-02T03:37:08.357Z,100.00
2022-10-02T03:39:35.013Z,100.00
2022-10-02T03:42:01.706Z,100.00
2022-10-02T03:44:29.278Z,100.00
2022-10-02T03:46:55.770Z,100.00
2022-10-02T03:49:22.221Z,100.00
2022-10-02T03:51:48.709Z,100.00
2022-10-02T03:54:18.011Z,100.00
2022-10-02T03:57:06.241Z,100.00
2022-10-02T03:59:32.817Z,100.00
2022-10-02T04:02:00.002Z,100.00
2022-10-02T04:04:31.201Z,100.00
2022-10-02T04:07:04.759Z,100.00
2022-10-02T04:09:44.627Z,100.00
2022-10-02T04:12:16.737Z,100.00
2022-10-02T04:14:51.241Z,100.00
2022-10-02T04:17:44.211Z,100.00
2022-10-02T04:20:18.373Z,100.00
2022-10-02T04:22:55.885Z,100.00
2022-10-02T04:25:33.235Z,100.00
2022-10-02T04:28:05.146Z,100.00
2022-10-02T04:30:32.372Z,100.00
2022-10-02T04:33:11.258Z,100.00
2022-10-02T04:35:56.678Z,100.00
2022-10-02T04:38:39.148Z,100.00
2022-10-02T04:41:22.222Z,100.00
2022-10-02T04:44:24.029Z,100.00
2022-10-02T04:46:56.273Z,100.00
2022-10-02T04:50:08.066Z,100.00
2022-10-02T04:53:12.482Z,100.00
2022-10-02T04:55:56.517Z,99.65
2022-10-02T04:58:34.638Z,96.79
2022-10-02T05:01:21.425Z,97.00
2022-10-02T05:04:18.298Z,96.76
2022-10-02T05:07:14.871Z,97.04
2022-10-02T05:10:08.013Z,95.16
2022-10-02T05:12:52.985Z,93.19
2022-10-02T05:15:41.128Z,92.79
2022-10-02T05:18:43.012Z,94.13
2022-10-02T05:21:40.409Z,93.05
2022-10-02T05:24:39.752Z,93.74
2022-10-02T05:27:40.427Z,97.58
2022-10-02T05:30:09.149Z,96.44
2022-10-02T05:33:00.324Z,97.45
2022-10-02T05:35:53.105Z,97.58
2022-10-02T05:38:28.958Z,97.82
2022-10-02T05:41:11.833Z,97.46
2022-10-02T05:43:44.003Z,98.34
2022-10-02T05:46:25.623Z,98.96
2022-10-02T05:49:29.285Z,100.00
2022-10-02T05:52:03.762Z,100.00
2022-10-02T05:54:39.825Z,100.00
2022-10-02T05:57:21.357Z,100.00
2022-10-02T05:59:59.251Z,100.00
2022-10-02T06:02:41.086Z,100.00
2022-10-02T06:05:17.629Z,100.00
2022-10-02T06:07:48.009Z,100.00
2022-10-02T06:10:29.161Z,100.00
2022-10-02T06:13:02.169Z,100.00
2022-10-02T06:15:36.565Z,100.00
2022-10-02T06:18:20.555Z,98.03
2022-10-02T06:20:53.876Z,99.43
2022-10-02T06:23:26.552Z,98.66
2022-10-02T06:26:00.141Z,98.82
2022-10-02T06:28:40.464Z,98.58
2022-10-02T06:31:16.042Z,97.13
2022-10-02T06:33:42.839Z,97.22
2022-10-02T06:36:48.009Z,97.41
2022-10-02T06:39:48.654Z,97.28
2022-10-02T06:42:36.895Z,96.82
2022-10-02T06:45:20.087Z,95.98
2022-10-02T06:48:05.545Z,96.61
2022-10-02T06:50:47.563Z,96.94
2022-10-02T06:53:41.891Z,95.89
2022-10-02T06:56:22.317Z,97.66
2022-10-02T06:59:07.848Z,96.65
2022-10-02T07:01:53.847Z,96.80
2022-10-02T07:05:01.203Z,95.71
2022-10-02T07:07:36.700Z,95.81
2022-10-02T07:10:22.747Z,95.41
2022-10-02T07:13:12.587Z,96.05
2022-10-02T07:15:42.054Z,96.50
2022-10-02T07:18:37.311Z,98.76
2022-10-02T07:21:23.788Z,99.48
2022-10-02T07:23:53.175Z,100.00
2022-10-02T07:26:28.938Z,99.98
2022-10-02T07:29:26.298Z,99.95
2022-10-02T07:32:20.071Z,100.00
2022-10-02T07:35:01.002Z,100.00
2022-10-02T07:37:55.706Z,100.00
2022-10-02T07:40:42.330Z,100.00
2022-10-02T07:43:17.776Z,100.00
2022-10-02T07:46:00.038Z,100.00
2022-10-02T07:48:55.621Z,100.00
2022-10-02T07:51:53.661Z,100.00
2022-10-02T07:54:35.193Z,100.00
2022-10-02T07:57:26.054Z,100.00
2022-10-02T07:59:59.300Z,100.00
2022-10-02T08:02:52.064Z,96.77
2022-10-02T08:05:20.548Z,95.98
2022-10-02T08:07:50.864Z,95.72
2022-10-02T08:10:22.707Z,96.93
2022-10-02T08:13:03.003Z,94.10
2022-10-02T08:15:36.986Z,94.87
2022-10-02T08:18:39.686Z,95.51
2022-10-02T08:21:18.894Z,95.11
2022-10-02T08:23:49.424Z,95.80
2022-10-02T08:26:33.042Z,93.61
2022-10-02T08:29:24.259Z,94.86
2022-10-02T08:31:54.525Z,95.66
2022-10-02T08:34:23.951Z,96.12
2022-10-02T08:37:29.399Z,94.72
2022-10-02T08:40:22.413Z,94.76
2022-10-02T08:42:50.180Z,94.54
2022-10-02T08:45:58.065Z,93.87
2022-10-02T08:48:42.675Z,94.00
2022-10-02T08:51:42.412Z,93.54
2022-10-02T08:54:27.427Z,94.70
2022-10-02T08:56:58.453Z,94.90
2022-10-02T08:59:39.762Z,95.31
2022-10-02T09:02:27.471Z,96.36
2022-10-02T09:05:19.026Z,99.14
2022-10-02T09:08:15.164Z,100.00
2022-10-02T09:11:23.251Z,100.00
2022-10-02T09:14:24.358Z,100.00
2022-10-02T09:17:16.321Z,100.00
2022-10-02T09:20:01.973Z,100.00
2022-10-02T09:22:52.881Z,100.00
2022-10-02T09:25:37.432Z,100.00
2022-10-02T09:28:42.898Z,100.00
2022-10-02T09:31:22.733Z,100.00
2022-10-02T09:34:17.236Z,100.00
2022-10-02T09:37:10.936Z,100.00
2022-10-02T09:40:01.694Z,100.00
2022-10-02T09:43:05.780Z,100.00
2022-10-02T09:45:57.758Z,100.00
2022-10-02T09:48:53.563Z,100.00
2022-10-02T09:51:49.636Z,100.00
2022-10-02T09:54:48.455Z,100.00
2022-10-02T09:57:34.232Z,100.00
2022-10-02T10:00:13.376Z,100.00
2022-10-02T10:03:03.346Z,100.00
2022-10-02T10:05:58.573Z,100.00
2022-10-02T10:09:03.671Z,100.00
2022-10-02T10:12:08.682Z,100.00
2022-10-02T10:15:32.759Z,100.00
2022-10-02T10:18:26.640Z,100.00
2022-10-02T10:21:30.873Z,100.00
2022-10-02T10:24:06.329Z,100.00
2022-10-02T10:27:13.638Z,100.00
2022-10-02T10:30:11.169Z,100.00
2022-10-02T10:33:14.987Z,100.00
2022-10-02T10:35:49.666Z,100.00
2022-10-02T10:38:50.735Z,100.00
2022-10-02T10:41:23.322Z,100.00
2022-10-02T10:44:23.964Z,100.00
2022-10-02T10:47:18.168Z,100.00
2022-10-02T10:50:03.717Z,100.00
2022-10-02T10:52:48.935Z,100.00
2022-10-02T10:55:21.568Z,100.00
2022-10-02T10:57:57.836Z,100.00
2022-10-02T11:00:44.926Z,100.00
2022-10-02T11:03:32.300Z,100.00
2022-10-02T11:06:14.041Z,100.00
2022-10-02T11:09:08.651Z,100.00
2022-10-02T11:12:12.937Z,100.00
2022-10-02T11:14:54.799Z,100.00
2022-10-02T11:17:40.734Z,100.00
2022-10-02T11:20:45.305Z,100.00
2022-10-02T11:23:33.659Z,100.00
2022-10-02T11:26:27.128Z,100.00
2022-10-02T11:29:25.651Z,100.00
2022-10-02T11:32:01.696Z,100.00
2022-10-02T11:34:46.196Z,100.00
2022-10-02T11:37:54.298Z,100.00
2022-10-02T11:40:45.699Z,100.00
2022-10-02T11:43:33.600Z,100.00
2022-10-02T11:46:03.498Z,100.00
2022-10-02T11:48:52.217Z,100.00
2022-10-02T11:51:46.353Z,100.00
2022-10-02T11:54:23.556Z,100.00
2022-10-02T11:57:14.244Z,100.00
2022-10-02T11:59:54.129Z,100.00
2022-10-02T12:03:08.812Z,100.00
2022-10-02T12:05:53.388Z,100.00
2022-10-02T12:08:34.603Z,100.00
2022-10-02T12:11:21.337Z,100.00
2022-10-02T12:14:01.082Z,100.00
2022-10-02T12:16:45.701Z,100.00
2022-10-02T12:19:24.506Z,100.00
2022-10-02T12:22:34.185Z,100.00
2022-10-02T12:25:51.298Z,100.00
2022-10-02T12:28:56.145Z,100.00
2022-10-02T12:31:44.417Z,100.00
2022-10-02T12:34:38.172Z,100.00
2022-10-02T12:37:12.743Z,100.00
2022-10-02T12:40:01.714Z,100.00
2022-10-02T12:42:45.478Z,100.00
2022-10-02T12:45:31.465Z,100.00
2022-10-02T12:48:23.470Z,100.00
2022-10-02T12:51:23.726Z,100.00
2022-10-02T12:54:19.499Z,100.00
2022-10-02T12:57:04.752Z,100.00
2022-10-02T12:59:49.855Z,100.00
2022-10-02T13:02:59.628Z,100.00
2022-10-02T13:05:46.908Z,100.00
2022-10-02T13:08:35.210Z,100.00
2022-10-02T13:11:27.229Z,100.00
2022-10-02T13:14:16.296Z,100.00
2022-10-02T13:16:49.020Z,100.00
2022-10-02T13:19:25.016Z,100.00
2022-10-02T13:21:58.926Z,100.00
2022-10-02T13:24:58.573Z,100.00
2022-10-02T13:27:38.895Z,100.00
2022-10-02T13:30:20.205Z,97.58
2022-10-02T13:33:15.843Z,91.35
2022-10-02T13:35:53.991Z,91.71
2022-10-02T13:38:42.426Z,90.97
2022-10-02T13:41:34.195Z,88.94
2022-10-02T13:44:18.985Z,87.03
2022-10-02T13:46:59.290Z,88.48
2022-10-02T13:49:57.662Z,89.06
2022-10-02T13:52:44.906Z,86.54
2022-10-02T13:55:23.052Z,85.09
2022-10-02T13:58:26.867Z,83.28
2022-10-02T14:01:17.771Z,81.23
2022-10-02T14:04:03.146Z,82.16
2022-10-02T14:06:41.412Z,81.79
2022-10-02T14:09:45.185Z,83.80
2022-10-02T14:12:27.834Z,83.43
2022-10-02T14:15:23.296Z,88.46
2022-10-02T14:18:18.352Z,95.80
2022-10-02T14:20:54.701Z,100.00
2022-10-02T14:23:40.948Z,100.00
2022-10-02T14:26:38.369Z,100.00
2022-10-02T14:29:26.478Z,100.00
2022-10-02T14:32:33.122Z,100.00
2022-10-02T14:35:17.290Z,100.00
2022-10-02T14:38:05.230Z,100.00
2022-10-02T14:40:55.126Z,100.00
2022-10-02T14:43:36.109Z,100.00
2022-10-02T14:46:17.996Z,100.00
2022-10-02T14:49:12.386Z,100.00
2022-10-02T14:51:51.798Z,100.00
2022-10-02T14:54:41.666Z,100.00
2022-10-02T14:57:34.434Z,100.00
2022-10-02T15:00:15.046Z,100.00
2022-10-02T15:02:54.693Z,100.00
2022-10-02T15:05:53.687Z,100.00
2022-10-02T15:08:35.213Z,100.00
2022-10-02T15:11:04.671Z,100.00
2022-10-02T15:13:49.032Z,100.00
2022-10-02T15:16:43.545Z,100.00
2022-10-02T15:19:31.534Z,100.00
2022-10-02T15:22:02.509Z,100.00
2022-10-02T15:24:46.337Z,100.00
2022-10-02T15:27:19.206Z,100.00
2022-10-02T15:30:00.094Z,100.00
2022-10-02T15:33:10.885Z,100.00
2022-10-02T15:35:40.485Z,100.00
2022-10-02T15:38:22.657Z,100.00
2022-10-02T15:41:04.642Z,100.00
2022-10-02T15:43:42.395Z,100.00
2022-10-02T15:46:23.914Z,100.00
2022-10-02T15:49:01.335Z,100.00
2022-10-02T15:51:36.277Z,100.00
2022-10-02T15:54:25.033Z,100.00
2022-10-02T15:57:11.818Z,100.00
2022-10-02T15:59:52.604Z,100.00
2022-10-02T16:02:35.188Z,100.00
2022-10-02T16:05:19.782Z,100.00
2022-10-02T16:07:49.394Z,99.97
2022-10-02T16:10:26.023Z,100.00
2022-10-02T16:12:58.322Z,99.04
2022-10-02T16:15:45.164Z,98.79
2022-10-02T16:18:32.446Z,97.49
2022-10-02T16:21:09.342Z,96.33
2022-10-02T16:24:08.148Z,96.12
2022-10-02T16:26:53.554Z,96.02
2022-10-02T16:29:42.169Z,96.89
2022-10-02T16:32:20.889Z,97.47
2022-10-02T16:34:59.489Z,98.32
2022-10-02T16:37:34.387Z,98.68
2022-10-02T16:40:13.149Z,98.95
2022-10-02T16:43:17.229Z,99.12
2022-10-02T16:46:16.513Z,99.84
2022-10-02T16:49:06.191Z,100.00
2022-10-02T16:51:55.717Z,100.00
2022-10-02T16:54:24.998Z,100.00
2022-10-02T16:56:56.901Z,100.00
2022-10-02T16:59:41.401Z,100.00
2022-10-02T17:02:33.193Z,100.00
2022-10-02T17:05:27.093Z,100.00
2022-10-02T17:08:19.969Z,100.00
2022-10-02T17:10:46.691Z,100.00
2022-10-02T17:13:25.819Z,100.00
2022-10-02T17:15:59.158Z,100.00
2022-10-02T17:18:45.227Z,100.00
2022-10-02T17:21:35.034Z,98.82
2022-10-02T17:24:13.750Z,97.83
2022-10-02T17:27:01.432Z,98.01
2022-10-02T17:30:00.511Z,97.16
2022-10-02T17:32:51.320Z,96.91
2022-10-02T17:35:24.016Z,96.06
2022-10-02T17:38:13.538Z,95.16
2022-10-02T17:41:06.345Z,95.51
2022-10-02T17:43:50.690Z,94.33
2022-10-02T17:46:20.052Z,93.78
2022-10-02T17:49:00.861Z,93.96
2022-10-02T17:52:37.637Z,93.11
2022-10-02T17:55:37.757Z,93.32
2022-10-02T17:58:36.676Z,91.92
2022-10-02T18:01:31.879Z,92.16
2022-10-02T18:04:39.695Z,93.38
2022-10-02T18:07:12.142Z,92.94
2022-10-02T18:09:43.022Z,92.25
2022-10-02T18:12:23.181Z,94.18
2022-10-02T18:15:24.028Z,93.96
2022-10-02T18:18:03.179Z,94.11
2022-10-02T18:20:48.537Z,94.59
2022-10-02T18:23:49.317Z,94.25
2022-10-02T18:26:45.373Z,92.84
2022-10-02T18:29:45.411Z,95.17
2022-10-02T18:32:41.255Z,100.00
2022-10-02T18:36:00.273Z,100.00
2022-10-02T18:38:40.899Z,100.00
2022-10-02T18:41:27.705Z,100.00
2022-10-02T18:44:39.943Z,100.00
2022-10-02T18:47:31.586Z,100.00
2022-10-02T18:50:33.604Z,100.00
2022-10-02T18:53:15.853Z,100.00
2022-10-02T18:56:03.193Z,100.00
2022-10-02T18:58:31.572Z,100.00
2022-10-02T19:01:07.191Z,100.00
2022-10-02T19:04:00.446Z,100.00
2022-10-02T19:06:42.221Z,100.00
2022-10-02T19:09:08.797Z,100.00
2022-10-02T19:11:42.504Z,100.00
2022-10-02T19:14:26.184Z,100.00
2022-10-02T19:16:58.905Z,100.00
2022-10-02T19:19:28.001Z,100.00
2022-10-02T19:22:00.329Z,100.00
2022-10-02T19:24:39.669Z,100.00
2022-10-02T19:27:09.973Z,100.00
2022-10-02T19:29:57.178Z,100.00
2022-10-02T19:32:29.898Z,100.00
2022-10-02T19:35:15.808Z,100.00
2022-10-02T19:37:45.213Z,100.00
2022-10-02T19:40:23.184Z,100.00
2022-10-02T19:42:56.869Z,100.00
2022-10-02T19:45:30.489Z,100.00
2022-10-02T19:48:04.955Z,100.00
2022-10-02T19:50:42.154Z,100.00
2022-10-02T19:53:27.224Z,100.00
2022-10-02T19:55:57.503Z,100.00
2022-10-02T19:58:44.088Z,100.00
2022-10-02T20:01:21.025Z,100.00
2022-10-02T20:03:55.265Z,100.00
2022-10-02T20:06:24.826Z,100.00
2022-10-02T20:09:01.239Z,100.00
2022-10-02T20:11:43.612Z,100.00
2022-10-02T20:14:20.144Z,100.00
2022-10-02T20:17:05.318Z,100.00
2022-10-02T20:19:39.166Z,100.00
2022-10-02T20:22:43.484Z,100.00
2022-10-02T20:25:30.504Z,100.00
2022-10-02T20:28:04.687Z,100.00
2022-10-02T20:30:41.414Z,100.00
2022-10-02T20:33:50.036Z,100.00
2022-10-02T20:36:25.241Z,100.00
2022-10-02T20:39:14.001Z,100.00
2022-10-02T20:42:02.895Z,100.00
2022-10-02T20:44:33.289Z,100.00
2022-10-02T20:47:36.297Z,100.00
2022-10-02T20:50:15.885Z,100.00
2022-10-02T20:53:02.788Z,100.00
2022-10-02T20:56:00.546Z,100.00
2022-10-02T20:58:52.724Z,100.00
2022-10-02T21:01:20.859Z,100.00
2022-10-02T21:07:07.069Z,100.00
2022-10-02T21:10:09.240Z,100.00
2022-10-02T21:13:06.070Z,100.00
2022-10-02T21:15:47.857Z,100.00
2022-10-02T21:18:34.188Z,100.00
2022-10-02T21:21:20.532Z,100.00
2022-10-02T21:24:03.587Z,100.00
2022-10-02T21:27:04.958Z,100.00
2022-10-02T21:29:56.660Z,100.00
2022-10-02T21:32:42.004Z,100.00
2022-10-02T21:35:40.989Z,100.00
2022-10-02T21:38:23.654Z,100.00
2022-10-02T21:41:05.682Z,100.00
2022-10-02T21:43:54.758Z,100.00
2022-10-02T21:46:48.883Z,100.00
2022-10-02T21:49:56.013Z,100.00
2022-10-02T21:52:44.017Z,100.00
2022-10-02T21:55:41.165Z,100.00
2022-10-02T21:58:43.007Z,100.00
2022-10-02T22:02:04.068Z,100.00
2022-10-02T22:04:56.569Z,100.00
2022-10-02T22:08:03.467Z,100.00
2022-10-02T22:10:49.205Z,100.00
2022-10-02T22:13:21.473Z,100.00
2022-10-02T22:16:06.756Z,100.00
2022-10-02T22:18:42.592Z,100.00
2022-10-02T22:21:37.071Z,100.00
2022-10-02T22:24:31.880Z,100.00
2022-10-02T22:27:29.108Z,100.00
2022-10-02T22:29:57.075Z,100.00
2022-10-02T22:33:13.372Z,100.00
2022-10-02T22:36:09.250Z,100.00
2022-10-02T22:38:40.114Z,100.00
2022-10-02T22:41:09.544Z,100.00
2022-10-02T22:43:48.141Z,100.00
2022-10-02T22:46:41.351Z,100.00
2022-10-02T22:49:43.030Z,100.00
2022-10-02T22:52:24.679Z,100.00
2022-10-02T22:55:02.975Z,100.00
2022-10-02T22:57:42.788Z,100.00
2022-10-02T23:00:20.092Z,100.00
2022-10-02T23:03:08.212Z,100.00
2022-10-02T23:05:46.466Z,100.00
2022-10-02T23:08:34.967Z,100.00
2022-10-02T23:11:14.415Z,100.00
2022-10-02T23:13:44.824Z,100.00
2022-10-02T23:16:29.256Z,100.00
2022-10-02T23:19:09.046Z,100.00
2022-10-02T23:21:45.807Z,100.00
2022-10-02T23:24:12.982Z,100.00
2022-10-02T23:26:55.399Z,100.00
2022-10-02T23:29:44.774Z,100.00
2022-10-02T23:32:32.693Z,100.00
2022-10-02T23:35:13.274Z,100.00
2022-10-02T23:37:53.733Z,100.00
2022-10-02T23:41:10.103Z,100.00
2022-10-02T23:43:49.988Z,100.00
2022-10-02T23:46:31.077Z,100.00
2022-10-02T23:48:58.938Z,100.00
2022-10-02T23:51:45.594Z,100.00
2022-10-02T23:54:24.129Z,100.00
2022-10-02T23:56:53.585Z,100.00
2022-10-02T23:59:47.955Z,100.00
