createdAt,value
2022-10-02T00:03:24.677Z,0.00
2022-10-02T00:05:57.924Z,0.00
2022-10-02T00:08:32.394Z,0.00
2022-10-02T00:11:07.561Z,0.00
2022-10-02T00:13:43.542Z,0.10
2022-10-02T00:16:15.887Z,0.05
2022-10-02T00:18:44.218Z,0.03
2022-10-02T00:21:26.104Z,0.01
2022-10-02T00:23:57.416Z,0.01
2022-10-02T00:26:27.917Z,0.00
2022-10-02T00:29:10.110Z,0.00
2022-10-02T00:31:48.003Z,0.00
2022-10-02T00:34:25.330Z,0.00
2022-10-02T00:37:03.385Z,0.00
2022-10-02T00:39:43.690Z,0.03
2022-10-02T00:42:47.008Z,0.02
2022-10-02T00:45:42.333Z,0.01
2022-10-02T00:48:26.283Z,0.01
2022-10-02T00:51:04.243Z,0.00
2022-10-02T00:53:42.116Z,0.00
2022-10-02T00:56:22.899Z,0.00
2022-10-02T00:59:01.623Z,0.00
2022-10-02T01:01:39.627Z,0.00
2022-10-02T01:04:11.006Z,0.00
2022-10-02T01:06:38.397Z,0.00
2022-10-02T01:09:05.431Z,0.00
2022-10-02T01:11:33.895Z,0.00
2022-10-02T01:14:01.071Z,0.00
2022-10-02T01:16:28.157Z,0.00
2022-10-02T01:18:58.842Z,0.00
2022-10-02T01:21:36.786Z,0.00
2022-10-02T01:24:10.686Z,0.00
2022-10-02T01:26:39.282Z,0.00
2022-10-02T01:29:06.436Z,0.00
2022-10-02T01:31:35.624Z,0.00
2022-10-02T01:34:04.822Z,0.00
2022-10-02T01:36:32.832Z,0.00
2022-10-02T01:39:01.404Z,0.00
2022-10-02T01:41:28.825Z,0.00
2022-10-02T01:44:01.203Z,0.00
2022-10-02T01:46:32.819Z,0.00
2022-10-02T01:49:27.696Z,0.00
2022-10-02T01:52:09.150Z,0.00
2022-10-02T01:54:51.564Z,0.00
2022-10-02T01:57:26.731Z,0.00
2022-10-02T02:00:05.608Z,0.00
2022-10-02T02:02:42.622Z,0.00
2022-10-02T02:05:16.271Z,0.00
2022-10-02T02:07:48.967Z,0.00
2022-10-02T02:10:24.106Z,0.00
2022-10-02T02:12:58.570Z,0.00
2022-10-02T02:15:33.432Z,0.00
2022-10-02T02:18:11.665Z,0.00
2022-10-02T02:20:46.873Z,0.00
2022-10-02T02:23:17.351Z,0.00
2022-10-02T02:25:49.391Z,0.00
2022-10-02T02:28:21.315Z,0.00
2022-10-02T02:30:52.890Z,0.00
2022-10-02T02:33:25.019Z,0.00
2022-10-02T02:35:56.625Z,0.11
2022-10-02T02:38:28.865Z,0.06
2022-10-02T02:40:59.939Z,0.04
2022-10-02T02:43:31.806Z,0.02
2022-10-02T02:46:06.529Z,0.01
2022-10-02T02:48:38.747Z,0.01
2022-10-02T02:51:15.639Z,0.00
2022-10-02T02:53:48.833Z,0.00
2022-10-02T02:56:20.655Z,0.00
2022-10-02T02:58:53.555Z,0.00
2022-10-02T03:01:22.436Z,0.00
2022-10-02T03:03:50.995Z,0.00
2022-10-02T03:06:30.285Z,0.00
2022-10-02T03:08:58.138Z,0.00
2022-10-02T03:11:39.045Z,0.00
2022-10-02T03:14:19.937Z,0.00
2022-10-02T03:16:57.645Z,0.00
2022-10-02T03:19:41.140Z,0.00
2022-10-02T03:22:22.485Z,0.00
2022-10-02T03:24:54.717Z,0.00
2022-10-02T03:27:34.875Z,0.00
2022-10-02T03:30:05.569Z,0.00
2022-10-02T03:32:38.203Z,0.00
2022-10-02T03:35:09.499Z,0.00
2022-10-02T03:37:36.511Z,0.00
2022-10-02T03:40:03.689Z,0.00
2022-10-02T03:42:33.414Z,0.00
2022-10-02T03:45:00.494Z,0.00
2022-10-02T03:47:27.682Z,0.00
2022-10-02T03:49:57.126Z,0.00
2022-10-02T03:52:24.804Z,0.00
2022-10-02T03:54:55.898Z,0.00
2022-10-02T03:57:26.688Z,0.00
2022-10-02T04:00:01.642Z,0.00
2022-10-02T04:02:35.731Z,0.00
2022-10-02T04:05:11.930Z,0.00
2022-10-02T04:07:42.052Z,0.00
2022-10-02T04:10:25.510Z,0.00
2022-10-02T04:12:57.844Z,0.00
2022-10-02T04:15:30.748Z,0.00
2022-10-02T04:18:01.429Z,0.00
2022-10-02T04:20:36.413Z,0.00
2022-10-02T04:23:10.183Z,0.00
2022-10-02T04:25:42.974Z,0.00
2022-10-02T04:28:14.303Z,0.00
2022-10-02T04:30:41.119Z,0.00
2022-10-02T04:33:12.571Z,0.00
2022-10-02T04:35:52.986Z,0.00
2022-10-02T04:38:48.239Z,0.00
2022-10-02T04:41:36.562Z,0.00
2022-10-02T04:44:19.235Z,0.00
2022-10-02T04:46:59.291Z,0.05
2022-10-02T04:49:57.729Z,0.10
2022-10-02T04:52:47.588Z,0.05
2022-10-02T04:55:30.202Z,0.03
2022-10-02T04:58:23.891Z,0.01
2022-10-02T05:01:05.783Z,0.01
2022-10-02T05:03:48.922Z,0.00
2022-10-02T05:06:34.949Z,0.00
2022-10-02T05:09:12.032Z,0.00
2022-10-02T05:12:11.370Z,0.00
2022-10-02T05:15:02.085Z,0.00
2022-10-02T05:17:45.022Z,0.09
2022-10-02T05:20:27.925Z,0.05
2022-10-02T05:23:16.187Z,0.03
2022-10-02T05:26:14.227Z,0.01
2022-10-02T05:29:03.514Z,0.01
2022-10-02T05:31:47.520Z,0.00
2022-10-02T05:34:31.878Z,0.00
2022-10-02T05:37:17.022Z,0.04
2022-10-02T05:39:55.478Z,0.02
2022-10-02T05:42:31.210Z,0.01
2022-10-02T05:45:05.288Z,0.01
2022-10-02T05:47:36.366Z,0.00
2022-10-02T05:50:14.388Z,0.00
2022-10-02T05:52:50.547Z,0.05
2022-10-02T05:55:23.313Z,0.03
2022-10-02T05:58:00.493Z,0.06
2022-10-02T06:00:32.857Z,0.03
2022-10-02T06:03:09.977Z,0.06
2022-10-02T06:05:44.348Z,0.12
2022-10-02T06:10:46.219Z,0.11
2022-10-02T06:13:22.106Z,0.14
2022-10-02T06:15:53.142Z,0.08
2022-10-02T06:18:23.668Z,0.04
2022-10-02T06:20:53.226Z,0.02
2022-10-02T06:23:25.840Z,0.06
2022-10-02T06:25:56.501Z,0.03
2022-10-02T06:28:30.313Z,0.09
2022-10-02T06:31:09.895Z,0.14
2022-10-02T06:33:37.544Z,0.38
2022-10-02T06:36:36.872Z,0.29
2022-10-02T06:39:28.414Z,0.20
2022-10-02T06:42:08.249Z,0.30
2022-10-02T06:44:45.119Z,0.16
2022-10-02T06:47:22.111Z,0.09
2022-10-02T06:50:05.846Z,0.05
2022-10-02T06:52:41.505Z,0.03
2022-10-02T06:55:26.683Z,0.07
2022-10-02T06:58:10.493Z,0.04
2022-10-02T07:00:46.754Z,0.02
2022-10-02T07:03:30.125Z,0.01
2022-10-02T07:06:16.199Z,0.01
2022-10-02T07:09:00.976Z,0.01
2022-10-02T07:11:32.265Z,0.00
2022-10-02T07:14:12.158Z,0.00
2022-10-02T07:17:05.574Z,0.00
2022-10-02T07:19:52.447Z,0.00
2022-10-02T07:22:44.710Z,0.00
2022-10-02T07:25:43.647Z,0.00
2022-10-02T07:28:20.881Z,0.00
2022-10-02T07:30:56.380Z,0.05
2022-10-02T07:33:36.329Z,0.37
2022-10-02T07:36:10.533Z,0.25
2022-10-02T07:41:53.158Z,0.13
2022-10-02T07:44:55.485Z,0.07
2022-10-02T07:47:40.506Z,0.04
2022-10-02T07:50:13.015Z,0.02
2022-10-02T07:52:53.871Z,0.01
2022-10-02T07:55:21.912Z,0.01
2022-10-02T07:58:02.568Z,0.00
2022-10-02T08:00:33.478Z,0.00
2022-10-02T08:03:04.653Z,0.00
2022-10-02T08:05:34.928Z,0.00
2022-10-02T08:08:06.934Z,0.00
2022-10-02T08:10:38.824Z,0.05
2022-10-02T08:13:14.485Z,0.03
2022-10-02T08:15:44.296Z,0.06
2022-10-02T08:18:33.632Z,0.08
2022-10-02T08:21:09.723Z,0.04
2022-10-02T08:23:42.471Z,0.04
2022-10-02T08:26:17.437Z,0.03
2022-10-02T08:28:49.668Z,0.02
2022-10-02T08:31:16.471Z,0.01
2022-10-02T08:33:44.162Z,0.00
2022-10-02T08:36:37.807Z,0.00
2022-10-02T08:45:11.409Z,0.00
2022-10-02T08:48:06.761Z,0.00
2022-10-02T08:51:07.812Z,0.02
2022-10-02T08:54:23.395Z,0.07
2022-10-02T09:00:07.657Z,0.13
2022-10-02T09:03:19.560Z,0.07
2022-10-02T09:06:15.273Z,0.04
2022-10-02T09:09:21.140Z,0.02
2022-10-02T09:12:27.593Z,0.01
2022-10-02T09:15:03.634Z,0.01
2022-10-02T09:17:45.039Z,0.00
2022-10-02T09:20:55.908Z,0.00
2022-10-02T09:23:59.745Z,0.00
2022-10-02T09:26:36.966Z,0.00
2022-10-02T09:29:39.574Z,0.00
2022-10-02T09:32:45.757Z,0.00
2022-10-02T09:36:15.908Z,0.28
2022-10-02T09:39:18.959Z,0.15
2022-10-02T09:42:20.615Z,0.08
2022-10-02T09:45:29.541Z,0.04
2022-10-02T09:48:33.567Z,0.02
2022-10-02T09:51:28.404Z,0.01
2022-10-02T09:54:24.378Z,0.01
2022-10-02T09:57:27.880Z,0.00
2022-10-02T10:00:18.287Z,0.00
2022-10-02T10:03:23.933Z,0.00
2022-10-02T10:06:29.153Z,0.00
2022-10-02T10:09:19.356Z,0.00
2022-10-02T10:12:07.013Z,0.00
2022-10-02T10:15:01.801Z,0.00
2022-10-02T10:18:05.544Z,0.00
2022-10-02T10:20:55.270Z,0.00
2022-10-02T10:23:57.874Z,0.00
2022-10-02T10:27:09.427Z,0.00
2022-10-02T10:29:59.405Z,0.00
2022-10-02T10:33:06.174Z,0.00
2022-10-02T10:36:12.785Z,0.08
2022-10-02T10:38:48.278Z,0.04
2022-10-02T10:41:57.227Z,0.02
2022-10-02T10:45:12.638Z,0.01
2022-10-02T10:53:19.492Z,0.01
2022-10-02T10:56:20.984Z,0.00
2022-10-02T10:59:12.571Z,0.00
2022-10-02T11:01:50.922Z,0.05
2022-10-02T11:04:55.868Z,0.03
2022-10-02T11:07:41.183Z,0.01
2022-10-02T11:10:31.195Z,0.01
2022-10-02T11:13:05.290Z,0.01
2022-10-02T11:15:59.825Z,0.00
2022-10-02T11:18:43.333Z,0.00
2022-10-02T11:21:32.809Z,0.00
2022-10-02T11:24:18.665Z,0.00
2022-10-02T11:26:59.759Z,0.00
2022-10-02T11:30:05.698Z,0.03
2022-10-02T11:33:06.342Z,0.03
2022-10-02T11:35:56.362Z,0.02
2022-10-02T11:39:01.780Z,0.01
2022-10-02T11:42:11.423Z,0.01
2022-10-02T11:44:57.699Z,0.15
2022-10-02T11:47:43.556Z,0.08
2022-10-02T11:50:40.223Z,0.04
2022-10-02T11:53:31.483Z,0.02
2022-10-02T11:56:33.568Z,0.01
2022-10-02T11:59:19.050Z,0.01
2022-10-02T12:01:53.404Z,0.00
2022-10-02T12:04:32.660Z,0.00
2022-10-02T12:07:12.059Z,0.00
2022-10-02T12:09:54.406Z,0.00
2022-10-02T12:12:37.202Z,0.00
2022-10-02T12:15:13.873Z,0.00
2022-10-02T12:18:00.039Z,0.00
2022-10-02T12:20:43.728Z,0.00
2022-10-02T12:23:24.651Z,0.00
2022-10-02T12:25:59.719Z,0.00
2022-10-02T12:28:35.072Z,0.03
2022-10-02T12:31:11.214Z,0.01
2022-10-02T12:33:45.785Z,0.01
2022-10-02T12:36:34.812Z,0.00
2022-10-02T12:39:12.553Z,0.00
2022-10-02T12:41:58.898Z,0.00
2022-10-02T12:45:12.119Z,0.00
2022-10-02T12:48:00.259Z,0.00
2022-10-02T12:50:46.363Z,0.00
2022-10-02T12:53:50.933Z,0.00
2022-10-02T12:56:45.691Z,0.00
2022-10-02T12:59:22.733Z,0.00
2022-10-02T13:02:56.535Z,0.00
2022-10-02T13:05:49.624Z,0.01
2022-10-02T13:08:30.403Z,0.01
2022-10-02T13:11:09.002Z,0.00
2022-10-02T13:13:54.155Z,0.00
2022-10-02T13:16:32.918Z,0.00
2022-10-02T13:19:13.600Z,0.00
2022-10-02T13:21:53.192Z,0.00
2022-10-02T13:24:39.681Z,0.00
2022-10-02T13:27:17.504Z,0.00
2022-10-02T13:30:02.362Z,0.00
2022-10-02T13:32:50.004Z,0.00
2022-10-02T13:35:31.357Z,0.00
2022-10-02T13:38:11.231Z,0.00
2022-10-02T13:40:48.218Z,0.00
2022-10-02T13:43:32.511Z,0.00
2022-10-02T13:46:09.544Z,0.00
2022-10-02T13:48:49.391Z,0.00
2022-10-02T13:51:22.062Z,0.00
2022-10-02T13:54:17.972Z,0.00
2022-10-02T13:56:51.762Z,0.00
2022-10-02T13:59:37.272Z,0.00
2022-10-02T14:02:28.097Z,0.00
2022-10-02T14:05:03.718Z,0.00
2022-10-02T14:07:50.498Z,0.00
2022-10-02T14:10:30.474Z,0.00
2022-10-02T14:13:12.774Z,0.02
2022-10-02T14:16:09.999Z,0.02
2022-10-02T14:19:02.376Z,0.01
2022-10-02T14:21:34.854Z,0.01
2022-10-02T14:24:28.543Z,0.01
2022-10-02T14:27:07.974Z,0.01
2022-10-02T14:29:45.089Z,0.00
2022-10-02T14:32:42.664Z,0.04
2022-10-02T14:35:33.479Z,0.06
2022-10-02T14:38:27.415Z,0.03
2022-10-02T14:40:55.855Z,0.06
2022-10-02T14:43:59.550Z,0.05
2022-10-02T14:46:44.900Z,0.07
2022-10-02T14:49:49.965Z,0.08
2022-10-02T14:52:42.262Z,0.05
2022-10-02T14:55:28.417Z,0.02
2022-10-02T14:58:15.535Z,0.03
2022-10-02T15:01:00.644Z,0.13
2022-10-02T15:04:09.623Z,0.07
2022-10-02T15:06:54.490Z,0.09
2022-10-02T15:09:28.615Z,0.05
2022-10-02T15:14:47.763Z,0.03
2022-10-02T15:17:25.219Z,0.06
2022-10-02T15:19:58.057Z,0.03
2022-10-02T15:22:29.710Z,0.06
2022-10-02T15:25:06.403Z,0.08
2022-10-02T15:27:43.895Z,0.09
2022-10-02T15:30:19.907Z,0.05
2022-10-02T15:33:10.756Z,0.03
2022-10-02T15:35:55.655Z,0.06
2022-10-02T15:38:49.463Z,0.05
2022-10-02T15:41:35.940Z,0.06
2022-10-02T15:44:09.945Z,0.08
2022-10-02T15:46:48.601Z,0.83
2022-10-02T15:49:25.343Z,0.45
2022-10-02T15:52:03.178Z,0.24
2022-10-02T15:54:41.733Z,0.35
2022-10-02T15:57:28.983Z,0.23
2022-10-02T16:00:10.002Z,0.17
2022-10-02T16:03:01.620Z,0.18
2022-10-02T16:05:53.003Z,0.14
2022-10-02T16:08:49.941Z,0.14
2022-10-02T16:11:52.723Z,0.31
2022-10-02T16:14:29.846Z,0.21
2022-10-02T16:17:12.218Z,0.12
2022-10-02T16:20:06.009Z,0.12
2022-10-02T16:22:48.845Z,0.10
2022-10-02T16:25:30.257Z,0.07
2022-10-02T16:28:09.486Z,0.04
2022-10-02T16:30:58.374Z,0.11
2022-10-02T16:33:32.529Z,0.11
2022-10-02T16:38:48.017Z,0.15
2022-10-02T16:41:34.373Z,0.58
2022-10-02T16:44:17.727Z,0.40
2022-10-02T16:46:47.779Z,0.31
2022-10-02T16:49:25.095Z,0.24
2022-10-02T16:52:00.338Z,0.18
2022-10-02T16:54:37.957Z,0.14
2022-10-02T16:57:15.020Z,0.25
2022-10-02T16:59:49.115Z,0.23
2022-10-02T17:02:22.206Z,0.17
2022-10-02T17:05:00.469Z,0.18
2022-10-02T17:07:35.777Z,0.14
2022-10-02T17:10:19.016Z,0.12
2022-10-02T17:12:52.087Z,0.11
2022-10-02T17:15:25.279Z,0.11
2022-10-02T17:18:08.881Z,0.13
2022-10-02T17:20:43.424Z,0.16
2022-10-02T17:23:20.624Z,0.13
2022-10-02T17:25:56.775Z,0.12
2022-10-02T17:28:30.435Z,0.11
2022-10-02T17:31:24.493Z,0.12
2022-10-02T17:33:56.261Z,0.11
2022-10-02T17:36:33.079Z,0.11
2022-10-02T17:39:21.783Z,0.10
2022-10-02T17:41:55.778Z,0.11
2022-10-02T17:44:44.416Z,0.25
2022-10-02T17:47:40.621Z,1.18
2022-10-02T17:50:31.275Z,0.68
2022-10-02T17:53:12.479Z,0.41
2022-10-02T17:56:04.724Z,0.32
2022-10-02T17:58:41.779Z,0.26
2022-10-02T18:01:20.038Z,0.19
2022-10-02T18:04:03.559Z,0.19
2022-10-02T18:06:39.161Z,0.16
2022-10-02T18:09:33.366Z,0.13
2022-10-02T18:12:26.238Z,0.12
2022-10-02T18:15:14.724Z,0.15
2022-10-02T18:17:54.332Z,0.18
2022-10-02T18:20:32.621Z,0.14
2022-10-02T18:23:34.326Z,0.22
2022-10-02T18:26:18.849Z,0.17
2022-10-02T18:29:10.694Z,0.13
2022-10-02T18:31:57.833Z,0.12
2022-10-02T18:34:43.657Z,0.11
2022-10-02T18:37:27.634Z,0.11
2022-10-02T18:40:15.845Z,0.09
2022-10-02T18:42:56.870Z,0.05
2022-10-02T18:45:40.367Z,0.06
2022-10-02T18:48:21.607Z,0.04
2022-10-02T18:51:10.407Z,0.06
2022-10-02T18:53:58.075Z,0.08
2022-10-02T18:56:46.364Z,0.09
2022-10-02T18:59:21.803Z,0.05
2022-10-02T19:01:56.821Z,0.07
2022-10-02T19:04:47.231Z,0.08
2022-10-02T19:07:19.437Z,0.06
2022-10-02T19:09:47.006Z,0.08
2022-10-02T19:12:21.485Z,0.09
2022-10-02T19:17:16.459Z,0.09
2022-10-02T19:19:43.455Z,0.07
2022-10-02T19:22:19.582Z,0.04
2022-10-02T19:24:50.881Z,0.02
2022-10-02T19:27:26.266Z,0.06
2022-10-02T19:29:56.806Z,0.03
2022-10-02T19:32:28.777Z,0.06
2022-10-02T19:35:00.154Z,0.08
2022-10-02T19:37:28.381Z,0.09
2022-10-02T19:39:59.705Z,0.09
2022-10-02T19:42:30.869Z,0.10
2022-10-02T19:45:01.323Z,0.05
2022-10-02T19:47:33.472Z,0.03
2022-10-02T19:50:03.174Z,0.06
2022-10-02T19:52:42.996Z,0.03
2022-10-02T19:55:20.686Z,0.02
2022-10-02T19:57:58.007Z,0.06
2022-10-02T20:00:24.828Z,0.08
2022-10-02T20:02:55.355Z,0.09
2022-10-02T20:05:24.665Z,0.21
2022-10-02T20:07:56.217Z,0.11
2022-10-02T20:10:31.990Z,0.11
2022-10-02T20:13:11.222Z,0.06
2022-10-02T20:15:44.904Z,0.03
2022-10-02T20:18:13.436Z,0.04
2022-10-02T20:20:43.291Z,0.07
2022-10-02T20:23:15.430Z,0.08
2022-10-02T20:25:47.948Z,0.04
2022-10-02T20:28:23.837Z,0.07
2022-10-02T20:30:54.384Z,0.08
2022-10-02T20:33:25.626Z,0.09
2022-10-02T20:35:58.244Z,0.10
2022-10-02T20:38:31.709Z,0.10
2022-10-02T20:41:06.840Z,0.10
2022-10-02T20:43:40.796Z,0.10
2022-10-02T20:46:47.104Z,0.10
2022-10-02T20:49:41.389Z,0.10
2022-10-02T20:52:53.933Z,0.10
2022-10-02T20:55:27.142Z,0.10
2022-10-02T20:58:28.263Z,0.05
2022-10-02T21:01:14.688Z,0.08
2022-10-02T21:04:28.733Z,0.32
2022-10-02T21:07:18.812Z,0.53
2022-10-02T21:09:59.383Z,1.60
2022-10-02T21:12:57.022Z,4.57
2022-10-02T21:15:52.236Z,3.80
2022-10-02T21:18:37.022Z,2.34
2022-10-02T21:21:39.404Z,1.34
2022-10-02T21:24:47.271Z,0.76
2022-10-02T21:27:35.932Z,0.45
2022-10-02T21:30:12.203Z,0.33
2022-10-02T21:32:50.411Z,0.22
2022-10-02T21:35:36.500Z,0.17
2022-10-02T21:38:25.572Z,0.13
2022-10-02T21:41:27.229Z,0.12
2022-10-02T21:44:18.627Z,0.11
2022-10-02T21:47:13.419Z,0.33
2022-10-02T21:50:09.475Z,0.17
2022-10-02T21:53:17.253Z,0.14
2022-10-02T21:56:22.815Z,0.07
2022-10-02T21:59:13.110Z,0.04
2022-10-02T22:02:09.612Z,0.02
2022-10-02T22:05:19.221Z,0.02
2022-10-02T22:07:53.688Z,0.01
2022-10-02T22:10:27.479Z,0.01
2022-10-02T22:13:11.226Z,0.10
2022-10-02T22:15:47.192Z,0.06
2022-10-02T22:18:28.051Z,0.03
2022-10-02T22:21:17.950Z,0.02
2022-10-02T22:24:08.345Z,0.01
2022-10-02T22:27:18.367Z,0.00
2022-10-02T22:29:47.993Z,0.00
2022-10-02T22:32:42.281Z,0.05
2022-10-02T22:35:19.254Z,0.03
2022-10-02T22:38:03.841Z,0.02
2022-10-02T22:40:47.951Z,0.01
2022-10-02T22:43:24.759Z,0.00
2022-10-02T22:45:57.922Z,0.00
2022-10-02T22:48:32.455Z,0.04
2022-10-02T22:51:14.018Z,0.02
2022-10-02T22:53:47.690Z,0.06
2022-10-02T22:56:23.713Z,0.08
2022-10-02T22:59:00.064Z,0.04
2022-10-02T23:01:39.077Z,0.02
2022-10-02T23:04:18.700Z,0.13
2022-10-02T23:06:50.459Z,0.19
2022-10-02T23:09:22.234Z,0.42
2022-10-02T23:11:58.491Z,0.22
2022-10-02T23:14:34.527Z,0.12
2022-10-02T23:17:10.546Z,0.06
2022-10-02T23:19:43.184Z,0.03
2022-10-02T23:22:20.158Z,0.02
2022-10-02T23:24:51.437Z,0.37
2022-10-02T23:27:22.338Z,0.24
2022-10-02T23:29:56.925Z,0.13
2022-10-02T23:32:29.318Z,0.07
2022-10-02T23:35:03.492Z,0.04
2022-10-02T23:37:41.467Z,0.06
2022-10-02T23:40:20.295Z,0.08
2022-10-02T23:42:53.458Z,0.05
2022-10-02T23:45:27.113Z,0.02
2022-10-02T23:48:00.549Z,0.01
2022-10-02T23:50:39.581Z,0.01
2022-10-02T23:53:38.011Z,0.00
2022-10-02T23:56:40.155Z,0.00
2022-10-02T23:59:24.432Z,0.00
