createdAt,value
2018-08-22T10:54:48.739Z,16.80
2018-08-22T10:57:19.014Z,16.80
2018-08-22T10:59:49.447Z,16.80
2018-08-22T11:02:19.822Z,16.70
2018-08-22T11:04:50.260Z,16.70
2018-08-22T11:07:20.542Z,16.80
2018-08-22T11:09:50.665Z,16.80
2018-08-22T11:12:20.994Z,16.80
2018-08-22T11:14:51.257Z,16.90
2018-08-22T11:17:21.330Z,16.90
2018-08-22T11:19:51.435Z,16.90
2018-08-22T11:22:32.532Z,16.90
2018-08-22T11:25:13.051Z,17.00
2018-08-22T11:27:54.157Z,17.00
2018-08-22T11:30:34.975Z,17.10
2018-08-22T11:33:15.982Z,17.00
2018-08-22T11:35:44.178Z,17.10
2018-08-22T11:38:14.030Z,17.10
2018-08-22T11:40:44.203Z,17.10
2018-08-22T11:43:14.281Z,17.10
2018-08-22T11:45:44.137Z,17.20
2018-08-22T11:48:13.954Z,17.30
2018-08-22T11:50:43.989Z,17.30
2018-08-22T11:53:14.154Z,17.40
2018-08-22T11:55:44.104Z,17.40
2018-08-22T11:58:13.912Z,17.40
2018-08-22T12:00:43.728Z,17.40
2018-08-22T12:03:13.441Z,17.50
2018-08-22T12:05:43.251Z,17.50
2018-08-22T12:08:13.053Z,17.60
2018-08-22T12:10:46.265Z,17.60
2018-08-22T12:13:16.016Z,17.70
2018-08-22T12:15:45.972Z,17.70
2018-08-22T12:18:16.147Z,17.70
2018-08-22T12:20:46.006Z,17.70
2018-08-22T12:23:16.461Z,17.70
2018-08-22T12:25:46.725Z,17.70
2018-08-22T12:28:16.745Z,17.80
2018-08-22T12:30:46.595Z,17.80
2018-08-22T12:33:16.722Z,17.80
2018-08-22T12:35:46.404Z,17.90
2018-08-22T12:38:16.403Z,17.90
2018-08-22T12:40:46.505Z,17.90
2018-08-22T12:43:16.301Z,17.90
2018-08-22T12:45:48.559Z,17.90
2018-08-22T12:48:18.449Z,17.90
2018-08-22T12:50:48.044Z,18.00
2018-08-22T12:53:18.339Z,18.00
2018-08-22T12:55:48.363Z,18.00
2018-08-22T12:58:18.572Z,18.00
2018-08-22T13:00:48.495Z,18.00
2018-08-22T13:03:18.655Z,17.90
2018-08-22T13:05:48.941Z,17.90
2018-08-22T13:08:18.994Z,17.80
2018-08-22T13:10:48.947Z,17.80
2018-08-22T13:13:19.719Z,17.70
2018-08-22T13:15:49.590Z,17.60
2018-08-22T13:18:19.735Z,17.60
2018-08-22T13:20:50.286Z,17.60
2018-08-22T13:23:20.483Z,17.50
2018-08-22T13:25:51.371Z,17.50
2018-08-22T13:28:21.303Z,17.50
2018-08-22T13:30:51.746Z,17.50
2018-08-22T13:33:21.782Z,17.40
2018-08-22T13:35:51.789Z,17.40
2018-08-22T13:38:22.486Z,17.40
2018-08-22T13:40:53.053Z,17.40
2018-08-22T13:43:23.763Z,17.40
2018-08-22T13:45:54.137Z,17.40
2018-08-22T13:48:24.462Z,17.40
2018-08-22T13:50:54.574Z,17.50
2018-08-22T13:53:24.703Z,17.60
2018-08-22T13:55:54.689Z,17.70
2018-08-22T13:58:24.454Z,17.70
2018-08-22T14:00:54.370Z,17.70
2018-08-22T14:03:24.898Z,17.80
2018-08-22T14:05:54.899Z,17.90
2018-08-22T14:08:24.749Z,17.90
2018-08-22T14:10:55.222Z,18.00
2018-08-22T14:13:24.948Z,18.00
2018-08-22T14:15:55.150Z,18.10
2018-08-22T14:18:25.247Z,18.10
2018-08-22T14:20:55.171Z,18.10
2018-08-22T14:23:24.902Z,18.10
2018-08-22T14:25:55.162Z,18.20
2018-08-22T14:28:25.002Z,18.20
2018-08-22T14:30:55.356Z,18.30
2018-08-22T14:33:25.396Z,18.30
2018-08-22T14:35:55.235Z,18.30
2018-08-22T14:38:25.141Z,18.30
2018-08-22T14:40:56.023Z,18.30
2018-08-22T14:43:25.961Z,18.40
2018-08-22T14:45:55.850Z,18.40
2018-08-22T14:48:31.465Z,18.40
2018-08-22T14:51:01.484Z,18.50
2018-08-22T14:53:31.715Z,18.50
2018-08-22T14:56:01.811Z,18.50
2018-08-22T14:58:31.754Z,18.50
2018-08-22T15:01:01.786Z,18.50
2018-08-22T15:03:32.323Z,18.50
2018-08-22T15:06:02.098Z,18.50
2018-08-22T15:08:31.989Z,18.50
2018-08-22T15:11:02.147Z,18.50
2018-08-22T15:13:32.023Z,18.50
2018-08-22T15:16:02.073Z,18.50
2018-08-22T15:18:32.348Z,18.50
2018-08-22T15:21:02.006Z,18.40
2018-08-22T15:23:32.178Z,18.40
2018-08-22T15:26:10.482Z,18.50
2018-08-22T15:28:40.545Z,18.50
2018-08-22T15:31:10.524Z,18.50
2018-08-22T15:33:40.822Z,18.40
2018-08-22T15:36:10.599Z,18.40
2018-08-22T15:38:40.626Z,18.40
2018-08-22T15:41:10.642Z,18.40
2018-08-22T15:43:40.476Z,18.50
2018-08-22T15:46:10.539Z,18.50
2018-08-22T15:48:41.253Z,18.50
2018-08-22T15:51:11.101Z,18.50
2018-08-22T15:53:42.111Z,18.60
2018-08-22T15:56:12.218Z,18.60
2018-08-22T15:58:42.016Z,18.60
2018-08-22T16:01:12.046Z,18.70
2018-08-22T16:03:42.467Z,18.80
2018-08-22T16:06:12.831Z,18.90
2018-08-22T16:08:42.904Z,19.00
2018-08-22T16:11:12.607Z,19.10
2018-08-22T16:13:42.754Z,19.20
2018-08-22T16:16:13.078Z,19.30
2018-08-22T16:18:43.164Z,19.30
2018-08-22T16:21:13.475Z,19.40
2018-08-22T16:23:43.596Z,19.40
2018-08-22T16:26:13.536Z,19.50
2018-08-22T16:28:52.921Z,19.50
2018-08-22T16:31:25.231Z,19.50
2018-08-22T16:33:55.642Z,19.50
2018-08-22T16:36:29.283Z,19.50
2018-08-22T16:38:59.882Z,19.50
2018-08-22T16:41:29.913Z,19.50
2018-08-22T16:44:00.190Z,19.50
2018-08-22T16:46:30.304Z,19.50
2018-08-22T16:49:00.367Z,19.60
2018-08-22T16:51:29.931Z,19.60
2018-08-22T16:54:05.270Z,19.60
2018-08-22T16:56:35.529Z,19.50
2018-08-22T16:59:10.434Z,19.50
2018-08-22T17:01:44.321Z,19.50
2018-08-22T17:04:14.105Z,19.50
2018-08-22T17:06:44.359Z,19.40
2018-08-22T17:09:15.912Z,19.40
2018-08-22T17:11:45.736Z,19.40
2018-08-22T17:14:15.907Z,19.40
2018-08-22T17:16:46.386Z,19.40
2018-08-22T17:19:16.563Z,19.40
2018-08-22T17:21:46.678Z,19.40
2018-08-22T17:24:16.990Z,19.40
2018-08-22T17:26:47.124Z,19.40
2018-08-22T17:29:18.197Z,19.40
2018-08-22T17:31:54.096Z,19.40
2018-08-22T17:34:24.574Z,19.40
2018-08-22T17:37:05.575Z,19.40
2018-08-22T17:39:35.746Z,19.40
2018-08-22T17:42:05.473Z,19.40
2018-08-22T17:44:35.362Z,19.40
2018-08-22T17:47:05.636Z,19.40
2018-08-22T17:49:35.837Z,19.50
2018-08-22T17:52:11.152Z,19.50
2018-08-22T17:54:43.454Z,19.50
2018-08-22T17:57:23.977Z,19.50
2018-08-22T17:59:54.704Z,19.50
2018-08-22T18:02:25.384Z,19.50
2018-08-22T18:05:01.368Z,19.40
2018-08-22T18:07:31.921Z,19.40
2018-08-22T18:10:03.584Z,19.50
2018-08-22T18:12:33.690Z,19.40
2018-08-22T18:15:04.417Z,19.40
2018-08-22T18:17:36.045Z,19.40
2018-08-22T18:20:05.954Z,19.40
2018-08-22T18:22:37.673Z,19.40
2018-08-22T18:25:08.102Z,19.40
2018-08-22T18:27:38.213Z,19.40
2018-08-22T18:30:11.804Z,19.40
2018-08-22T18:32:43.737Z,19.40
2018-08-22T18:35:15.341Z,19.40
2018-08-22T18:37:45.780Z,19.40
2018-08-22T18:40:19.039Z,19.40
2018-08-22T18:42:54.845Z,19.40
2018-08-22T18:45:25.879Z,19.40
2018-08-22T18:47:55.877Z,19.40
2018-08-22T18:50:26.438Z,19.40
2018-08-22T18:52:58.241Z,19.40
2018-08-22T18:55:31.695Z,19.40
2018-08-22T18:58:03.248Z,19.40
2018-08-22T19:00:36.640Z,19.40
2018-08-22T19:03:06.616Z,19.40
2018-08-22T19:05:37.672Z,19.40
2018-08-22T19:08:15.295Z,19.40
2018-08-22T19:10:46.479Z,19.40
2018-08-22T19:13:17.492Z,19.30
2018-08-22T19:15:53.988Z,19.30
2018-08-22T19:18:24.798Z,19.30
2018-08-22T19:20:57.503Z,19.40
2018-08-22T19:23:28.387Z,19.40
2018-08-22T19:26:00.866Z,19.40
2018-08-22T19:28:32.264Z,19.40
2018-08-22T19:31:02.151Z,19.30
2018-08-22T19:33:32.020Z,19.30
2018-08-22T19:36:02.517Z,19.30
2018-08-22T19:38:32.596Z,19.30
2018-08-22T19:41:17.183Z,19.30
2018-08-22T19:43:47.089Z,19.30
2018-08-22T19:46:17.866Z,19.30
2018-08-22T19:48:47.841Z,19.30
2018-08-22T19:51:18.395Z,19.30
2018-08-22T19:53:59.081Z,19.30
2018-08-22T19:56:29.942Z,19.20
2018-08-22T19:58:59.985Z,19.20
2018-08-22T20:01:32.388Z,19.20
2018-08-22T20:04:03.189Z,19.20
2018-08-22T20:06:33.056Z,19.20
2018-08-22T20:09:02.952Z,19.30
2018-08-22T20:11:34.337Z,19.20
2018-08-22T20:14:06.711Z,19.20
2018-08-22T20:16:36.736Z,19.20
2018-08-22T20:19:06.462Z,19.20
2018-08-22T20:21:37.851Z,19.20
2018-08-22T20:24:09.407Z,19.30
2018-08-22T20:26:42.151Z,19.20
2018-08-22T20:29:12.649Z,19.20
2018-08-22T20:31:43.709Z,19.20
2018-08-22T20:34:15.562Z,19.20
2018-08-22T20:36:48.089Z,19.20
2018-08-22T20:39:18.072Z,19.20
2018-08-22T20:41:48.231Z,19.20
2018-08-22T20:44:19.457Z,19.20
2018-08-22T20:46:50.324Z,19.20
2018-08-22T20:49:21.450Z,19.20
2018-08-22T20:51:52.199Z,19.20
2018-08-22T20:54:25.188Z,19.20
2018-08-22T20:57:02.771Z,19.10
2018-08-22T20:59:32.662Z,19.10
2018-08-22T21:02:05.612Z,19.10
2018-08-22T21:04:36.724Z,19.00
2018-08-22T21:07:06.888Z,19.00
2018-08-22T21:09:36.701Z,19.00
2018-08-22T21:12:06.765Z,19.00
2018-08-22T21:14:36.951Z,19.00
2018-08-22T21:17:06.825Z,19.00
2018-08-22T21:19:36.720Z,19.00
2018-08-22T21:22:16.594Z,19.00
2018-08-22T21:24:46.729Z,19.00
2018-08-22T21:27:16.544Z,18.90
2018-08-22T21:29:46.667Z,18.90
2018-08-22T21:32:16.548Z,18.90
2018-08-22T21:34:47.308Z,18.80
2018-08-22T21:37:28.342Z,18.80
2018-08-22T21:39:57.990Z,18.80
2018-08-22T21:42:30.373Z,18.80
2018-08-22T21:45:00.742Z,18.80
2018-08-22T21:47:30.799Z,18.70
2018-08-22T21:50:00.657Z,18.70
2018-08-22T21:52:42.289Z,18.70
2018-08-22T21:55:12.220Z,18.70
2018-08-22T21:57:42.299Z,18.70
2018-08-22T22:00:12.747Z,18.70
2018-08-22T22:02:45.364Z,18.70
2018-08-22T22:05:15.733Z,18.70
2018-08-22T22:07:45.495Z,18.70
2018-08-22T22:10:15.237Z,18.60
2018-08-22T22:12:45.768Z,18.60
2018-08-22T22:15:21.145Z,18.60
2018-08-22T22:17:51.369Z,18.60
2018-08-22T22:20:21.669Z,18.60
2018-08-22T22:22:52.115Z,18.60
2018-08-22T22:25:22.342Z,18.60
2018-08-22T22:27:52.235Z,18.60
2018-08-22T22:30:22.639Z,18.60
2018-08-22T22:32:52.645Z,18.60
2018-08-22T22:35:28.042Z,18.60
2018-08-22T22:38:14.441Z,18.60
2018-08-22T22:40:44.030Z,18.60
2018-08-22T22:43:14.123Z,18.60
2018-08-22T22:45:44.217Z,18.60
2018-08-22T22:48:14.376Z,18.60
2018-08-22T22:50:44.558Z,18.50
2018-08-22T22:53:14.219Z,18.50
2018-08-22T22:55:43.997Z,18.50
2018-08-22T22:58:14.530Z,18.50
2018-08-22T23:00:44.416Z,18.50
2018-08-22T23:03:14.049Z,18.50
2018-08-22T23:05:43.983Z,18.50
2018-08-22T23:08:13.854Z,18.50
2018-08-22T23:10:43.793Z,18.50
2018-08-22T23:13:14.279Z,18.60
2018-08-22T23:15:44.493Z,18.50
2018-08-22T23:18:14.107Z,18.50
2018-08-22T23:20:44.531Z,18.50
2018-08-22T23:23:35.092Z,18.50
2018-08-22T23:26:13.755Z,18.50
2018-08-22T23:28:44.726Z,18.50
2018-08-22T23:31:17.852Z,18.40
2018-08-22T23:33:48.418Z,18.40
2018-08-22T23:36:18.384Z,18.40
2018-08-22T23:38:48.280Z,18.40
2018-08-22T23:41:18.485Z,18.40
2018-08-22T23:43:52.686Z,18.40
2018-08-22T23:46:23.732Z,18.40
2018-08-22T23:48:57.976Z,18.50
2018-08-22T23:51:28.474Z,18.40
2018-08-22T23:53:59.769Z,18.40
2018-08-22T23:56:31.455Z,18.40
2018-08-22T23:59:01.774Z,18.40
