createdAt,value
2022-11-09T00:01:29.503Z,59.42
2022-11-09T00:04:03.261Z,59.11
2022-11-09T00:06:33.080Z,59.15
2022-11-09T00:09:07.344Z,59.50
2022-11-09T00:11:38.484Z,59.46
2022-11-09T00:14:06.794Z,59.32
2022-11-09T00:16:35.204Z,59.62
2022-11-09T00:19:03.103Z,59.98
2022-11-09T00:21:31.482Z,60.54
2022-11-09T00:23:59.544Z,60.69
2022-11-09T00:26:28.245Z,60.80
2022-11-09T00:28:56.893Z,60.57
2022-11-09T00:31:25.520Z,60.73
2022-11-09T00:33:55.992Z,60.67
2022-11-09T00:36:27.210Z,60.83
2022-11-09T00:39:01.287Z,61.70
2022-11-09T00:41:29.679Z,61.66
2022-11-09T00:43:57.860Z,61.80
2022-11-09T00:46:26.640Z,62.35
2022-11-09T00:48:56.503Z,62.12
2022-11-09T00:51:28.434Z,62.47
2022-11-09T00:53:57.644Z,61.87
2022-11-09T00:56:27.531Z,61.79
2022-11-09T00:58:56.147Z,62.93
2022-11-09T01:01:25.499Z,63.43
2022-11-09T01:03:54.321Z,63.95
2022-11-09T01:06:26.996Z,63.10
2022-11-09T01:08:55.615Z,63.12
2022-11-09T01:11:24.220Z,62.97
2022-11-09T01:13:55.546Z,62.99
2022-11-09T01:16:25.476Z,62.84
2022-11-09T01:18:55.486Z,62.75
2022-11-09T01:21:28.392Z,63.03
2022-11-09T01:23:58.641Z,62.71
2022-11-09T01:26:30.551Z,62.16
2022-11-09T01:28:58.742Z,62.10
2022-11-09T01:31:27.465Z,62.71
2022-11-09T01:33:55.803Z,62.42
2022-11-09T01:36:25.111Z,62.62
2022-11-09T01:38:53.847Z,63.54
2022-11-09T01:41:26.132Z,63.33
2022-11-09T01:44:13.695Z,63.17
2022-11-09T01:46:54.226Z,63.10
2022-11-09T01:49:43.543Z,62.74
2022-11-09T01:52:40.988Z,62.29
2022-11-09T01:55:17.520Z,62.64
2022-11-09T01:58:03.873Z,63.07
2022-11-09T02:00:34.958Z,62.79
2022-11-09T02:03:31.584Z,62.92
2022-11-09T02:06:04.928Z,63.18
2022-11-09T02:08:33.378Z,63.00
2022-11-09T02:11:12.641Z,63.84
2022-11-09T02:13:48.401Z,63.49
2022-11-09T02:16:17.881Z,63.76
2022-11-09T02:18:58.959Z,63.47
2022-11-09T02:21:30.159Z,64.28
2022-11-09T02:23:59.289Z,64.60
2022-11-09T02:26:36.528Z,64.85
2022-11-09T02:29:09.387Z,64.74
2022-11-09T02:31:42.519Z,65.63
2022-11-09T02:34:17.819Z,65.35
2022-11-09T02:36:45.757Z,65.45
2022-11-09T02:39:25.538Z,65.85
2022-11-09T02:42:03.618Z,66.04
2022-11-09T02:44:41.340Z,66.48
2022-11-09T02:47:09.628Z,65.48
2022-11-09T02:49:37.939Z,66.24
2022-11-09T02:52:05.961Z,65.94
2022-11-09T02:54:34.310Z,64.32
2022-11-09T02:57:03.307Z,63.60
2022-11-09T02:59:32.577Z,63.69
2022-11-09T03:02:01.037Z,63.32
2022-11-09T03:04:32.466Z,62.82
2022-11-09T03:07:02.084Z,63.11
2022-11-09T03:09:32.946Z,62.69
2022-11-09T03:12:20.738Z,61.50
2022-11-09T03:14:49.030Z,62.35
2022-11-09T03:17:18.888Z,62.06
2022-11-09T03:19:47.116Z,62.72
2022-11-09T03:22:15.599Z,62.67
2022-11-09T03:24:48.047Z,63.39
2022-11-09T03:27:18.038Z,62.86
2022-11-09T03:29:49.686Z,63.22
2022-11-09T03:32:17.949Z,63.41
2022-11-09T03:34:49.429Z,63.28
2022-11-09T03:37:18.638Z,62.59
2022-11-09T03:39:46.919Z,62.77
2022-11-09T03:42:14.759Z,62.88
2022-11-09T03:44:43.010Z,61.87
2022-11-09T03:47:10.738Z,62.83
2022-11-09T03:49:40.060Z,62.94
2022-11-09T03:52:07.960Z,63.20
2022-11-09T03:54:37.799Z,62.84
2022-11-09T03:57:05.677Z,63.05
2022-11-09T03:59:34.408Z,63.41
2022-11-09T04:02:02.399Z,63.29
2022-11-09T04:04:30.450Z,63.72
2022-11-09T04:06:58.357Z,63.50
2022-11-09T04:09:26.620Z,63.94
2022-11-09T04:11:54.511Z,64.92
2022-11-09T04:14:23.920Z,64.92
2022-11-09T04:16:51.738Z,64.71
2022-11-09T04:19:19.938Z,64.47
2022-11-09T04:21:47.717Z,63.97
2022-11-09T04:24:16.027Z,64.01
2022-11-09T04:26:43.768Z,64.44
2022-11-09T04:29:12.018Z,64.13
2022-11-09T04:31:40.582Z,64.35
2022-11-09T04:34:08.958Z,64.48
2022-11-09T04:36:36.719Z,65.26
2022-11-09T04:39:04.772Z,64.96
2022-11-09T04:41:32.548Z,64.97
2022-11-09T04:44:01.088Z,65.04
2022-11-09T04:46:29.028Z,65.68
2022-11-09T04:48:57.179Z,65.61
2022-11-09T04:51:25.204Z,65.23
2022-11-09T04:53:54.728Z,65.52
2022-11-09T04:56:22.668Z,65.84
2022-11-09T04:58:50.756Z,65.11
2022-11-09T05:01:18.808Z,65.35
2022-11-09T05:03:47.060Z,65.88
2022-11-09T05:06:33.340Z,65.67
2022-11-09T05:09:06.712Z,67.29
2022-11-09T05:11:36.468Z,67.72
2022-11-09T05:14:05.168Z,67.93
2022-11-09T05:16:33.937Z,67.84
2022-11-09T05:19:03.866Z,68.17
2022-11-09T05:21:31.962Z,69.01
2022-11-09T05:24:00.354Z,68.64
2022-11-09T05:26:39.997Z,68.26
2022-11-09T05:29:11.098Z,69.15
2022-11-09T05:31:40.380Z,68.26
2022-11-09T05:34:22.910Z,69.71
2022-11-09T05:36:51.076Z,70.11
2022-11-09T05:39:18.869Z,70.70
2022-11-09T05:41:46.956Z,70.47
2022-11-09T05:44:14.878Z,70.32
2022-11-09T05:46:43.029Z,70.35
2022-11-09T05:49:10.858Z,70.70
2022-11-09T05:51:38.936Z,70.73
2022-11-09T05:54:07.330Z,69.65
2022-11-09T05:56:35.720Z,69.73
2022-11-09T05:59:03.814Z,69.35
2022-11-09T06:01:34.481Z,68.14
2022-11-09T06:04:05.458Z,68.00
2022-11-09T06:06:34.973Z,67.78
2022-11-09T06:09:03.323Z,67.79
2022-11-09T06:11:32.461Z,68.15
2022-11-09T06:14:00.540Z,67.79
2022-11-09T06:16:29.583Z,68.24
2022-11-09T06:18:57.661Z,68.23
2022-11-09T06:21:26.989Z,67.66
2022-11-09T06:23:55.081Z,67.63
2022-11-09T06:26:23.482Z,66.29
2022-11-09T06:28:51.511Z,67.12
2022-11-09T06:31:21.011Z,66.92
2022-11-09T06:33:49.181Z,67.48
2022-11-09T06:36:17.681Z,67.02
2022-11-09T06:38:50.532Z,67.10
2022-11-09T06:41:19.745Z,67.32
2022-11-09T06:43:47.894Z,67.86
2022-11-09T06:46:20.888Z,67.65
2022-11-09T06:48:54.276Z,67.90
2022-11-09T06:51:23.799Z,67.59
2022-11-09T06:53:52.030Z,67.28
2022-11-09T06:56:20.477Z,67.68
2022-11-09T06:58:48.841Z,67.18
2022-11-09T07:01:22.189Z,69.01
2022-11-09T07:03:50.411Z,68.21
2022-11-09T07:06:20.042Z,68.03
2022-11-09T07:08:48.191Z,68.90
2022-11-09T07:11:17.131Z,68.17
2022-11-09T07:13:52.301Z,68.49
2022-11-09T07:16:23.746Z,69.62
2022-11-09T07:18:51.949Z,69.75
2022-11-09T07:21:20.391Z,70.30
2022-11-09T07:23:50.040Z,70.21
2022-11-09T07:26:18.493Z,71.45
2022-11-09T07:28:46.962Z,72.12
2022-11-09T07:31:15.548Z,73.14
2022-11-09T07:33:43.868Z,75.72
2022-11-09T07:36:16.855Z,76.83
2022-11-09T07:38:47.941Z,79.26
2022-11-09T07:41:16.331Z,79.91
2022-11-09T07:43:44.425Z,81.20
2022-11-09T07:46:13.431Z,84.10
2022-11-09T07:48:41.601Z,85.70
2022-11-09T07:51:10.210Z,86.63
2022-11-09T07:53:38.963Z,86.25
2022-11-09T07:56:07.862Z,84.24
2022-11-09T07:58:37.464Z,85.00
2022-11-09T08:01:11.293Z,88.01
2022-11-09T08:03:39.422Z,86.55
2022-11-09T08:06:08.051Z,85.87
2022-11-09T08:08:36.211Z,85.40
2022-11-09T08:11:04.800Z,86.90
2022-11-09T08:13:33.110Z,84.47
2022-11-09T08:16:03.559Z,84.72
2022-11-09T08:18:32.151Z,85.43
2022-11-09T08:21:05.202Z,84.02
2022-11-09T08:23:35.189Z,83.32
2022-11-09T08:26:06.369Z,85.08
2022-11-09T08:28:35.446Z,85.51
2022-11-09T08:31:07.738Z,85.92
2022-11-09T08:33:39.045Z,85.70
2022-11-09T08:36:13.800Z,85.47
2022-11-09T08:38:43.138Z,86.07
2022-11-09T08:41:14.081Z,84.85
2022-11-09T08:43:44.468Z,84.43
2022-11-09T08:46:13.260Z,85.23
2022-11-09T08:48:41.590Z,85.40
2022-11-09T08:51:09.929Z,83.92
2022-11-09T08:53:38.229Z,83.20
2022-11-09T08:56:08.272Z,82.86
2022-11-09T08:58:37.420Z,81.99
2022-11-09T09:01:15.374Z,85.38
2022-11-09T09:03:45.269Z,85.69
2022-11-09T09:06:13.799Z,87.31
2022-11-09T09:08:42.051Z,90.47
2022-11-09T09:11:10.517Z,90.00
2022-11-09T09:13:43.131Z,89.40
2022-11-09T09:16:13.938Z,89.83
2022-11-09T09:18:41.989Z,91.05
2022-11-09T09:21:12.428Z,92.23
2022-11-09T09:23:40.547Z,91.58
2022-11-09T09:26:09.064Z,92.68
2022-11-09T09:28:38.369Z,92.01
2022-11-09T09:31:07.689Z,92.73
2022-11-09T09:33:36.418Z,91.73
2022-11-09T09:36:06.398Z,92.34
2022-11-09T09:38:35.036Z,90.90
2022-11-09T09:41:06.663Z,92.02
2022-11-09T09:43:43.370Z,90.01
2022-11-09T09:46:35.849Z,89.89
2022-11-09T09:49:12.651Z,90.61
2022-11-09T09:51:59.804Z,91.63
2022-11-09T09:54:34.116Z,91.65
2022-11-09T09:57:03.677Z,94.27
2022-11-09T09:59:43.033Z,94.24
2022-11-09T10:02:23.854Z,89.47
2022-11-09T10:04:53.947Z,90.63
2022-11-09T10:07:37.406Z,91.66
2022-11-09T10:10:56.210Z,93.18
2022-11-09T10:13:27.454Z,91.00
2022-11-09T10:16:22.400Z,88.77
2022-11-09T10:19:29.106Z,88.28
2022-11-09T10:22:29.194Z,91.38
2022-11-09T10:25:23.729Z,90.22
2022-11-09T10:28:04.303Z,89.81
2022-11-09T10:30:33.547Z,90.97
2022-11-09T10:33:21.974Z,91.06
2022-11-09T10:36:09.779Z,88.45
2022-11-09T10:38:45.588Z,86.00
2022-11-09T10:41:39.827Z,86.53
2022-11-09T10:44:26.052Z,85.70
2022-11-09T10:47:16.692Z,84.64
2022-11-09T10:50:26.454Z,84.42
2022-11-09T10:53:20.405Z,82.80
2022-11-09T10:56:20.960Z,81.04
2022-11-09T10:59:29.276Z,79.13
2022-11-09T11:02:29.179Z,81.68
2022-11-09T11:05:18.705Z,82.10
2022-11-09T11:08:31.315Z,82.87
2022-11-09T11:11:35.681Z,83.14
2022-11-09T11:14:34.020Z,81.62
2022-11-09T11:17:26.547Z,80.97
2022-11-09T11:20:38.134Z,80.96
2022-11-09T11:23:27.215Z,83.09
2022-11-09T11:26:57.314Z,77.44
2022-11-09T11:29:50.933Z,75.32
2022-11-09T11:32:37.454Z,75.17
2022-11-09T11:35:40.601Z,74.76
2022-11-09T11:38:39.207Z,75.75
2022-11-09T11:41:32.035Z,76.39
2022-11-09T11:45:39.577Z,78.20
2022-11-09T11:48:52.448Z,79.22
2022-11-09T11:51:44.385Z,77.90
2022-11-09T11:55:06.339Z,77.30
2022-11-09T11:58:11.408Z,76.88
2022-11-09T12:01:16.445Z,78.33
2022-11-09T12:04:21.566Z,79.98
2022-11-09T12:07:22.889Z,78.20
2022-11-09T12:10:44.189Z,79.53
2022-11-09T12:13:57.165Z,79.82
2022-11-09T12:17:09.295Z,77.57
2022-11-09T12:20:17.905Z,77.74
2022-11-09T12:23:17.926Z,78.16
2022-11-09T12:26:40.338Z,79.17
2022-11-09T12:29:42.125Z,78.95
2022-11-09T12:32:42.930Z,79.52
2022-11-09T12:35:38.414Z,76.90
2022-11-09T12:38:51.077Z,77.89
2022-11-09T12:41:40.397Z,76.23
2022-11-09T12:44:37.936Z,76.86
2022-11-09T12:47:30.996Z,77.33
2022-11-09T12:50:20.211Z,77.38
2022-11-09T12:53:07.536Z,76.65
2022-11-09T12:56:18.850Z,75.36
2022-11-09T12:59:46.504Z,74.90
2022-11-09T13:02:44.601Z,76.12
2022-11-09T13:05:38.208Z,77.68
2022-11-09T13:08:30.653Z,77.96
2022-11-09T13:11:26.169Z,80.06
2022-11-09T13:14:31.159Z,79.23
2022-11-09T13:17:24.575Z,80.15
2022-11-09T13:26:49.036Z,77.30
2022-11-09T13:29:41.314Z,75.96
2022-11-09T13:32:31.462Z,73.79
2022-11-09T13:35:42.689Z,73.55
2022-11-09T13:38:30.954Z,72.55
2022-11-09T13:41:32.596Z,71.68
2022-11-09T13:44:32.547Z,72.38
2022-11-09T13:47:25.899Z,71.85
2022-11-09T13:50:19.721Z,72.08
2022-11-09T13:53:30.047Z,72.91
2022-11-09T13:56:36.360Z,72.61
2022-11-09T13:59:44.402Z,72.43
2022-11-09T14:02:31.600Z,72.32
2022-11-09T14:05:30.498Z,72.52
2022-11-09T14:08:28.109Z,72.35
2022-11-09T14:11:23.332Z,72.29
2022-11-09T14:14:29.736Z,72.50
2022-11-09T14:17:19.274Z,73.04
2022-11-09T14:20:18.901Z,73.15
2022-11-09T14:23:16.429Z,73.30
2022-11-09T14:26:18.638Z,73.08
2022-11-09T14:29:33.515Z,72.74
2022-11-09T14:32:32.199Z,73.86
2022-11-09T14:35:45.110Z,74.72
2022-11-09T14:38:47.838Z,75.20
2022-11-09T14:41:35.587Z,76.09
2022-11-09T14:44:35.997Z,75.45
2022-11-09T14:47:32.126Z,74.17
2022-11-09T14:50:29.753Z,73.71
2022-11-09T14:53:31.827Z,72.15
2022-11-09T14:56:20.810Z,72.58
2022-11-09T14:59:10.838Z,70.90
2022-11-09T15:02:06.138Z,70.77
2022-11-09T15:05:04.520Z,69.43
2022-11-09T15:07:51.937Z,69.17
2022-11-09T15:10:39.677Z,68.71
2022-11-09T15:13:38.954Z,68.25
2022-11-09T15:16:31.366Z,67.98
2022-11-09T15:19:37.931Z,67.98
2022-11-09T15:22:53.846Z,68.39
2022-11-09T15:25:43.746Z,70.51
2022-11-09T15:28:32.130Z,71.85
2022-11-09T15:31:23.068Z,73.72
2022-11-09T15:34:29.400Z,76.84
2022-11-09T15:37:31.135Z,77.06
2022-11-09T15:40:21.399Z,78.01
2022-11-09T15:43:08.309Z,78.00
2022-11-09T15:45:57.198Z,78.81
2022-11-09T15:48:46.294Z,78.77
2022-11-09T15:51:33.307Z,78.46
2022-11-09T15:54:21.350Z,80.37
2022-11-09T15:57:07.890Z,81.12
2022-11-09T15:59:55.067Z,79.57
2022-11-09T16:02:42.091Z,80.12
2022-11-09T16:05:29.263Z,80.53
2022-11-09T16:08:16.034Z,80.54
2022-11-09T16:11:08.402Z,81.34
2022-11-09T16:13:55.532Z,82.70
2022-11-09T16:16:42.933Z,82.80
2022-11-09T16:19:29.733Z,83.33
2022-11-09T16:22:16.950Z,82.52
2022-11-09T16:25:05.390Z,82.73
2022-11-09T16:27:53.006Z,81.83
2022-11-09T16:30:45.514Z,83.52
2022-11-09T16:33:34.169Z,82.80
2022-11-09T16:36:24.731Z,82.20
2022-11-09T16:39:17.493Z,80.73
2022-11-09T16:42:12.277Z,83.42
2022-11-09T16:45:14.135Z,83.91
2022-11-09T16:48:04.644Z,81.75
2022-11-09T16:50:54.335Z,81.83
2022-11-09T16:53:41.765Z,83.73
2022-11-09T16:56:35.099Z,85.65
2022-11-09T16:59:24.321Z,87.12
2022-11-09T17:02:13.461Z,87.79
2022-11-09T17:05:02.066Z,87.94
2022-11-09T17:07:57.791Z,86.51
2022-11-09T17:10:47.230Z,87.11
2022-11-09T17:13:44.874Z,86.95
2022-11-09T17:16:48.050Z,87.86
2022-11-09T17:19:56.390Z,87.25
2022-11-09T17:22:56.902Z,85.47
2022-11-09T17:26:14.060Z,85.99
2022-11-09T17:29:17.497Z,84.77
2022-11-09T17:32:15.040Z,84.84
2022-11-09T17:35:08.979Z,84.08
2022-11-09T17:41:05.612Z,83.11
2022-11-09T17:43:53.591Z,83.17
2022-11-09T17:46:40.263Z,82.48
2022-11-09T17:49:27.069Z,82.23
2022-11-09T17:52:14.055Z,82.19
2022-11-09T17:55:01.051Z,83.02
2022-11-09T17:57:47.639Z,83.57
2022-11-09T18:00:34.571Z,83.95
2022-11-09T18:03:21.660Z,84.56
2022-11-09T18:06:19.891Z,84.83
2022-11-09T18:12:16.593Z,83.75
2022-11-09T18:15:03.718Z,84.40
2022-11-09T18:17:50.614Z,83.58
2022-11-09T18:20:39.412Z,82.51
2022-11-09T18:23:26.473Z,83.27
2022-11-09T18:26:14.328Z,83.24
2022-11-09T18:29:01.174Z,83.25
2022-11-09T18:31:48.029Z,84.02
2022-11-09T18:34:34.855Z,84.37
2022-11-09T18:37:21.485Z,84.57
2022-11-09T18:40:08.797Z,83.18
2022-11-09T18:42:55.417Z,83.84
2022-11-09T18:45:42.227Z,83.37
2022-11-09T18:48:29.656Z,84.19
2022-11-09T18:54:03.534Z,83.89
2022-11-09T18:56:50.397Z,84.13
2022-11-09T18:59:40.376Z,85.83
2022-11-09T19:02:28.704Z,85.32
2022-11-09T19:05:15.166Z,86.43
2022-11-09T19:08:01.974Z,86.27
2022-11-09T19:10:48.346Z,86.83
2022-11-09T19:13:35.089Z,86.86
2022-11-09T19:16:22.152Z,86.18
2022-11-09T19:19:16.767Z,87.65
2022-11-09T19:22:03.310Z,86.82
2022-11-09T19:24:50.598Z,88.52
2022-11-09T19:27:37.275Z,87.44
2022-11-09T19:30:26.100Z,88.55
2022-11-09T19:33:12.567Z,88.88
2022-11-09T19:36:27.917Z,89.27
2022-11-09T19:39:06.579Z,91.17
2022-11-09T19:41:53.277Z,91.78
2022-11-09T19:44:39.984Z,91.96
2022-11-09T19:47:27.167Z,92.07
2022-11-09T19:50:13.566Z,92.47
2022-11-09T19:53:00.468Z,92.06
2022-11-09T19:55:47.228Z,93.17
2022-11-09T19:58:34.105Z,93.41
2022-11-09T20:01:20.992Z,94.33
2022-11-09T20:04:10.696Z,93.26
2022-11-09T20:06:57.530Z,95.35
2022-11-09T20:09:44.609Z,95.71
2022-11-09T20:12:49.465Z,96.66
2022-11-09T20:15:37.776Z,95.23
2022-11-09T20:18:25.735Z,95.99
2022-11-09T20:21:12.593Z,95.99
2022-11-09T20:23:59.218Z,95.47
2022-11-09T20:26:46.721Z,96.11
2022-11-09T20:29:33.149Z,97.25
2022-11-09T20:32:21.692Z,96.79
2022-11-09T20:35:09.215Z,97.91
2022-11-09T20:37:57.064Z,97.80
2022-11-09T20:40:43.916Z,97.90
2022-11-09T20:43:31.495Z,98.68
2022-11-09T20:46:23.320Z,98.73
2022-11-09T20:49:10.310Z,97.85
2022-11-09T20:51:57.164Z,98.04
2022-11-09T20:54:45.339Z,99.70
2022-11-09T20:57:32.877Z,100.00
2022-11-09T21:00:24.380Z,99.18
2022-11-09T21:03:11.852Z,100.00
2022-11-09T21:06:01.855Z,100.00
2022-11-09T21:08:53.928Z,100.00
2022-11-09T21:12:01.015Z,100.00
2022-11-09T21:14:48.258Z,100.00
2022-11-09T21:17:36.426Z,100.00
2022-11-09T21:20:22.752Z,100.00
2022-11-09T21:23:14.007Z,100.00
2022-11-09T21:26:19.505Z,100.00
2022-11-09T21:29:28.833Z,100.00
2022-11-09T21:32:16.255Z,100.00
2022-11-09T21:35:04.124Z,100.00
2022-11-09T21:37:50.905Z,100.00
2022-11-09T21:40:37.746Z,100.00
2022-11-09T21:43:24.499Z,100.00
2022-11-09T21:46:11.680Z,100.00
2022-11-09T21:48:58.228Z,100.00
2022-11-09T21:51:47.758Z,100.00
2022-11-09T21:54:34.638Z,100.00
2022-11-09T21:57:21.681Z,100.00
2022-11-09T22:00:09.856Z,100.00
2022-11-09T22:02:56.915Z,100.00
2022-11-09T22:05:43.403Z,100.00
2022-11-09T22:08:30.319Z,100.00
2022-11-09T22:11:20.439Z,100.00
2022-11-09T22:14:28.996Z,100.00
2022-11-09T22:17:15.709Z,100.00
2022-11-09T22:20:21.070Z,100.00
2022-11-09T22:23:08.620Z,100.00
2022-11-09T22:25:55.291Z,100.00
2022-11-09T22:28:42.679Z,100.00
2022-11-09T22:31:29.767Z,100.00
2022-11-09T22:34:16.318Z,100.00
2022-11-09T22:37:03.091Z,100.00
2022-11-09T22:39:49.587Z,100.00
2022-11-09T22:42:36.348Z,100.00
2022-11-09T22:45:25.459Z,100.00
2022-11-09T22:48:12.669Z,100.00
2022-11-09T22:50:59.098Z,100.00
2022-11-09T22:53:51.528Z,100.00
2022-11-09T22:56:37.980Z,100.00
2022-11-09T22:59:24.947Z,100.00
2022-11-09T23:02:11.388Z,100.00
2022-11-09T23:04:58.078Z,100.00
2022-11-09T23:07:44.908Z,100.00
2022-11-09T23:10:33.645Z,100.00
2022-11-09T23:13:20.237Z,100.00
2022-11-09T23:16:10.756Z,100.00
2022-11-09T23:18:57.259Z,100.00
2022-11-09T23:21:43.901Z,100.00
2022-11-09T23:24:49.178Z,100.00
2022-11-09T23:27:36.160Z,100.00
2022-11-09T23:30:23.580Z,100.00
2022-11-09T23:33:12.110Z,100.00
2022-11-09T23:36:01.500Z,100.00
2022-11-09T23:38:48.499Z,100.00
2022-11-09T23:41:35.086Z,100.00
2022-11-09T23:44:22.115Z,100.00
2022-11-09T23:47:08.727Z,100.00
2022-11-09T23:49:55.757Z,100.00
2022-11-09T23:52:42.040Z,100.00
2022-11-09T23:55:30.207Z,100.00
2022-11-09T23:58:17.527Z,100.00
