createdAt,value
2017-05-07T00:00:13.864Z,30.32
2017-05-07T00:02:42.808Z,28.47
2017-05-07T00:05:11.744Z,26.82
2017-05-07T00:07:40.675Z,27.33
2017-05-07T00:10:09.627Z,24.67
2017-05-07T00:12:38.558Z,27.58
2017-05-07T00:15:07.483Z,27.57
2017-05-07T00:17:36.426Z,33.42
2017-05-07T00:20:06.101Z,29.30
2017-05-07T00:22:35.029Z,24.27
2017-05-07T00:25:04.736Z,26.82
2017-05-07T00:27:34.407Z,26.40
2017-05-07T00:30:03.335Z,33.08
2017-05-07T00:32:33.013Z,28.48
2017-05-07T00:35:01.923Z,44.40
2017-05-07T00:37:30.843Z,40.73
2017-05-07T00:39:59.793Z,41.18
2017-05-07T00:42:28.705Z,39.87
2017-05-07T00:44:57.630Z,35.82
2017-05-07T00:47:26.586Z,31.75
2017-05-07T00:49:55.505Z,40.38
2017-05-07T00:52:24.449Z,36.50
2017-05-07T00:54:53.508Z,33.57
2017-05-07T00:57:22.424Z,32.18
2017-05-07T00:59:51.352Z,31.72
2017-05-07T01:02:20.288Z,33.50
2017-05-07T01:04:49.213Z,29.93
2017-05-07T01:07:18.146Z,29.45
2017-05-07T01:09:47.881Z,32.83
2017-05-07T01:12:16.792Z,27.05
2017-05-07T01:14:45.722Z,28.88
2017-05-07T01:17:14.679Z,26.28
2017-05-07T01:19:43.593Z,31.53
2017-05-07T01:22:12.504Z,30.62
2017-05-07T01:24:42.185Z,30.32
2017-05-07T01:27:11.109Z,32.78
2017-05-07T01:29:40.779Z,29.88
2017-05-07T01:32:09.731Z,33.23
2017-05-07T01:34:38.646Z,30.65
2017-05-07T01:37:07.552Z,29.37
2017-05-07T01:39:36.509Z,29.45
2017-05-07T01:42:05.424Z,32.10
2017-05-07T01:44:34.328Z,39.00
2017-05-07T01:47:03.256Z,34.65
2017-05-07T01:49:32.170Z,40.08
2017-05-07T01:52:01.836Z,33.55
2017-05-07T01:54:30.905Z,33.95
2017-05-07T01:56:59.827Z,35.55
2017-05-07T01:59:28.752Z,35.67
2017-05-07T02:01:58.432Z,32.80
2017-05-07T02:04:27.360Z,32.13
2017-05-07T02:06:57.013Z,33.55
2017-05-07T02:09:25.958Z,34.60
2017-05-07T02:11:55.605Z,34.38
2017-05-07T02:14:24.528Z,35.58
2017-05-07T02:16:53.480Z,32.45
2017-05-07T02:19:22.385Z,31.07
2017-05-07T02:21:51.294Z,34.10
2017-05-07T02:24:20.255Z,37.25
2017-05-07T02:26:49.180Z,32.47
2017-05-07T02:29:18.085Z,31.80
2017-05-07T02:31:47.016Z,34.17
2017-05-07T02:34:15.932Z,30.65
2017-05-07T02:36:44.841Z,32.78
2017-05-07T02:39:13.796Z,32.77
2017-05-07T02:41:42.723Z,32.80
2017-05-07T02:44:11.655Z,38.50
2017-05-07T02:46:41.344Z,33.32
2017-05-07T02:49:10.271Z,34.57
2017-05-07T02:51:39.923Z,33.68
2017-05-07T02:54:08.876Z,33.15
2017-05-07T02:56:37.794Z,32.32
2017-05-07T02:59:06.700Z,35.55
2017-05-07T03:01:35.666Z,32.88
2017-05-07T03:04:04.591Z,31.57
2017-05-07T03:06:33.516Z,34.62
2017-05-07T03:09:02.449Z,39.03
2017-05-07T03:11:31.353Z,33.37
2017-05-07T03:14:00.257Z,33.62
2017-05-07T03:16:29.216Z,37.25
2017-05-07T03:18:58.124Z,36.38
2017-05-07T03:21:27.028Z,36.97
2017-05-07T03:23:56.085Z,31.92
2017-05-07T03:26:25.754Z,37.27
2017-05-07T03:28:54.660Z,36.78
2017-05-07T03:31:24.591Z,39.63
2017-05-07T03:33:54.263Z,36.22
2017-05-07T03:36:23.183Z,39.42
2017-05-07T03:38:52.116Z,38.02
2017-05-07T03:41:21.021Z,42.82
2017-05-07T03:43:49.932Z,40.33
2017-05-07T03:46:18.877Z,36.45
2017-05-07T03:48:47.805Z,36.18
2017-05-07T03:51:16.731Z,40.88
2017-05-07T03:53:45.672Z,41.52
2017-05-07T03:56:14.578Z,41.03
2017-05-07T03:58:43.493Z,50.17
2017-05-07T04:01:12.424Z,40.95
2017-05-07T04:03:41.338Z,39.68
2017-05-07T04:06:10.244Z,40.88
2017-05-07T04:08:39.193Z,41.37
2017-05-07T04:11:08.840Z,36.75
2017-05-07T04:13:37.756Z,39.97
2017-05-07T04:16:06.698Z,41.05
2017-05-07T04:18:35.600Z,43.25
2017-05-07T04:21:04.521Z,39.78
2017-05-07T04:23:33.460Z,45.12
2017-05-07T04:26:03.105Z,38.67
2017-05-07T04:28:32.024Z,40.62
2017-05-07T04:31:00.971Z,44.15
2017-05-07T04:33:29.892Z,44.27
2017-05-07T04:35:58.812Z,39.18
2017-05-07T04:38:27.742Z,43.07
2017-05-07T04:40:56.653Z,41.98
2017-05-07T04:43:25.561Z,40.22
2017-05-07T04:45:54.501Z,46.70
2017-05-07T04:48:23.423Z,40.03
2017-05-07T04:50:52.330Z,43.77
2017-05-07T04:53:21.656Z,39.22
2017-05-07T04:55:50.569Z,37.05
2017-05-07T04:58:19.472Z,43.23
2017-05-07T05:00:49.148Z,37.63
2017-05-07T05:03:18.057Z,41.37
2017-05-07T05:05:46.965Z,42.47
2017-05-07T05:08:16.659Z,44.48
2017-05-07T05:10:45.568Z,39.37
2017-05-07T05:13:15.216Z,43.47
2017-05-07T05:15:44.149Z,39.13
2017-05-07T05:18:13.052Z,39.72
2017-05-07T05:20:57.608Z,33.25
2017-05-07T05:23:44.175Z,42.95
2017-05-07T05:32:25.751Z,31.67
2017-05-07T05:34:54.661Z,35.77
2017-05-07T05:37:24.329Z,29.40
2017-05-07T05:39:53.270Z,31.00
2017-05-07T05:42:22.186Z,32.13
2017-05-07T05:44:51.120Z,28.75
2017-05-07T05:47:20.061Z,30.80
2017-05-07T05:49:48.987Z,30.05
2017-05-07T05:52:17.928Z,28.72
2017-05-07T05:54:46.893Z,32.82
2017-05-07T05:57:15.815Z,25.55
2017-05-07T05:59:44.723Z,26.57
2017-05-07T06:02:13.660Z,26.33
2017-05-07T06:04:42.592Z,26.67
2017-05-07T06:07:11.519Z,23.62
2017-05-07T06:09:40.479Z,25.62
2017-05-07T06:12:09.390Z,31.65
2017-05-07T06:14:38.317Z,27.22
2017-05-07T06:17:07.274Z,26.75
2017-05-07T06:19:36.206Z,23.20
2017-05-07T06:22:05.123Z,26.02
2017-05-07T06:24:34.838Z,23.60
2017-05-07T06:27:04.524Z,22.28
2017-05-07T06:29:33.438Z,25.07
2017-05-07T06:32:03.113Z,21.63
2017-05-07T06:34:32.021Z,19.80
2017-05-07T06:37:00.960Z,18.70
2017-05-07T06:39:29.898Z,19.93
2017-05-07T06:41:58.826Z,18.40
2017-05-07T06:44:27.745Z,16.62
2017-05-07T06:46:56.701Z,15.77
2017-05-07T06:49:27.301Z,18.93
2017-05-07T06:51:56.237Z,16.62
2017-05-07T06:54:25.171Z,16.92
2017-05-07T06:56:54.099Z,16.80
2017-05-07T06:59:23.767Z,14.77
2017-05-07T07:01:52.713Z,15.53
2017-05-07T07:04:22.374Z,17.63
2017-05-07T07:06:51.307Z,16.53
2017-05-07T07:09:21.010Z,16.25
2017-05-07T07:11:49.935Z,14.48
2017-05-07T07:14:18.852Z,14.38
2017-05-07T07:16:47.783Z,16.60
2017-05-07T07:19:16.703Z,20.88
2017-05-07T07:21:45.620Z,17.52
2017-05-07T07:24:14.561Z,15.68
2017-05-07T07:26:44.214Z,14.88
2017-05-07T07:29:13.142Z,17.95
2017-05-07T07:31:42.103Z,13.53
2017-05-07T07:34:11.017Z,15.43
2017-05-07T07:36:39.924Z,12.12
2017-05-07T07:39:08.893Z,14.82
2017-05-07T07:41:37.809Z,14.57
2017-05-07T07:44:06.740Z,14.13
2017-05-07T07:46:35.691Z,12.65
2017-05-07T07:49:04.601Z,12.98
2017-05-07T07:51:34.265Z,17.22
2017-05-07T07:54:03.221Z,13.57
2017-05-07T07:56:32.151Z,12.48
2017-05-07T07:59:01.083Z,11.82
2017-05-07T08:01:30.787Z,11.70
2017-05-07T08:03:59.700Z,14.58
2017-05-07T08:06:28.632Z,11.68
2017-05-07T08:08:57.587Z,12.13
2017-05-07T08:11:26.529Z,11.07
2017-05-07T08:13:55.441Z,11.45
2017-05-07T08:16:24.395Z,12.67
2017-05-07T08:18:53.329Z,11.75
2017-05-07T08:21:22.257Z,11.65
2017-05-07T08:23:51.217Z,12.93
2017-05-07T08:26:20.134Z,12.63
2017-05-07T08:28:49.065Z,10.92
2017-05-07T08:31:18.629Z,10.20
2017-05-07T08:33:48.297Z,13.27
2017-05-07T08:36:17.223Z,11.77
2017-05-07T08:38:46.912Z,9.62
2017-05-07T08:41:15.832Z,10.37
2017-05-07T08:43:44.771Z,11.02
2017-05-07T08:46:13.806Z,9.92
2017-05-07T08:48:43.476Z,10.06
2017-05-07T08:51:12.381Z,8.92
2017-05-07T08:53:41.329Z,8.88
2017-05-07T08:56:10.262Z,9.56
2017-05-07T08:58:39.184Z,8.70
2017-05-07T09:01:08.149Z,9.76
2017-05-07T09:03:37.076Z,10.60
2017-05-07T09:06:06.745Z,10.00
2017-05-07T09:08:35.677Z,8.92
2017-05-07T09:11:05.325Z,9.62
2017-05-07T09:14:18.808Z,8.86
2017-05-07T09:16:50.555Z,8.32
2017-05-07T09:19:19.819Z,8.36
2017-05-07T09:21:48.753Z,8.82
2017-05-07T09:24:17.675Z,8.74
2017-05-07T09:26:46.585Z,8.10
2017-05-07T09:29:15.539Z,7.92
2017-05-07T09:31:45.184Z,7.74
2017-05-07T09:34:14.107Z,9.36
2017-05-07T09:36:43.045Z,8.16
2017-05-07T09:39:12.708Z,8.08
2017-05-07T09:41:41.631Z,7.38
2017-05-07T09:44:11.320Z,8.16
2017-05-07T09:46:40.244Z,7.62
2017-05-07T09:49:09.911Z,8.30
2017-05-07T09:51:38.840Z,7.72
2017-05-07T09:54:08.485Z,8.52
2017-05-07T09:56:37.406Z,8.24
2017-05-07T09:59:06.348Z,9.42
2017-05-07T10:01:35.253Z,8.60
2017-05-07T10:04:04.152Z,8.64
2017-05-07T10:06:33.104Z,9.40
2017-05-07T10:09:02.784Z,8.06
2017-05-07T10:11:31.708Z,7.64
2017-05-07T10:14:01.382Z,8.20
2017-05-07T10:16:30.317Z,7.58
2017-05-07T10:19:00.004Z,8.60
2017-05-07T10:21:28.952Z,8.40
2017-05-07T10:23:57.883Z,8.06
2017-05-07T10:26:26.811Z,8.12
2017-05-07T10:28:56.504Z,7.74
2017-05-07T10:31:26.171Z,8.66
2017-05-07T10:33:55.294Z,6.92
2017-05-07T10:36:24.222Z,8.10
2017-05-07T10:38:53.129Z,8.66
2017-05-07T10:41:22.035Z,7.66
2017-05-07T10:43:50.979Z,7.40
2017-05-07T10:48:48.337Z,7.94
2017-05-07T10:51:17.269Z,7.86
2017-05-07T10:53:46.176Z,7.48
2017-05-07T10:56:15.081Z,7.80
2017-05-07T10:58:44.031Z,7.34
2017-05-07T11:01:13.697Z,8.98
2017-05-07T11:03:42.621Z,8.80
2017-05-07T11:06:12.302Z,8.08
2017-05-07T11:08:41.223Z,8.32
2017-05-07T11:11:10.886Z,7.22
2017-05-07T11:13:39.817Z,7.70
2017-05-07T11:16:08.741Z,6.38
2017-05-07T11:18:37.673Z,11.32
2017-05-07T11:21:06.619Z,7.24
2017-05-07T11:23:36.265Z,7.28
2017-05-07T11:26:05.191Z,7.00
2017-05-07T11:28:34.124Z,7.88
2017-05-07T11:31:03.049Z,7.00
2017-05-07T11:33:31.973Z,7.10
2017-05-07T11:36:00.919Z,7.22
2017-05-07T11:38:29.824Z,7.26
2017-05-07T11:40:58.742Z,7.80
2017-05-07T11:43:27.692Z,9.86
2017-05-07T11:45:56.589Z,6.38
2017-05-07T11:48:25.492Z,6.84
2017-05-07T11:50:54.439Z,7.44
2017-05-07T11:53:24.094Z,10.38
2017-05-07T11:55:53.008Z,8.64
2017-05-07T11:58:21.938Z,7.70
2017-05-07T12:00:50.869Z,8.52
2017-05-07T12:03:19.799Z,7.56
2017-05-07T12:05:48.751Z,8.74
2017-05-07T12:08:17.659Z,8.18
2017-05-07T12:10:46.584Z,8.42
2017-05-07T12:13:16.286Z,8.16
2017-05-07T12:15:45.937Z,9.12
2017-05-07T12:18:14.863Z,8.74
2017-05-07T12:20:43.819Z,7.76
2017-05-07T12:23:12.745Z,8.56
2017-05-07T12:25:41.694Z,10.65
2017-05-07T12:28:10.641Z,8.97
2017-05-07T12:30:39.555Z,8.25
2017-05-07T12:33:09.213Z,8.25
2017-05-07T12:35:38.172Z,8.08
2017-05-07T12:38:07.102Z,8.82
2017-05-07T12:40:36.269Z,9.52
2017-05-07T12:43:05.225Z,10.82
2017-05-07T12:45:34.155Z,7.82
2017-05-07T12:48:03.069Z,7.97
2017-05-07T12:50:32.001Z,7.68
2017-05-07T12:53:00.909Z,7.98
2017-05-07T12:55:30.573Z,8.05
2017-05-07T12:57:59.536Z,7.62
2017-05-07T13:00:28.453Z,7.78
2017-05-07T13:02:57.364Z,7.22
2017-05-07T13:05:26.301Z,7.00
2017-05-07T13:07:55.943Z,7.93
2017-05-07T13:10:24.850Z,7.07
2017-05-07T13:12:53.803Z,8.12
2017-05-07T13:15:22.731Z,8.48
2017-05-07T13:17:51.671Z,9.35
2017-05-07T13:20:21.369Z,7.77
2017-05-07T13:22:51.029Z,9.32
2017-05-07T13:25:19.951Z,8.17
2017-05-07T13:27:48.885Z,10.38
2017-05-07T13:30:18.537Z,9.85
2017-05-07T13:32:47.465Z,14.22
2017-05-07T13:35:16.397Z,8.12
2017-05-07T13:37:45.300Z,9.82
2017-05-07T13:40:14.205Z,8.50
2017-05-07T13:42:43.144Z,8.10
2017-05-07T13:45:12.817Z,8.27
2017-05-07T13:47:41.717Z,7.72
2017-05-07T13:50:10.653Z,10.15
2017-05-07T13:52:39.572Z,11.65
2017-05-07T13:55:08.478Z,8.67
2017-05-07T13:57:37.415Z,6.82
2017-05-07T14:00:07.080Z,7.78
2017-05-07T14:02:35.998Z,8.28
2017-05-07T14:05:04.934Z,12.22
2017-05-07T14:07:33.836Z,8.00
2017-05-07T14:10:02.737Z,8.20
2017-05-07T14:12:31.694Z,9.42
2017-05-07T14:15:01.360Z,8.40
2017-05-07T14:17:30.273Z,13.47
2017-05-07T14:19:59.226Z,9.02
2017-05-07T14:22:28.558Z,10.30
2017-05-07T14:24:57.472Z,9.12
2017-05-07T14:27:27.164Z,9.27
2017-05-07T14:29:56.096Z,10.25
2017-05-07T14:32:25.023Z,9.12
2017-05-07T14:34:53.956Z,10.10
2017-05-07T14:37:23.605Z,12.22
2017-05-07T14:39:52.543Z,11.60
2017-05-07T14:42:21.478Z,10.27
2017-05-07T14:44:50.388Z,11.12
2017-05-07T14:47:19.321Z,10.40
2017-05-07T14:49:48.280Z,11.93
2017-05-07T14:52:17.199Z,11.40
2017-05-07T14:54:46.127Z,11.50
2017-05-07T14:57:15.124Z,11.27
2017-05-07T14:59:44.055Z,11.20
2017-05-07T15:02:12.988Z,12.73
2017-05-07T15:04:42.711Z,12.05
2017-05-07T15:07:12.379Z,11.50
2017-05-07T15:09:41.293Z,13.87
2017-05-07T15:12:10.251Z,11.78
2017-05-07T15:14:39.215Z,11.95
2017-05-07T15:17:08.138Z,10.95
2017-05-07T15:19:37.103Z,12.37
2017-05-07T15:22:06.013Z,14.40
2017-05-07T15:24:34.928Z,12.15
2017-05-07T15:27:03.865Z,12.00
2017-05-07T15:29:32.776Z,11.05
2017-05-07T15:32:02.429Z,11.27
2017-05-07T15:34:31.390Z,12.77
2017-05-07T15:37:01.045Z,10.08
2017-05-07T15:39:29.968Z,15.42
2017-05-07T15:41:58.904Z,12.88
2017-05-07T15:44:28.553Z,14.68
2017-05-07T15:46:57.491Z,11.80
2017-05-07T15:49:27.187Z,14.27
2017-05-07T15:51:56.103Z,15.80
2017-05-07T15:54:25.748Z,12.33
2017-05-07T15:56:54.687Z,10.25
2017-05-07T15:59:23.625Z,11.12
2017-05-07T16:01:52.532Z,10.57
2017-05-07T16:04:21.465Z,10.42
2017-05-07T16:06:50.395Z,8.68
2017-05-07T16:09:19.300Z,10.90
2017-05-07T16:11:48.227Z,10.25
2017-05-07T16:14:17.152Z,9.72
2017-05-07T16:17:09.573Z,9.72
2017-05-07T16:29:41.440Z,9.70
2017-05-07T16:32:13.851Z,9.48
2017-05-07T16:34:42.786Z,8.95
2017-05-07T16:37:12.682Z,8.75
2017-05-07T16:39:41.600Z,11.37
2017-05-07T16:42:11.278Z,9.80
2017-05-07T16:44:40.191Z,9.38
2017-05-07T16:47:09.841Z,10.23
2017-05-07T16:49:38.807Z,16.33
2017-05-07T16:52:08.474Z,10.63
2017-05-07T16:54:37.395Z,9.07
2017-05-07T16:57:07.101Z,9.80
2017-05-07T16:59:36.027Z,10.03
2017-05-07T17:02:04.956Z,7.83
2017-05-07T17:04:33.907Z,10.83
2017-05-07T17:07:22.457Z,12.62
2017-05-07T17:09:51.392Z,9.02
2017-05-07T17:12:20.311Z,11.13
2017-05-07T17:14:49.241Z,7.92
2017-05-07T17:17:18.186Z,6.95
2017-05-07T17:19:47.107Z,8.70
2017-05-07T17:22:16.748Z,7.65
2017-05-07T17:24:45.710Z,8.88
2017-05-07T17:27:14.640Z,8.38
2017-05-07T17:29:43.725Z,7.13
2017-05-07T17:32:12.679Z,7.58
2017-05-07T17:34:42.345Z,8.53
2017-05-07T17:37:11.271Z,5.88
2017-05-07T17:39:40.205Z,8.12
2017-05-07T17:42:09.133Z,7.75
2017-05-07T17:44:38.097Z,10.53
2017-05-07T17:47:07.033Z,8.65
2017-05-07T17:49:35.935Z,8.67
2017-05-07T17:52:04.901Z,7.35
2017-05-07T17:54:33.883Z,7.88
2017-05-07T17:57:02.788Z,7.80
2017-05-07T17:59:31.699Z,7.42
2017-05-07T18:02:00.637Z,9.47
2017-05-07T18:04:29.547Z,11.03
2017-05-07T18:06:58.483Z,10.53
2017-05-07T18:09:27.480Z,11.77
2017-05-07T18:11:57.180Z,12.37
2017-05-07T18:14:26.107Z,11.45
2017-05-07T18:16:55.046Z,12.05
2017-05-07T18:19:23.953Z,10.87
2017-05-07T18:21:52.883Z,10.75
2017-05-07T18:24:21.839Z,16.65
2017-05-07T18:26:50.855Z,14.95
2017-05-07T18:29:20.509Z,12.40
2017-05-07T18:31:49.449Z,25.62
2017-05-07T18:34:19.115Z,20.43
2017-05-07T18:36:48.051Z,20.73
2017-05-07T18:39:17.733Z,12.62
2017-05-07T18:41:46.669Z,11.27
2017-05-07T18:44:16.320Z,12.60
2017-05-07T18:46:45.261Z,12.25
2017-05-07T18:49:14.908Z,12.53
2017-05-07T18:51:43.817Z,13.87
2017-05-07T18:54:12.804Z,14.40
2017-05-07T18:56:41.724Z,13.73
2017-05-07T18:59:10.668Z,13.58
2017-05-07T19:01:39.613Z,17.07
2017-05-07T19:04:08.546Z,13.63
2017-05-07T19:06:37.489Z,10.82
2017-05-07T19:09:06.439Z,12.08
2017-05-07T19:11:35.371Z,10.82
2017-05-07T19:14:05.356Z,9.63
2017-05-07T19:16:34.317Z,12.12
2017-05-07T19:19:04.011Z,11.65
2017-05-07T19:21:34.582Z,13.78
2017-05-07T19:24:03.544Z,13.65
2017-05-07T19:26:33.197Z,13.37
2017-05-07T19:29:02.120Z,13.98
2017-05-07T19:31:31.080Z,13.30
2017-05-07T19:33:59.998Z,14.02
2017-05-07T19:36:28.940Z,13.22
2017-05-07T19:38:58.643Z,13.00
2017-05-07T19:41:27.558Z,13.78
2017-05-07T19:43:57.237Z,15.22
2017-05-07T19:46:26.178Z,14.62
2017-05-07T19:48:55.523Z,18.13
2017-05-07T19:51:24.437Z,16.57
2017-05-07T19:53:54.137Z,17.70
2017-05-07T19:56:23.496Z,15.77
2017-05-07T19:58:52.963Z,18.15
2017-05-07T20:01:22.659Z,20.45
2017-05-07T20:03:51.588Z,21.40
2017-05-07T20:06:20.502Z,20.13
2017-05-07T20:08:49.455Z,16.80
2017-05-07T20:11:19.233Z,18.75
2017-05-07T20:13:48.145Z,21.47
2017-05-07T20:16:17.217Z,21.02
2017-05-07T20:18:46.866Z,19.37
2017-05-07T20:21:16.582Z,22.17
2017-05-07T20:23:45.639Z,20.95
2017-05-07T20:26:14.597Z,20.83
2017-05-07T20:28:43.591Z,22.60
2017-05-07T20:31:12.551Z,24.28
2017-05-07T20:33:41.483Z,21.82
2017-05-07T20:36:10.398Z,23.10
2017-05-07T20:38:39.674Z,22.25
2017-05-07T20:41:08.607Z,25.80
2017-05-07T20:43:37.548Z,20.08
2017-05-07T20:46:07.230Z,25.45
2017-05-07T20:48:36.140Z,24.77
2017-05-07T20:51:05.807Z,26.18
2017-05-07T20:53:34.763Z,22.35
2017-05-07T20:56:03.687Z,23.52
2017-05-07T20:58:32.597Z,27.10
2017-05-07T21:01:01.550Z,22.13
2017-05-07T21:03:30.457Z,24.53
2017-05-07T21:05:59.392Z,26.20
2017-05-07T21:08:29.082Z,22.80
2017-05-07T21:10:57.992Z,22.83
2017-05-07T21:13:26.919Z,25.80
2017-05-07T21:15:55.876Z,27.43
2017-05-07T21:18:24.815Z,23.82
2017-05-07T21:20:53.729Z,22.78
2017-05-07T21:23:22.704Z,23.10
2017-05-07T21:25:51.731Z,20.37
2017-05-07T21:28:20.661Z,22.22
2017-05-07T21:30:50.342Z,19.70
2017-05-07T21:33:19.254Z,24.55
2017-05-07T21:35:48.905Z,22.67
2017-05-07T21:38:17.874Z,23.40
2017-05-07T21:40:46.805Z,19.10
2017-05-07T21:43:15.714Z,21.13
2017-05-07T21:45:44.672Z,19.50
2017-05-07T21:48:13.581Z,21.62
2017-05-07T21:50:42.515Z,22.02
2017-05-07T21:53:11.476Z,22.58
2017-05-07T21:55:40.390Z,25.35
2017-05-07T21:58:09.325Z,23.78
2017-05-07T22:00:38.256Z,23.08
2017-05-07T22:03:07.169Z,25.00
2017-05-07T22:05:36.084Z,20.17
2017-05-07T22:08:05.804Z,21.63
2017-05-07T22:10:34.732Z,23.03
2017-05-07T22:13:03.662Z,17.57
2017-05-07T22:15:33.345Z,18.77
2017-05-07T22:18:02.273Z,20.42
2017-05-07T22:20:31.926Z,24.60
2017-05-07T22:23:00.887Z,22.52
2017-05-07T22:25:29.944Z,18.78
2017-05-07T22:27:58.856Z,20.50
2017-05-07T22:30:28.534Z,21.62
2017-05-07T22:32:57.560Z,25.77
2017-05-07T22:35:27.216Z,21.58
2017-05-07T22:37:56.161Z,21.67
2017-05-07T22:40:25.906Z,22.93
2017-05-07T22:42:54.839Z,21.12
2017-05-07T22:45:23.805Z,21.50
2017-05-07T22:47:52.730Z,18.52
2017-05-07T22:50:21.658Z,16.50
2017-05-07T22:52:51.365Z,16.37
2017-05-07T22:55:21.043Z,15.37
2017-05-07T22:57:49.971Z,14.20
2017-05-07T23:00:19.708Z,14.62
2017-05-07T23:02:49.038Z,14.37
2017-05-07T23:05:18.096Z,14.07
2017-05-07T23:07:47.046Z,14.97
2017-05-07T23:10:15.966Z,13.95
2017-05-07T23:12:44.895Z,14.45
2017-05-07T23:15:13.829Z,14.78
2017-05-07T23:17:42.755Z,14.38
2017-05-07T23:20:11.673Z,16.18
2017-05-07T23:22:41.007Z,17.15
2017-05-07T23:25:09.924Z,16.48
2017-05-07T23:27:38.849Z,16.92
2017-05-07T23:30:07.788Z,16.75
2017-05-07T23:32:36.709Z,15.63
2017-05-07T23:35:05.628Z,14.72
2017-05-07T23:37:34.570Z,15.15
2017-05-07T23:40:03.501Z,14.00
2017-05-07T23:42:32.431Z,12.65
2017-05-07T23:45:01.368Z,13.02
2017-05-07T23:47:30.289Z,12.23
2017-05-07T23:49:59.227Z,13.33
2017-05-07T23:52:28.188Z,11.92
2017-05-07T23:54:57.111Z,10.83
2017-05-07T23:57:26.022Z,11.35
2017-05-07T23:59:55.704Z,11.57
