createdAt,value
2019-02-21T00:04:17.830Z,98091.38
2019-02-21T00:09:13.606Z,98095.89
2019-02-21T00:14:09.504Z,98097.47
2019-02-21T00:19:05.327Z,98095.67
2019-02-21T00:24:01.305Z,98103.72
2019-02-21T00:28:57.226Z,98103.15
2019-02-21T00:33:53.101Z,98104.34
2019-02-21T00:38:48.883Z,98116.62
2019-02-21T00:43:45.870Z,98113.19
2019-02-21T00:48:41.726Z,98106.42
2019-02-21T00:53:37.610Z,98114.49
2019-02-21T00:58:46.880Z,98117.62
2019-02-21T01:03:42.802Z,98122.39
2019-02-21T01:08:38.644Z,98127.08
2019-02-21T01:13:34.546Z,98131.20
2019-02-21T01:18:32.887Z,98134.50
2019-02-21T01:23:30.195Z,98133.95
2019-02-21T01:28:25.985Z,98127.13
2019-02-21T01:33:24.573Z,98137.98
2019-02-21T01:38:20.479Z,98146.20
2019-02-21T01:43:16.264Z,98150.17
2019-02-21T01:48:13.793Z,98157.55
2019-02-21T01:53:13.536Z,98157.00
2019-02-21T01:58:11.812Z,98149.27
2019-02-21T02:03:12.417Z,98147.80
2019-02-21T02:08:13.044Z,98148.70
2019-02-21T02:13:23.691Z,98145.30
2019-02-21T02:18:09.440Z,98147.95
2019-02-21T02:23:05.378Z,98146.83
2019-02-21T02:28:10.220Z,98149.52
2019-02-21T02:33:09.051Z,98143.05
2019-02-21T02:38:06.683Z,98144.93
2019-02-21T02:43:02.493Z,98148.92
2019-02-21T02:48:04.317Z,98143.32
2019-02-21T02:53:00.211Z,98145.91
2019-02-21T02:57:58.896Z,98143.28
2019-02-21T03:02:54.778Z,98145.32
2019-02-21T03:07:55.524Z,98136.06
2019-02-21T03:12:54.838Z,98135.70
2019-02-21T03:17:51.011Z,98142.63
2019-02-21T03:22:47.391Z,98141.22
2019-02-21T03:27:43.351Z,98143.53
2019-02-21T03:32:39.331Z,98150.06
2019-02-21T03:37:35.141Z,98154.63
2019-02-21T03:42:31.009Z,98156.55
2019-02-21T03:47:26.914Z,98165.63
2019-02-21T03:52:22.731Z,98172.70
2019-02-21T03:57:18.607Z,98182.47
2019-02-21T04:02:14.540Z,98180.02
2019-02-21T04:07:10.403Z,98189.57
2019-02-21T04:12:06.217Z,98185.91
2019-02-21T04:17:02.064Z,98190.91
2019-02-21T04:21:57.893Z,98192.52
2019-02-21T04:26:53.736Z,98198.17
2019-02-21T04:31:49.529Z,98197.36
2019-02-21T04:36:45.341Z,98198.24
2019-02-21T04:41:41.274Z,98200.53
2019-02-21T04:46:37.164Z,98194.00
2019-02-21T04:51:33.112Z,98204.08
2019-02-21T04:56:30.499Z,98205.25
2019-02-21T05:01:26.400Z,98219.72
2019-02-21T05:06:22.244Z,98214.69
2019-02-21T05:11:18.196Z,98212.11
2019-02-21T05:16:14.264Z,98203.31
2019-02-21T05:21:10.072Z,98208.52
2019-02-21T05:26:06.317Z,98200.81
2019-02-21T05:31:20.977Z,98206.94
2019-02-21T05:36:53.673Z,98211.77
2019-02-21T05:42:08.322Z,98212.55
2019-02-21T05:47:28.929Z,98208.88
2019-02-21T05:52:36.063Z,98210.05
2019-02-21T05:58:00.006Z,98214.05
2019-02-21T06:03:07.673Z,98217.20
2019-02-21T06:08:10.208Z,98217.20
2019-02-21T06:13:36.824Z,98226.56
2019-02-21T06:18:58.430Z,98239.16
2019-02-21T06:24:04.247Z,98240.02
2019-02-21T06:29:06.385Z,98250.31
2019-02-21T06:34:02.358Z,98250.81
2019-02-21T06:38:58.348Z,98255.30
2019-02-21T06:43:56.845Z,98257.92
2019-02-21T06:48:54.385Z,98260.77
2019-02-21T06:53:50.632Z,98265.20
2019-02-21T06:58:47.835Z,98269.88
2019-02-21T07:03:43.675Z,98277.33
2019-02-21T07:08:40.206Z,98273.67
2019-02-21T07:13:40.464Z,98283.50
2019-02-21T07:18:40.843Z,98283.16
2019-02-21T07:23:43.541Z,98277.39
2019-02-21T07:28:34.296Z,98285.81
2019-02-21T07:33:30.317Z,98296.52
2019-02-21T07:38:26.342Z,98295.23
2019-02-21T07:43:25.980Z,98298.12
2019-02-21T07:48:24.154Z,98302.42
2019-02-21T07:53:20.689Z,98308.59
2019-02-21T07:58:19.680Z,98310.19
2019-02-21T08:03:15.626Z,98306.23
2019-02-21T08:08:11.688Z,98305.17
2019-02-21T08:13:09.602Z,98304.35
2019-02-21T08:18:07.315Z,98299.77
2019-02-21T08:23:03.290Z,98306.05
2019-02-21T08:27:59.134Z,98309.26
2019-02-21T08:33:29.592Z,98307.11
2019-02-21T08:38:26.708Z,98305.29
2019-02-21T08:43:23.234Z,98310.53
2019-02-21T08:48:26.910Z,98305.17
2019-02-21T08:53:22.801Z,98305.53
2019-02-21T08:58:18.997Z,98296.42
2019-02-21T09:03:17.908Z,98303.36
2019-02-21T09:08:12.484Z,98313.59
2019-02-21T09:13:08.509Z,98315.38
2019-02-21T09:18:05.002Z,98321.48
2019-02-21T09:23:01.672Z,98318.98
2019-02-21T09:27:59.779Z,98327.09
2019-02-21T09:32:55.094Z,98325.80
2019-02-21T09:37:51.017Z,98328.39
2019-02-21T09:42:46.852Z,98334.26
2019-02-21T09:47:42.731Z,98327.20
2019-02-21T09:52:38.613Z,98326.56
2019-02-21T09:57:34.415Z,98333.55
2019-02-21T10:02:30.362Z,98325.20
2019-02-21T10:07:26.318Z,98330.95
2019-02-21T10:12:22.430Z,98340.06
2019-02-21T10:17:18.455Z,98319.63
2019-02-21T10:22:14.390Z,98333.70
2019-02-21T10:27:10.314Z,98329.77
2019-02-21T10:32:06.130Z,98321.30
2019-02-21T10:37:01.972Z,98314.72
2019-02-21T10:41:57.878Z,98313.83
2019-02-21T10:46:53.746Z,98310.68
2019-02-21T10:51:49.595Z,98304.08
2019-02-21T10:56:45.578Z,98300.48
2019-02-21T11:01:41.462Z,98290.75
2019-02-21T11:06:37.398Z,98278.23
2019-02-21T11:11:34.466Z,98264.81
2019-02-21T11:16:30.367Z,98264.17
2019-02-21T11:21:26.872Z,98245.35
2019-02-21T11:26:23.045Z,98238.44
2019-02-21T11:31:19.082Z,98237.36
2019-02-21T11:36:15.108Z,98236.13
2019-02-21T11:41:11.198Z,98238.43
2019-02-21T11:46:08.474Z,98224.75
2019-02-21T11:51:04.409Z,98220.51
2019-02-21T11:56:00.349Z,98219.33
2019-02-21T12:00:56.317Z,98215.10
2019-02-21T12:05:52.090Z,98207.24
2019-02-21T12:10:50.669Z,98209.80
2019-02-21T12:15:45.948Z,98213.61
2019-02-21T12:20:42.011Z,98210.28
2019-02-21T12:25:37.890Z,98200.38
2019-02-21T12:30:33.836Z,98199.83
2019-02-21T12:35:30.323Z,98200.36
2019-02-21T12:40:26.451Z,98194.62
2019-02-21T12:45:23.855Z,98180.09
2019-02-21T12:50:19.809Z,98181.61
2019-02-21T12:55:26.910Z,98166.22
2019-02-21T13:00:19.742Z,98175.73
2019-02-21T13:05:15.735Z,98178.13
2019-02-21T13:10:14.243Z,98175.83
2019-02-21T13:15:12.148Z,98172.13
2019-02-21T13:20:11.159Z,98177.78
2019-02-21T13:25:07.783Z,98163.45
2019-02-21T13:30:05.704Z,98167.30
2019-02-21T13:35:01.542Z,98160.56
2019-02-21T13:39:57.375Z,98155.20
2019-02-21T13:44:53.276Z,98159.23
2019-02-21T13:49:49.057Z,98145.57
2019-02-21T13:54:44.885Z,98142.88
2019-02-21T13:59:42.373Z,98145.19
2019-02-21T14:04:38.232Z,98137.41
2019-02-21T14:09:34.021Z,98136.20
2019-02-21T14:14:30.933Z,98128.96
2019-02-21T14:19:26.842Z,98128.43
2019-02-21T14:24:22.727Z,98125.19
2019-02-21T14:29:18.516Z,98124.95
2019-02-21T14:34:15.530Z,98127.58
2019-02-21T14:39:11.957Z,98119.73
2019-02-21T14:44:07.984Z,98132.79
2019-02-21T14:49:03.836Z,98124.23
2019-02-21T14:53:59.730Z,98114.89
2019-02-21T14:58:55.626Z,98124.00
2019-02-21T15:03:51.601Z,98108.29
2019-02-21T15:08:47.817Z,98105.20
2019-02-21T15:13:43.635Z,98105.19
2019-02-21T15:18:42.367Z,98108.03
2019-02-21T15:23:38.309Z,98110.41
2019-02-21T15:28:34.139Z,98106.58
2019-02-21T15:33:29.976Z,98103.13
2019-02-21T15:44:37.312Z,98095.94
2019-02-21T15:49:33.140Z,98096.56
2019-02-21T15:54:29.201Z,98094.43
2019-02-21T15:59:25.034Z,98096.95
2019-02-21T16:04:21.057Z,98092.55
2019-02-21T16:09:17.614Z,98102.26
2019-02-21T16:14:13.476Z,98106.70
2019-02-21T16:19:09.453Z,98117.22
2019-02-21T16:24:08.615Z,98122.75
2019-02-21T16:29:04.613Z,98127.19
2019-02-21T16:34:00.613Z,98125.70
2019-02-21T16:38:58.696Z,98131.04
2019-02-21T16:43:54.550Z,98138.19
2019-02-21T16:48:50.414Z,98136.26
2019-02-21T16:53:46.218Z,98149.64
2019-02-21T16:58:42.961Z,98146.01
2019-02-21T17:03:38.897Z,98148.50
2019-02-21T17:08:34.757Z,98146.00
2019-02-21T17:13:30.959Z,98155.92
2019-02-21T17:18:26.885Z,98160.78
2019-02-21T17:23:23.270Z,98172.20
2019-02-21T17:28:22.494Z,98181.02
2019-02-21T17:33:18.453Z,98194.69
2019-02-21T17:38:14.585Z,98200.27
2019-02-21T17:43:11.664Z,98202.13
2019-02-21T17:48:07.571Z,98197.23
2019-02-21T17:53:03.616Z,98204.66
2019-02-21T17:57:59.440Z,98201.53
2019-02-21T18:02:55.300Z,98215.58
2019-02-21T18:07:54.219Z,98219.63
2019-02-21T18:12:50.454Z,98219.63
2019-02-21T18:17:46.423Z,98226.98
2019-02-21T18:22:42.410Z,98232.87
2019-02-21T18:27:38.437Z,98243.08
2019-02-21T18:32:34.516Z,98239.38
2019-02-21T18:37:35.230Z,98250.56
2019-02-21T18:42:32.641Z,98250.44
2019-02-21T18:47:28.540Z,98247.75
2019-02-21T18:52:24.389Z,98250.55
2019-02-21T18:57:20.965Z,98245.48
2019-02-21T19:02:19.822Z,98255.08
2019-02-21T19:07:16.698Z,98263.95
2019-02-21T19:12:13.762Z,98268.25
2019-02-21T19:17:11.451Z,98272.13
2019-02-21T19:22:07.510Z,98272.45
2019-02-21T19:27:03.565Z,98273.91
2019-02-21T19:32:01.674Z,98286.14
2019-02-21T19:36:57.811Z,98286.08
2019-02-21T19:41:53.830Z,98292.89
2019-02-21T19:46:50.057Z,98294.42
2019-02-21T19:51:46.191Z,98287.38
2019-02-21T19:56:42.140Z,98292.80
2019-02-21T20:01:38.330Z,98289.09
2019-02-21T20:06:34.998Z,98289.45
2019-02-21T20:11:30.992Z,98294.75
2019-02-21T20:16:26.890Z,98300.01
2019-02-21T20:21:29.182Z,98306.81
2019-02-21T20:26:25.179Z,98306.81
2019-02-21T20:31:21.069Z,98316.06
2019-02-21T20:36:16.994Z,98326.55
2019-02-21T20:41:12.985Z,98333.64
2019-02-21T20:46:08.923Z,98336.31
2019-02-21T20:51:04.811Z,98343.39
2019-02-21T20:56:00.701Z,98337.80
2019-02-21T21:00:57.605Z,98337.56
2019-02-21T21:05:53.542Z,98340.72
2019-02-21T21:10:49.502Z,98353.61
2019-02-21T21:15:45.384Z,98343.95
2019-02-21T21:20:41.320Z,98339.41
2019-02-21T21:25:37.144Z,98345.52
2019-02-21T21:30:33.356Z,98356.73
2019-02-21T21:35:29.239Z,98357.70
2019-02-21T21:40:25.290Z,98364.00
2019-02-21T21:45:21.861Z,98354.23
2019-02-21T21:50:18.601Z,98366.96
2019-02-21T21:55:14.658Z,98375.09
2019-02-21T22:00:17.863Z,98382.47
2019-02-21T22:05:13.479Z,98394.46
2019-02-21T22:10:10.409Z,98396.33
2019-02-21T22:15:06.860Z,98397.90
2019-02-21T22:20:02.718Z,98395.61
2019-02-21T22:24:58.841Z,98390.13
2019-02-21T22:29:54.857Z,98387.75
2019-02-21T22:34:52.809Z,98385.37
2019-02-21T22:39:48.772Z,98378.91
2019-02-21T22:44:47.010Z,98384.92
2019-02-21T22:49:44.105Z,98387.06
2019-02-21T22:54:40.225Z,98396.67
2019-02-21T22:59:36.259Z,98391.88
2019-02-21T23:05:41.944Z,98407.00
2019-02-21T23:10:37.803Z,98406.48
2019-02-21T23:15:35.656Z,98417.77
2019-02-21T23:20:31.211Z,98421.70
2019-02-21T23:25:34.552Z,98418.64
2019-02-21T23:30:34.729Z,98417.16
2019-02-21T23:35:32.804Z,98417.23
2019-02-21T23:40:29.879Z,98417.97
2019-02-21T23:45:26.859Z,98419.77
2019-02-21T23:50:24.273Z,98422.03
2019-02-21T23:55:22.345Z,98414.92
