createdAt,value
2019-05-26T17:07:23.807Z,27.60
2019-05-26T17:09:57.376Z,27.57
2019-05-26T17:12:31.002Z,27.46
2019-05-26T17:15:05.047Z,27.32
2019-05-26T17:17:38.526Z,27.18
2019-05-26T17:20:11.858Z,27.02
2019-05-26T17:22:45.220Z,26.87
2019-05-26T17:25:19.192Z,26.73
2019-05-26T17:27:52.529Z,26.59
2019-05-26T17:31:04.662Z,26.45
2019-05-26T17:33:38.027Z,26.32
2019-05-26T17:36:11.348Z,26.21
2019-05-26T17:38:44.719Z,26.10
2019-05-26T17:41:17.984Z,26.00
2019-05-26T17:44:52.952Z,25.86
2019-05-26T17:47:30.333Z,25.74
2019-05-26T17:50:00.699Z,25.64
2019-05-26T17:52:33.881Z,25.56
2019-05-26T17:57:10.846Z,25.46
2019-05-26T18:00:19.725Z,25.33
2019-05-26T18:02:53.219Z,25.25
2019-05-26T18:40:58.066Z,27.14
2019-05-26T18:43:32.576Z,27.16
2019-05-26T18:46:05.795Z,27.24
2019-05-26T18:48:39.581Z,27.35
2019-05-26T18:51:12.895Z,27.45
2019-05-26T18:53:46.214Z,27.60
2019-05-26T18:56:19.584Z,27.70
2019-05-26T18:58:53.162Z,27.81
2019-05-26T19:01:26.564Z,27.90
2019-05-26T19:03:59.852Z,28.00
2019-05-26T19:06:33.402Z,28.05
2019-05-26T19:09:09.490Z,28.12
2019-05-26T19:11:42.121Z,28.18
2019-05-26T19:14:15.397Z,28.23
2019-05-26T19:16:48.860Z,28.28
2019-05-26T19:19:22.046Z,28.33
2019-05-26T19:21:55.425Z,28.36
2019-05-26T19:24:28.839Z,28.40
2019-05-26T19:27:02.409Z,28.41
2019-05-26T19:29:35.464Z,28.45
2019-05-26T19:32:09.017Z,28.48
2019-05-26T19:34:42.258Z,28.51
2019-05-26T19:37:15.490Z,28.54
2019-05-26T19:39:48.754Z,28.55
2019-05-26T19:43:20.083Z,28.55
2019-05-26T19:45:53.402Z,28.03
2019-05-26T19:48:35.735Z,27.20
2019-05-26T19:51:02.058Z,26.50
2019-05-26T19:53:36.294Z,25.91
2019-05-26T19:56:09.770Z,25.44
2019-05-26T19:58:44.544Z,25.01
2019-05-26T20:01:17.894Z,24.66
2019-05-26T20:03:51.458Z,24.35
2019-05-26T20:06:24.582Z,24.10
2019-05-26T20:08:57.911Z,23.89
2019-05-26T20:11:31.730Z,23.70
2019-05-26T20:14:05.216Z,23.57
2019-05-26T20:16:38.681Z,23.44
2019-05-26T20:19:12.109Z,23.29
2019-05-26T20:21:45.318Z,23.17
2019-05-26T20:24:18.385Z,23.05
2019-05-26T20:26:51.723Z,22.97
2019-05-26T20:29:25.195Z,22.88
2019-05-26T20:31:58.456Z,22.81
2019-05-26T20:34:31.678Z,22.73
2019-05-26T20:37:04.831Z,22.68
2019-05-26T20:39:38.168Z,22.64
2019-05-26T20:42:11.435Z,22.64
2019-05-26T20:44:44.770Z,22.62
2019-05-26T20:47:18.013Z,22.59
2019-05-26T20:49:51.370Z,22.56
2019-05-26T20:52:25.273Z,22.53
2019-05-26T20:54:58.911Z,22.50
2019-05-26T20:57:31.883Z,22.45
2019-05-26T21:00:09.057Z,22.43
2019-05-26T21:02:42.202Z,22.41
2019-05-26T21:05:16.478Z,22.40
2019-05-26T21:07:49.600Z,22.41
2019-05-26T21:10:23.029Z,22.37
2019-05-26T21:12:56.291Z,22.35
2019-05-26T21:15:29.621Z,22.35
2019-05-26T21:18:02.959Z,22.32
2019-05-26T21:20:36.563Z,22.31
2019-05-26T21:23:10.085Z,22.29
2019-05-26T21:25:43.424Z,22.26
2019-05-26T21:28:16.690Z,22.24
2019-05-26T21:30:50.316Z,22.21
2019-05-26T21:33:23.586Z,22.20
2019-05-26T21:35:56.895Z,22.19
2019-05-26T21:38:31.356Z,22.18
2019-05-26T21:41:04.834Z,22.16
2019-05-26T21:43:38.192Z,22.14
2019-05-26T21:46:11.730Z,22.11
2019-05-26T21:48:46.022Z,22.10
2019-05-26T21:51:19.544Z,22.08
2019-05-26T21:53:53.130Z,22.06
2019-05-26T21:56:26.459Z,22.04
2019-05-26T21:58:59.687Z,22.04
2019-05-26T22:01:33.408Z,22.01
2019-05-26T22:04:07.114Z,21.95
2019-05-26T22:06:40.459Z,21.94
2019-05-26T22:09:13.906Z,21.94
2019-05-26T22:11:47.243Z,21.91
2019-05-26T22:14:20.489Z,21.88
2019-05-26T22:16:53.832Z,21.86
2019-05-26T22:19:27.178Z,21.86
2019-05-26T22:22:02.041Z,21.86
2019-05-26T22:24:35.328Z,21.83
2019-05-26T22:27:08.663Z,21.81
2019-05-26T22:29:41.832Z,21.78
2019-05-26T22:32:15.138Z,21.72
2019-05-26T22:34:48.249Z,21.69
2019-05-26T22:37:21.622Z,21.67
2019-05-26T22:39:54.893Z,21.64
2019-05-26T22:42:28.213Z,21.60
2019-05-26T22:45:02.387Z,21.59
2019-05-26T22:47:36.637Z,21.58
2019-05-26T22:50:10.274Z,21.58
2019-05-26T22:52:43.649Z,21.58
2019-05-26T22:55:17.042Z,21.53
2019-05-26T22:57:50.577Z,21.49
2019-05-26T23:00:24.574Z,21.49
2019-05-26T23:02:58.318Z,21.47
2019-05-26T23:05:31.628Z,21.48
2019-05-26T23:08:05.174Z,21.45
2019-05-26T23:10:38.538Z,21.42
2019-05-26T23:13:11.970Z,21.41
2019-05-26T23:15:45.558Z,21.39
2019-05-26T23:18:18.848Z,21.37
2019-05-26T23:20:52.135Z,21.36
2019-05-26T23:23:25.433Z,21.33
2019-05-26T23:25:58.898Z,21.28
2019-05-26T23:28:32.242Z,21.32
2019-05-26T23:31:05.596Z,21.32
2019-05-26T23:33:38.927Z,21.32
2019-05-26T23:36:12.388Z,21.28
2019-05-26T23:38:46.325Z,21.24
2019-05-26T23:41:19.603Z,21.23
2019-05-26T23:43:53.849Z,21.21
2019-05-26T23:46:27.115Z,21.18
2019-05-26T23:49:00.800Z,21.17
2019-05-26T23:51:34.006Z,21.15
2019-05-26T23:54:07.380Z,21.12
2019-05-26T23:56:40.493Z,21.11
2019-05-26T23:59:14.021Z,21.08
