createdAt,value
2022-10-24T00:00:46.114Z,9.13
2022-10-24T00:05:49.228Z,9.52
2022-10-24T00:10:51.834Z,8.65
2022-10-24T00:15:54.391Z,9.60
2022-10-24T00:20:56.962Z,9.73
2022-10-24T00:26:04.382Z,8.88
2022-10-24T00:31:08.745Z,9.05
2022-10-24T00:36:18.068Z,9.32
2022-10-24T00:41:20.523Z,9.38
2022-10-24T00:46:23.063Z,10.32
2022-10-24T00:51:33.409Z,10.35
2022-10-24T00:56:57.829Z,10.15
2022-10-24T01:02:00.334Z,10.40
2022-10-24T01:07:19.728Z,10.32
2022-10-24T01:12:59.202Z,12.05
2022-10-24T01:18:07.627Z,10.93
2022-10-24T01:23:15.869Z,11.75
2022-10-24T01:29:02.802Z,12.80
2022-10-24T01:34:18.613Z,12.00
2022-10-24T01:39:25.599Z,12.65
2022-10-24T01:44:33.829Z,13.10
2022-10-24T01:49:40.276Z,13.23
2022-10-24T01:54:44.905Z,14.90
2022-10-24T01:59:48.743Z,14.30
2022-10-24T02:04:51.232Z,14.95
2022-10-24T02:10:00.384Z,14.60
2022-10-24T02:15:25.265Z,15.05
2022-10-24T02:20:33.605Z,14.20
2022-10-24T02:25:39.772Z,15.23
2022-10-24T02:31:06.788Z,14.45
2022-10-24T02:36:14.355Z,14.05
2022-10-24T02:41:22.744Z,14.48
2022-10-24T02:46:26.913Z,14.30
2022-10-24T02:51:32.879Z,13.55
2022-10-24T02:56:40.150Z,13.10
2022-10-24T03:01:42.791Z,14.07
2022-10-24T03:06:45.653Z,13.30
2022-10-24T03:11:48.351Z,12.20
2022-10-24T03:16:50.974Z,10.98
2022-10-24T03:21:53.557Z,13.10
2022-10-24T03:26:56.259Z,11.55
2022-10-24T03:31:58.861Z,12.07
2022-10-24T03:37:01.353Z,10.52
2022-10-24T03:42:04.165Z,10.93
2022-10-24T03:47:06.912Z,10.13
2022-10-24T03:52:09.522Z,9.27
2022-10-24T03:57:12.283Z,8.70
2022-10-24T04:02:15.088Z,9.15
2022-10-24T04:07:17.721Z,8.48
2022-10-24T04:12:20.240Z,8.00
2022-10-24T04:17:22.853Z,8.00
2022-10-24T04:22:25.474Z,9.18
2022-10-24T04:27:28.167Z,7.97
2022-10-24T04:32:30.751Z,8.10
2022-10-24T04:37:33.340Z,8.25
2022-10-24T04:42:36.221Z,7.50
2022-10-24T04:47:38.835Z,6.78
2022-10-24T04:52:41.973Z,7.13
2022-10-24T04:57:44.685Z,7.15
2022-10-24T05:02:47.512Z,6.40
2022-10-24T05:07:50.150Z,6.90
2022-10-24T05:12:52.683Z,6.82
2022-10-24T05:17:55.260Z,6.30
2022-10-24T05:22:57.733Z,6.03
2022-10-24T05:28:00.323Z,6.78
2022-10-24T05:33:02.868Z,6.35
2022-10-24T05:38:05.461Z,6.63
2022-10-24T05:43:08.313Z,7.25
2022-10-24T05:48:10.972Z,6.93
2022-10-24T05:53:13.924Z,7.38
2022-10-24T05:58:21.101Z,7.47
2022-10-24T06:03:24.029Z,7.40
2022-10-24T06:08:26.565Z,7.95
2022-10-24T06:13:33.826Z,7.30
2022-10-24T06:18:39.709Z,8.25
2022-10-24T06:23:42.353Z,6.93
2022-10-24T06:28:45.126Z,6.78
2022-10-24T06:33:47.784Z,7.00
2022-10-24T06:38:50.795Z,7.47
2022-10-24T06:43:54.030Z,7.78
2022-10-24T06:48:56.927Z,7.55
2022-10-24T06:54:00.042Z,7.18
2022-10-24T06:59:02.623Z,6.25
2022-10-24T07:04:05.544Z,5.47
2022-10-24T07:09:11.467Z,5.65
2022-10-24T07:14:16.974Z,5.85
2022-10-24T07:19:19.532Z,5.15
2022-10-24T07:24:22.779Z,5.28
2022-10-24T07:29:25.740Z,4.95
2022-10-24T07:34:28.296Z,4.63
2022-10-24T07:39:30.874Z,5.38
2022-10-24T07:44:33.425Z,4.80
2022-10-24T07:49:36.951Z,4.95
2022-10-24T07:54:39.509Z,4.95
2022-10-24T07:59:42.847Z,4.68
2022-10-24T08:04:45.688Z,4.80
2022-10-24T08:09:51.018Z,4.70
2022-10-24T08:14:55.868Z,4.43
2022-10-24T08:19:58.688Z,4.32
2022-10-24T08:25:02.429Z,4.22
2022-10-24T08:30:05.731Z,5.15
2022-10-24T08:35:08.752Z,4.53
2022-10-24T08:40:19.332Z,3.83
2022-10-24T08:45:39.105Z,3.40
2022-10-24T08:50:47.476Z,2.47
2022-10-24T08:55:56.052Z,1.83
2022-10-24T09:01:02.131Z,2.30
2022-10-24T09:06:12.528Z,2.53
2022-10-24T09:11:27.121Z,3.70
2022-10-24T09:16:29.809Z,5.63
2022-10-24T09:21:32.458Z,4.53
2022-10-24T09:26:37.724Z,3.63
2022-10-24T09:31:40.588Z,3.15
2022-10-24T09:36:44.696Z,3.13
2022-10-24T09:41:47.386Z,3.50
2022-10-24T09:46:49.989Z,3.28
2022-10-24T09:52:20.141Z,2.85
2022-10-24T09:57:25.780Z,2.95
2022-10-24T10:02:34.758Z,2.72
2022-10-24T10:07:41.695Z,3.00
2022-10-24T10:12:46.789Z,2.67
2022-10-24T10:17:52.363Z,2.60
2022-10-24T10:22:54.925Z,2.63
2022-10-24T10:28:01.041Z,2.58
2022-10-24T10:33:40.336Z,2.10
2022-10-24T10:39:23.699Z,2.40
2022-10-24T10:44:59.416Z,2.17
2022-10-24T10:50:09.139Z,2.22
2022-10-24T10:55:14.463Z,2.00
2022-10-24T11:00:34.960Z,2.20
2022-10-24T11:05:58.824Z,2.17
2022-10-24T11:11:06.979Z,1.83
2022-10-24T11:16:21.745Z,2.08
2022-10-24T11:21:27.419Z,2.70
2022-10-24T11:26:44.998Z,1.83
2022-10-24T11:32:13.710Z,1.48
2022-10-24T11:37:28.126Z,1.55
2022-10-24T11:42:36.577Z,1.50
2022-10-24T11:48:06.985Z,1.30
2022-10-24T11:53:25.404Z,1.67
2022-10-24T11:58:32.232Z,1.20
2022-10-24T12:03:56.227Z,2.65
2022-10-24T12:09:10.851Z,2.20
2022-10-24T12:14:21.989Z,2.05
2022-10-24T12:19:26.602Z,1.57
2022-10-24T12:24:39.102Z,1.10
2022-10-24T12:29:43.639Z,0.73
2022-10-24T12:35:12.227Z,0.93
2022-10-24T12:40:45.729Z,1.02
2022-10-24T12:45:48.355Z,0.85
2022-10-24T12:51:00.628Z,2.03
2022-10-24T12:56:13.098Z,0.93
2022-10-24T13:01:33.565Z,1.27
2022-10-24T13:07:12.076Z,1.88
2022-10-24T13:12:33.324Z,0.98
2022-10-24T13:17:48.446Z,1.10
2022-10-24T13:23:00.610Z,1.42
2022-10-24T13:33:40.555Z,2.75
2022-10-24T13:39:02.311Z,1.35
2022-10-24T13:44:33.300Z,2.00
2022-10-24T13:49:54.304Z,1.60
2022-10-24T13:55:05.568Z,2.35
2022-10-24T14:00:19.000Z,2.60
2022-10-24T14:05:44.810Z,2.90
2022-10-24T14:10:48.300Z,3.88
2022-10-24T14:15:54.988Z,3.90
2022-10-24T14:21:00.909Z,4.30
2022-10-24T14:26:07.099Z,2.45
2022-10-24T14:31:20.838Z,1.67
2022-10-24T14:36:27.688Z,1.80
2022-10-24T14:41:32.926Z,2.25
2022-10-24T14:46:37.112Z,2.03
2022-10-24T14:51:41.520Z,3.97
2022-10-24T14:56:44.198Z,26.17
2022-10-24T15:02:32.668Z,18.98
2022-10-24T15:07:42.478Z,5.03
2022-10-24T15:12:56.973Z,2.75
2022-10-24T15:18:09.682Z,3.10
2022-10-24T15:23:44.673Z,3.10
2022-10-24T15:28:56.052Z,3.42
2022-10-24T15:33:58.689Z,3.20
2022-10-24T15:39:06.476Z,2.72
2022-10-24T15:44:25.709Z,2.63
2022-10-24T15:49:29.129Z,3.80
2022-10-24T15:54:31.737Z,3.80
2022-10-24T15:59:34.277Z,3.78
2022-10-24T16:04:40.370Z,3.67
2022-10-24T16:09:42.981Z,4.93
2022-10-24T16:14:45.558Z,3.65
2022-10-24T16:19:48.076Z,3.58
2022-10-24T16:24:51.531Z,3.65
2022-10-24T16:29:54.401Z,3.35
2022-10-24T16:34:57.676Z,3.72
2022-10-24T16:40:00.645Z,4.05
2022-10-24T16:45:04.193Z,10.02
2022-10-24T16:50:07.517Z,4.00
2022-10-24T16:55:13.088Z,4.63
2022-10-24T17:00:17.710Z,4.88
2022-10-24T17:05:23.812Z,4.50
2022-10-24T17:10:26.416Z,3.83
2022-10-24T17:15:29.013Z,5.15
2022-10-24T17:20:31.898Z,5.28
2022-10-24T17:25:35.114Z,6.95
2022-10-24T17:30:37.792Z,4.30
2022-10-24T17:35:47.554Z,4.25
2022-10-24T17:40:50.501Z,4.07
2022-10-24T17:45:54.836Z,4.03
2022-10-24T17:50:58.817Z,4.90
2022-10-24T17:56:01.528Z,4.80
2022-10-24T18:01:04.401Z,4.40
2022-10-24T18:06:07.661Z,3.90
2022-10-24T18:11:11.921Z,3.83
2022-10-24T18:16:17.062Z,4.18
2022-10-24T18:21:25.415Z,4.72
2022-10-24T18:26:28.227Z,3.70
2022-10-24T18:31:31.549Z,3.85
2022-10-24T18:36:34.138Z,3.00
2022-10-24T18:41:56.032Z,4.50
2022-10-24T18:47:01.509Z,3.28
2022-10-24T18:52:10.168Z,3.80
2022-10-24T18:57:23.854Z,4.68
2022-10-24T19:02:38.241Z,4.03
2022-10-24T19:07:41.326Z,4.95
2022-10-24T19:12:44.245Z,5.05
2022-10-24T19:17:48.295Z,4.20
2022-10-24T19:22:51.607Z,5.10
2022-10-24T19:27:54.547Z,4.95
2022-10-24T19:32:57.262Z,4.57
2022-10-24T19:38:00.231Z,4.72
2022-10-24T19:43:02.889Z,4.22
2022-10-24T19:48:05.788Z,4.25
2022-10-24T19:53:08.417Z,4.10
2022-10-24T19:58:13.588Z,4.40
2022-10-24T20:03:16.599Z,3.75
2022-10-24T20:08:19.149Z,4.38
2022-10-24T20:13:22.177Z,4.28
2022-10-24T20:18:26.808Z,4.82
2022-10-24T20:23:29.406Z,6.95
2022-10-24T20:28:40.498Z,6.68
2022-10-24T20:33:44.713Z,4.65
2022-10-24T20:38:47.521Z,5.30
2022-10-24T20:43:53.776Z,4.88
2022-10-24T20:48:57.158Z,5.05
2022-10-24T20:53:59.958Z,4.60
2022-10-24T20:59:02.502Z,3.90
2022-10-24T21:04:05.258Z,4.00
2022-10-24T21:09:07.926Z,4.50
2022-10-24T21:14:12.670Z,4.35
2022-10-24T21:19:15.394Z,3.78
2022-10-24T21:24:18.556Z,4.25
2022-10-24T21:29:32.754Z,4.10
2022-10-24T21:34:36.411Z,4.20
2022-10-24T21:39:39.058Z,4.05
2022-10-24T21:44:41.695Z,3.83
2022-10-24T21:49:44.224Z,4.32
2022-10-24T21:54:47.116Z,4.43
2022-10-24T21:59:50.112Z,4.38
2022-10-24T22:04:52.674Z,5.03
2022-10-24T22:09:55.266Z,5.95
2022-10-24T22:14:57.800Z,6.18
2022-10-24T22:20:00.421Z,7.18
2022-10-24T22:25:03.110Z,4.40
2022-10-24T22:30:06.360Z,5.60
2022-10-24T22:35:10.461Z,4.57
2022-10-24T22:40:22.836Z,4.30
2022-10-24T22:45:25.857Z,3.95
2022-10-24T22:50:40.431Z,4.28
2022-10-24T22:56:04.624Z,3.92
2022-10-24T23:01:37.877Z,4.65
2022-10-24T23:06:49.010Z,4.05
2022-10-24T23:11:51.901Z,4.27
2022-10-24T23:16:59.763Z,3.83
2022-10-24T23:22:27.171Z,3.97
2022-10-24T23:27:35.002Z,3.95
2022-10-24T23:32:39.028Z,4.03
2022-10-24T23:37:47.384Z,3.70
2022-10-24T23:42:51.470Z,3.42
2022-10-24T23:48:15.614Z,4.03
2022-10-24T23:53:49.037Z,3.78
2022-10-24T23:58:52.577Z,4.30
