createdAt,value
2022-10-29T00:01:15.779Z,100834.00
2022-10-29T00:03:44.387Z,100830.00
2022-10-29T00:06:13.512Z,100839.00
2022-10-29T00:08:42.995Z,100830.00
2022-10-29T00:11:14.864Z,100829.00
2022-10-29T00:13:43.912Z,100833.00
2022-10-29T00:16:16.398Z,100833.00
2022-10-29T00:18:45.126Z,100838.00
2022-10-29T00:21:16.095Z,100821.00
2022-10-29T00:23:44.693Z,100824.00
2022-10-29T00:26:14.929Z,100828.00
2022-10-29T00:28:43.977Z,100825.00
2022-10-29T00:31:15.190Z,100837.00
2022-10-29T00:33:44.367Z,100838.00
2022-10-29T00:36:14.931Z,100839.00
2022-10-29T00:38:43.686Z,100839.00
2022-10-29T00:41:30.229Z,100832.00
2022-10-29T00:44:30.363Z,100836.00
2022-10-29T00:47:05.482Z,100831.00
2022-10-29T00:49:35.680Z,100844.00
2022-10-29T00:52:06.106Z,100833.00
2022-10-29T00:54:38.880Z,100825.00
2022-10-29T00:57:13.389Z,100821.00
2022-10-29T00:59:43.355Z,100818.00
2022-10-29T01:02:12.775Z,100821.00
2022-10-29T01:04:42.604Z,100826.00
2022-10-29T01:07:11.791Z,100818.00
2022-10-29T01:09:40.707Z,100818.00
2022-10-29T01:12:22.468Z,100821.00
2022-10-29T01:15:01.311Z,100825.00
2022-10-29T01:17:37.524Z,100833.00
2022-10-29T01:20:33.354Z,100835.00
2022-10-29T01:23:16.552Z,100832.00
2022-10-29T01:26:13.923Z,100837.00
2022-10-29T01:29:00.516Z,100831.00
2022-10-29T01:31:35.409Z,100824.00
2022-10-29T01:34:11.459Z,100820.00
2022-10-29T01:36:45.254Z,100833.00
2022-10-29T01:39:20.872Z,100844.00
2022-10-29T01:41:55.091Z,100845.00
2022-10-29T01:44:34.465Z,100845.00
2022-10-29T01:47:06.080Z,100848.00
2022-10-29T01:49:38.462Z,100846.00
2022-10-29T01:52:09.984Z,100836.00
2022-10-29T01:54:42.549Z,100839.00
2022-10-29T01:57:30.329Z,100836.00
2022-10-29T02:00:02.504Z,100837.00
2022-10-29T02:02:54.681Z,100837.00
2022-10-29T02:05:33.037Z,100846.00
2022-10-29T02:08:14.348Z,100849.00
2022-10-29T02:10:50.930Z,100843.00
2022-10-29T02:13:24.033Z,100838.00
2022-10-29T02:15:55.946Z,100830.00
2022-10-29T02:18:26.061Z,100834.00
2022-10-29T02:20:54.560Z,100825.00
2022-10-29T02:23:23.094Z,100828.00
2022-10-29T02:25:51.605Z,100818.00
2022-10-29T02:30:53.450Z,100823.00
2022-10-29T02:33:21.963Z,100834.00
2022-10-29T02:35:51.871Z,100830.00
2022-10-29T02:38:20.399Z,100832.00
2022-10-29T02:40:48.904Z,100831.00
2022-10-29T02:45:51.676Z,100837.00
2022-10-29T02:48:20.313Z,100845.00
2022-10-29T02:50:48.770Z,100836.00
2022-10-29T02:53:18.559Z,100844.00
2022-10-29T02:55:47.009Z,100855.00
2022-10-29T02:58:15.509Z,100849.00
2022-10-29T03:00:43.983Z,100848.00
2022-10-29T03:03:12.391Z,100857.00
2022-10-29T03:05:42.993Z,100861.00
2022-10-29T03:08:13.778Z,100855.00
2022-10-29T03:10:43.654Z,100865.00
2022-10-29T03:13:12.301Z,100863.00
2022-10-29T03:15:40.803Z,100870.00
2022-10-29T03:18:09.516Z,100868.00
2022-10-29T03:20:38.020Z,100858.00
2022-10-29T03:23:06.484Z,100863.00
2022-10-29T03:25:35.000Z,100865.00
2022-10-29T03:28:04.950Z,100872.00
2022-10-29T03:30:34.086Z,100868.00
2022-10-29T03:33:02.635Z,100864.00
2022-10-29T03:35:31.133Z,100872.00
2022-10-29T03:37:59.720Z,100879.00
2022-10-29T03:40:28.250Z,100878.00
2022-10-29T03:42:56.979Z,100876.00
2022-10-29T03:45:27.397Z,100882.00
2022-10-29T03:47:57.280Z,100875.00
2022-10-29T03:50:27.195Z,100878.00
2022-10-29T03:52:55.673Z,100884.00
2022-10-29T03:55:24.252Z,100883.00
2022-10-29T03:57:52.881Z,100870.00
2022-10-29T04:00:21.616Z,100880.00
2022-10-29T04:02:51.496Z,100883.00
2022-10-29T04:05:20.094Z,100872.00
2022-10-29T04:07:48.536Z,100883.00
2022-10-29T04:10:17.057Z,100891.00
2022-10-29T04:12:47.596Z,100895.00
2022-10-29T04:15:16.199Z,100894.00
2022-10-29T04:17:44.628Z,100888.00
2022-10-29T04:20:31.776Z,100891.00
2022-10-29T04:27:31.374Z,100899.00
2022-10-29T04:28:50.525Z,100905.00
2022-10-29T04:31:20.094Z,100901.00
2022-10-29T04:33:48.670Z,100898.00
2022-10-29T04:36:18.510Z,100904.00
2022-10-29T04:38:47.043Z,100904.00
2022-10-29T04:41:15.563Z,100904.00
2022-10-29T04:43:44.181Z,100891.00
2022-10-29T04:46:13.303Z,100897.00
2022-10-29T04:48:41.870Z,100894.00
2022-10-29T04:51:21.517Z,100907.00
2022-10-29T04:53:50.207Z,100905.00
2022-10-29T04:56:19.164Z,100899.00
2022-10-29T04:58:47.748Z,100906.00
2022-10-29T05:01:16.359Z,100910.00
2022-10-29T05:03:45.029Z,100907.00
2022-10-29T05:06:13.594Z,100903.00
2022-10-29T05:08:43.459Z,100893.00
2022-10-29T05:11:11.997Z,100899.00
2022-10-29T05:13:40.511Z,100905.00
2022-10-29T05:16:09.566Z,100901.00
2022-10-29T05:18:39.155Z,100911.00
2022-10-29T05:21:07.787Z,100924.00
2022-10-29T05:23:36.269Z,100919.00
2022-10-29T05:26:06.342Z,100919.00
2022-10-29T05:28:34.772Z,100918.00
2022-10-29T05:31:03.461Z,100911.00
2022-10-29T05:33:31.940Z,100926.00
2022-10-29T05:36:01.278Z,100921.00
2022-10-29T05:38:29.798Z,100927.00
2022-10-29T05:40:59.672Z,100927.00
2022-10-29T05:43:29.776Z,100928.00
2022-10-29T05:45:58.293Z,100922.00
2022-10-29T05:48:26.832Z,100921.00
2022-10-29T05:50:55.344Z,100926.00
2022-10-29T05:53:23.838Z,100927.00
2022-10-29T05:55:52.304Z,100919.00
2022-10-29T05:58:20.727Z,100929.00
2022-10-29T06:00:50.575Z,100925.00
2022-10-29T06:03:20.673Z,100920.00
2022-10-29T06:05:50.150Z,100920.00
2022-10-29T06:08:19.028Z,100919.00
2022-10-29T06:10:47.477Z,100925.00
2022-10-29T06:13:18.956Z,100922.00
2022-10-29T06:15:49.870Z,100922.00
2022-10-29T06:18:18.611Z,100926.00
2022-10-29T06:20:47.285Z,100928.00
2022-10-29T06:23:15.859Z,100931.00
2022-10-29T06:25:44.342Z,100940.00
2022-10-29T06:28:16.418Z,100943.00
2022-10-29T06:30:50.608Z,100942.00
2022-10-29T06:33:19.603Z,100946.00
2022-10-29T06:35:48.309Z,100946.00
2022-10-29T06:38:17.257Z,100942.00
2022-10-29T06:40:52.683Z,100947.00
2022-10-29T06:43:21.332Z,100944.00
2022-10-29T06:45:51.740Z,100941.00
2022-10-29T06:48:22.485Z,100942.00
2022-10-29T06:50:51.416Z,100951.00
2022-10-29T06:53:20.090Z,100945.00
2022-10-29T06:56:10.635Z,100946.00
2022-10-29T06:58:39.140Z,100952.00
2022-10-29T07:01:08.981Z,100956.00
2022-10-29T07:03:37.539Z,100953.00
2022-10-29T07:06:06.262Z,100946.00
2022-10-29T07:08:34.701Z,100939.00
2022-10-29T07:11:04.459Z,100935.00
2022-10-29T07:13:33.029Z,100940.00
2022-10-29T07:16:01.573Z,100944.00
2022-10-29T07:18:32.910Z,100955.00
2022-10-29T07:21:02.803Z,100952.00
2022-10-29T07:23:31.915Z,100954.00
2022-10-29T07:26:00.526Z,100952.00
2022-10-29T07:28:29.087Z,100947.00
2022-10-29T07:31:01.528Z,100953.00
2022-10-29T07:33:32.005Z,100950.00
2022-10-29T07:36:01.100Z,100951.00
2022-10-29T07:38:29.694Z,100945.00
2022-10-29T07:41:01.133Z,100951.00
2022-10-29T07:43:29.636Z,100945.00
2022-10-29T07:45:58.269Z,100952.00
2022-10-29T07:48:26.832Z,100961.00
2022-10-29T07:51:00.329Z,100963.00
2022-10-29T07:53:31.302Z,100960.00
2022-10-29T07:56:00.567Z,100962.00
2022-10-29T07:58:29.025Z,100974.00
2022-10-29T08:01:00.226Z,100959.00
2022-10-29T08:03:28.736Z,100964.00
2022-10-29T08:06:00.068Z,100968.00
2022-10-29T08:08:28.581Z,100966.00
2022-10-29T08:11:03.687Z,100958.00
2022-10-29T08:13:34.169Z,100960.00
2022-10-29T08:16:02.840Z,100942.00
2022-10-29T08:18:31.362Z,100937.00
2022-10-29T08:21:03.986Z,100942.00
2022-10-29T08:23:32.522Z,100936.00
2022-10-29T08:26:02.003Z,100936.00
2022-10-29T08:28:31.852Z,100928.00
2022-10-29T08:31:04.106Z,100926.00
2022-10-29T08:33:32.636Z,100925.00
2022-10-29T08:36:02.515Z,100918.00
2022-10-29T08:38:31.357Z,100910.00
2022-10-29T08:41:32.167Z,100908.00
2022-10-29T08:44:29.673Z,100915.00
2022-10-29T08:47:07.723Z,100912.00
2022-10-29T08:49:41.627Z,100915.00
2022-10-29T08:52:19.876Z,100916.00
2022-10-29T08:54:56.868Z,100915.00
2022-10-29T08:57:26.670Z,100918.00
2022-10-29T09:00:04.261Z,100929.00
2022-10-29T09:02:33.147Z,100927.00
2022-10-29T09:05:02.707Z,100931.00
2022-10-29T09:07:45.661Z,100927.00
2022-10-29T09:10:24.234Z,100922.00
2022-10-29T09:13:11.136Z,100923.00
2022-10-29T09:15:57.577Z,100928.00
2022-10-29T09:18:40.624Z,100928.00
2022-10-29T09:21:22.237Z,100923.00
2022-10-29T09:24:03.290Z,100922.00
2022-10-29T09:26:34.825Z,100920.00
2022-10-29T09:29:39.294Z,100915.00
2022-10-29T09:32:13.373Z,100915.00
2022-10-29T09:34:47.821Z,100922.00
2022-10-29T09:37:18.342Z,100930.00
2022-10-29T09:39:49.308Z,100909.00
2022-10-29T09:42:25.161Z,100928.00
2022-10-29T09:44:56.112Z,100933.00
2022-10-29T09:47:34.987Z,100926.00
2022-10-29T09:50:16.820Z,100928.00
2022-10-29T09:52:47.101Z,100933.00
2022-10-29T09:55:22.580Z,100936.00
2022-10-29T09:57:51.446Z,100927.00
2022-10-29T10:00:23.497Z,100929.00
2022-10-29T10:02:58.542Z,100926.00
2022-10-29T10:05:29.883Z,100926.00
2022-10-29T10:08:12.569Z,100915.00
2022-10-29T10:11:04.905Z,100916.00
2022-10-29T10:13:35.590Z,100916.00
2022-10-29T10:16:06.033Z,100920.00
2022-10-29T10:18:42.043Z,100915.00
2022-10-29T10:21:12.657Z,100907.00
2022-10-29T10:23:46.246Z,100893.00
2022-10-29T10:26:32.453Z,100890.00
2022-10-29T10:29:13.535Z,100889.00
2022-10-29T10:31:43.102Z,100892.00
2022-10-29T10:34:19.115Z,100896.00
2022-10-29T10:36:51.980Z,100898.00
2022-10-29T10:39:31.871Z,100894.00
2022-10-29T10:42:04.596Z,100888.00
2022-10-29T10:44:33.777Z,100883.00
2022-10-29T10:47:08.733Z,100894.00
2022-10-29T10:49:39.673Z,100893.00
2022-10-29T10:52:16.777Z,100880.00
2022-10-29T10:54:48.332Z,100887.00
2022-10-29T10:57:26.280Z,100887.00
2022-10-29T11:00:06.879Z,100888.00
2022-10-29T11:02:49.375Z,100884.00
2022-10-29T11:05:20.370Z,100887.00
2022-10-29T11:07:56.235Z,100887.00
2022-10-29T11:10:31.923Z,100880.00
2022-10-29T11:13:06.186Z,100877.00
2022-10-29T11:15:40.073Z,100876.00
2022-10-29T11:21:01.205Z,100864.00
2022-10-29T11:23:37.382Z,100860.00
2022-10-29T11:26:12.373Z,100861.00
2022-10-29T11:28:49.749Z,100861.00
2022-10-29T11:31:23.718Z,100848.00
2022-10-29T11:34:00.236Z,100845.00
2022-10-29T11:36:32.864Z,100844.00
2022-10-29T11:39:05.097Z,100846.00
2022-10-29T11:41:41.904Z,100836.00
2022-10-29T11:44:14.915Z,100834.00
2022-10-29T11:46:55.958Z,100838.00
2022-10-29T11:49:43.063Z,100832.00
2022-10-29T11:52:14.492Z,100843.00
2022-10-29T11:54:53.712Z,100825.00
2022-10-29T11:57:28.142Z,100817.00
2022-10-29T12:00:12.194Z,100817.00
2022-10-29T12:03:07.346Z,100808.00
2022-10-29T12:05:42.313Z,100804.00
2022-10-29T12:08:21.848Z,100804.00
2022-10-29T12:10:55.751Z,100811.00
2022-10-29T12:13:40.843Z,100806.00
2022-10-29T12:16:18.576Z,100804.00
2022-10-29T12:18:52.718Z,100797.00
2022-10-29T12:21:32.188Z,100802.00
2022-10-29T12:24:22.315Z,100804.00
2022-10-29T12:26:57.625Z,100800.00
2022-10-29T12:29:33.233Z,100788.00
2022-10-29T12:32:10.321Z,100788.00
2022-10-29T12:34:45.975Z,100788.00
2022-10-29T12:37:25.687Z,100780.00
2022-10-29T12:39:58.787Z,100787.00
2022-10-29T12:42:30.249Z,100782.00
2022-10-29T12:45:15.456Z,100771.00
2022-10-29T12:47:52.176Z,100764.00
2022-10-29T12:50:32.124Z,100766.00
2022-10-29T12:53:06.287Z,100761.00
2022-10-29T12:55:37.485Z,100759.00
2022-10-29T12:58:39.458Z,100759.00
2022-10-29T13:01:08.267Z,100761.00
2022-10-29T13:04:03.419Z,100770.00
2022-10-29T13:06:52.496Z,100755.00
2022-10-29T13:09:22.942Z,100751.00
2022-10-29T13:11:53.988Z,100744.00
2022-10-29T13:14:28.233Z,100753.00
2022-10-29T13:16:59.062Z,100744.00
2022-10-29T13:19:47.646Z,100742.00
2022-10-29T13:22:53.655Z,100742.00
2022-10-29T13:25:45.974Z,100742.00
2022-10-29T13:28:47.997Z,100739.00
2022-10-29T13:31:46.916Z,100735.00
2022-10-29T13:34:58.344Z,100733.00
2022-10-29T13:38:17.078Z,100729.00
2022-10-29T13:41:13.210Z,100736.00
2022-10-29T13:43:44.604Z,100740.00
2022-10-29T13:46:46.663Z,100745.00
2022-10-29T13:49:19.555Z,100741.00
2022-10-29T13:51:59.472Z,100742.00
2022-10-29T13:54:33.527Z,100740.00
2022-10-29T13:57:05.185Z,100752.00
2022-10-29T13:59:42.780Z,100748.00
2022-10-29T14:02:36.877Z,100746.00
2022-10-29T14:05:13.931Z,100743.00
2022-10-29T14:07:53.671Z,100743.00
2022-10-29T14:10:27.233Z,100755.00
2022-10-29T14:13:00.138Z,100748.00
2022-10-29T14:15:28.823Z,100751.00
2022-10-29T14:17:58.767Z,100738.00
2022-10-29T14:20:29.761Z,100739.00
2022-10-29T14:23:09.305Z,100723.00
2022-10-29T14:25:44.267Z,100740.00
2022-10-29T14:28:18.746Z,100735.00
2022-10-29T14:30:49.053Z,100744.00
2022-10-29T14:33:25.860Z,100741.00
2022-10-29T14:35:57.490Z,100739.00
2022-10-29T14:38:35.672Z,100741.00
2022-10-29T14:41:04.490Z,100746.00
2022-10-29T14:43:34.945Z,100740.00
2022-10-29T14:46:23.516Z,100742.00
2022-10-29T14:49:01.680Z,100748.00
2022-10-29T14:51:34.142Z,100741.00
2022-10-29T14:54:05.832Z,100739.00
2022-10-29T14:56:36.575Z,100739.00
2022-10-29T14:59:13.529Z,100737.00
2022-10-29T15:01:57.022Z,100740.00
2022-10-29T15:04:31.249Z,100734.00
2022-10-29T15:07:17.314Z,100746.00
2022-10-29T15:09:48.653Z,100744.00
2022-10-29T15:12:21.312Z,100742.00
2022-10-29T15:14:51.155Z,100737.00
2022-10-29T15:17:24.267Z,100742.00
2022-10-29T15:19:57.571Z,100736.00
2022-10-29T15:22:32.647Z,100742.00
2022-10-29T15:25:04.071Z,100740.00
2022-10-29T15:27:32.611Z,100735.00
2022-10-29T15:30:01.360Z,100732.00
2022-10-29T15:32:31.499Z,100735.00
2022-10-29T15:35:01.061Z,100721.00
2022-10-29T15:37:44.023Z,100731.00
2022-10-29T15:40:16.888Z,100737.00
2022-10-29T15:42:46.542Z,100731.00
2022-10-29T15:45:25.968Z,100736.00
2022-10-29T15:47:58.841Z,100733.00
2022-10-29T15:50:32.096Z,100736.00
2022-10-29T15:53:05.836Z,100734.00
2022-10-29T15:55:38.531Z,100735.00
2022-10-29T15:58:11.309Z,100728.00
2022-10-29T16:00:39.904Z,100736.00
2022-10-29T16:03:14.733Z,100734.00
2022-10-29T16:05:44.214Z,100733.00
2022-10-29T16:08:24.604Z,100728.00
2022-10-29T16:10:55.326Z,100731.00
2022-10-29T16:13:25.275Z,100724.00
2022-10-29T16:15:53.799Z,100727.00
2022-10-29T16:18:22.780Z,100735.00
2022-10-29T16:20:53.813Z,100727.00
2022-10-29T16:23:22.327Z,100739.00
2022-10-29T16:25:50.889Z,100735.00
2022-10-29T16:28:20.717Z,100735.00
2022-10-29T16:30:53.898Z,100725.00
2022-10-29T16:33:22.385Z,100737.00
2022-10-29T16:35:50.945Z,100727.00
2022-10-29T16:38:19.862Z,100724.00
2022-10-29T16:40:48.848Z,100727.00
2022-10-29T16:43:17.314Z,100720.00
2022-10-29T16:45:47.226Z,100728.00
2022-10-29T16:48:15.689Z,100722.00
2022-10-29T16:50:44.517Z,100734.00
2022-10-29T16:53:13.059Z,100723.00
2022-10-29T16:55:42.266Z,100724.00
2022-10-29T16:58:12.951Z,100727.00
2022-10-29T17:00:49.008Z,100722.00
2022-10-29T17:03:19.361Z,100725.00
2022-10-29T17:05:48.441Z,100723.00
2022-10-29T17:08:16.887Z,100728.00
2022-10-29T17:10:45.406Z,100734.00
2022-10-29T17:13:14.406Z,100740.00
2022-10-29T17:15:43.122Z,100726.00
2022-10-29T17:18:12.913Z,100727.00
2022-10-29T17:20:41.376Z,100736.00
2022-10-29T17:23:09.873Z,100730.00
2022-10-29T17:25:40.899Z,100726.00
2022-10-29T17:28:09.359Z,100733.00
2022-10-29T17:30:41.280Z,100736.00
2022-10-29T17:33:09.861Z,100736.00
2022-10-29T17:35:39.973Z,100725.00
2022-10-29T17:38:08.483Z,100738.00
2022-10-29T17:40:37.273Z,100732.00
2022-10-29T17:43:05.875Z,100729.00
2022-10-29T17:45:34.296Z,100732.00
2022-10-29T17:48:02.798Z,100728.00
2022-10-29T17:50:31.320Z,100732.00
2022-10-29T17:53:01.238Z,100739.00
2022-10-29T17:55:29.748Z,100732.00
2022-10-29T17:57:58.710Z,100729.00
2022-10-29T18:00:27.549Z,100731.00
2022-10-29T18:02:56.034Z,100731.00
2022-10-29T18:05:24.487Z,100723.00
2022-10-29T18:07:52.914Z,100722.00
2022-10-29T18:10:22.794Z,100722.00
2022-10-29T18:12:51.265Z,100722.00
2022-10-29T18:15:19.794Z,100718.00
2022-10-29T18:17:48.321Z,100724.00
2022-10-29T18:20:17.085Z,100725.00
2022-10-29T18:22:45.638Z,100731.00
2022-10-29T18:25:14.092Z,100723.00
2022-10-29T18:27:43.887Z,100722.00
2022-10-29T18:30:12.890Z,100717.00
2022-10-29T18:32:41.571Z,100725.00
2022-10-29T18:35:11.037Z,100722.00
2022-10-29T18:37:39.483Z,100720.00
2022-10-29T18:40:09.004Z,100734.00
2022-10-29T18:42:37.403Z,100736.00
2022-10-29T18:45:08.499Z,100737.00
2022-10-29T18:47:37.029Z,100726.00
2022-10-29T18:50:06.325Z,100727.00
2022-10-29T18:52:35.283Z,100728.00
2022-10-29T18:55:03.818Z,100729.00
2022-10-29T18:57:33.070Z,100734.00
2022-10-29T19:00:01.609Z,100726.00
2022-10-29T19:02:31.748Z,100735.00
2022-10-29T19:05:00.320Z,100728.00
2022-10-29T19:07:28.800Z,100737.00
2022-10-29T19:09:57.305Z,100737.00
2022-10-29T19:12:25.899Z,100732.00
2022-10-29T19:14:54.608Z,100736.00
2022-10-29T19:17:23.094Z,100736.00
2022-10-29T19:19:52.898Z,100731.00
2022-10-29T19:22:21.321Z,100740.00
2022-10-29T19:24:49.735Z,100731.00
2022-10-29T19:27:18.213Z,100730.00
2022-10-29T19:29:46.645Z,100731.00
2022-10-29T19:32:15.121Z,100725.00
2022-10-29T19:34:45.166Z,100721.00
2022-10-29T19:37:15.122Z,100726.00
2022-10-29T19:39:43.542Z,100718.00
2022-10-29T19:42:11.989Z,100721.00
2022-10-29T19:44:40.457Z,100718.00
2022-10-29T19:47:08.909Z,100727.00
2022-10-29T19:49:37.412Z,100726.00
2022-10-29T19:52:06.170Z,100720.00
2022-10-29T19:54:36.088Z,100710.00
2022-10-29T19:57:04.841Z,100711.00
2022-10-29T19:59:33.331Z,100718.00
2022-10-29T20:02:01.765Z,100716.00
2022-10-29T20:04:30.554Z,100715.00
2022-10-29T20:06:59.054Z,100712.00
2022-10-29T20:09:27.538Z,100722.00
2022-10-29T20:11:57.429Z,100714.00
2022-10-29T20:14:29.016Z,100712.00
2022-10-29T20:16:57.754Z,100720.00
2022-10-29T20:19:26.230Z,100714.00
2022-10-29T20:21:54.664Z,100715.00
2022-10-29T20:24:23.172Z,100710.00
2022-10-29T20:26:51.630Z,100713.00
2022-10-29T20:29:21.477Z,100716.00
2022-10-29T20:31:49.984Z,100717.00
2022-10-29T20:34:18.600Z,100707.00
2022-10-29T20:36:47.306Z,100712.00
2022-10-29T20:39:16.340Z,100713.00
2022-10-29T20:41:45.291Z,100710.00
2022-10-29T20:44:13.850Z,100707.00
2022-10-29T20:46:44.201Z,100710.00
2022-10-29T20:49:12.885Z,100718.00
2022-10-29T20:51:41.448Z,100713.00
2022-10-29T20:54:10.080Z,100706.00
2022-10-29T20:56:38.724Z,100711.00
2022-10-29T20:59:07.356Z,100713.00
2022-10-29T21:01:36.240Z,100714.00
2022-10-29T21:04:07.213Z,100712.00
2022-10-29T21:06:36.021Z,100709.00
2022-10-29T21:09:05.057Z,100709.00
2022-10-29T21:11:33.711Z,100715.00
2022-10-29T21:14:02.537Z,100718.00
2022-10-29T21:16:31.387Z,100716.00
2022-10-29T21:19:02.590Z,100711.00
2022-10-29T21:21:32.819Z,100700.00
2022-10-29T21:24:01.529Z,100708.00
2022-10-29T21:26:30.765Z,100709.00
2022-10-29T21:28:59.602Z,100713.00
2022-10-29T21:31:28.436Z,100707.00
2022-10-29T21:33:58.204Z,100710.00
2022-10-29T21:36:27.585Z,100713.00
2022-10-29T21:38:58.924Z,100714.00
2022-10-29T21:41:27.949Z,100714.00
2022-10-29T21:43:56.898Z,100711.00
2022-10-29T21:46:26.777Z,100711.00
2022-10-29T21:48:57.263Z,100712.00
2022-10-29T21:51:26.302Z,100713.00
2022-10-29T21:53:57.818Z,100716.00
2022-10-29T21:56:26.829Z,100717.00
2022-10-29T21:58:56.016Z,100707.00
2022-10-29T22:01:27.370Z,100707.00
2022-10-29T22:03:56.947Z,100710.00
2022-10-29T22:06:27.668Z,100715.00
2022-10-29T22:08:59.216Z,100705.00
2022-10-29T22:11:29.111Z,100716.00
2022-10-29T22:13:58.156Z,100713.00
2022-10-29T22:16:26.877Z,100713.00
2022-10-29T22:18:55.764Z,100709.00
2022-10-29T22:21:26.047Z,100711.00
2022-10-29T22:23:57.764Z,100709.00
2022-10-29T22:26:28.477Z,100701.00
2022-10-29T22:28:57.476Z,100701.00
2022-10-29T22:31:26.871Z,100703.00
2022-10-29T22:33:56.293Z,100702.00
2022-10-29T22:36:28.628Z,100693.00
2022-10-29T22:39:01.377Z,100702.00
2022-10-29T22:41:31.092Z,100693.00
2022-10-29T22:44:00.318Z,100687.00
2022-10-29T22:46:30.734Z,100697.00
2022-10-29T22:49:02.016Z,100701.00
2022-10-29T22:51:34.606Z,100702.00
2022-10-29T22:54:05.218Z,100690.00
2022-10-29T22:56:35.728Z,100704.00
2022-10-29T22:59:05.444Z,100705.00
2022-10-29T23:01:40.285Z,100695.00
2022-10-29T23:04:13.856Z,100706.00
2022-10-29T23:06:42.557Z,100694.00
2022-10-29T23:09:12.473Z,100706.00
2022-10-29T23:11:41.153Z,100703.00
2022-10-29T23:14:09.694Z,100711.00
2022-10-29T23:16:38.243Z,100700.00
2022-10-29T23:19:08.429Z,100694.00
2022-10-29T23:21:37.859Z,100703.00
2022-10-29T23:24:07.099Z,100694.00
2022-10-29T23:26:37.302Z,100695.00
2022-10-29T23:29:06.905Z,100694.00
2022-10-29T23:31:35.740Z,100687.00
2022-10-29T23:34:04.331Z,100681.00
2022-10-29T23:36:34.188Z,100689.00
2022-10-29T23:39:03.462Z,100689.00
2022-10-29T23:41:32.861Z,100686.00
2022-10-29T23:44:03.037Z,100685.00
2022-10-29T23:46:31.725Z,100687.00
2022-10-29T23:49:00.382Z,100686.00
2022-10-29T23:51:29.245Z,100678.00
2022-10-29T23:53:58.464Z,100679.00
2022-10-29T23:56:27.267Z,100681.00
2022-10-29T23:58:56.082Z,100669.00
