createdAt,value
2023-02-05T00:00:44.691Z,18.10
2023-02-05T00:03:11.460Z,18.10
2023-02-05T00:05:38.139Z,18.10
2023-02-05T00:08:05.023Z,18.10
2023-02-05T00:10:31.637Z,18.10
2023-02-05T00:12:58.291Z,18.00
2023-02-05T00:15:24.982Z,18.10
2023-02-05T00:17:51.609Z,18.00
2023-02-05T00:20:19.105Z,18.10
2023-02-05T00:22:45.760Z,18.10
2023-02-05T00:25:12.394Z,18.00
2023-02-05T00:27:39.031Z,18.00
2023-02-05T00:30:06.204Z,18.00
2023-02-05T00:32:32.825Z,18.00
2023-02-05T00:34:59.483Z,18.00
2023-02-05T00:37:26.115Z,18.00
2023-02-05T00:39:52.814Z,18.00
2023-02-05T00:42:19.501Z,18.00
2023-02-05T00:44:47.337Z,18.00
2023-02-05T00:47:13.949Z,18.00
2023-02-05T00:49:40.591Z,18.00
2023-02-05T00:52:07.226Z,18.00
2023-02-05T00:54:33.863Z,18.00
2023-02-05T00:57:00.547Z,18.00
2023-02-05T00:59:27.207Z,17.90
2023-02-05T01:01:53.842Z,18.00
2023-02-05T01:04:20.602Z,18.00
2023-02-05T01:06:47.238Z,18.00
2023-02-05T01:09:13.833Z,17.90
2023-02-05T01:11:40.512Z,17.90
2023-02-05T01:14:07.114Z,17.90
2023-02-05T01:16:33.697Z,17.90
2023-02-05T01:19:00.330Z,18.00
2023-02-05T01:21:26.971Z,17.90
2023-02-05T01:23:54.819Z,17.90
2023-02-05T01:26:21.495Z,17.90
2023-02-05T01:28:48.390Z,17.90
2023-02-05T01:31:15.156Z,17.90
2023-02-05T01:33:41.879Z,17.90
2023-02-05T01:36:08.911Z,17.90
2023-02-05T01:38:35.506Z,17.90
2023-02-05T01:41:02.194Z,17.90
2023-02-05T01:43:28.860Z,17.90
2023-02-05T01:46:14.578Z,17.90
2023-02-05T01:48:46.460Z,17.90
2023-02-05T01:51:15.466Z,17.90
2023-02-05T01:53:43.653Z,17.80
2023-02-05T01:56:23.175Z,17.90
2023-02-05T01:58:55.662Z,17.90
2023-02-05T02:01:22.999Z,17.90
2023-02-05T02:03:50.723Z,17.80
2023-02-05T02:06:17.346Z,17.80
2023-02-05T02:08:43.933Z,17.80
2023-02-05T02:11:14.051Z,17.90
2023-02-05T02:13:41.437Z,17.80
2023-02-05T02:16:08.943Z,17.80
2023-02-05T02:18:38.062Z,17.80
2023-02-05T02:21:32.659Z,17.80
2023-02-05T02:24:31.443Z,17.80
2023-02-05T02:26:58.101Z,17.80
2023-02-05T02:29:40.123Z,17.80
2023-02-05T02:32:26.091Z,17.80
2023-02-05T02:35:01.529Z,17.70
2023-02-05T02:37:48.005Z,17.80
2023-02-05T02:40:32.991Z,17.80
2023-02-05T02:43:08.777Z,17.80
2023-02-05T02:45:41.586Z,17.80
2023-02-05T02:48:09.286Z,17.80
2023-02-05T02:50:40.643Z,17.70
2023-02-05T02:53:17.540Z,17.70
2023-02-05T02:55:46.185Z,17.70
2023-02-05T02:58:22.960Z,17.70
2023-02-05T03:00:51.516Z,17.70
2023-02-05T03:03:21.952Z,17.70
2023-02-05T03:05:49.825Z,17.70
2023-02-05T03:08:28.665Z,17.70
2023-02-05T03:11:03.164Z,17.70
2023-02-05T03:13:30.743Z,17.70
2023-02-05T03:15:57.565Z,17.70
2023-02-05T03:18:24.933Z,17.70
2023-02-05T03:20:55.570Z,17.70
2023-02-05T03:23:22.982Z,17.70
2023-02-05T03:25:49.587Z,17.70
2023-02-05T03:28:16.386Z,17.70
2023-02-05T03:31:04.342Z,17.70
2023-02-05T03:33:41.893Z,17.70
2023-02-05T03:36:22.450Z,17.70
2023-02-05T03:39:13.693Z,17.70
2023-02-05T03:42:05.565Z,17.70
2023-02-05T03:45:03.849Z,17.60
2023-02-05T03:48:12.613Z,17.60
2023-02-05T03:50:52.747Z,17.60
2023-02-05T03:53:37.719Z,17.60
2023-02-05T03:56:16.192Z,17.60
2023-02-05T03:58:48.329Z,17.60
2023-02-05T04:01:15.197Z,17.60
2023-02-05T04:03:42.031Z,17.60
2023-02-05T04:06:08.927Z,17.60
2023-02-05T04:08:35.645Z,17.60
2023-02-05T04:11:02.408Z,17.60
2023-02-05T04:13:29.016Z,17.60
2023-02-05T04:15:55.641Z,17.60
2023-02-05T04:18:22.296Z,17.60
2023-02-05T04:20:49.301Z,17.60
2023-02-05T04:23:15.895Z,17.60
2023-02-05T04:25:42.556Z,17.60
2023-02-05T04:28:11.902Z,17.60
2023-02-05T04:30:39.588Z,17.60
2023-02-05T04:33:06.174Z,17.60
2023-02-05T04:35:33.007Z,17.60
2023-02-05T04:37:59.840Z,17.60
2023-02-05T04:40:26.457Z,17.60
2023-02-05T04:42:53.061Z,17.60
2023-02-05T04:45:19.764Z,17.60
2023-02-05T04:47:46.371Z,17.60
2023-02-05T04:50:12.966Z,17.60
2023-02-05T04:52:40.009Z,17.50
2023-02-05T04:55:07.053Z,17.50
2023-02-05T04:57:33.691Z,17.50
2023-02-05T05:00:00.314Z,17.50
2023-02-05T05:02:27.064Z,17.50
2023-02-05T05:04:53.696Z,17.50
2023-02-05T05:07:20.289Z,17.50
2023-02-05T05:09:46.925Z,17.50
2023-02-05T05:12:13.639Z,17.50
2023-02-05T05:14:40.314Z,17.50
2023-02-05T05:17:06.972Z,17.50
2023-02-05T05:19:33.673Z,17.50
2023-02-05T05:22:00.444Z,17.50
2023-02-05T05:24:27.082Z,17.50
2023-02-05T05:26:53.720Z,17.50
2023-02-05T05:29:20.360Z,17.50
2023-02-05T05:31:47.007Z,17.50
2023-02-05T05:34:13.703Z,17.50
2023-02-05T05:36:43.299Z,17.50
2023-02-05T05:39:29.187Z,17.50
2023-02-05T05:42:14.562Z,17.50
2023-02-05T05:44:41.172Z,17.50
2023-02-05T05:47:07.910Z,17.50
2023-02-05T05:49:34.627Z,17.40
2023-02-05T05:52:01.244Z,17.50
2023-02-05T05:54:27.867Z,17.50
2023-02-05T05:56:54.471Z,17.50
2023-02-05T05:59:21.048Z,17.40
2023-02-05T06:01:47.670Z,17.40
2023-02-05T06:04:14.343Z,17.40
2023-02-05T06:06:41.747Z,17.40
2023-02-05T06:09:08.392Z,17.40
2023-02-05T06:11:35.043Z,17.40
2023-02-05T06:14:01.652Z,17.40
2023-02-05T06:16:28.297Z,17.40
2023-02-05T06:18:55.735Z,17.40
2023-02-05T06:21:22.560Z,17.40
2023-02-05T06:23:49.422Z,17.40
2023-02-05T06:26:16.107Z,17.40
2023-02-05T06:28:42.709Z,17.40
2023-02-05T06:31:09.382Z,17.40
2023-02-05T06:33:36.062Z,17.40
2023-02-05T06:36:02.746Z,17.40
2023-02-05T06:38:29.323Z,17.30
2023-02-05T06:40:55.913Z,17.40
2023-02-05T06:43:22.555Z,17.40
2023-02-05T06:45:49.264Z,17.40
2023-02-05T06:48:15.933Z,17.40
2023-02-05T06:50:42.516Z,17.40
2023-02-05T06:53:11.541Z,17.40
2023-02-05T06:55:39.290Z,17.40
2023-02-05T06:58:07.643Z,17.40
2023-02-05T07:00:35.123Z,17.40
2023-02-05T07:03:01.803Z,17.40
2023-02-05T07:05:28.432Z,17.40
2023-02-05T07:07:55.052Z,17.40
2023-02-05T07:10:21.753Z,17.40
2023-02-05T07:12:48.369Z,17.40
2023-02-05T07:15:15.064Z,17.40
2023-02-05T07:17:41.646Z,17.40
2023-02-05T07:20:09.266Z,17.40
2023-02-05T07:22:36.420Z,17.40
2023-02-05T07:25:04.619Z,17.40
2023-02-05T07:27:31.509Z,17.50
2023-02-05T07:29:58.190Z,17.50
2023-02-05T07:32:24.760Z,17.60
2023-02-05T07:34:51.380Z,17.70
2023-02-05T07:37:19.095Z,17.70
2023-02-05T07:39:47.130Z,17.70
2023-02-05T07:42:13.739Z,17.80
2023-02-05T07:44:40.388Z,17.90
2023-02-05T07:47:06.998Z,17.80
2023-02-05T07:49:33.603Z,17.80
2023-02-05T07:52:00.242Z,17.70
2023-02-05T07:54:26.875Z,17.70
2023-02-05T07:56:55.190Z,17.70
2023-02-05T07:59:21.806Z,17.70
2023-02-05T08:01:48.395Z,17.70
2023-02-05T08:04:15.069Z,17.70
2023-02-05T08:06:41.772Z,17.70
2023-02-05T08:09:08.564Z,17.70
2023-02-05T08:11:35.188Z,17.70
2023-02-05T08:14:02.279Z,17.70
2023-02-05T08:16:29.072Z,17.80
2023-02-05T08:18:55.698Z,17.80
2023-02-05T08:21:22.498Z,17.80
2023-02-05T08:23:49.481Z,17.80
2023-02-05T08:26:16.876Z,17.80
2023-02-05T08:28:44.217Z,17.80
2023-02-05T08:31:16.916Z,17.80
2023-02-05T08:33:43.991Z,17.80
2023-02-05T08:36:11.157Z,17.80
2023-02-05T08:38:37.861Z,17.80
2023-02-05T08:41:12.472Z,17.80
2023-02-05T08:43:44.440Z,17.80
2023-02-05T08:46:13.719Z,17.80
2023-02-05T08:48:41.139Z,17.80
2023-02-05T08:51:10.609Z,17.80
2023-02-05T08:53:37.535Z,17.80
2023-02-05T08:56:05.264Z,17.80
2023-02-05T08:58:32.993Z,17.90
2023-02-05T09:01:05.385Z,17.80
2023-02-05T09:03:32.657Z,17.90
2023-02-05T09:06:00.013Z,17.80
2023-02-05T09:08:27.825Z,17.80
2023-02-05T09:10:54.981Z,17.80
2023-02-05T09:13:21.677Z,17.90
2023-02-05T09:15:48.858Z,18.00
2023-02-05T09:18:16.660Z,18.00
2023-02-05T09:20:48.812Z,18.10
2023-02-05T09:23:17.258Z,18.10
2023-02-05T09:25:44.159Z,18.10
2023-02-05T09:28:13.664Z,18.20
2023-02-05T09:30:42.722Z,18.20
2023-02-05T09:33:10.661Z,18.30
2023-02-05T09:35:37.798Z,18.30
2023-02-05T09:38:05.528Z,18.20
2023-02-05T09:40:54.399Z,18.20
2023-02-05T09:43:43.538Z,18.30
2023-02-05T09:46:40.165Z,18.30
2023-02-05T09:49:06.817Z,18.30
2023-02-05T09:51:42.131Z,18.30
2023-02-05T09:54:25.982Z,18.30
2023-02-05T09:56:56.123Z,18.30
2023-02-05T09:59:25.553Z,18.30
2023-02-05T10:01:58.150Z,18.30
2023-02-05T10:04:26.116Z,18.20
2023-02-05T10:07:22.228Z,18.20
2023-02-05T10:10:22.778Z,18.20
2023-02-05T10:13:08.102Z,18.30
2023-02-05T10:15:46.290Z,18.30
2023-02-05T10:18:34.086Z,18.30
2023-02-05T10:21:37.223Z,18.30
2023-02-05T10:24:27.884Z,18.30
2023-02-05T10:27:27.939Z,18.20
2023-02-05T10:30:13.856Z,18.20
2023-02-05T10:33:05.277Z,18.20
2023-02-05T10:35:47.199Z,18.10
2023-02-05T10:38:20.798Z,18.10
2023-02-05T10:40:47.849Z,18.10
2023-02-05T10:43:45.146Z,18.20
2023-02-05T10:46:16.250Z,18.10
2023-02-05T10:48:45.947Z,18.10
2023-02-05T10:51:16.809Z,18.10
2023-02-05T10:53:43.991Z,18.10
2023-02-05T10:56:17.487Z,18.10
2023-02-05T10:58:56.888Z,18.10
2023-02-05T11:01:38.682Z,18.10
2023-02-05T11:04:13.480Z,18.00
2023-02-05T11:06:43.973Z,18.10
2023-02-05T11:09:25.868Z,18.10
2023-02-05T11:12:00.503Z,18.00
2023-02-05T11:14:37.357Z,18.10
2023-02-05T11:17:22.989Z,18.10
2023-02-05T11:19:58.838Z,18.10
2023-02-05T11:22:28.446Z,18.10
2023-02-05T11:25:22.612Z,18.10
2023-02-05T11:27:53.703Z,18.10
2023-02-05T11:30:42.118Z,18.20
2023-02-05T11:33:22.231Z,18.20
2023-02-05T11:35:54.760Z,18.20
2023-02-05T11:38:42.589Z,18.20
2023-02-05T11:41:11.439Z,18.20
2023-02-05T11:43:52.545Z,18.20
2023-02-05T11:46:21.963Z,18.10
2023-02-05T11:48:56.847Z,18.20
2023-02-05T11:51:38.536Z,18.20
2023-02-05T11:54:17.588Z,18.10
2023-02-05T11:57:07.080Z,18.10
2023-02-05T11:59:35.634Z,18.10
2023-02-05T12:02:36.313Z,18.10
2023-02-05T12:05:12.932Z,18.10
2023-02-05T12:07:48.883Z,18.10
2023-02-05T12:10:18.726Z,18.10
2023-02-05T12:12:57.571Z,18.10
2023-02-05T12:15:32.561Z,18.00
2023-02-05T12:18:22.155Z,18.10
2023-02-05T12:21:03.778Z,18.10
2023-02-05T12:23:36.304Z,18.10
2023-02-05T12:26:20.517Z,18.00
2023-02-05T12:29:11.576Z,18.00
2023-02-05T12:32:16.783Z,18.00
2023-02-05T12:35:15.762Z,18.00
2023-02-05T12:38:08.401Z,18.00
2023-02-05T12:41:14.900Z,18.10
2023-02-05T12:43:47.275Z,18.10
2023-02-05T12:46:41.069Z,18.20
2023-02-05T12:49:47.998Z,18.20
2023-02-05T12:52:39.170Z,18.20
2023-02-05T12:55:36.224Z,18.30
2023-02-05T12:58:05.818Z,18.20
2023-02-05T13:00:39.884Z,18.20
2023-02-05T13:03:25.137Z,18.30
2023-02-05T13:06:04.823Z,18.30
2023-02-05T13:08:38.281Z,18.30
2023-02-05T13:11:17.785Z,18.30
2023-02-05T13:13:53.282Z,18.30
2023-02-05T13:16:23.412Z,18.30
2023-02-05T13:19:16.203Z,18.30
2023-02-05T13:22:02.436Z,18.40
2023-02-05T13:25:09.004Z,18.40
2023-02-05T13:28:00.221Z,18.40
2023-02-05T13:30:34.512Z,18.40
2023-02-05T13:33:06.335Z,18.40
2023-02-05T13:36:15.626Z,18.40
2023-02-05T13:38:51.196Z,18.40
2023-02-05T13:41:26.873Z,18.40
2023-02-05T13:44:26.114Z,18.40
2023-02-05T13:47:31.520Z,18.50
2023-02-05T13:50:09.917Z,18.50
2023-02-05T13:52:56.289Z,18.40
2023-02-05T13:56:00.127Z,18.40
2023-02-05T13:58:32.362Z,18.40
2023-02-05T14:01:06.389Z,18.40
2023-02-05T14:03:40.260Z,18.40
2023-02-05T14:06:12.890Z,18.40
2023-02-05T14:08:40.110Z,18.40
2023-02-05T14:11:07.106Z,18.40
2023-02-05T14:13:47.887Z,18.40
2023-02-05T14:16:37.745Z,18.40
2023-02-05T14:19:10.402Z,18.30
2023-02-05T14:21:46.022Z,18.30
2023-02-05T14:24:37.361Z,16.60
2023-02-05T14:27:04.040Z,18.30
2023-02-05T14:29:48.057Z,18.30
2023-02-05T14:32:29.933Z,18.20
2023-02-05T14:35:31.483Z,18.30
2023-02-05T14:38:03.225Z,18.30
2023-02-05T14:40:35.770Z,18.30
2023-02-05T14:43:20.910Z,18.30
2023-02-05T14:45:51.966Z,18.30
2023-02-05T14:48:31.908Z,18.40
2023-02-05T14:51:16.846Z,18.30
2023-02-05T14:53:53.451Z,18.30
2023-02-05T14:56:31.487Z,18.30
2023-02-05T14:59:04.929Z,18.30
2023-02-05T15:01:41.984Z,18.30
2023-02-05T15:04:24.691Z,18.30
2023-02-05T15:06:52.917Z,18.30
2023-02-05T15:09:26.047Z,18.40
2023-02-05T15:12:07.770Z,18.30
2023-02-05T15:14:51.225Z,18.30
2023-02-05T15:17:17.849Z,18.30
2023-02-05T15:19:51.505Z,18.30
2023-02-05T15:22:29.649Z,18.40
2023-02-05T15:24:57.160Z,18.30
2023-02-05T15:27:47.082Z,18.40
2023-02-05T15:30:19.791Z,18.40
2023-02-05T15:33:08.187Z,18.30
2023-02-05T15:35:37.630Z,18.40
2023-02-05T15:38:33.019Z,18.40
2023-02-05T15:41:04.039Z,18.40
2023-02-05T15:43:30.636Z,18.40
2023-02-05T15:46:07.289Z,18.30
2023-02-05T15:48:39.470Z,18.30
2023-02-05T15:51:28.008Z,18.20
2023-02-05T15:53:57.593Z,18.20
2023-02-05T15:56:32.627Z,18.10
2023-02-05T15:59:09.381Z,18.10
2023-02-05T16:01:38.852Z,18.10
2023-02-05T16:04:32.591Z,18.10
2023-02-05T16:07:00.141Z,18.10
2023-02-05T16:09:29.608Z,18.20
2023-02-05T16:11:56.314Z,18.10
2023-02-05T16:14:28.555Z,18.10
2023-02-05T16:17:07.970Z,18.10
2023-02-05T16:20:15.792Z,18.10
2023-02-05T16:22:44.178Z,18.10
2023-02-05T16:25:42.005Z,18.10
2023-02-05T16:28:19.007Z,18.10
2023-02-05T16:30:47.233Z,18.10
2023-02-05T16:33:31.534Z,18.10
2023-02-05T16:36:01.746Z,18.10
2023-02-05T16:38:28.846Z,18.10
2023-02-05T16:41:25.367Z,18.10
2023-02-05T16:43:56.625Z,18.10
2023-02-05T16:46:31.078Z,18.10
2023-02-05T16:49:23.730Z,18.00
2023-02-05T16:51:50.288Z,18.00
2023-02-05T16:54:20.055Z,18.00
2023-02-05T16:56:58.384Z,18.00
2023-02-05T16:59:33.102Z,18.00
2023-02-05T17:02:00.290Z,18.00
2023-02-05T17:04:36.949Z,18.10
2023-02-05T17:07:15.028Z,18.00
2023-02-05T17:09:41.910Z,18.00
2023-02-05T17:12:32.698Z,18.00
2023-02-05T17:15:00.279Z,18.10
2023-02-05T17:17:28.534Z,18.00
2023-02-05T17:20:17.940Z,18.00
2023-02-05T17:23:03.084Z,18.00
2023-02-05T17:25:41.132Z,18.00
2023-02-05T17:28:14.295Z,18.00
2023-02-05T17:30:43.446Z,18.00
2023-02-05T17:33:15.745Z,18.00
2023-02-05T17:35:42.432Z,18.00
2023-02-05T17:38:09.108Z,18.00
2023-02-05T17:40:36.036Z,18.00
2023-02-05T17:43:02.904Z,18.00
2023-02-05T17:45:35.232Z,18.00
2023-02-05T17:48:02.046Z,18.00
2023-02-05T17:50:29.447Z,18.00
2023-02-05T17:52:56.101Z,18.00
2023-02-05T17:55:23.197Z,18.00
2023-02-05T17:57:49.936Z,18.00
2023-02-05T18:00:22.938Z,18.00
2023-02-05T18:02:50.304Z,18.00
2023-02-05T18:05:18.909Z,18.00
2023-02-05T18:07:49.197Z,18.00
2023-02-05T18:10:24.921Z,18.00
2023-02-05T18:12:52.582Z,18.00
2023-02-05T18:15:19.623Z,18.00
2023-02-05T18:17:46.244Z,18.00
2023-02-05T18:20:14.205Z,18.00
2023-02-05T18:22:40.859Z,18.00
2023-02-05T18:25:07.726Z,18.00
2023-02-05T18:27:34.368Z,18.00
2023-02-05T18:30:01.333Z,18.00
2023-02-05T18:32:28.048Z,18.00
2023-02-05T18:34:54.755Z,18.00
2023-02-05T18:37:21.601Z,18.00
2023-02-05T18:39:48.851Z,18.00
2023-02-05T18:42:15.583Z,18.00
2023-02-05T18:44:42.268Z,18.10
2023-02-05T18:47:09.995Z,18.00
2023-02-05T18:49:37.030Z,18.00
2023-02-05T18:52:05.419Z,18.10
2023-02-05T18:54:32.840Z,18.10
2023-02-05T18:56:59.574Z,18.10
2023-02-05T18:59:26.260Z,18.10
2023-02-05T19:01:53.522Z,18.10
2023-02-05T19:04:20.980Z,18.10
2023-02-05T19:06:54.744Z,18.00
2023-02-05T19:09:23.388Z,18.00
2023-02-05T19:11:51.219Z,18.10
2023-02-05T19:14:20.455Z,18.10
2023-02-05T19:16:48.464Z,18.00
2023-02-05T19:19:21.764Z,18.10
2023-02-05T19:21:59.836Z,18.00
2023-02-05T19:24:26.506Z,18.00
2023-02-05T19:26:56.454Z,18.10
2023-02-05T19:29:23.611Z,18.00
2023-02-05T19:31:52.115Z,18.00
2023-02-05T19:34:19.567Z,18.00
2023-02-05T19:36:46.218Z,18.10
2023-02-05T19:39:14.291Z,18.10
2023-02-05T19:41:45.214Z,18.10
2023-02-05T19:44:12.254Z,18.10
2023-02-05T19:46:42.022Z,18.20
2023-02-05T19:49:16.323Z,18.20
2023-02-05T19:51:51.087Z,18.20
2023-02-05T19:54:20.576Z,18.20
2023-02-05T19:56:48.446Z,18.20
2023-02-05T19:59:16.599Z,18.20
2023-02-05T20:01:44.680Z,18.20
2023-02-05T20:04:12.898Z,18.20
2023-02-05T20:06:40.729Z,19.30
2023-02-05T20:09:10.571Z,18.20
2023-02-05T20:11:38.930Z,18.20
2023-02-05T20:14:05.916Z,18.20
2023-02-05T20:16:33.029Z,18.20
2023-02-05T20:19:00.566Z,18.30
2023-02-05T20:21:28.922Z,18.30
2023-02-05T20:23:55.786Z,18.30
2023-02-05T20:26:23.375Z,18.30
2023-02-05T20:29:11.745Z,18.20
2023-02-05T20:31:42.866Z,18.30
2023-02-05T20:34:30.496Z,18.20
2023-02-05T20:37:04.351Z,18.20
2023-02-05T20:39:33.211Z,18.20
2023-02-05T20:42:00.195Z,18.10
2023-02-05T20:44:28.812Z,18.10
2023-02-05T20:46:56.024Z,18.10
2023-02-05T20:49:23.395Z,18.10
2023-02-05T20:51:50.139Z,18.10
2023-02-05T20:54:17.259Z,18.10
2023-02-05T20:56:43.899Z,18.10
2023-02-05T20:59:12.191Z,18.10
2023-02-05T21:01:40.223Z,18.00
2023-02-05T21:04:08.254Z,18.10
2023-02-05T21:06:37.494Z,18.00
2023-02-05T21:09:05.407Z,18.00
2023-02-05T21:11:32.451Z,18.00
2023-02-05T21:13:59.150Z,18.00
2023-02-05T21:16:27.320Z,18.00
2023-02-05T21:18:54.838Z,18.00
2023-02-05T21:21:24.332Z,18.00
2023-02-05T21:23:59.437Z,18.00
2023-02-05T21:26:28.904Z,18.00
2023-02-05T21:28:58.329Z,17.90
2023-02-05T21:31:26.680Z,17.90
2023-02-05T21:33:53.263Z,17.90
2023-02-05T21:36:20.303Z,18.00
2023-02-05T21:38:46.923Z,17.90
2023-02-05T21:41:18.594Z,17.90
2023-02-05T21:43:49.825Z,17.90
2023-02-05T21:46:16.997Z,17.90
2023-02-05T21:48:51.559Z,17.90
2023-02-05T21:51:20.299Z,17.90
2023-02-05T21:53:47.011Z,17.90
2023-02-05T21:56:16.423Z,17.90
2023-02-05T21:58:43.208Z,17.90
2023-02-05T22:01:18.682Z,17.90
2023-02-05T22:03:50.698Z,17.90
2023-02-05T22:06:18.719Z,17.90
2023-02-05T22:08:50.390Z,17.90
2023-02-05T22:11:19.250Z,17.80
2023-02-05T22:13:47.845Z,17.90
2023-02-05T22:16:33.936Z,17.80
2023-02-05T22:19:01.395Z,17.90
2023-02-05T22:21:39.610Z,17.90
2023-02-05T22:24:07.836Z,17.80
2023-02-05T22:26:37.408Z,17.80
2023-02-05T22:29:06.206Z,17.80
2023-02-05T22:31:34.160Z,17.80
2023-02-05T22:34:00.994Z,17.80
2023-02-05T22:36:30.339Z,17.80
2023-02-05T22:38:57.605Z,17.80
2023-02-05T22:41:27.365Z,17.80
2023-02-05T22:43:55.774Z,17.80
2023-02-05T22:46:25.845Z,17.80
2023-02-05T22:48:54.931Z,17.80
2023-02-05T22:51:32.968Z,17.80
2023-02-05T22:53:59.953Z,17.80
2023-02-05T22:56:27.385Z,17.70
2023-02-05T22:58:55.313Z,17.70
2023-02-05T23:01:24.792Z,17.70
2023-02-05T23:03:55.064Z,17.70
2023-02-05T23:06:26.273Z,17.70
2023-02-05T23:09:05.105Z,17.70
2023-02-05T23:11:33.117Z,17.70
2023-02-05T23:14:01.139Z,17.70
2023-02-05T23:16:30.839Z,17.70
2023-02-05T23:19:00.669Z,17.70
2023-02-05T23:21:29.600Z,17.70
2023-02-05T23:23:56.522Z,17.70
2023-02-05T23:26:25.952Z,17.70
2023-02-05T23:28:53.993Z,17.70
2023-02-05T23:31:23.993Z,17.70
2023-02-05T23:33:51.587Z,17.70
2023-02-05T23:36:18.446Z,17.70
2023-02-05T23:38:45.753Z,17.70
2023-02-05T23:41:12.954Z,17.70
2023-02-05T23:43:39.951Z,17.60
2023-02-05T23:46:07.986Z,17.70
2023-02-05T23:48:35.148Z,17.60
2023-02-05T23:51:01.890Z,17.60
2023-02-05T23:53:28.533Z,17.60
2023-02-05T23:55:56.033Z,17.60
2023-02-05T23:58:25.661Z,17.60
