createdAt,value
2017-08-13T00:00:53.679Z,10.77
2017-08-13T00:02:03.947Z,10.8
2017-08-13T00:03:14.230Z,10.77
2017-08-13T00:04:24.497Z,10.71
2017-08-13T00:05:34.780Z,10.67
2017-08-13T00:06:44.747Z,10.79
2017-08-13T00:07:55.032Z,10.79
2017-08-13T00:09:05.305Z,10.69
2017-08-13T00:10:15.578Z,10.69
2017-08-13T00:11:25.848Z,10.77
2017-08-13T00:12:35.803Z,10.71
2017-08-13T00:13:46.080Z,10.82
2017-08-13T00:14:56.348Z,10.76
2017-08-13T00:16:06.304Z,10.67
2017-08-13T00:17:16.572Z,10.72
2017-08-13T00:18:26.847Z,10.76
2017-08-13T00:19:37.118Z,10.72
2017-08-13T00:20:47.392Z,10.79
2017-08-13T00:21:57.661Z,10.76
2017-08-13T00:23:07.618Z,10.72
2017-08-13T00:24:17.889Z,10.72
2017-08-13T00:25:27.537Z,10.76
2017-08-13T00:26:37.805Z,10.68
2017-08-13T00:27:48.073Z,10.72
2017-08-13T00:28:58.355Z,10.68
2017-08-13T00:30:08.313Z,10.77
2017-08-13T00:31:17.956Z,10.65
2017-08-13T00:32:27.918Z,10.75
2017-08-13T00:33:38.197Z,10.71
2017-08-13T00:34:48.465Z,10.69
2017-08-13T00:35:58.738Z,10.68
2017-08-13T00:37:08.699Z,10.72
2017-08-13T00:38:18.968Z,10.76
2017-08-13T00:39:29.240Z,10.71
2017-08-13T00:40:39.506Z,10.79
2017-08-13T00:41:49.465Z,10.79
2017-08-13T00:42:59.734Z,10.75
2017-08-13T00:44:10.012Z,10.75
2017-08-13T00:45:19.653Z,10.76
2017-08-13T00:46:30.044Z,10.71
2017-08-13T00:47:40.185Z,10.71
2017-08-13T00:48:50.559Z,10.65
2017-08-13T00:50:00.834Z,10.64
2017-08-13T00:51:10.474Z,10.59
2017-08-13T00:52:20.426Z,10.61
2017-08-13T00:53:30.382Z,10.62
2017-08-13T00:54:40.342Z,10.69
2017-08-13T00:55:50.295Z,10.59
2017-08-13T00:57:00.561Z,10.58
2017-08-13T00:58:10.515Z,10.53
2017-08-13T00:59:20.788Z,10.59
2017-08-13T01:00:31.062Z,10.59
2017-08-13T01:01:41.330Z,10.57
2017-08-13T01:02:51.288Z,10.55
2017-08-13T01:04:01.245Z,10.53
2017-08-13T01:05:11.526Z,10.64
2017-08-13T01:06:21.189Z,10.58
2017-08-13T01:07:31.144Z,10.55
2017-08-13T01:08:41.429Z,10.58
2017-08-13T01:09:51.698Z,10.55
2017-08-13T01:11:01.968Z,10.53
2017-08-13T01:12:11.292Z,10.58
2017-08-13T01:13:21.252Z,10.51
2017-08-13T01:14:31.523Z,10.51
2017-08-13T01:15:41.482Z,10.62
2017-08-13T01:16:51.434Z,10.58
2017-08-13T01:18:01.386Z,10.62
2017-08-13T01:19:11.344Z,10.55
2017-08-13T01:20:21.635Z,10.59
2017-08-13T01:21:31.902Z,10.48
2017-08-13T01:22:42.170Z,10.53
2017-08-13T01:23:52.440Z,10.53
2017-08-13T01:25:02.708Z,10.45
2017-08-13T01:26:12.979Z,10.55
2017-08-13T01:27:23.248Z,10.51
2017-08-13T01:28:33.516Z,10.46
2017-08-13T01:29:43.788Z,10.39
2017-08-13T01:30:54.056Z,10.49
2017-08-13T01:32:04.339Z,10.49
2017-08-13T01:33:14.606Z,10.46
2017-08-13T01:34:24.245Z,10.42
2017-08-13T01:35:34.514Z,10.39
2017-08-13T01:36:44.780Z,10.41
2017-08-13T01:37:55.052Z,10.38
2017-08-13T01:39:05.010Z,10.34
2017-08-13T01:40:15.278Z,10.38
2017-08-13T01:41:25.544Z,10.38
2017-08-13T01:42:35.497Z,10.31
2017-08-13T01:43:45.765Z,10.34
2017-08-13T01:44:56.039Z,10.25
2017-08-13T01:46:05.996Z,10.36
2017-08-13T01:47:16.266Z,10.25
2017-08-13T01:48:26.534Z,10.24
2017-08-13T01:49:36.803Z,10.25
2017-08-13T01:50:46.756Z,10.27
2017-08-13T01:51:57.025Z,10.18
2017-08-13T01:53:06.979Z,10.13
2017-08-13T01:54:16.624Z,10.23
2017-08-13T01:55:26.913Z,10.21
2017-08-13T01:56:36.898Z,10.27
2017-08-13T01:57:47.165Z,10.18
2017-08-13T01:58:57.117Z,10.2
2017-08-13T02:00:07.389Z,10.2
2017-08-13T02:01:17.032Z,10.28
2017-08-13T02:02:26.985Z,10.17
2017-08-13T02:03:37.254Z,10.17
2017-08-13T02:04:47.540Z,10.2
2017-08-13T02:05:57.647Z,10.2
2017-08-13T02:07:07.610Z,10.2
2017-08-13T02:08:17.562Z,10.12
2017-08-13T02:09:27.839Z,10.21
2017-08-13T02:10:38.111Z,10.15
2017-08-13T02:11:52.000Z,10.25
2017-08-13T02:13:01.978Z,10.21
2017-08-13T02:14:12.255Z,10.21
2017-08-13T02:15:22.529Z,10.23
2017-08-13T02:16:32.482Z,10.2
2017-08-13T02:17:42.751Z,10.12
2017-08-13T02:18:53.025Z,10.13
2017-08-13T02:20:03.301Z,10.18
2017-08-13T02:21:13.589Z,10.12
2017-08-13T02:22:23.546Z,10.23
2017-08-13T02:23:33.819Z,10.13
2017-08-13T02:24:44.086Z,10.15
2017-08-13T02:25:54.359Z,10.17
2017-08-13T02:27:04.638Z,10.17
2017-08-13T02:28:14.909Z,10.17
2017-08-13T02:29:25.182Z,10.13
2017-08-13T02:30:35.455Z,10.18
2017-08-13T02:31:45.732Z,10.23
2017-08-13T02:32:56.002Z,10.15
2017-08-13T02:34:06.278Z,10.18
2017-08-13T02:35:16.549Z,10.13
2017-08-13T02:36:26.816Z,10.12
2017-08-13T02:37:36.777Z,10.18
2017-08-13T02:38:46.730Z,10.15
2017-08-13T02:39:56.684Z,10.2
2017-08-13T02:41:06.652Z,10.23
2017-08-13T02:42:16.925Z,10.23
2017-08-13T02:43:27.208Z,10.13
2017-08-13T02:44:37.171Z,10.23
2017-08-13T02:45:47.436Z,10.17
2017-08-13T02:46:57.729Z,10.2
2017-08-13T02:48:07.995Z,10.18
2017-08-13T02:49:17.960Z,10.21
2017-08-13T02:50:27.915Z,10.15
2017-08-13T02:51:38.200Z,10.15
2017-08-13T02:52:48.470Z,10.15
2017-08-13T02:53:58.755Z,10.24
2017-08-13T02:55:08.711Z,10.09
2017-08-13T02:56:18.349Z,10.21
2017-08-13T02:57:28.300Z,10.23
2017-08-13T02:58:38.258Z,10.13
2017-08-13T02:59:48.535Z,10.13
2017-08-13T03:00:58.800Z,10.12
2017-08-13T03:02:09.071Z,10.15
2017-08-13T03:03:19.025Z,10.24
2017-08-13T03:04:29.315Z,10.24
2017-08-13T03:05:39.275Z,10.2
2017-08-13T03:06:49.541Z,10.23
2017-08-13T03:07:59.817Z,10.21
2017-08-13T03:09:10.087Z,10.1
2017-08-13T03:10:20.043Z,10.23
2017-08-13T03:11:29.997Z,10.23
2017-08-13T03:12:40.267Z,10.25
2017-08-13T03:13:50.535Z,10.15
2017-08-13T03:15:00.806Z,10.25
2017-08-13T03:16:10.442Z,10.21
2017-08-13T03:17:20.394Z,10.21
2017-08-13T03:18:30.660Z,10.3
2017-08-13T03:19:40.616Z,10.2
2017-08-13T03:20:50.888Z,10.13
2017-08-13T03:22:01.157Z,10.24
2017-08-13T03:23:11.110Z,10.21
2017-08-13T03:24:21.379Z,10.21
2017-08-13T03:25:31.332Z,10.15
2017-08-13T03:26:41.292Z,10.13
2017-08-13T03:27:51.262Z,10.24
2017-08-13T03:29:01.529Z,10.18
2017-08-13T03:30:11.807Z,10.21
2017-08-13T03:31:21.773Z,10.15
2017-08-13T03:32:31.738Z,10.12
2017-08-13T03:33:41.691Z,10.18
2017-08-13T03:34:51.968Z,10.23
2017-08-13T03:36:01.928Z,10.15
2017-08-13T03:37:12.199Z,10.17
2017-08-13T03:38:22.470Z,10.12
2017-08-13T03:39:32.737Z,10.17
2017-08-13T03:40:43.004Z,10.09
2017-08-13T03:41:53.270Z,10.12
2017-08-13T03:43:03.542Z,10.12
2017-08-13T03:44:13.816Z,10.05
2017-08-13T03:45:24.086Z,10.07
2017-08-13T03:46:34.353Z,10.1
2017-08-13T03:47:44.632Z,9.99
2017-08-13T03:48:54.929Z,10.06
2017-08-13T03:50:05.203Z,10.05
2017-08-13T03:51:15.169Z,10.02
2017-08-13T03:52:25.452Z,10.06
2017-08-13T03:53:35.405Z,10.06
2017-08-13T03:54:45.695Z,10.03
2017-08-13T03:55:55.659Z,9.99
2017-08-13T03:57:05.613Z,9.92
2017-08-13T03:58:15.883Z,9.97
2017-08-13T03:59:25.836Z,9.95
2017-08-13T04:00:36.102Z,9.97
2017-08-13T04:01:46.056Z,9.97
2017-08-13T04:02:56.322Z,9.99
2017-08-13T04:04:06.591Z,9.95
2017-08-13T04:05:16.544Z,9.95
2017-08-13T04:06:26.498Z,9.92
2017-08-13T04:07:36.767Z,9.9
2017-08-13T04:08:47.034Z,9.82
2017-08-13T04:09:56.995Z,9.9
2017-08-13T04:11:06.952Z,9.94
2017-08-13T04:12:17.219Z,9.84
2017-08-13T04:13:27.486Z,9.84
2017-08-13T04:14:37.764Z,9.85
2017-08-13T04:15:48.045Z,9.81
2017-08-13T04:16:58.312Z,9.85
2017-08-13T04:18:08.590Z,9.88
2017-08-13T04:19:18.544Z,9.9
2017-08-13T04:20:28.505Z,9.84
2017-08-13T04:21:38.780Z,9.81
2017-08-13T04:22:48.737Z,9.82
2017-08-13T04:23:59.004Z,9.74
2017-08-13T04:25:09.278Z,9.8
2017-08-13T04:26:19.547Z,9.8
2017-08-13T04:27:29.506Z,9.82
2017-08-13T04:28:39.777Z,9.81
2017-08-13T04:29:49.750Z,9.7
2017-08-13T04:31:00.019Z,9.76
2017-08-13T04:32:10.293Z,9.66
2017-08-13T04:33:20.561Z,9.64
2017-08-13T04:34:30.515Z,9.66
2017-08-13T04:35:40.782Z,9.62
2017-08-13T04:36:51.050Z,9.63
2017-08-13T04:38:01.319Z,9.67
2017-08-13T04:39:11.589Z,9.63
2017-08-13T04:40:21.544Z,9.62
2017-08-13T04:41:31.811Z,9.59
2017-08-13T04:42:42.081Z,9.64
2017-08-13T04:43:52.352Z,9.7
2017-08-13T04:45:02.617Z,9.72
2017-08-13T04:46:12.885Z,9.69
2017-08-13T04:47:23.151Z,9.64
2017-08-13T04:48:33.419Z,9.64
2017-08-13T04:49:43.689Z,9.63
2017-08-13T04:50:53.954Z,9.63
2017-08-13T04:52:04.226Z,9.73
2017-08-13T04:53:14.500Z,9.8
2017-08-13T04:54:24.770Z,9.81
2017-08-13T04:55:35.038Z,9.85
2017-08-13T04:56:45.307Z,9.76
2017-08-13T04:57:55.576Z,9.82
2017-08-13T04:59:05.851Z,9.87
2017-08-13T05:00:16.120Z,9.87
2017-08-13T05:01:26.397Z,9.94
2017-08-13T05:02:36.665Z,10.03
2017-08-13T05:03:46.937Z,10.03
2017-08-13T05:04:57.208Z,10.1
2017-08-13T05:06:07.486Z,10.12
2017-08-13T05:07:17.755Z,10.24
2017-08-13T05:08:27.708Z,10.23
2017-08-13T05:09:37.978Z,10.38
2017-08-13T05:10:48.246Z,10.38
2017-08-13T05:11:58.515Z,10.33
2017-08-13T05:13:08.785Z,10.39
2017-08-13T05:14:19.055Z,10.33
2017-08-13T05:15:29.324Z,10.39
2017-08-13T05:16:39.589Z,10.36
2017-08-13T05:17:49.545Z,10.36
2017-08-13T05:18:59.813Z,10.36
2017-08-13T05:20:09.770Z,10.25
2017-08-13T05:21:20.038Z,10.25
2017-08-13T05:22:29.992Z,10.21
2017-08-13T05:23:39.945Z,10.24
2017-08-13T05:24:50.214Z,10.2
2017-08-13T05:26:00.478Z,10.17
2017-08-13T05:27:10.752Z,10.28
2017-08-13T05:28:21.019Z,10.21
2017-08-13T05:29:30.673Z,10.21
2017-08-13T05:30:40.960Z,10.31
2017-08-13T05:31:51.235Z,10.42
2017-08-13T05:33:01.502Z,10.41
2017-08-13T05:34:11.771Z,10.45
2017-08-13T05:35:22.041Z,10.43
2017-08-13T05:36:31.996Z,10.41
2017-08-13T05:37:42.264Z,10.49
2017-08-13T05:38:52.227Z,10.46
2017-08-13T05:40:02.497Z,10.42
2017-08-13T05:41:12.855Z,10.55
2017-08-13T05:42:23.132Z,10.53
2017-08-13T05:43:33.088Z,10.62
2017-08-13T05:44:43.365Z,10.61
2017-08-13T05:45:53.320Z,10.57
2017-08-13T05:47:03.278Z,10.58
2017-08-13T05:48:13.549Z,10.65
2017-08-13T05:49:23.510Z,10.67
2017-08-13T05:50:33.783Z,10.72
2017-08-13T05:51:43.760Z,10.77
2017-08-13T05:52:53.718Z,10.82
2017-08-13T05:54:03.992Z,10.82
2017-08-13T05:55:13.955Z,10.84
2017-08-13T05:56:23.599Z,10.84
2017-08-13T05:57:33.868Z,10.84
2017-08-13T05:58:44.135Z,10.83
2017-08-13T05:59:54.405Z,10.83
2017-08-13T06:01:04.360Z,10.92
2017-08-13T06:02:14.652Z,10.86
2017-08-13T06:03:24.920Z,10.87
2017-08-13T06:04:35.199Z,10.89
2017-08-13T06:05:45.471Z,10.92
2017-08-13T06:06:55.439Z,10.89
2017-08-13T06:08:05.707Z,10.9
2017-08-13T06:09:15.978Z,10.94
2017-08-13T06:10:26.248Z,11
2017-08-13T06:11:36.534Z,11.02
2017-08-13T06:12:46.492Z,11.01
2017-08-13T06:13:56.766Z,11.02
2017-08-13T06:15:06.721Z,11.04
2017-08-13T06:16:17.003Z,11.12
2017-08-13T06:17:26.962Z,11.05
2017-08-13T06:18:37.235Z,11.05
2017-08-13T06:19:47.505Z,11.1
2017-08-13T06:20:57.822Z,11.16
2017-08-13T06:22:08.091Z,11.02
2017-08-13T06:23:18.372Z,11.07
2017-08-13T06:24:28.332Z,11.13
2017-08-13T06:25:38.293Z,11.23
2017-08-13T06:26:48.251Z,11.2
2017-08-13T06:27:58.209Z,11.19
2017-08-13T06:29:08.479Z,11.08
2017-08-13T06:30:18.747Z,11.18
2017-08-13T06:31:29.016Z,11.23
2017-08-13T06:32:39.285Z,11.23
2017-08-13T06:33:49.245Z,11.27
2017-08-13T06:34:59.515Z,11.3
2017-08-13T06:36:09.791Z,11.25
2017-08-13T06:37:20.069Z,11.27
2017-08-13T06:38:30.021Z,11.25
2017-08-13T06:39:40.361Z,11.34
2017-08-13T06:40:50.318Z,11.4
2017-08-13T06:42:00.597Z,11.41
2017-08-13T06:43:10.869Z,11.44
2017-08-13T06:44:21.135Z,11.44
2017-08-13T06:45:31.088Z,11.43
2017-08-13T06:46:41.044Z,11.49
2017-08-13T06:47:51.320Z,11.38
2017-08-13T06:49:01.589Z,11.43
2017-08-13T06:50:11.542Z,11.41
2017-08-13T06:51:21.497Z,11.51
2017-08-13T06:52:31.475Z,11.51
2017-08-13T06:53:41.746Z,11.45
2017-08-13T06:54:52.018Z,11.4
2017-08-13T06:56:02.289Z,11.41
2017-08-13T06:57:12.249Z,11.52
2017-08-13T06:58:22.522Z,11.56
2017-08-13T06:59:32.162Z,11.48
2017-08-13T07:00:42.433Z,11.45
2017-08-13T07:01:52.716Z,11.48
2017-08-13T07:03:02.986Z,11.52
2017-08-13T07:04:13.258Z,11.56
2017-08-13T07:05:23.215Z,11.6
2017-08-13T07:06:33.509Z,11.59
2017-08-13T07:07:43.786Z,11.59
2017-08-13T07:08:54.068Z,11.6
2017-08-13T07:10:04.342Z,11.73
2017-08-13T07:11:14.610Z,11.63
2017-08-13T07:12:24.898Z,11.65
2017-08-13T07:13:35.167Z,11.62
2017-08-13T07:14:45.190Z,11.83
2017-08-13T07:15:55.459Z,11.77
2017-08-13T07:17:05.736Z,11.76
2017-08-13T07:18:15.687Z,11.81
2017-08-13T07:19:25.649Z,11.85
2017-08-13T07:20:35.921Z,11.89
2017-08-13T07:21:46.189Z,11.89
2017-08-13T07:22:56.144Z,11.88
2017-08-13T07:24:06.413Z,11.86
2017-08-13T07:25:16.682Z,11.83
2017-08-13T07:26:26.952Z,11.93
2017-08-13T07:27:37.230Z,11.93
2017-08-13T07:28:47.191Z,11.93
2017-08-13T07:29:57.504Z,11.95
2017-08-13T07:31:07.773Z,11.95
2017-08-13T07:32:17.731Z,11.99
2017-08-13T07:33:27.688Z,11.95
2017-08-13T07:34:37.959Z,12.02
2017-08-13T07:35:48.231Z,11.99
2017-08-13T07:36:58.503Z,12.11
2017-08-13T07:38:08.775Z,12.21
2017-08-13T07:39:19.044Z,12.23
2017-08-13T07:40:29.309Z,12.14
2017-08-13T07:41:39.580Z,12.18
2017-08-13T07:42:49.928Z,12.35
2017-08-13T07:44:00.205Z,12.37
2017-08-13T07:45:10.473Z,12.26
2017-08-13T07:46:20.432Z,12.29
2017-08-13T07:47:30.386Z,12.3
2017-08-13T07:48:40.338Z,12.3
2017-08-13T07:49:50.294Z,12.32
2017-08-13T07:51:00.562Z,12.37
2017-08-13T07:52:10.832Z,12.45
2017-08-13T07:53:21.101Z,12.35
2017-08-13T07:54:31.057Z,12.43
2017-08-13T07:55:41.334Z,12.43
2017-08-13T07:56:51.605Z,12.39
2017-08-13T07:58:01.874Z,12.47
2017-08-13T07:59:11.833Z,12.48
2017-08-13T08:00:22.121Z,12.54
2017-08-13T08:01:32.405Z,12.5
2017-08-13T08:02:42.678Z,12.57
2017-08-13T08:03:52.950Z,12.57
2017-08-13T08:05:02.923Z,12.62
2017-08-13T08:06:13.214Z,12.62
2017-08-13T08:07:23.485Z,12.65
2017-08-13T08:08:33.757Z,12.62
2017-08-13T08:09:44.027Z,12.8
2017-08-13T08:10:54.301Z,12.63
2017-08-13T08:12:04.260Z,12.78
2017-08-13T08:13:14.538Z,12.73
2017-08-13T08:14:24.178Z,12.7
2017-08-13T08:15:34.452Z,12.87
2017-08-13T08:16:44.742Z,12.76
2017-08-13T08:17:55.015Z,12.78
2017-08-13T08:19:04.971Z,12.84
2017-08-13T08:20:15.248Z,12.8
2017-08-13T08:21:25.519Z,12.83
2017-08-13T08:22:35.786Z,12.91
2017-08-13T08:23:45.742Z,12.95
2017-08-13T08:24:56.014Z,12.99
2017-08-13T08:26:06.289Z,12.98
2017-08-13T08:27:16.563Z,12.94
2017-08-13T08:28:25.891Z,12.94
2017-08-13T08:29:35.534Z,12.95
2017-08-13T08:30:45.491Z,13.03
2017-08-13T08:31:55.760Z,13.03
2017-08-13T08:33:06.031Z,12.9
2017-08-13T08:34:16.009Z,12.99
2017-08-13T08:35:25.967Z,13.03
2017-08-13T08:36:35.937Z,13.11
2017-08-13T08:37:45.892Z,13.13
2017-08-13T08:38:55.534Z,13.17
2017-08-13T08:40:05.512Z,13.17
2017-08-13T08:41:15.793Z,13.12
2017-08-13T08:42:26.063Z,13.08
2017-08-13T08:43:36.335Z,13.13
2017-08-13T08:44:45.975Z,13.24
2017-08-13T08:45:55.938Z,13.23
2017-08-13T08:47:06.220Z,13.24
2017-08-13T08:48:16.497Z,13.17
2017-08-13T08:49:26.769Z,13.24
2017-08-13T08:50:36.409Z,13.23
2017-08-13T08:51:46.681Z,13.24
2017-08-13T08:52:56.953Z,13.23
2017-08-13T08:54:07.226Z,13.3
2017-08-13T08:55:17.507Z,13.3
2017-08-13T08:56:27.778Z,13.43
2017-08-13T08:57:37.733Z,13.39
2017-08-13T08:58:47.687Z,13.43
2017-08-13T08:59:57.958Z,13.52
2017-08-13T09:01:07.922Z,13.6
2017-08-13T09:02:18.194Z,13.61
2017-08-13T09:03:28.464Z,13.68
2017-08-13T09:04:38.742Z,13.73
2017-08-13T09:05:49.036Z,13.75
2017-08-13T09:06:58.999Z,13.75
2017-08-13T09:08:08.643Z,13.75
2017-08-13T09:09:18.919Z,13.83
2017-08-13T09:10:29.195Z,13.85
2017-08-13T09:11:39.150Z,13.79
2017-08-13T09:12:49.420Z,13.79
2017-08-13T09:13:59.389Z,13.83
2017-08-13T09:15:09.364Z,13.97
2017-08-13T09:16:19.323Z,13.95
2017-08-13T09:17:29.599Z,14.08
2017-08-13T09:18:39.872Z,14.08
2017-08-13T09:19:49.836Z,14.05
2017-08-13T09:20:59.795Z,14.16
2017-08-13T09:22:10.066Z,14.26
2017-08-13T09:23:20.024Z,14.25
2017-08-13T09:24:29.668Z,14.26
2017-08-13T09:25:39.950Z,14.26
2017-08-13T09:26:50.231Z,14.26
2017-08-13T09:28:00.505Z,14.28
2017-08-13T09:29:10.778Z,14.25
2017-08-13T09:30:21.054Z,14.33
2017-08-13T09:31:31.326Z,14.4
2017-08-13T09:32:41.282Z,14.38
2017-08-13T09:33:51.555Z,14.36
2017-08-13T09:35:01.825Z,14.44
2017-08-13T09:36:12.097Z,14.66
2017-08-13T09:37:22.373Z,14.55
2017-08-13T09:38:32.652Z,14.63
2017-08-13T09:39:42.934Z,14.66
2017-08-13T09:40:53.232Z,14.61
2017-08-13T09:42:03.505Z,14.71
2017-08-13T09:43:13.474Z,14.68
2017-08-13T09:44:23.749Z,14.85
2017-08-13T09:45:34.018Z,14.92
2017-08-13T09:46:44.289Z,14.87
2017-08-13T09:47:54.558Z,14.92
2017-08-13T09:49:04.831Z,14.87
2017-08-13T09:50:15.101Z,14.81
2017-08-13T09:51:25.376Z,14.85
2017-08-13T09:52:35.644Z,14.92
2017-08-13T09:53:45.913Z,14.97
2017-08-13T09:54:55.562Z,14.97
2017-08-13T09:56:05.837Z,15.07
2017-08-13T09:57:16.106Z,15.04
2017-08-13T09:58:26.070Z,15.02
2017-08-13T09:59:36.348Z,15.1
2017-08-13T10:00:46.311Z,15.04
2017-08-13T10:01:56.590Z,14.93
2017-08-13T10:03:06.864Z,15.05
2017-08-13T10:04:16.820Z,14.97
2017-08-13T10:05:26.776Z,15.04
2017-08-13T10:06:37.055Z,15.14
2017-08-13T10:07:47.012Z,15.17
2017-08-13T10:08:56.977Z,15.3
2017-08-13T10:10:07.248Z,15.27
2017-08-13T10:11:17.524Z,15.36
2017-08-13T10:12:27.170Z,15.47
2017-08-13T10:13:37.452Z,15.45
2017-08-13T10:14:47.094Z,15.55
2017-08-13T10:15:57.052Z,15.6
2017-08-13T10:17:07.326Z,15.63
2017-08-13T10:18:16.971Z,15.78
2017-08-13T10:19:26.316Z,15.66
2017-08-13T10:20:36.588Z,15.83
2017-08-13T10:21:46.988Z,15.84
2017-08-13T10:22:56.369Z,15.85
2017-08-13T10:24:06.654Z,15.87
2017-08-13T10:25:16.925Z,15.72
2017-08-13T10:26:26.568Z,15.63
2017-08-13T10:27:36.526Z,15.63
2017-08-13T10:28:46.803Z,15.62
2017-08-13T10:29:57.099Z,15.7
2017-08-13T10:31:07.371Z,15.73
2017-08-13T10:32:17.331Z,15.81
2017-08-13T10:33:27.288Z,15.92
2017-08-13T10:34:37.246Z,16
2017-08-13T10:35:46.889Z,15.96
2017-08-13T10:36:57.165Z,16.06
2017-08-13T10:38:07.437Z,16
2017-08-13T10:39:17.081Z,16.08
2017-08-13T10:40:27.352Z,16.13
2017-08-13T10:41:37.625Z,16.28
2017-08-13T10:42:47.583Z,16.29
2017-08-13T10:43:57.866Z,16.22
2017-08-13T10:45:07.827Z,16.24
2017-08-13T10:46:17.786Z,16.25
2017-08-13T10:47:27.745Z,16.28
2017-08-13T10:48:38.019Z,16.37
2017-08-13T10:49:48.314Z,16.29
2017-08-13T10:50:58.584Z,16.13
2017-08-13T10:52:08.546Z,16.28
2017-08-13T10:53:18.835Z,16.37
2017-08-13T10:54:29.109Z,16.46
2017-08-13T10:55:39.391Z,16.46
2017-08-13T10:56:49.669Z,16.54
2017-08-13T10:57:59.626Z,16.62
2017-08-13T10:59:09.591Z,16.66
2017-08-13T11:00:19.234Z,16.84
2017-08-13T11:01:29.194Z,16.98
2017-08-13T11:02:39.468Z,17.09
2017-08-13T11:03:49.432Z,17.05
2017-08-13T11:04:59.713Z,17.12
2017-08-13T11:06:09.679Z,17.28
2017-08-13T11:07:19.972Z,17.17
2017-08-13T11:08:30.251Z,17.2
2017-08-13T11:09:40.238Z,17.23
2017-08-13T11:10:50.196Z,17.35
2017-08-13T11:12:00.166Z,17.3
2017-08-13T11:13:10.129Z,17.23
2017-08-13T11:14:20.403Z,17.23
2017-08-13T11:15:30.673Z,17.17
2017-08-13T11:16:40.952Z,17.12
2017-08-13T11:17:51.229Z,17.09
2017-08-13T11:19:01.552Z,17.14
2017-08-13T11:20:11.841Z,17.28
2017-08-13T11:21:22.113Z,17.23
2017-08-13T11:22:32.386Z,17.09
2017-08-13T11:23:42.659Z,17.16
2017-08-13T11:24:52.943Z,17.04
2017-08-13T11:26:03.224Z,16.92
2017-08-13T11:27:13.184Z,17.01
2017-08-13T11:28:23.462Z,17.35
2017-08-13T11:29:33.751Z,17.9
2017-08-13T11:30:44.024Z,18.51
2017-08-13T11:31:54.301Z,18.76
2017-08-13T11:33:04.601Z,19.09
2017-08-13T11:34:14.881Z,19.64
2017-08-13T11:35:25.159Z,20.07
2017-08-13T11:36:34.821Z,20.64
2017-08-13T11:37:44.785Z,21.11
2017-08-13T11:38:55.089Z,21.78
2017-08-13T11:40:05.063Z,22.33
2017-08-13T11:41:15.033Z,22.92
2017-08-13T11:42:24.685Z,23.47
2017-08-13T11:43:34.966Z,23.99
2017-08-13T11:44:45.245Z,24.58
2017-08-13T11:45:55.534Z,24.99
2017-08-13T11:47:05.822Z,25.31
2017-08-13T11:48:16.109Z,25.73
2017-08-13T11:49:26.418Z,26.13
2017-08-13T11:50:36.697Z,26.61
2017-08-13T11:51:46.983Z,27.1
2017-08-13T11:52:56.636Z,27.22
2017-08-13T11:54:06.935Z,26.83
2017-08-13T11:55:17.217Z,26.76
2017-08-13T11:56:27.599Z,26.98
2017-08-13T11:57:37.883Z,27.29
2017-08-13T11:58:48.170Z,27.4
2017-08-13T11:59:58.459Z,27.55
2017-08-13T12:01:08.747Z,27.91
2017-08-13T12:02:19.031Z,28.16
2017-08-13T12:03:29.317Z,28.35
2017-08-13T12:04:39.620Z,28.49
2017-08-13T12:05:49.281Z,28.68
2017-08-13T12:06:59.562Z,28.83
2017-08-13T12:08:09.541Z,29.25
2017-08-13T12:09:19.833Z,29.47
2017-08-13T12:10:29.805Z,29.65
2017-08-13T12:11:39.786Z,29.98
2017-08-13T12:12:50.080Z,30.27
2017-08-13T12:13:59.762Z,30.61
2017-08-13T12:15:09.737Z,30.85
2017-08-13T12:16:19.708Z,31.26
2017-08-13T12:17:30.035Z,31.45
2017-08-13T12:18:40.329Z,31.48
2017-08-13T12:19:50.617Z,30.99
2017-08-13T12:21:00.910Z,30.18
2017-08-13T12:22:11.209Z,29.42
2017-08-13T12:23:21.498Z,29.44
2017-08-13T12:24:31.784Z,29.22
2017-08-13T12:25:42.070Z,28.97
2017-08-13T12:26:52.362Z,29.07
2017-08-13T12:28:02.649Z,28.72
2017-08-13T12:29:12.939Z,28.86
2017-08-13T12:30:23.236Z,28.75
2017-08-13T12:31:33.211Z,27.78
2017-08-13T12:32:43.501Z,27.08
2017-08-13T12:33:53.792Z,27.3
2017-08-13T12:35:04.087Z,27.82
2017-08-13T12:36:14.374Z,28.04
2017-08-13T12:37:24.347Z,27.1
2017-08-13T12:38:34.034Z,27.66
2017-08-13T12:39:44.358Z,28.22
2017-08-13T12:40:54.330Z,28.5
2017-08-13T12:42:04.314Z,28.89
2017-08-13T12:43:14.608Z,29.05
2017-08-13T12:44:24.585Z,28.75
2017-08-13T12:45:34.878Z,28.75
2017-08-13T12:46:45.167Z,29.07
2017-08-13T12:47:55.139Z,29.27
2017-08-13T12:49:05.434Z,29.3
2017-08-13T12:50:15.726Z,29.34
2017-08-13T12:51:25.703Z,29.07
2017-08-13T12:52:36.000Z,29.24
2017-08-13T12:53:46.291Z,29.28
2017-08-13T12:54:58.264Z,29.3
2017-08-13T12:56:08.247Z,29.61
2017-08-13T12:57:18.530Z,29.84
2017-08-13T12:58:28.192Z,29.71
2017-08-13T12:59:38.482Z,30.02
2017-08-13T13:00:48.473Z,29.67
2017-08-13T13:01:58.760Z,29.44
2017-08-13T13:03:08.734Z,29.42
2017-08-13T13:04:19.024Z,29.35
2017-08-13T13:05:29.338Z,29.71
2017-08-13T13:06:39.313Z,29.52
2017-08-13T13:07:49.289Z,29.47
2017-08-13T13:08:59.580Z,29.42
2017-08-13T13:10:09.241Z,28.93
2017-08-13T13:11:19.524Z,28.9
2017-08-13T13:12:29.501Z,28.59
2017-08-13T13:13:39.480Z,27.81
2017-08-13T13:14:49.769Z,27.16
2017-08-13T13:15:59.741Z,26.67
2017-08-13T13:17:10.030Z,27.07
2017-08-13T13:18:20.008Z,27.28
2017-08-13T13:19:29.980Z,27.28
2017-08-13T13:20:40.265Z,27.29
2017-08-13T13:21:50.562Z,27.15
2017-08-13T13:23:00.848Z,26.83
2017-08-13T13:24:11.336Z,25.39
2017-08-13T13:25:21.629Z,24.21
2017-08-13T13:26:31.602Z,23.62
2017-08-13T13:27:41.577Z,23.37
2017-08-13T13:28:51.863Z,23.2
2017-08-13T13:30:01.831Z,23.71
2017-08-13T13:31:11.803Z,23.69
2017-08-13T13:32:22.100Z,24.36
2017-08-13T13:33:32.073Z,24.71
2017-08-13T13:34:42.071Z,24.44
2017-08-13T13:35:52.377Z,24.48
2017-08-13T13:37:02.660Z,24.11
2017-08-13T13:38:12.948Z,24
2017-08-13T13:39:23.232Z,24.29
2017-08-13T13:40:33.519Z,24.51
2017-08-13T13:41:43.489Z,24.09
2017-08-13T13:42:53.460Z,23.63
2017-08-13T13:44:03.750Z,23.73
2017-08-13T13:45:14.035Z,23.67
2017-08-13T13:46:24.012Z,24.14
2017-08-13T13:47:33.985Z,24.37
2017-08-13T13:48:44.273Z,24.59
2017-08-13T13:49:54.558Z,24.81
2017-08-13T13:51:04.843Z,24.43
2017-08-13T13:52:15.136Z,24.47
2017-08-13T13:53:25.423Z,24.99
2017-08-13T13:54:35.401Z,25.04
2017-08-13T13:55:45.692Z,25.43
2017-08-13T13:56:55.991Z,25.56
2017-08-13T13:58:06.277Z,25.76
2017-08-13T13:59:16.563Z,26.08
2017-08-13T14:00:26.853Z,26.76
2017-08-13T14:01:36.828Z,27
2017-08-13T14:02:46.800Z,26.67
2017-08-13T14:03:57.090Z,26.66
2017-08-13T14:05:07.384Z,27.23
2017-08-13T14:06:17.680Z,26.74
2017-08-13T14:07:27.983Z,26.59
2017-08-13T14:08:38.274Z,27.25
2017-08-13T14:09:47.936Z,27.1
2017-08-13T14:10:58.228Z,27.03
2017-08-13T14:12:08.528Z,26.86
2017-08-13T14:13:18.820Z,25.76
2017-08-13T14:14:29.111Z,25.18
2017-08-13T14:15:39.403Z,24.82
2017-08-13T14:16:49.077Z,25.04
2017-08-13T14:17:59.363Z,24.74
2017-08-13T14:19:09.337Z,24.24
2017-08-13T14:20:19.628Z,24.07
2017-08-13T14:21:29.914Z,24.59
2017-08-13T14:22:40.220Z,24.94
2017-08-13T14:23:50.199Z,25.46
2017-08-13T14:25:00.170Z,25.37
2017-08-13T14:26:10.533Z,25.92
2017-08-13T14:27:20.533Z,26.19
2017-08-13T14:28:30.825Z,26.39
2017-08-13T14:29:41.111Z,26.73
2017-08-13T14:30:51.399Z,27.15
2017-08-13T14:32:01.686Z,27.33
2017-08-13T14:33:11.975Z,27.55
2017-08-13T14:34:22.272Z,27.23
2017-08-13T14:35:32.577Z,27.08
2017-08-13T14:36:42.242Z,26.53
2017-08-13T14:37:52.222Z,26.49
2017-08-13T14:39:02.199Z,26.81
2017-08-13T14:40:11.548Z,26.82
2017-08-13T14:41:21.844Z,27.13
2017-08-13T14:42:32.131Z,26.71
2017-08-13T14:43:42.102Z,26.83
2017-08-13T14:44:52.081Z,26.74
2017-08-13T14:46:02.370Z,27.01
2017-08-13T14:47:12.662Z,27.01
2017-08-13T14:48:22.948Z,27
2017-08-13T14:49:33.242Z,26.55
2017-08-13T14:50:43.215Z,27.16
2017-08-13T14:51:53.193Z,27.28
2017-08-13T14:53:03.170Z,26.85
2017-08-13T14:54:13.458Z,27.07
2017-08-13T14:55:23.749Z,27.5
2017-08-13T14:56:33.728Z,27.43
2017-08-13T14:57:44.025Z,27.52
2017-08-13T14:58:54.001Z,27.68
2017-08-13T15:00:04.291Z,27.81
2017-08-13T15:01:14.578Z,27.9
2017-08-13T15:02:24.246Z,27.48
2017-08-13T15:03:33.914Z,27.47
2017-08-13T15:04:43.888Z,27.61
2017-08-13T15:05:54.175Z,27.82
2017-08-13T15:07:03.832Z,27.72
2017-08-13T15:08:13.494Z,27.53
2017-08-13T15:09:23.496Z,27.93