createdAt,value
2017-11-23T00:00:23.158Z,7.86
2017-11-23T00:01:23.090Z,7.83
2017-11-23T00:02:23.171Z,7.81
2017-11-23T00:03:23.103Z,7.81
2017-11-23T00:04:23.183Z,7.83
2017-11-23T00:05:23.131Z,7.94
2017-11-23T00:06:23.217Z,7.87
2017-11-23T00:07:23.138Z,7.91
2017-11-23T00:08:23.184Z,7.92
2017-11-23T00:09:23.163Z,7.91
2017-11-23T00:10:23.189Z,7.88
2017-11-23T00:11:23.178Z,7.92
2017-11-23T00:12:23.215Z,7.95
2017-11-23T00:13:23.196Z,7.95
2017-11-23T00:14:23.221Z,7.95
2017-11-23T00:15:23.216Z,8.01
2017-11-23T00:16:24.261Z,8.01
2017-11-23T00:17:23.228Z,8.01
2017-11-23T00:18:23.255Z,7.99
2017-11-23T00:19:23.251Z,8.06
2017-11-23T00:20:23.366Z,8.04
2017-11-23T00:21:23.264Z,8.12
2017-11-23T00:22:23.379Z,8.05
2017-11-23T00:23:23.279Z,8.09
2017-11-23T00:24:23.392Z,8.10
2017-11-23T00:25:23.302Z,8.16
2017-11-23T00:26:23.406Z,8.21
2017-11-23T00:27:23.321Z,8.06
2017-11-23T00:28:23.426Z,8.17
2017-11-23T00:29:23.323Z,8.10
2017-11-23T00:30:23.433Z,8.13
2017-11-23T00:31:23.342Z,8.12
2017-11-23T00:32:23.448Z,8.05
2017-11-23T00:33:23.359Z,8.06
2017-11-23T00:34:23.444Z,8.17
2017-11-23T00:35:23.376Z,8.19
2017-11-23T00:36:23.455Z,8.16
2017-11-23T00:37:23.405Z,8.20
2017-11-23T00:38:23.487Z,8.16
2017-11-23T00:39:23.409Z,8.24
2017-11-23T00:40:24.520Z,8.20
2017-11-23T00:41:23.434Z,8.28
2017-11-23T00:42:23.512Z,8.28
2017-11-23T00:43:23.443Z,8.28
2017-11-23T00:44:23.521Z,8.37
2017-11-23T00:45:23.458Z,8.31
2017-11-23T00:46:24.560Z,8.37
2017-11-23T00:47:23.474Z,8.42
2017-11-23T00:48:28.157Z,8.42
2017-11-23T00:49:23.489Z,8.35
2017-11-23T00:50:23.564Z,8.41
2017-11-23T00:51:23.512Z,8.44
2017-11-23T00:52:23.959Z,8.55
2017-11-23T00:53:23.519Z,8.49
2017-11-23T00:54:23.571Z,8.53
2017-11-23T00:55:23.539Z,8.52
2017-11-23T00:56:24.610Z,8.57
2017-11-23T00:57:23.557Z,8.57
2017-11-23T00:58:23.601Z,8.60
2017-11-23T00:59:23.565Z,8.60
2017-11-23T01:00:24.636Z,8.72
2017-11-23T01:01:23.582Z,8.57
2017-11-23T01:02:23.621Z,8.62
2017-11-23T01:03:23.608Z,8.55
2017-11-23T01:04:23.643Z,8.57
2017-11-23T01:05:23.625Z,8.68
2017-11-23T01:06:23.753Z,8.57
2017-11-23T01:07:23.640Z,8.62
2017-11-23T01:08:23.768Z,8.63
2017-11-23T01:09:23.659Z,8.67
2017-11-23T01:10:23.781Z,8.67
2017-11-23T01:11:23.688Z,8.71
2017-11-23T01:12:23.805Z,8.63
2017-11-23T01:13:23.692Z,8.71
2017-11-23T01:14:24.733Z,8.60
2017-11-23T01:15:23.709Z,8.65
2017-11-23T01:16:23.828Z,8.77
2017-11-23T01:17:23.728Z,8.74
2017-11-23T01:18:23.830Z,8.72
2017-11-23T01:19:23.752Z,8.70
2017-11-23T01:20:23.842Z,8.74
2017-11-23T01:21:23.766Z,8.81
2017-11-23T01:22:23.860Z,8.71
2017-11-23T01:23:23.780Z,8.78
2017-11-23T01:24:23.872Z,8.78
2017-11-23T01:25:23.792Z,8.78
2017-11-23T01:26:23.885Z,8.77
2017-11-23T01:27:23.806Z,8.80
2017-11-23T01:28:23.899Z,8.85
2017-11-23T01:29:23.822Z,8.77
2017-11-23T01:30:23.916Z,8.78
2017-11-23T01:31:23.840Z,8.85
2017-11-23T01:32:23.929Z,8.92
2017-11-23T01:33:23.861Z,8.89
2017-11-23T01:34:23.942Z,8.89
2017-11-23T01:35:23.871Z,8.92
2017-11-23T01:36:23.960Z,8.93
2017-11-23T01:37:23.897Z,8.92
2017-11-23T01:38:23.969Z,8.88
2017-11-23T01:39:23.927Z,9.03
2017-11-23T01:40:23.983Z,9.01
2017-11-23T01:41:23.933Z,8.96
2017-11-23T01:42:23.998Z,8.98
2017-11-23T01:43:23.949Z,9.09
2017-11-23T01:44:24.010Z,9.11
2017-11-23T01:45:23.955Z,9.11
2017-11-23T01:46:24.023Z,9.06
2017-11-23T01:47:23.964Z,9.15
2017-11-23T01:48:24.036Z,9.11
2017-11-23T01:49:23.995Z,9.11
2017-11-23T01:50:24.051Z,9.08
2017-11-23T01:51:23.998Z,9.12
2017-11-23T01:52:24.065Z,9.12
2017-11-23T01:53:24.015Z,9.12
2017-11-23T01:54:24.084Z,9.12
2017-11-23T01:55:24.036Z,9.11
2017-11-23T01:56:24.096Z,9.12
2017-11-23T01:57:24.051Z,9.12
2017-11-23T01:58:25.132Z,9.12
2017-11-23T01:59:24.072Z,9.11
2017-11-23T02:00:24.124Z,9.11
2017-11-23T02:01:24.080Z,9.15
2017-11-23T02:02:24.141Z,9.16
2017-11-23T02:03:24.104Z,9.09
2017-11-23T02:04:24.148Z,9.12
2017-11-23T02:05:24.109Z,9.09
2017-11-23T02:06:24.166Z,9.09
2017-11-23T02:07:24.132Z,9.12
2017-11-23T02:08:24.185Z,9.11
2017-11-23T02:09:24.157Z,9.11
2017-11-23T02:10:24.189Z,9.06
2017-11-23T02:11:24.168Z,9.18
2017-11-23T02:12:24.201Z,9.06
2017-11-23T02:13:24.187Z,9.08
2017-11-23T02:14:24.216Z,9.16
2017-11-23T02:15:24.202Z,9.12
2017-11-23T02:16:24.237Z,9.12
2017-11-23T02:17:24.216Z,9.24
2017-11-23T02:18:24.264Z,9.27
2017-11-23T02:19:24.235Z,9.16
2017-11-23T02:20:24.366Z,9.19
2017-11-23T02:21:24.255Z,9.24
2017-11-23T02:22:24.277Z,9.27
2017-11-23T02:23:24.269Z,9.16
2017-11-23T02:24:24.325Z,9.18
2017-11-23T02:25:24.280Z,9.24
2017-11-23T02:26:24.334Z,9.27
2017-11-23T02:27:24.298Z,9.23
2017-11-23T02:28:24.349Z,9.23
2017-11-23T02:29:24.313Z,9.26
2017-11-23T02:30:24.376Z,9.30
2017-11-23T02:31:24.327Z,9.26
2017-11-23T02:32:24.391Z,9.29
2017-11-23T02:33:24.348Z,9.32
2017-11-23T02:34:24.389Z,9.19
2017-11-23T02:35:24.378Z,9.26
2017-11-23T02:36:24.407Z,9.33
2017-11-23T02:37:24.375Z,9.33
2017-11-23T02:38:25.452Z,9.36
2017-11-23T02:39:24.396Z,9.34
2017-11-23T02:40:24.435Z,9.36
2017-11-23T02:41:24.416Z,9.40
2017-11-23T02:42:24.457Z,9.34
2017-11-23T02:43:24.428Z,9.42
2017-11-23T02:44:24.471Z,9.34
2017-11-23T02:45:24.457Z,9.48
2017-11-23T02:46:26.094Z,9.44
2017-11-23T02:47:24.462Z,9.45
2017-11-23T02:48:24.491Z,9.48
2017-11-23T02:49:24.472Z,9.40
2017-11-23T02:50:24.502Z,9.45
2017-11-23T02:51:24.502Z,9.48
2017-11-23T02:52:24.515Z,9.41
2017-11-23T02:53:24.505Z,9.33
2017-11-23T02:54:24.535Z,9.44
2017-11-23T02:55:24.524Z,9.36
2017-11-23T02:56:24.551Z,9.41
2017-11-23T02:57:24.539Z,9.40
2017-11-23T02:58:24.555Z,9.36
2017-11-23T02:59:24.559Z,9.32
2017-11-23T03:00:24.579Z,9.45
2017-11-23T03:01:24.562Z,9.41
2017-11-23T03:02:24.591Z,9.32
2017-11-23T03:03:24.584Z,9.40
2017-11-23T03:04:24.698Z,9.40
2017-11-23T03:05:24.602Z,9.36
2017-11-23T03:06:24.725Z,9.36
2017-11-23T03:07:24.612Z,9.34
2017-11-23T03:08:24.750Z,9.34
2017-11-23T03:09:24.641Z,9.34
2017-11-23T03:10:24.753Z,9.32
2017-11-23T03:11:24.650Z,9.33
2017-11-23T03:12:24.777Z,9.37
2017-11-23T03:13:24.676Z,9.36
2017-11-23T03:14:24.784Z,9.37
2017-11-23T03:15:24.687Z,9.33
2017-11-23T03:16:24.797Z,9.27
2017-11-23T03:17:24.701Z,9.26
2017-11-23T03:18:24.810Z,9.37
2017-11-23T03:19:24.714Z,9.34
2017-11-23T03:20:24.840Z,9.40
2017-11-23T03:21:24.740Z,9.34
2017-11-23T03:22:24.831Z,9.36
2017-11-23T03:23:24.747Z,9.40
2017-11-23T03:24:24.850Z,9.41
2017-11-23T03:25:24.765Z,9.41
2017-11-23T03:26:24.860Z,9.36
2017-11-23T03:27:24.782Z,9.37
2017-11-23T03:28:24.874Z,9.36
2017-11-23T03:29:24.798Z,9.34
2017-11-23T03:30:24.888Z,9.37
2017-11-23T03:31:24.811Z,9.34
2017-11-23T03:32:24.901Z,9.36
2017-11-23T03:33:24.833Z,9.40
2017-11-23T03:34:24.919Z,9.41
2017-11-23T03:35:24.843Z,9.37
2017-11-23T03:36:24.925Z,9.36
2017-11-23T03:37:24.866Z,9.42
2017-11-23T03:38:24.941Z,9.48
2017-11-23T03:39:24.874Z,9.45
2017-11-23T03:40:24.957Z,9.42
2017-11-23T03:41:24.896Z,9.42
2017-11-23T03:42:24.968Z,9.32
2017-11-23T03:43:24.909Z,9.42
2017-11-23T03:44:24.981Z,9.36
2017-11-23T03:45:24.929Z,9.47
2017-11-23T03:46:24.995Z,9.41
2017-11-23T03:47:24.946Z,9.47
2017-11-23T03:48:25.019Z,9.45
2017-11-23T03:49:24.966Z,9.45
2017-11-23T03:50:25.020Z,9.54
2017-11-23T03:51:24.979Z,9.50
2017-11-23T03:52:25.035Z,9.54
2017-11-23T03:53:24.986Z,9.51
2017-11-23T03:54:25.055Z,9.50
2017-11-23T03:55:25.005Z,9.50
2017-11-23T03:56:25.066Z,9.51
2017-11-23T03:57:25.021Z,9.51
2017-11-23T03:58:26.106Z,9.55
2017-11-23T03:59:25.034Z,9.51
2017-11-23T04:00:25.099Z,9.52
2017-11-23T04:01:25.049Z,9.51
2017-11-23T04:02:25.109Z,9.47
2017-11-23T04:03:25.063Z,9.47
2017-11-23T04:04:25.122Z,9.44
2017-11-23T04:05:25.085Z,9.48
2017-11-23T04:06:25.133Z,9.48
2017-11-23T04:07:25.101Z,9.51
2017-11-23T04:08:25.149Z,9.51
2017-11-23T04:09:25.113Z,9.48
2017-11-23T04:10:25.162Z,9.48
2017-11-23T04:11:25.140Z,9.45
2017-11-23T04:12:25.175Z,9.47
2017-11-23T04:13:25.150Z,9.47
2017-11-23T04:14:25.241Z,9.52
2017-11-23T04:15:25.162Z,9.54
2017-11-23T04:16:25.246Z,9.55
2017-11-23T04:17:25.176Z,9.54
2017-11-23T04:18:25.260Z,9.55
2017-11-23T04:19:25.190Z,9.51
2017-11-23T04:20:25.274Z,9.55
2017-11-23T04:21:25.210Z,9.51
2017-11-23T04:22:25.289Z,9.59
2017-11-23T04:23:25.228Z,9.59
2017-11-23T04:24:30.214Z,9.65
2017-11-23T04:25:25.241Z,9.63
2017-11-23T04:26:25.312Z,9.65
2017-11-23T04:27:25.268Z,9.65
2017-11-23T04:28:25.296Z,9.63
2017-11-23T04:29:25.287Z,9.62
2017-11-23T04:30:25.313Z,9.62
2017-11-23T04:31:25.290Z,9.60
2017-11-23T04:32:25.315Z,9.62
2017-11-23T04:33:25.308Z,9.63
2017-11-23T04:34:25.334Z,9.72
2017-11-23T04:35:25.323Z,9.72
2017-11-23T04:36:25.343Z,9.77
2017-11-23T04:37:25.335Z,9.75
2017-11-23T04:38:25.468Z,9.72
2017-11-23T04:39:25.352Z,9.78
2017-11-23T04:40:25.488Z,9.75
2017-11-23T04:41:25.370Z,9.80
2017-11-23T04:42:25.486Z,9.80
2017-11-23T04:43:25.387Z,9.77
2017-11-23T04:44:25.506Z,9.73
2017-11-23T04:45:25.413Z,9.83
2017-11-23T04:46:25.471Z,9.81
2017-11-23T04:47:25.427Z,9.77
2017-11-23T04:48:25.479Z,9.77
2017-11-23T04:49:25.442Z,9.73
2017-11-23T04:50:25.491Z,9.83
2017-11-23T04:51:25.452Z,9.84
2017-11-23T04:52:25.504Z,9.84
2017-11-23T04:53:25.578Z,9.81
2017-11-23T04:54:26.547Z,9.85
2017-11-23T04:55:25.480Z,9.91
2017-11-23T04:56:25.535Z,9.88
2017-11-23T04:57:25.500Z,9.90
2017-11-23T04:58:26.569Z,9.85
2017-11-23T04:59:25.512Z,9.88
2017-11-23T05:00:25.564Z,9.90
2017-11-23T05:01:25.531Z,9.93
2017-11-23T05:02:25.578Z,9.90
2017-11-23T05:03:25.545Z,9.94
2017-11-23T05:04:32.248Z,9.91
2017-11-23T05:05:25.560Z,9.94
2017-11-23T05:06:25.603Z,9.94
2017-11-23T05:07:25.576Z,9.90
2017-11-23T05:08:27.666Z,9.93
2017-11-23T05:09:25.588Z,9.94
2017-11-23T05:10:25.629Z,9.94
2017-11-23T05:11:25.610Z,9.96
2017-11-23T05:12:25.644Z,9.90
2017-11-23T05:13:25.624Z,9.85
2017-11-23T05:14:25.652Z,9.96
2017-11-23T05:15:25.635Z,9.96
2017-11-23T05:16:25.669Z,9.99
2017-11-23T05:17:25.650Z,10.05
2017-11-23T05:18:26.721Z,10.05
2017-11-23T05:19:25.667Z,10.09
2017-11-23T05:20:26.710Z,10.12
2017-11-23T05:21:25.689Z,10.05
2017-11-23T05:22:30.211Z,10.10
2017-11-23T05:23:25.703Z,10.14
2017-11-23T05:24:25.726Z,10.08
2017-11-23T05:25:25.720Z,10.05
2017-11-23T05:26:25.837Z,10.06
2017-11-23T05:27:25.741Z,10.06
2017-11-23T05:28:26.772Z,10.10
2017-11-23T05:29:25.757Z,10.03
2017-11-23T05:30:31.806Z,10.14
2017-11-23T05:31:25.763Z,10.05
2017-11-23T05:32:25.881Z,10.09
2017-11-23T05:33:25.785Z,10.06
2017-11-23T05:34:30.810Z,10.06
2017-11-23T05:35:25.798Z,10.06
2017-11-23T05:36:25.910Z,10.10
2017-11-23T05:37:25.812Z,10.08
2017-11-23T05:38:27.867Z,10.12
2017-11-23T05:39:25.831Z,10.09
2017-11-23T05:40:25.839Z,10.16
2017-11-23T05:41:25.841Z,10.18
2017-11-23T05:42:25.853Z,10.17
2017-11-23T05:43:25.862Z,10.21
2017-11-23T05:44:25.870Z,10.23
2017-11-23T05:45:25.876Z,10.18
2017-11-23T05:46:25.890Z,10.17
2017-11-23T05:47:25.974Z,10.18
2017-11-23T05:48:25.899Z,10.20
2017-11-23T05:49:25.904Z,10.23
2017-11-23T05:50:27.136Z,10.27
2017-11-23T05:51:25.925Z,10.27
2017-11-23T05:52:27.047Z,10.39
2017-11-23T05:53:27.112Z,10.39
2017-11-23T05:54:26.034Z,10.38
2017-11-23T05:55:25.956Z,10.34
2017-11-23T05:56:25.966Z,10.36
2017-11-23T05:57:25.977Z,10.46
2017-11-23T05:58:25.985Z,10.38
2017-11-23T05:59:25.983Z,10.36
2017-11-23T06:00:25.996Z,10.42
2017-11-23T06:01:26.002Z,10.41
2017-11-23T06:02:26.011Z,10.38
2017-11-23T06:03:26.026Z,10.42
2017-11-23T06:04:26.066Z,10.39
2017-11-23T06:05:26.040Z,10.42
2017-11-23T06:06:26.041Z,10.54
2017-11-23T06:07:26.051Z,10.46
2017-11-23T06:08:26.136Z,10.45
2017-11-23T06:09:26.064Z,10.52
2017-11-23T06:10:26.073Z,10.48
2017-11-23T06:11:26.085Z,10.52
2017-11-23T06:12:26.088Z,10.42
2017-11-23T06:13:26.102Z,10.48
2017-11-23T06:14:26.106Z,10.52
2017-11-23T06:15:26.176Z,10.42
2017-11-23T06:16:26.121Z,10.54
2017-11-23T06:17:26.124Z,10.52
2017-11-23T06:18:26.135Z,10.55
2017-11-23T06:19:26.144Z,10.54
2017-11-23T06:20:26.155Z,10.52
2017-11-23T06:21:26.157Z,10.55
2017-11-23T06:22:26.169Z,10.61
2017-11-23T06:23:26.173Z,10.57
2017-11-23T06:24:26.178Z,10.60
2017-11-23T06:25:26.212Z,10.61
2017-11-23T06:26:26.203Z,10.60
2017-11-23T06:27:26.211Z,10.65
2017-11-23T06:28:26.209Z,10.57
2017-11-23T06:29:26.224Z,10.64
2017-11-23T06:30:26.286Z,10.60
2017-11-23T06:31:26.239Z,10.70
2017-11-23T06:32:26.299Z,10.70
2017-11-23T06:33:26.251Z,10.68
2017-11-23T06:34:26.257Z,10.72
2017-11-23T06:35:26.269Z,10.73
2017-11-23T06:36:26.276Z,10.68
2017-11-23T06:37:26.280Z,10.73
2017-11-23T06:38:26.292Z,10.76
2017-11-23T06:39:26.301Z,10.78
2017-11-23T06:40:26.308Z,10.73
2017-11-23T06:41:26.323Z,10.90
2017-11-23T06:42:26.329Z,10.82
2017-11-23T06:43:26.321Z,10.85
2017-11-23T06:44:26.342Z,10.87
2017-11-23T06:45:27.279Z,10.87
2017-11-23T06:46:26.356Z,10.87
2017-11-23T06:47:26.362Z,10.91
2017-11-23T06:48:26.421Z,10.93
2017-11-23T06:49:26.378Z,10.94
2017-11-23T06:50:26.411Z,10.91
2017-11-23T06:51:26.399Z,10.91
2017-11-23T06:52:26.421Z,10.97
2017-11-23T06:53:26.403Z,10.91
2017-11-23T06:54:26.438Z,10.97
2017-11-23T06:55:26.429Z,10.95
2017-11-23T06:56:26.572Z,11.01
2017-11-23T06:57:26.438Z,11.08
2017-11-23T06:58:26.449Z,11.03
2017-11-23T06:59:26.451Z,11.03
2017-11-23T07:00:26.469Z,11.12
2017-11-23T07:01:26.474Z,11.09
2017-11-23T07:02:26.471Z,11.12
2017-11-23T07:03:26.486Z,11.13
2017-11-23T07:04:26.497Z,11.12
2017-11-23T07:05:26.513Z,11.16
2017-11-23T07:06:26.526Z,11.15
2017-11-23T07:07:26.523Z,11.11
2017-11-23T07:08:26.531Z,11.05
2017-11-23T07:09:26.540Z,11.05
2017-11-23T07:10:26.539Z,11.15
2017-11-23T07:11:26.546Z,11.12
2017-11-23T07:12:26.575Z,11.19
2017-11-23T07:13:26.572Z,11.09
2017-11-23T07:14:26.581Z,11.11
2017-11-23T07:15:26.585Z,11.04
2017-11-23T07:16:26.589Z,11.04
2017-11-23T07:17:26.596Z,11.12
2017-11-23T07:18:26.604Z,11.09
2017-11-23T07:19:26.663Z,11.18
2017-11-23T07:20:26.621Z,11.13
2017-11-23T07:21:26.634Z,11.12
2017-11-23T07:22:26.640Z,11.11
2017-11-23T07:23:26.747Z,11.08
2017-11-23T07:24:26.666Z,11.04
2017-11-23T07:25:26.761Z,11.13
2017-11-23T07:26:26.673Z,11.08
2017-11-23T07:27:26.776Z,11.05
2017-11-23T07:28:26.686Z,11.12
2017-11-23T07:29:26.789Z,11.11
2017-11-23T07:30:26.706Z,11.08
2017-11-23T07:31:26.801Z,11.12
2017-11-23T07:32:26.715Z,11.05
2017-11-23T07:33:26.815Z,11.18
2017-11-23T07:34:26.738Z,11.15
2017-11-23T07:35:26.829Z,11.15
2017-11-23T07:36:26.752Z,11.20
2017-11-23T07:37:26.849Z,11.28
2017-11-23T07:38:26.761Z,11.27
2017-11-23T07:39:26.770Z,11.37
2017-11-23T07:40:26.775Z,11.31
2017-11-23T07:41:26.871Z,11.28
2017-11-23T07:42:26.797Z,11.36
2017-11-23T07:43:26.895Z,11.36
2017-11-23T07:44:26.806Z,11.38
2017-11-23T07:45:26.889Z,11.45
2017-11-23T07:46:26.824Z,11.45
2017-11-23T07:47:26.913Z,11.48
2017-11-23T07:48:26.839Z,11.54
2017-11-23T07:49:26.850Z,11.54
2017-11-23T07:50:26.858Z,11.54
2017-11-23T07:51:26.867Z,11.52
2017-11-23T07:52:26.872Z,11.64
2017-11-23T07:53:26.948Z,11.61
2017-11-23T07:54:26.886Z,11.66
2017-11-23T07:55:26.969Z,11.69
2017-11-23T07:56:26.901Z,11.74
2017-11-23T07:57:26.980Z,11.70
2017-11-23T07:58:26.921Z,11.76
2017-11-23T07:59:26.991Z,11.89
2017-11-23T08:00:26.938Z,11.93
2017-11-23T08:01:27.006Z,12.05
2017-11-23T08:02:26.966Z,12.07
2017-11-23T08:03:26.953Z,12.18
2017-11-23T08:04:27.028Z,12.18
2017-11-23T08:05:26.977Z,12.28
2017-11-23T08:06:27.041Z,12.32
2017-11-23T08:07:26.994Z,12.29
2017-11-23T08:08:28.072Z,12.29
2017-11-23T08:09:27.007Z,12.30
2017-11-23T08:10:27.071Z,12.36
2017-11-23T08:11:27.018Z,12.26
2017-11-23T08:12:28.111Z,12.41
2017-11-23T08:13:27.044Z,12.46
2017-11-23T08:14:31.813Z,12.54
2017-11-23T08:15:27.054Z,12.55
2017-11-23T08:16:28.447Z,12.58
2017-11-23T08:17:27.067Z,12.68
2017-11-23T08:18:27.127Z,12.77
2017-11-23T08:19:27.086Z,12.83
2017-11-23T08:20:27.142Z,12.80
2017-11-23T08:21:27.101Z,12.79
2017-11-23T08:22:28.178Z,12.84
2017-11-23T08:23:27.170Z,12.83
2017-11-23T08:24:28.192Z,12.81
2017-11-23T08:25:27.135Z,12.81
2017-11-23T08:26:27.146Z,12.84
2017-11-23T08:27:27.148Z,12.90
2017-11-23T08:28:27.263Z,12.90
2017-11-23T08:29:27.167Z,12.88
2017-11-23T08:30:27.184Z,12.83
2017-11-23T08:31:27.188Z,12.87
2017-11-23T08:32:27.223Z,12.90
2017-11-23T08:33:27.190Z,12.93
2017-11-23T08:34:27.201Z,12.93
2017-11-23T08:35:27.218Z,12.95
2017-11-23T08:36:27.224Z,12.93
2017-11-23T08:37:27.231Z,12.88
2017-11-23T08:38:27.262Z,12.96
2017-11-23T08:39:27.243Z,12.95
2017-11-23T08:40:27.273Z,12.95
2017-11-23T08:41:27.262Z,12.91
2017-11-23T08:42:27.270Z,12.96
2017-11-23T08:43:27.400Z,12.84
2017-11-23T08:44:27.308Z,13.01
2017-11-23T08:45:27.308Z,12.98
2017-11-23T08:46:27.331Z,13.01
2017-11-23T08:47:27.301Z,13.06
2017-11-23T08:48:27.328Z,12.99
2017-11-23T08:49:27.326Z,13.11
2017-11-23T08:50:27.345Z,13.17
2017-11-23T08:51:27.385Z,13.20
2017-11-23T08:52:27.485Z,13.27
2017-11-23T08:53:27.359Z,13.30
2017-11-23T08:54:27.361Z,13.46
2017-11-23T08:55:28.402Z,13.49
2017-11-23T08:56:27.386Z,13.49
2017-11-23T08:57:27.716Z,13.55
2017-11-23T08:58:27.396Z,13.57
2017-11-23T08:59:27.817Z,13.71
2017-11-23T09:00:27.416Z,13.73
2017-11-23T09:01:27.523Z,13.80
2017-11-23T09:02:27.426Z,13.83
2017-11-23T09:03:27.544Z,13.85
2017-11-23T09:04:27.447Z,13.90
2017-11-23T09:05:27.554Z,13.86
2017-11-23T09:06:27.462Z,13.91
2017-11-23T09:07:27.568Z,13.94
2017-11-23T09:08:27.494Z,14.00
2017-11-23T09:09:27.591Z,13.91
2017-11-23T09:10:27.497Z,13.93
2017-11-23T09:11:27.596Z,14.01
2017-11-23T09:12:27.508Z,13.96
2017-11-23T09:13:28.628Z,13.98
2017-11-23T09:14:27.534Z,13.98
2017-11-23T09:15:28.655Z,13.86
2017-11-23T09:16:27.552Z,14.01
2017-11-23T09:17:27.625Z,13.88
2017-11-23T09:18:27.564Z,13.94
2017-11-23T09:19:28.702Z,13.82
2017-11-23T09:20:27.584Z,13.85
2017-11-23T09:21:27.660Z,13.88
2017-11-23T09:22:27.595Z,13.79
2017-11-23T09:23:27.673Z,13.86
2017-11-23T09:24:27.619Z,13.80
2017-11-23T09:25:27.685Z,13.80
2017-11-23T09:26:27.637Z,13.82
2017-11-23T09:27:27.690Z,13.78
2017-11-23T09:28:27.648Z,13.80
2017-11-23T09:29:27.713Z,13.73
2017-11-23T09:30:27.664Z,13.71
2017-11-23T09:31:27.666Z,13.79
2017-11-23T09:32:27.735Z,13.76
2017-11-23T09:33:27.683Z,13.64
2017-11-23T09:34:27.690Z,13.73
2017-11-23T09:35:27.703Z,13.65
2017-11-23T09:36:27.760Z,13.64
2017-11-23T09:37:27.722Z,13.60
2017-11-23T09:38:27.759Z,13.61
2017-11-23T09:39:27.735Z,13.61
2017-11-23T09:40:27.784Z,13.57
2017-11-23T09:41:27.753Z,13.55
2017-11-23T09:42:27.772Z,13.43
2017-11-23T09:43:27.772Z,13.57
2017-11-23T09:44:27.778Z,13.58
2017-11-23T09:45:27.851Z,13.55
2017-11-23T09:46:27.799Z,13.57
2017-11-23T09:47:27.802Z,13.51
2017-11-23T09:48:27.903Z,13.54
2017-11-23T09:49:27.828Z,13.61
2017-11-23T09:50:27.916Z,13.58
2017-11-23T09:51:27.843Z,13.55
2017-11-23T09:52:27.929Z,13.57
2017-11-23T09:53:27.858Z,13.65
2017-11-23T09:54:27.945Z,13.64
2017-11-23T09:55:27.872Z,13.67
2017-11-23T09:56:27.961Z,13.73
2017-11-23T09:57:27.898Z,13.68
2017-11-23T09:58:27.896Z,13.75
2017-11-23T09:59:27.910Z,13.71
2017-11-23T10:00:27.987Z,13.73
2017-11-23T10:01:27.922Z,13.73
2017-11-23T10:02:27.993Z,13.68
2017-11-23T10:03:27.935Z,13.72
2017-11-23T10:04:28.017Z,13.73
2017-11-23T10:05:27.965Z,13.73
2017-11-23T10:06:28.025Z,13.73
2017-11-23T10:07:27.970Z,13.68
2017-11-23T10:08:28.037Z,13.71
2017-11-23T10:09:27.979Z,13.68
2017-11-23T10:10:28.053Z,13.68
2017-11-23T10:11:28.005Z,13.72
2017-11-23T10:12:28.060Z,13.67
2017-11-23T10:13:28.021Z,13.71
2017-11-23T10:14:28.132Z,13.73
2017-11-23T10:15:28.031Z,13.71
2017-11-23T10:16:28.112Z,13.71
2017-11-23T10:17:28.058Z,13.71
2017-11-23T10:18:28.129Z,13.67
2017-11-23T10:19:28.077Z,13.67
2017-11-23T10:20:28.076Z,13.68
2017-11-23T10:21:28.106Z,13.67
2017-11-23T10:22:28.150Z,13.71
2017-11-23T10:23:28.119Z,13.71
2017-11-23T10:24:28.181Z,13.73
2017-11-23T10:25:28.121Z,13.73
2017-11-23T10:26:28.192Z,13.71
2017-11-23T10:27:28.131Z,13.67
2017-11-23T10:28:28.190Z,13.65
2017-11-23T10:29:28.159Z,13.76
2017-11-23T10:30:28.202Z,13.78
2017-11-23T10:31:28.176Z,13.86
2017-11-23T10:32:28.217Z,13.78
2017-11-23T10:33:28.184Z,13.96
2017-11-23T10:34:28.230Z,13.86
2017-11-23T10:35:28.202Z,13.82
2017-11-23T10:36:28.252Z,13.94
2017-11-23T10:37:28.215Z,13.86
2017-11-23T10:38:28.256Z,13.78
2017-11-23T10:39:28.230Z,13.80
2017-11-23T10:40:28.271Z,13.83
2017-11-23T10:41:28.251Z,13.90
2017-11-23T10:42:28.294Z,13.93
2017-11-23T10:43:28.273Z,13.94
2017-11-23T10:44:30.344Z,13.96
2017-11-23T10:45:28.277Z,14.00
2017-11-23T10:46:28.312Z,14.03
2017-11-23T10:47:28.301Z,14.05
2017-11-23T10:48:28.325Z,14.04
2017-11-23T10:49:28.355Z,14.01
2017-11-23T10:50:28.327Z,14.18
2017-11-23T10:51:28.336Z,14.16
2017-11-23T10:52:28.343Z,14.19
2017-11-23T10:53:28.358Z,14.22
2017-11-23T10:54:28.363Z,14.33
2017-11-23T10:55:28.368Z,14.28
2017-11-23T10:56:28.486Z,14.36
2017-11-23T10:57:28.396Z,14.37
2017-11-23T10:58:28.493Z,14.41
2017-11-23T10:59:28.410Z,14.37
2017-11-23T11:00:28.515Z,14.26
2017-11-23T11:01:28.422Z,14.27
2017-11-23T11:02:28.529Z,14.27
2017-11-23T11:03:28.431Z,14.18
2017-11-23T11:04:28.445Z,14.18
2017-11-23T11:05:28.478Z,14.16
2017-11-23T11:06:28.460Z,14.05
2017-11-23T11:07:28.464Z,14.04
2017-11-23T11:08:28.479Z,14.11
2017-11-23T11:09:28.490Z,14.04
2017-11-23T11:10:28.515Z,14.08
2017-11-23T11:11:28.511Z,14.01
2017-11-23T11:12:28.511Z,14.00
2017-11-23T11:13:28.622Z,13.96
2017-11-23T11:14:28.530Z,13.97
2017-11-23T11:15:28.535Z,13.85
2017-11-23T11:16:28.540Z,13.90
2017-11-23T11:17:28.548Z,13.83
2017-11-23T11:18:28.557Z,13.79
2017-11-23T11:19:28.566Z,13.73
2017-11-23T11:20:28.649Z,13.68
2017-11-23T11:21:28.587Z,13.71
2017-11-23T11:22:28.659Z,13.60
2017-11-23T11:23:28.593Z,13.55
2017-11-23T11:24:28.673Z,13.60
2017-11-23T11:25:28.618Z,13.42
2017-11-23T11:26:28.630Z,13.51
2017-11-23T11:27:29.719Z,13.53
2017-11-23T11:28:28.645Z,13.42
2017-11-23T11:29:28.710Z,13.49
2017-11-23T11:30:28.677Z,13.40
2017-11-23T11:31:28.719Z,13.40
2017-11-23T11:32:28.680Z,13.45
2017-11-23T11:33:28.733Z,13.32
2017-11-23T11:34:28.692Z,13.38
2017-11-23T11:35:28.749Z,13.29
2017-11-23T11:36:28.710Z,13.30
2017-11-23T11:37:28.767Z,13.30
2017-11-23T11:38:28.733Z,13.26
2017-11-23T11:39:28.773Z,13.35
2017-11-23T11:40:28.749Z,13.27
2017-11-23T11:41:28.784Z,13.30
2017-11-23T11:42:28.759Z,13.21
2017-11-23T11:43:28.806Z,13.26
2017-11-23T11:44:28.781Z,13.23
2017-11-23T11:45:28.814Z,13.29
2017-11-23T11:46:28.796Z,13.21
2017-11-23T11:47:28.806Z,13.23
2017-11-23T11:48:28.812Z,13.29
2017-11-23T11:49:28.824Z,13.26
2017-11-23T11:50:28.848Z,13.36
2017-11-23T11:51:28.861Z,13.32
2017-11-23T11:52:28.854Z,13.26
2017-11-23T11:53:28.864Z,13.24
2017-11-23T11:54:28.867Z,13.24
2017-11-23T11:55:28.986Z,13.27
2017-11-23T11:56:28.879Z,13.38
2017-11-23T11:57:29.017Z,13.30
2017-11-23T11:58:29.200Z,13.27
2017-11-23T11:59:29.033Z,13.35
2017-11-23T12:00:28.910Z,13.43
2017-11-23T12:01:28.923Z,13.43
2017-11-23T12:02:28.941Z,13.46
2017-11-23T12:03:28.938Z,13.43
2017-11-23T12:04:29.050Z,13.49
2017-11-23T12:05:28.957Z,13.54
2017-11-23T12:06:29.058Z,13.43
2017-11-23T12:07:28.983Z,13.46
2017-11-23T12:08:28.984Z,13.51
2017-11-23T12:09:28.994Z,13.43
2017-11-23T12:10:29.000Z,13.47
2017-11-23T12:11:29.009Z,13.42
2017-11-23T12:12:29.020Z,13.45
2017-11-23T12:13:29.026Z,13.36
2017-11-23T12:14:29.030Z,13.47
2017-11-23T12:15:29.040Z,13.39
2017-11-23T12:16:29.047Z,13.38
2017-11-23T12:17:29.071Z,13.45
2017-11-23T12:18:29.067Z,13.40
2017-11-23T12:19:29.147Z,13.45
2017-11-23T12:20:29.091Z,13.45
2017-11-23T12:21:29.097Z,13.46
2017-11-23T12:22:29.164Z,13.47
2017-11-23T12:23:29.106Z,13.42
2017-11-23T12:24:29.181Z,13.47
2017-11-23T12:25:29.128Z,13.36
2017-11-23T12:26:29.191Z,13.47
2017-11-23T12:27:29.150Z,13.58
2017-11-23T12:28:29.215Z,13.67
2017-11-23T12:29:29.166Z,13.76
2017-11-23T12:30:29.328Z,13.85
2017-11-23T12:31:29.187Z,13.96
2017-11-23T12:32:29.341Z,13.97
2017-11-23T12:33:31.795Z,13.90
2017-11-23T12:34:29.217Z,14.05
2017-11-23T12:35:29.222Z,14.05
2017-11-23T12:36:29.279Z,14.11
2017-11-23T12:37:29.242Z,14.11
2017-11-23T12:38:29.395Z,14.04
2017-11-23T12:39:29.256Z,14.21
2017-11-23T12:40:29.258Z,14.19
2017-11-23T12:41:29.268Z,14.23
2017-11-23T12:42:29.277Z,14.16
2017-11-23T12:43:29.291Z,14.33
2017-11-23T12:44:29.296Z,14.23
2017-11-23T12:45:29.446Z,14.36
2017-11-23T12:46:29.312Z,14.34
2017-11-23T12:47:29.333Z,14.34
2017-11-23T12:48:29.329Z,14.38
2017-11-23T12:49:29.341Z,14.41
2017-11-23T12:50:29.355Z,14.48
2017-11-23T12:51:29.378Z,14.37
2017-11-23T12:52:29.367Z,14.48
2017-11-23T12:53:29.396Z,14.56
2017-11-23T12:54:29.384Z,14.58
2017-11-23T12:55:29.389Z,14.49
2017-11-23T12:56:29.397Z,14.55
2017-11-23T12:57:30.440Z,14.58
2017-11-23T12:58:29.439Z,14.61
2017-11-23T12:59:29.535Z,14.55
2017-11-23T13:00:29.425Z,14.51
2017-11-23T13:01:29.438Z,14.58
2017-11-23T13:02:29.451Z,14.64