createdAt,value
2022-10-01T00:01:49.849Z,349.67
2022-10-01T00:03:51.470Z,395.45
2022-10-01T00:06:20.443Z,394.30
2022-10-01T00:08:22.169Z,268.53
2022-10-01T00:10:24.013Z,450.58
2022-10-01T00:12:25.571Z,374.38
2022-10-01T00:14:27.968Z,544.00
2022-10-01T00:16:30.938Z,529.00
2022-10-01T00:18:35.682Z,371.73
2022-10-01T00:20:43.479Z,344.77
2022-10-01T00:22:45.040Z,233.07
2022-10-01T00:24:47.353Z,258.42
2022-10-01T00:26:48.876Z,222.07
2022-10-01T00:28:54.837Z,240.27
2022-10-01T00:30:56.355Z,279.80
2022-10-01T00:32:57.910Z,451.35
2022-10-01T00:35:00.488Z,359.13
2022-10-01T00:37:02.440Z,317.98
2022-10-01T00:39:04.029Z,304.85
2022-10-01T00:41:05.667Z,348.60
2022-10-01T00:43:28.420Z,288.00
2022-10-01T00:45:30.224Z,351.25
2022-10-01T00:48:04.024Z,499.42
2022-10-01T00:50:09.877Z,299.83
2022-10-01T00:52:14.934Z,313.05
2022-10-01T00:54:22.940Z,239.63
2022-10-01T00:56:25.076Z,246.13
2022-10-01T00:58:27.111Z,234.10
2022-10-01T01:00:28.985Z,269.95
2022-10-01T01:02:30.693Z,269.27
2022-10-01T01:04:32.680Z,262.88
2022-10-01T01:06:34.170Z,234.65
2022-10-01T01:08:35.797Z,248.70
2022-10-01T01:11:01.718Z,258.67
2022-10-01T01:13:10.915Z,256.58
2022-10-01T01:15:21.663Z,274.63
2022-10-01T01:17:35.748Z,298.73
2022-10-01T01:19:43.418Z,300.35
2022-10-01T01:21:48.184Z,281.20
2022-10-01T01:24:08.551Z,265.38
2022-10-01T01:26:34.009Z,253.85
2022-10-01T01:28:39.740Z,279.63
2022-10-01T01:30:41.546Z,285.10
2022-10-01T01:32:56.669Z,269.77
2022-10-01T01:35:01.059Z,278.85
2022-10-01T01:37:11.986Z,270.63
2022-10-01T01:39:14.969Z,275.13
2022-10-01T01:41:19.063Z,276.65
2022-10-01T01:43:24.450Z,260.27
2022-10-01T01:45:28.830Z,260.52
2022-10-01T01:47:30.547Z,326.85
2022-10-01T01:49:32.454Z,301.35
2022-10-01T01:51:51.477Z,265.83
2022-10-01T01:53:53.927Z,287.52
2022-10-01T01:55:56.969Z,269.65
2022-10-01T01:57:58.748Z,273.40
2022-10-01T02:00:00.537Z,267.45
2022-10-01T02:02:02.418Z,238.05
2022-10-01T02:04:06.891Z,253.05
2022-10-01T02:06:21.324Z,249.98
2022-10-01T02:08:30.415Z,248.57
2022-10-01T02:10:49.938Z,170.23
2022-10-01T02:13:01.605Z,218.18
2022-10-01T02:15:37.114Z,253.93
2022-10-01T02:17:59.704Z,258.50
2022-10-01T02:20:11.151Z,246.02
2022-10-01T02:22:18.225Z,212.52
2022-10-01T02:24:31.878Z,229.10
2022-10-01T02:26:36.146Z,238.93
2022-10-01T02:28:38.717Z,213.88
2022-10-01T02:30:41.774Z,267.88
2022-10-01T02:32:44.962Z,261.08
2022-10-01T02:34:47.751Z,278.70
2022-10-01T02:36:50.013Z,271.98
2022-10-01T02:38:52.498Z,264.83
2022-10-01T02:40:57.643Z,267.88
2022-10-01T02:43:03.918Z,240.68
2022-10-01T02:45:06.112Z,237.88
2022-10-01T02:47:12.192Z,238.77
2022-10-01T02:49:15.114Z,220.60
2022-10-01T02:51:29.579Z,238.60
2022-10-01T02:53:47.308Z,235.25
2022-10-01T02:55:50.018Z,262.13
2022-10-01T02:57:51.573Z,254.68
2022-10-01T02:59:57.754Z,255.85
2022-10-01T03:01:59.456Z,257.05
2022-10-01T03:04:01.902Z,257.15
2022-10-01T03:06:03.433Z,259.73
2022-10-01T03:08:04.948Z,259.05
2022-10-01T03:10:08.525Z,278.85
2022-10-01T03:12:10.938Z,254.82
2022-10-01T03:14:12.443Z,254.38
2022-10-01T03:16:14.121Z,254.77
2022-10-01T03:18:15.657Z,244.18
2022-10-01T03:20:17.244Z,267.88
2022-10-01T03:22:22.674Z,275.77
2022-10-01T03:24:24.397Z,233.93
2022-10-01T03:26:25.900Z,272.00
2022-10-01T03:28:27.485Z,269.55
2022-10-01T03:30:30.386Z,265.23
2022-10-01T03:32:32.905Z,255.88
2022-10-01T03:34:34.439Z,271.27
2022-10-01T03:36:35.967Z,270.55
2022-10-01T03:38:37.506Z,265.35
2022-10-01T03:40:39.208Z,270.25
2022-10-01T03:42:40.712Z,246.90
2022-10-01T03:44:42.722Z,255.55
2022-10-01T03:46:44.484Z,276.88
2022-10-01T03:48:46.005Z,266.08
2022-10-01T03:50:55.403Z,269.70
2022-10-01T03:52:57.124Z,259.15
2022-10-01T03:54:58.641Z,282.80
2022-10-01T03:57:00.156Z,270.10
2022-10-01T03:59:01.988Z,302.40
2022-10-01T04:01:03.611Z,300.63
2022-10-01T04:03:05.278Z,307.70
2022-10-01T04:05:07.162Z,347.17
2022-10-01T04:07:08.693Z,278.30
2022-10-01T04:09:10.193Z,292.50
2022-10-01T04:11:12.068Z,264.98
2022-10-01T04:13:13.612Z,276.98
2022-10-01T04:15:16.513Z,226.93
2022-10-01T04:17:18.640Z,238.55
2022-10-01T04:19:20.523Z,216.05
2022-10-01T04:21:22.035Z,228.80
2022-10-01T04:23:24.247Z,233.75
2022-10-01T04:25:26.244Z,225.10
2022-10-01T04:27:27.807Z,219.45
2022-10-01T04:29:29.367Z,223.60
2022-10-01T04:31:35.119Z,222.50
2022-10-01T04:33:37.172Z,235.80
2022-10-01T04:35:40.168Z,336.02
2022-10-01T04:37:41.725Z,322.10
2022-10-01T04:39:43.313Z,282.08
2022-10-01T04:41:44.939Z,280.65
2022-10-01T04:43:46.630Z,272.52
2022-10-01T04:45:48.150Z,238.43
2022-10-01T04:47:54.361Z,235.57
2022-10-01T04:49:55.865Z,260.40
2022-10-01T04:51:57.452Z,232.68
2022-10-01T04:53:58.976Z,246.38
2022-10-01T04:56:00.684Z,223.90
2022-10-01T04:58:02.996Z,242.25
2022-10-01T05:00:06.410Z,260.23
2022-10-01T05:02:08.027Z,239.07
2022-10-01T05:04:10.063Z,218.30
2022-10-01T05:06:11.592Z,226.43
2022-10-01T05:08:13.256Z,225.27
2022-10-01T05:10:18.763Z,291.70
2022-10-01T05:12:24.424Z,283.80
2022-10-01T05:14:26.900Z,244.88
2022-10-01T05:16:28.482Z,208.90
2022-10-01T05:18:30.452Z,205.60
2022-10-01T05:20:34.016Z,182.90
2022-10-01T05:22:35.528Z,181.52
2022-10-01T05:24:37.020Z,205.70
2022-10-01T05:26:39.003Z,203.93
2022-10-01T05:28:44.737Z,194.25
2022-10-01T05:30:46.386Z,190.70
2022-10-01T05:32:56.659Z,172.10
2022-10-01T05:34:58.265Z,169.27
2022-10-01T05:36:59.800Z,161.20
2022-10-01T05:39:01.843Z,149.85
2022-10-01T05:41:06.640Z,131.15
2022-10-01T05:43:09.163Z,133.23
2022-10-01T05:45:11.065Z,148.25
2022-10-01T05:47:13.955Z,132.15
2022-10-01T05:49:17.643Z,137.20
2022-10-01T05:51:19.374Z,134.82
2022-10-01T05:53:21.374Z,109.95
2022-10-01T05:55:23.518Z,117.85
2022-10-01T05:57:25.140Z,132.27
2022-10-01T05:59:31.606Z,106.72
2022-10-01T06:01:33.705Z,100.90
2022-10-01T06:03:36.186Z,102.45
2022-10-01T06:05:38.550Z,94.38
2022-10-01T06:07:40.040Z,88.40
2022-10-01T06:09:41.586Z,92.55
2022-10-01T06:11:43.166Z,87.65
2022-10-01T06:13:46.889Z,85.47
2022-10-01T06:15:48.478Z,81.75
2022-10-01T06:17:50.000Z,61.58
2022-10-01T06:19:54.310Z,57.70
2022-10-01T06:21:55.830Z,59.40
2022-10-01T06:23:57.490Z,53.58
2022-10-01T06:26:00.121Z,42.47
2022-10-01T06:28:02.117Z,55.00
2022-10-01T06:30:05.460Z,66.07
2022-10-01T06:32:08.086Z,42.58
2022-10-01T06:34:09.622Z,38.08
2022-10-01T06:36:11.144Z,37.03
2022-10-01T06:38:13.340Z,39.03
2022-10-01T06:40:14.918Z,42.42
2022-10-01T06:42:16.487Z,36.03
2022-10-01T06:44:19.558Z,37.45
2022-10-01T06:46:21.254Z,36.42
2022-10-01T06:48:23.031Z,42.47
2022-10-01T06:50:25.324Z,38.72
2022-10-01T06:52:45.459Z,38.85
2022-10-01T06:54:47.015Z,39.75
2022-10-01T06:56:48.550Z,37.53
2022-10-01T06:58:50.063Z,34.65
2022-10-01T07:00:52.042Z,38.63
2022-10-01T07:02:54.286Z,40.30
2022-10-01T07:04:59.693Z,39.95
2022-10-01T07:07:01.189Z,40.17
2022-10-01T07:09:02.712Z,39.45
2022-10-01T07:11:05.202Z,33.22
2022-10-01T07:13:08.830Z,36.47
2022-10-01T07:15:10.478Z,37.38
2022-10-01T07:17:12.066Z,32.78
2022-10-01T07:19:13.626Z,37.38
2022-10-01T07:21:15.137Z,36.38
2022-10-01T07:23:16.726Z,37.97
2022-10-01T07:25:18.380Z,42.05
2022-10-01T07:27:20.046Z,39.60
2022-10-01T07:29:23.919Z,35.00
2022-10-01T07:31:25.506Z,219.15
2022-10-01T07:33:27.281Z,46.60
2022-10-01T07:35:29.706Z,86.40
2022-10-01T07:37:31.206Z,50.05
2022-10-01T07:39:32.853Z,47.88
2022-10-01T07:41:34.568Z,45.70
2022-10-01T07:43:36.632Z,48.25
2022-10-01T07:45:38.219Z,73.32
2022-10-01T07:47:40.070Z,50.92
2022-10-01T07:49:41.628Z,51.33
2022-10-01T07:51:43.963Z,45.15
2022-10-01T07:53:45.881Z,37.22
2022-10-01T07:55:47.631Z,42.40
2022-10-01T07:57:57.169Z,35.17
2022-10-01T08:00:00.518Z,41.25
2022-10-01T08:02:02.241Z,41.33
2022-10-01T08:04:25.667Z,42.45
2022-10-01T08:10:57.144Z,34.58
2022-10-01T08:13:08.295Z,43.55
2022-10-01T08:15:15.998Z,36.92
2022-10-01T08:17:17.586Z,39.33
2022-10-01T08:19:19.122Z,50.08
2022-10-01T08:21:21.099Z,43.13
2022-10-01T08:23:22.703Z,61.45
2022-10-01T08:25:25.981Z,90.72
2022-10-01T08:27:28.230Z,51.47
2022-10-01T08:29:29.797Z,48.03
2022-10-01T08:31:31.685Z,46.42
2022-10-01T08:33:34.897Z,42.28
2022-10-01T08:35:39.438Z,57.00
2022-10-01T08:37:41.036Z,46.10
2022-10-01T08:39:42.786Z,48.40
2022-10-01T08:42:03.242Z,86.00
2022-10-01T08:44:06.247Z,48.53
2022-10-01T08:46:14.005Z,51.33
2022-10-01T08:48:34.055Z,59.63
2022-10-01T08:50:44.951Z,55.00
2022-10-01T08:52:52.952Z,51.63
2022-10-01T08:54:58.154Z,74.45
2022-10-01T08:57:04.812Z,49.67
2022-10-01T08:59:32.688Z,50.65
2022-10-01T09:01:34.740Z,46.70
2022-10-01T09:03:37.069Z,44.45
2022-10-01T09:05:59.489Z,51.00
2022-10-01T09:08:25.556Z,47.17
2022-10-01T09:10:41.662Z,59.40
2022-10-01T09:13:11.767Z,54.83
2022-10-01T09:15:28.490Z,56.75
2022-10-01T09:17:39.215Z,57.63
2022-10-01T09:19:55.062Z,49.30
2022-10-01T09:22:03.443Z,97.32
2022-10-01T09:24:22.448Z,76.57
2022-10-01T09:26:25.824Z,54.40
2022-10-01T09:28:32.797Z,47.20
2022-10-01T09:30:36.589Z,57.78
2022-10-01T09:32:46.017Z,52.33
2022-10-01T09:34:47.865Z,44.42
2022-10-01T09:37:05.576Z,51.10
2022-10-01T09:39:28.804Z,39.63
2022-10-01T09:41:31.673Z,51.60
2022-10-01T09:43:35.327Z,51.13
2022-10-01T09:45:37.832Z,46.38
2022-10-01T09:47:46.167Z,49.30
2022-10-01T09:49:52.400Z,50.50
2022-10-01T09:51:58.857Z,59.15
2022-10-01T09:54:11.381Z,68.35
2022-10-01T09:56:43.855Z,45.47
2022-10-01T09:58:53.894Z,46.72
2022-10-01T10:00:56.795Z,61.35
2022-10-01T10:02:58.589Z,57.50
2022-10-01T10:05:05.682Z,62.58
2022-10-01T10:07:07.481Z,53.70
2022-10-01T10:09:15.846Z,59.67
2022-10-01T10:11:23.236Z,59.17
2022-10-01T10:13:44.671Z,59.78
2022-10-01T10:15:59.450Z,68.82
2022-10-01T10:18:12.384Z,67.10
2022-10-01T10:20:38.277Z,62.45
2022-10-01T10:22:39.808Z,59.03
2022-10-01T10:24:41.601Z,62.03
2022-10-01T10:26:56.148Z,56.10
2022-10-01T10:28:58.649Z,58.88
2022-10-01T10:31:00.339Z,66.18
2022-10-01T10:33:04.923Z,73.00
2022-10-01T10:35:10.911Z,57.22
2022-10-01T10:37:15.469Z,70.43
2022-10-01T10:39:47.269Z,75.53
2022-10-01T10:41:49.663Z,51.97
2022-10-01T10:43:54.216Z,56.42
2022-10-01T10:45:56.946Z,64.95
2022-10-01T10:47:58.997Z,55.88
2022-10-01T10:50:06.126Z,50.35
2022-10-01T10:52:30.151Z,52.85
2022-10-01T10:54:37.548Z,79.32
2022-10-01T10:56:39.242Z,46.15
2022-10-01T10:58:42.682Z,66.18
2022-10-01T11:00:56.712Z,58.45
2022-10-01T11:03:15.219Z,53.97
2022-10-01T11:05:29.045Z,49.35
2022-10-01T11:07:31.435Z,48.72
2022-10-01T11:09:39.047Z,64.05
2022-10-01T11:11:53.512Z,45.35
2022-10-01T11:14:24.845Z,44.17
2022-10-01T11:17:05.820Z,46.97
2022-10-01T11:19:13.113Z,57.22
2022-10-01T11:21:41.850Z,52.40
2022-10-01T11:24:10.661Z,44.45
2022-10-01T11:26:25.454Z,50.10
2022-10-01T11:29:21.257Z,80.63
2022-10-01T11:31:51.102Z,42.67
2022-10-01T11:36:24.912Z,45.40
2022-10-01T11:38:47.129Z,40.88
2022-10-01T11:41:12.218Z,48.38
2022-10-01T11:43:24.278Z,47.15
2022-10-01T11:45:32.776Z,45.75
2022-10-01T11:47:38.171Z,46.47
2022-10-01T11:49:44.846Z,38.92
2022-10-01T11:52:08.089Z,49.20
2022-10-01T11:54:14.580Z,38.60
2022-10-01T11:56:45.144Z,37.05
2022-10-01T11:59:13.861Z,40.83
2022-10-01T12:01:24.400Z,37.95
2022-10-01T12:03:30.387Z,39.55
2022-10-01T12:05:32.425Z,39.00
2022-10-01T12:07:57.413Z,47.45
2022-10-01T12:10:14.835Z,46.35
2022-10-01T12:12:23.385Z,40.45
2022-10-01T12:14:49.942Z,35.05
2022-10-01T12:17:04.743Z,62.25
2022-10-01T12:19:17.495Z,42.25
2022-10-01T12:21:39.471Z,38.22
2022-10-01T12:23:50.608Z,33.78
2022-10-01T12:26:35.163Z,31.58
2022-10-01T12:28:59.941Z,32.22
2022-10-01T12:31:08.182Z,30.42
2022-10-01T12:33:37.356Z,27.63
2022-10-01T12:35:52.678Z,45.70
2022-10-01T12:38:15.793Z,31.25
2022-10-01T12:40:19.916Z,45.58
2022-10-01T12:42:59.887Z,27.70
2022-10-01T12:45:40.690Z,52.35
2022-10-01T12:48:00.956Z,56.90
2022-10-01T12:50:31.830Z,44.10
2022-10-01T12:52:45.419Z,42.15
2022-10-01T12:54:46.920Z,36.38
2022-10-01T12:57:04.353Z,28.15
2022-10-01T12:59:27.228Z,36.20
2022-10-01T13:02:10.143Z,35.03
2022-10-01T13:04:26.331Z,44.33
2022-10-01T13:06:41.219Z,40.53
2022-10-01T13:08:58.978Z,36.72
2022-10-01T13:11:22.647Z,31.67
2022-10-01T13:13:26.910Z,33.58
2022-10-01T13:15:35.044Z,34.30
2022-10-01T13:17:46.215Z,51.53
2022-10-01T13:19:53.105Z,53.25
2022-10-01T13:22:27.817Z,83.03
2022-10-01T13:24:37.932Z,76.63
2022-10-01T13:27:01.456Z,49.35
2022-10-01T13:29:35.127Z,40.83
2022-10-01T13:31:40.724Z,59.40
2022-10-01T13:33:42.257Z,55.58
2022-10-01T13:35:57.310Z,85.78
2022-10-01T13:37:59.538Z,61.88
2022-10-01T13:40:01.400Z,53.88
2022-10-01T13:42:05.341Z,61.33
2022-10-01T13:44:18.805Z,46.42
2022-10-01T13:46:31.177Z,40.75
2022-10-01T13:48:37.819Z,39.85
2022-10-01T13:50:40.359Z,92.30
2022-10-01T13:52:41.982Z,59.65
2022-10-01T13:54:48.010Z,67.10
2022-10-01T13:56:49.567Z,92.60
2022-10-01T13:58:53.181Z,87.25
2022-10-01T14:00:56.691Z,53.95
2022-10-01T14:03:28.896Z,42.75
2022-10-01T14:05:41.699Z,67.18
2022-10-01T14:07:45.084Z,66.93
2022-10-01T14:09:49.557Z,45.22
2022-10-01T14:12:20.776Z,131.32
2022-10-01T14:14:42.435Z,46.17
2022-10-01T14:16:45.605Z,84.35
2022-10-01T14:18:48.977Z,91.05
2022-10-01T14:21:18.702Z,124.93
2022-10-01T14:23:27.936Z,30.50
2022-10-01T14:25:36.409Z,28.33
2022-10-01T14:27:59.816Z,41.88
2022-10-01T14:30:05.204Z,73.18
2022-10-01T14:32:51.048Z,84.75
2022-10-01T14:35:04.749Z,88.63
2022-10-01T14:37:08.432Z,83.75
2022-10-01T14:39:15.881Z,78.78
2022-10-01T14:41:23.999Z,70.22
2022-10-01T14:43:30.554Z,96.47
2022-10-01T14:45:32.082Z,122.40
2022-10-01T14:47:35.974Z,63.00
2022-10-01T14:49:37.611Z,46.40
2022-10-01T14:51:54.022Z,53.47
2022-10-01T14:54:04.899Z,63.53
2022-10-01T14:56:08.538Z,48.42
2022-10-01T14:58:39.726Z,38.92
2022-10-01T15:00:49.555Z,46.35
2022-10-01T15:03:15.298Z,51.72
2022-10-01T15:05:26.099Z,32.85
2022-10-01T15:07:33.420Z,33.05
2022-10-01T15:09:35.176Z,28.65
2022-10-01T15:11:38.973Z,29.98
2022-10-01T15:13:45.030Z,40.97
2022-10-01T15:15:46.609Z,42.28
2022-10-01T15:17:49.107Z,40.47
2022-10-01T15:19:53.193Z,32.10
2022-10-01T15:21:57.060Z,31.38
2022-10-01T15:23:59.124Z,30.63
2022-10-01T15:26:01.987Z,32.83
2022-10-01T15:28:13.620Z,40.58
2022-10-01T15:30:18.340Z,41.17
2022-10-01T15:32:23.967Z,39.40
2022-10-01T15:34:27.089Z,48.38
2022-10-01T15:36:28.924Z,38.15
2022-10-01T15:38:31.852Z,42.53
2022-10-01T15:40:35.525Z,43.63
2022-10-01T15:42:37.469Z,41.67
2022-10-01T15:44:49.613Z,57.30
2022-10-01T15:46:51.349Z,53.30
2022-10-01T15:49:15.701Z,48.08
2022-10-01T15:51:25.312Z,46.25
2022-10-01T15:53:28.608Z,42.80
2022-10-01T15:55:33.856Z,47.50
2022-10-01T15:57:38.249Z,46.20
2022-10-01T15:59:40.153Z,62.88
2022-10-01T16:01:41.921Z,69.53
2022-10-01T16:04:03.316Z,55.10
2022-10-01T16:06:16.528Z,67.35
2022-10-01T16:08:24.163Z,63.60
2022-10-01T16:10:33.126Z,52.58
2022-10-01T16:12:34.689Z,64.45
2022-10-01T16:14:39.364Z,79.45
2022-10-01T16:16:41.120Z,68.45
2022-10-01T16:18:43.314Z,58.25
2022-10-01T16:20:50.500Z,60.30
2022-10-01T16:23:30.963Z,62.95
2022-10-01T16:27:43.644Z,85.03
2022-10-01T16:30:12.167Z,94.30
2022-10-01T16:32:14.925Z,86.90
2022-10-01T16:34:18.678Z,84.88
2022-10-01T16:36:21.811Z,83.85
2022-10-01T16:38:23.498Z,67.93
2022-10-01T16:40:27.630Z,61.20
2022-10-01T16:42:29.850Z,70.50
2022-10-01T16:44:31.516Z,66.22
2022-10-01T16:46:33.610Z,75.63
2022-10-01T16:48:35.244Z,68.78
2022-10-01T16:50:36.811Z,63.78
2022-10-01T16:52:38.557Z,62.00
2022-10-01T16:54:40.062Z,66.03
2022-10-01T16:56:41.708Z,66.40
2022-10-01T16:58:43.471Z,65.65
2022-10-01T17:00:45.652Z,83.82
2022-10-01T17:02:47.329Z,64.88
2022-10-01T17:04:48.845Z,77.25
2022-10-01T17:06:50.674Z,72.00
2022-10-01T17:08:52.291Z,72.47
2022-10-01T17:10:59.891Z,69.30
2022-10-01T17:13:02.107Z,63.35
2022-10-01T17:15:03.967Z,62.25
2022-10-01T17:17:05.507Z,67.68
2022-10-01T17:19:07.311Z,52.35
2022-10-01T17:21:09.128Z,58.42
2022-10-01T17:23:11.677Z,50.63
2022-10-01T17:25:15.920Z,49.95
2022-10-01T17:27:17.465Z,52.08
2022-10-01T17:29:18.962Z,49.60
2022-10-01T17:31:20.573Z,56.90
2022-10-01T17:33:22.509Z,58.45
2022-10-01T17:35:24.185Z,56.47
2022-10-01T17:37:25.694Z,54.85
2022-10-01T17:39:27.281Z,50.75
2022-10-01T17:41:28.844Z,50.13
2022-10-01T17:43:30.575Z,55.97
2022-10-01T17:45:32.332Z,72.35
2022-10-01T17:47:34.114Z,59.05
2022-10-01T17:49:35.718Z,57.65
2022-10-01T17:51:37.308Z,57.63
2022-10-01T17:53:42.582Z,64.25
2022-10-01T17:55:46.734Z,61.70
2022-10-01T17:57:48.242Z,59.08
2022-10-01T17:59:51.693Z,63.85
2022-10-01T18:01:54.503Z,102.32
2022-10-01T18:03:57.557Z,77.28
2022-10-01T18:06:05.550Z,60.63
2022-10-01T18:08:07.115Z,44.60
2022-10-01T18:10:10.921Z,46.78
2022-10-01T18:12:13.751Z,47.88
2022-10-01T18:14:15.468Z,45.78
2022-10-01T18:16:19.185Z,46.20
2022-10-01T18:20:42.640Z,46.67
2022-10-01T18:22:44.243Z,49.45
2022-10-01T18:24:45.987Z,46.20
2022-10-01T18:26:47.641Z,48.88
2022-10-01T18:28:49.193Z,54.88
2022-10-01T18:31:15.539Z,49.95
2022-10-01T18:33:17.134Z,49.25
2022-10-01T18:35:22.446Z,54.22
2022-10-01T18:37:24.927Z,61.50
2022-10-01T18:39:39.768Z,68.43
2022-10-01T18:41:41.467Z,137.40
2022-10-01T18:43:43.613Z,90.47
2022-10-01T18:46:18.719Z,33.33
2022-10-01T18:48:41.669Z,29.58
2022-10-01T18:51:08.558Z,10.45
2022-10-01T18:53:32.247Z,21.55
2022-10-01T18:55:50.902Z,20.92
2022-10-01T18:58:19.309Z,20.70
2022-10-01T19:00:23.523Z,11.80
2022-10-01T19:02:38.037Z,11.45
2022-10-01T19:05:18.059Z,10.52
2022-10-01T19:07:39.561Z,16.52
2022-10-01T19:09:57.970Z,11.75
2022-10-01T19:12:27.598Z,15.38
2022-10-01T19:14:40.974Z,12.57
2022-10-01T19:17:00.676Z,19.88
2022-10-01T19:19:21.613Z,30.02
2022-10-01T19:21:38.363Z,22.33
2022-10-01T19:24:12.463Z,22.92
2022-10-01T19:26:24.342Z,20.80
2022-10-01T19:28:42.814Z,60.28
2022-10-01T19:31:04.538Z,38.38
2022-10-01T19:33:09.899Z,31.73
2022-10-01T19:35:21.496Z,25.80
2022-10-01T19:37:37.662Z,51.40
2022-10-01T19:39:41.806Z,34.30
2022-10-01T19:41:49.862Z,27.90
2022-10-01T19:43:59.168Z,30.50
2022-10-01T19:46:13.029Z,39.80
2022-10-01T19:48:19.967Z,33.20
2022-10-01T19:50:26.437Z,32.88
2022-10-01T19:52:30.710Z,36.03
2022-10-01T19:54:34.825Z,40.20
2022-10-01T19:56:38.388Z,35.33
2022-10-01T19:58:40.172Z,66.03
2022-10-01T20:00:41.961Z,87.10
2022-10-01T20:02:58.003Z,35.65
2022-10-01T20:05:07.018Z,45.92
2022-10-01T20:07:16.938Z,33.10
2022-10-01T20:11:50.069Z,42.83
2022-10-01T20:14:06.509Z,32.17
2022-10-01T20:16:40.909Z,42.35
2022-10-01T20:19:03.270Z,37.45
2022-10-01T20:21:23.192Z,32.83
2022-10-01T20:26:09.113Z,53.30
2022-10-01T20:28:21.807Z,39.45
2022-10-01T20:30:23.887Z,25.92
2022-10-01T20:32:57.512Z,31.73
2022-10-01T20:35:11.256Z,28.45
2022-10-01T20:37:35.193Z,31.88
2022-10-01T20:40:25.233Z,25.00
2022-10-01T20:42:39.559Z,33.85
2022-10-01T20:44:41.432Z,35.08
2022-10-01T20:46:46.253Z,29.50
2022-10-01T20:48:52.186Z,19.70
2022-10-01T20:50:58.478Z,33.80
2022-10-01T20:53:32.466Z,21.02
2022-10-01T20:55:39.240Z,21.50
2022-10-01T20:57:43.589Z,27.13
2022-10-01T20:59:51.363Z,29.15
2022-10-01T21:02:02.570Z,21.98
2022-10-01T21:04:11.284Z,20.88
2022-10-01T21:06:18.925Z,16.05
2022-10-01T21:08:27.610Z,25.58
2022-10-01T21:10:44.917Z,17.02
2022-10-01T21:12:55.709Z,17.13
2022-10-01T21:14:57.322Z,14.00
2022-10-01T21:17:33.761Z,16.38
2022-10-01T21:19:54.129Z,9.80
2022-10-01T21:22:10.874Z,11.02
2022-10-01T21:24:25.161Z,11.80
2022-10-01T21:26:54.437Z,14.80
2022-10-01T21:29:25.965Z,11.27
2022-10-01T21:31:45.967Z,13.18
2022-10-01T21:33:59.394Z,8.65
2022-10-01T21:36:11.753Z,10.35
2022-10-01T21:38:19.282Z,24.90
2022-10-01T21:40:32.992Z,13.82
2022-10-01T21:43:01.343Z,13.48
2022-10-01T21:45:22.241Z,9.43
2022-10-01T21:47:42.277Z,10.43
2022-10-01T21:50:16.777Z,14.73
2022-10-01T21:52:31.440Z,11.80
2022-10-01T21:54:35.983Z,12.82
2022-10-01T21:57:13.031Z,13.35
2022-10-01T21:59:49.859Z,7.45
2022-10-01T22:02:04.818Z,10.30
2022-10-01T22:04:19.542Z,10.20
2022-10-01T22:06:33.128Z,9.93
2022-10-01T22:08:59.781Z,13.57
2022-10-01T22:11:04.290Z,16.17
2022-10-01T22:13:15.158Z,12.88
2022-10-01T22:15:42.593Z,14.98
2022-10-01T22:17:45.433Z,11.45
2022-10-01T22:19:50.356Z,13.40
2022-10-01T22:21:56.519Z,13.43
2022-10-01T22:24:04.839Z,10.38
2022-10-01T22:26:11.713Z,16.52
2022-10-01T22:28:21.045Z,12.98
2022-10-01T22:30:25.933Z,12.45
2022-10-01T22:32:31.004Z,10.20
2022-10-01T22:34:35.177Z,12.07
2022-10-01T22:36:46.645Z,10.70
2022-10-01T22:38:54.978Z,12.40
2022-10-01T22:41:08.050Z,14.25
2022-10-01T22:43:11.222Z,11.50
2022-10-01T22:45:16.810Z,12.10
2022-10-01T22:47:33.426Z,13.43
2022-10-01T22:50:03.889Z,10.90
2022-10-01T22:52:28.346Z,10.70
2022-10-01T22:54:55.277Z,10.70
2022-10-01T22:57:18.893Z,10.75
2022-10-01T22:59:32.602Z,16.98
2022-10-01T23:01:44.014Z,10.50
2022-10-01T23:04:17.795Z,9.23
2022-10-01T23:06:25.334Z,13.60
2022-10-01T23:08:39.608Z,12.05
2022-10-01T23:10:54.960Z,8.52
2022-10-01T23:13:20.833Z,8.65
2022-10-01T23:15:35.944Z,8.43
2022-10-01T23:17:45.124Z,8.00
2022-10-01T23:20:09.696Z,10.02
2022-10-01T23:22:40.433Z,9.40
2022-10-01T23:25:04.884Z,10.07
2022-10-01T23:27:44.130Z,10.55
2022-10-01T23:30:04.977Z,12.05
2022-10-01T23:32:13.582Z,11.55
2022-10-01T23:34:29.577Z,7.85
2022-10-01T23:36:36.203Z,8.35
2022-10-01T23:38:44.513Z,10.13
2022-10-01T23:40:48.432Z,12.13
2022-10-01T23:42:59.591Z,11.00
2022-10-01T23:45:18.761Z,8.05
2022-10-01T23:47:26.331Z,9.07
2022-10-01T23:49:31.051Z,7.93
2022-10-01T23:51:43.537Z,10.02
2022-10-01T23:54:02.889Z,8.40
2022-10-01T23:56:44.291Z,7.78
2022-10-01T23:58:50.619Z,13.05
