createdAt,value
2018-05-08T00:00:04.748Z,940.23
2018-05-08T00:01:04.741Z,940.19
2018-05-08T00:02:04.733Z,940.18
2018-05-08T00:03:04.723Z,940.19
2018-05-08T00:04:04.715Z,940.17
2018-05-08T00:05:04.707Z,940.18
2018-05-08T00:06:04.707Z,940.15
2018-05-08T00:07:04.690Z,940.13
2018-05-08T00:08:04.683Z,940.16
2018-05-08T00:09:04.776Z,940.16
2018-05-08T00:10:04.666Z,940.19
2018-05-08T00:11:04.657Z,940.12
2018-05-08T00:12:04.649Z,940.15
2018-05-08T00:13:04.641Z,940.11
2018-05-08T00:14:04.633Z,940.08
2018-05-08T00:15:04.726Z,940.07
2018-05-08T00:16:04.617Z,940.08
2018-05-08T00:17:04.609Z,940.03
2018-05-08T00:18:04.603Z,940.07
2018-05-08T00:19:04.592Z,940.09
2018-05-08T00:20:04.589Z,940.12
2018-05-08T00:21:04.578Z,940.14
2018-05-08T00:22:04.568Z,940.14
2018-05-08T00:23:04.560Z,940.12
2018-05-08T00:24:04.551Z,940.15
2018-05-08T00:25:04.543Z,940.16
2018-05-08T00:26:04.535Z,940.16
2018-05-08T00:27:04.676Z,940.18
2018-05-08T00:28:04.518Z,940.24
2018-05-08T00:29:04.512Z,940.20
2018-05-08T00:30:04.504Z,940.21
2018-05-08T00:31:04.495Z,940.26
2018-05-08T00:32:04.486Z,940.24
2018-05-08T00:33:04.478Z,940.25
2018-05-08T00:34:04.473Z,940.27
2018-05-08T00:35:04.462Z,940.31
2018-05-08T00:36:04.456Z,940.29
2018-05-08T00:37:04.446Z,940.29
2018-05-08T00:38:04.438Z,940.28
2018-05-08T00:39:04.429Z,940.26
2018-05-08T00:40:04.422Z,940.27
2018-05-08T00:41:04.418Z,940.29
2018-05-08T00:42:04.406Z,940.29
2018-05-08T00:43:04.397Z,940.33
2018-05-08T00:44:04.389Z,940.27
2018-05-08T00:45:04.481Z,940.28
2018-05-08T00:46:04.374Z,940.25
2018-05-08T00:47:04.365Z,940.27
2018-05-08T00:48:04.358Z,940.30
2018-05-08T00:49:04.352Z,940.29
2018-05-08T00:50:04.346Z,940.31
2018-05-08T00:51:04.433Z,940.32
2018-05-08T00:52:04.324Z,940.35
2018-05-08T00:53:04.317Z,940.34
2018-05-08T00:54:04.309Z,940.34
2018-05-08T00:55:04.301Z,940.34
2018-05-08T00:56:04.295Z,940.35
2018-05-08T00:57:04.385Z,940.38
2018-05-08T00:58:04.277Z,940.34
2018-05-08T00:59:04.268Z,940.37
2018-05-08T01:00:04.260Z,940.36
2018-05-08T01:01:04.253Z,940.36
2018-05-08T01:02:04.245Z,940.32
2018-05-08T01:03:04.237Z,940.33
2018-05-08T01:04:04.228Z,940.33
2018-05-08T01:05:04.237Z,940.31
2018-05-08T01:06:04.213Z,940.35
2018-05-08T01:07:04.204Z,940.34
2018-05-08T01:08:04.195Z,940.33
2018-05-08T01:09:04.188Z,940.37
2018-05-08T01:10:04.179Z,940.36
2018-05-08T01:11:04.170Z,940.39
2018-05-08T01:12:04.163Z,940.33
2018-05-08T01:13:04.155Z,940.35
2018-05-08T01:14:04.149Z,940.36
2018-05-08T01:15:04.288Z,940.32
2018-05-08T01:16:04.130Z,940.33
2018-05-08T01:17:04.127Z,940.32
2018-05-08T01:18:04.117Z,940.37
2018-05-08T01:19:04.104Z,940.33
2018-05-08T01:20:04.099Z,940.33
2018-05-08T01:21:04.189Z,940.30
2018-05-08T01:22:04.081Z,940.26
2018-05-08T01:23:04.077Z,940.30
2018-05-08T01:24:04.064Z,940.27
2018-05-08T01:25:04.056Z,940.30
2018-05-08T01:26:04.048Z,940.24
2018-05-08T01:27:04.039Z,940.26
2018-05-08T01:28:04.031Z,940.26
2018-05-08T01:29:04.023Z,940.27
2018-05-08T01:30:04.081Z,940.24
2018-05-08T01:31:04.006Z,940.26
2018-05-08T01:32:03.998Z,940.25
2018-05-08T01:33:03.990Z,940.26
2018-05-08T01:34:04.024Z,940.20
2018-05-08T01:35:04.006Z,940.29
2018-05-08T01:36:04.003Z,940.30
2018-05-08T01:37:03.956Z,940.27
2018-05-08T01:38:03.949Z,940.23
2018-05-08T01:39:03.939Z,940.26
2018-05-08T01:40:03.932Z,940.27
2018-05-08T01:41:03.924Z,940.25
2018-05-08T01:42:03.922Z,940.27
2018-05-08T01:43:03.908Z,940.23
2018-05-08T01:44:03.898Z,940.29
2018-05-08T01:45:03.991Z,940.31
2018-05-08T01:46:03.883Z,940.26
2018-05-08T01:47:03.873Z,940.25
2018-05-08T01:48:03.866Z,940.30
2018-05-08T01:49:03.858Z,940.29
2018-05-08T01:50:03.849Z,940.28
2018-05-08T01:51:04.040Z,940.28
2018-05-08T01:52:03.831Z,940.33
2018-05-08T01:53:03.827Z,940.32
2018-05-08T01:54:03.816Z,940.30
2018-05-08T01:55:03.807Z,940.31
2018-05-08T01:56:03.799Z,940.29
2018-05-08T01:57:03.891Z,940.30
2018-05-08T01:58:03.782Z,940.32
2018-05-08T01:59:03.773Z,940.32
2018-05-08T02:00:03.765Z,940.31
2018-05-08T02:01:03.758Z,940.28
2018-05-08T02:02:03.750Z,940.31
2018-05-08T02:03:03.841Z,940.31
2018-05-08T02:04:03.733Z,940.30
2018-05-08T02:05:03.727Z,940.32
2018-05-08T02:06:03.717Z,940.35
2018-05-08T02:07:03.706Z,940.37
2018-05-08T02:08:03.698Z,940.31
2018-05-08T02:09:03.690Z,940.34
2018-05-08T02:10:03.687Z,940.36
2018-05-08T02:11:03.675Z,940.36
2018-05-08T02:12:03.665Z,940.36
2018-05-08T02:13:03.657Z,940.35
2018-05-08T02:14:03.649Z,940.31
2018-05-08T02:15:03.790Z,940.28
2018-05-08T02:16:03.632Z,940.27
2018-05-08T02:17:03.625Z,940.25
2018-05-08T02:18:03.618Z,940.26
2018-05-08T02:19:03.612Z,940.29
2018-05-08T02:20:03.601Z,940.32
2018-05-08T02:21:03.594Z,940.34
2018-05-08T02:22:03.587Z,940.38
2018-05-08T02:23:03.574Z,940.32
2018-05-08T02:24:03.566Z,940.35
2018-05-08T02:25:03.560Z,940.36
2018-05-08T02:26:03.556Z,940.38
2018-05-08T02:27:03.545Z,940.35
2018-05-08T02:28:03.532Z,940.34
2018-05-08T02:29:03.527Z,940.34
2018-05-08T02:30:03.520Z,940.35
2018-05-08T02:31:03.508Z,940.34
2018-05-08T02:32:03.500Z,940.33
2018-05-08T02:33:03.491Z,940.33
2018-05-08T02:34:03.484Z,940.30
2018-05-08T02:35:03.476Z,940.29
2018-05-08T02:36:03.467Z,940.22
2018-05-08T02:37:03.458Z,940.20
2018-05-08T02:38:03.451Z,940.21
2018-05-08T02:39:03.542Z,940.18
2018-05-08T02:40:03.434Z,940.17
2018-05-08T02:41:03.426Z,940.14
2018-05-08T02:42:03.422Z,940.14
2018-05-08T02:43:03.413Z,940.16
2018-05-08T02:44:03.405Z,940.15
2018-05-08T02:45:03.543Z,940.16
2018-05-08T02:46:03.386Z,940.18
2018-05-08T02:47:03.380Z,940.14
2018-05-08T02:48:03.370Z,940.14
2018-05-08T02:49:03.360Z,940.13
2018-05-08T02:50:03.352Z,940.10
2018-05-08T02:51:03.342Z,940.11
2018-05-08T02:52:03.334Z,940.10
2018-05-08T02:53:03.327Z,940.05
2018-05-08T02:54:03.317Z,940.02
2018-05-08T02:55:03.316Z,940.04
2018-05-08T02:56:03.301Z,939.99
2018-05-08T02:57:03.292Z,939.99
2018-05-08T02:58:03.285Z,939.99
2018-05-08T02:59:03.277Z,939.98
2018-05-08T03:00:03.268Z,939.98
2018-05-08T03:01:03.260Z,939.98
2018-05-08T03:02:03.252Z,940.01
2018-05-08T03:03:03.237Z,940.02
2018-05-08T03:04:03.229Z,940.02
2018-05-08T03:05:03.221Z,940.02
2018-05-08T03:06:03.214Z,940.00
2018-05-08T03:07:03.204Z,940.02
2018-05-08T03:08:03.195Z,939.96
2018-05-08T03:09:03.187Z,939.94
2018-05-08T03:10:03.181Z,940.00
2018-05-08T03:11:03.170Z,939.94
2018-05-08T03:12:03.162Z,939.92
2018-05-08T03:13:03.154Z,939.94
2018-05-08T03:14:03.152Z,939.95
2018-05-08T03:15:03.137Z,939.95
2018-05-08T03:16:03.130Z,939.95
2018-05-08T03:17:03.119Z,939.89
2018-05-08T03:18:03.111Z,939.88
2018-05-08T03:19:03.103Z,939.86
2018-05-08T03:20:03.097Z,939.87
2018-05-08T03:21:03.186Z,939.84
2018-05-08T03:22:03.079Z,939.83
2018-05-08T03:23:03.069Z,939.77
2018-05-08T03:24:03.060Z,939.80
2018-05-08T03:25:03.054Z,939.74
2018-05-08T03:26:03.050Z,939.76
2018-05-08T03:27:03.042Z,939.68
2018-05-08T03:28:03.028Z,939.75
2018-05-08T03:29:03.020Z,939.73
2018-05-08T03:30:03.012Z,939.71
2018-05-08T03:31:03.015Z,939.64
2018-05-08T03:32:02.999Z,939.66
2018-05-08T03:33:02.986Z,939.65
2018-05-08T03:34:02.977Z,939.68
2018-05-08T03:35:02.969Z,939.66
2018-05-08T03:36:02.961Z,939.65
2018-05-08T03:37:02.954Z,939.59
2018-05-08T03:38:02.948Z,939.56
2018-05-08T03:39:02.936Z,939.60
2018-05-08T03:40:02.929Z,939.60
2018-05-08T03:41:02.920Z,939.57
2018-05-08T03:42:02.913Z,939.58
2018-05-08T03:43:02.902Z,939.54
2018-05-08T03:44:02.896Z,939.55
2018-05-08T03:45:02.988Z,939.50
2018-05-08T03:46:02.878Z,939.55
2018-05-08T03:47:02.871Z,939.55
2018-05-08T03:48:02.862Z,939.55
2018-05-08T03:49:02.854Z,939.58
2018-05-08T03:50:02.846Z,939.59
2018-05-08T03:51:02.941Z,939.57
2018-05-08T03:52:02.828Z,939.57
2018-05-08T03:53:02.820Z,939.57
2018-05-08T03:54:02.813Z,939.55
2018-05-08T03:55:02.803Z,939.58
2018-05-08T03:56:02.796Z,939.60
2018-05-08T03:57:02.788Z,939.56
2018-05-08T03:58:02.780Z,939.53
2018-05-08T03:59:02.770Z,939.55
2018-05-08T04:00:02.761Z,939.48
2018-05-08T04:01:02.754Z,939.47
2018-05-08T04:02:02.746Z,939.49
2018-05-08T04:03:02.737Z,939.51
2018-05-08T04:04:02.729Z,939.51
2018-05-08T04:05:02.725Z,939.49
2018-05-08T04:06:02.712Z,939.48
2018-05-08T04:07:02.704Z,939.45
2018-05-08T04:08:02.699Z,939.46
2018-05-08T04:09:02.787Z,939.43
2018-05-08T04:10:02.680Z,939.43
2018-05-08T04:11:02.671Z,939.41
2018-05-08T04:12:02.663Z,939.42
2018-05-08T04:13:02.655Z,939.35
2018-05-08T04:14:02.647Z,939.25
2018-05-08T04:15:02.741Z,939.31
2018-05-08T04:16:02.630Z,939.30
2018-05-08T04:17:02.621Z,939.32
2018-05-08T04:18:02.614Z,939.33
2018-05-08T04:19:02.605Z,939.32
2018-05-08T04:20:02.596Z,939.29
2018-05-08T04:21:02.797Z,939.32
2018-05-08T04:22:02.588Z,939.30
2018-05-08T04:23:02.574Z,939.29
2018-05-08T04:24:02.563Z,939.24
2018-05-08T04:25:02.559Z,939.24
2018-05-08T04:26:02.552Z,939.21
2018-05-08T04:27:02.537Z,939.22
2018-05-08T04:28:02.529Z,939.19
2018-05-08T04:29:02.524Z,939.21
2018-05-08T04:30:02.516Z,939.23
2018-05-08T04:31:02.508Z,939.22
2018-05-08T04:32:02.497Z,939.23
2018-05-08T04:33:02.488Z,939.19
2018-05-08T04:34:02.484Z,939.15
2018-05-08T04:35:02.471Z,939.16
2018-05-08T04:36:02.462Z,939.15
2018-05-08T04:37:02.453Z,939.18
2018-05-08T04:38:02.446Z,939.12
2018-05-08T04:39:02.537Z,939.15
2018-05-08T04:40:02.428Z,939.11
2018-05-08T04:41:02.421Z,939.12
2018-05-08T04:42:02.413Z,939.15
2018-05-08T04:43:02.403Z,939.15
2018-05-08T04:44:02.396Z,939.16
2018-05-08T04:45:02.385Z,939.19
2018-05-08T04:46:02.378Z,939.16
2018-05-08T04:47:02.369Z,939.18
2018-05-08T04:48:02.361Z,939.16
2018-05-08T04:49:02.353Z,939.20
2018-05-08T04:50:02.344Z,939.19
2018-05-08T04:51:02.335Z,939.18
2018-05-08T04:52:02.327Z,939.17
2018-05-08T04:53:02.318Z,939.16
2018-05-08T04:54:02.311Z,939.11
2018-05-08T04:55:02.302Z,939.11
2018-05-08T04:56:02.294Z,939.10
2018-05-08T04:57:02.389Z,939.07
2018-05-08T04:58:02.280Z,939.06
2018-05-08T04:59:02.268Z,939.06
2018-05-08T05:00:02.260Z,939.08
2018-05-08T05:01:02.250Z,939.09
2018-05-08T05:02:02.244Z,939.14
2018-05-08T05:03:02.232Z,939.14
2018-05-08T05:04:02.226Z,939.16
2018-05-08T05:05:02.218Z,939.12
2018-05-08T05:06:02.211Z,939.14
2018-05-08T05:07:02.243Z,939.11
2018-05-08T05:08:02.192Z,939.05
2018-05-08T05:09:02.286Z,939.05
2018-05-08T05:10:02.179Z,939.03
2018-05-08T05:11:02.255Z,939.05
2018-05-08T05:12:02.159Z,939.01
2018-05-08T05:13:02.150Z,939.04
2018-05-08T05:14:02.144Z,939.05
2018-05-08T05:15:02.133Z,939.03
2018-05-08T05:16:02.129Z,939.02
2018-05-08T05:17:02.117Z,939.04
2018-05-08T05:18:02.110Z,939.01
2018-05-08T05:19:02.100Z,939.00
2018-05-08T05:20:02.092Z,939.03
2018-05-08T05:21:02.284Z,939.01
2018-05-08T05:22:02.075Z,939.00
2018-05-08T05:23:02.068Z,939.01
2018-05-08T05:24:02.065Z,938.99
2018-05-08T05:25:02.052Z,939.00
2018-05-08T05:26:02.043Z,939.01
2018-05-08T05:27:02.182Z,938.99
2018-05-08T05:28:02.025Z,938.96
2018-05-08T05:29:02.015Z,939.00
2018-05-08T05:30:02.008Z,939.02
2018-05-08T05:31:02.002Z,939.02
2018-05-08T05:32:01.992Z,939.03
2018-05-08T05:33:01.988Z,939.02
2018-05-08T05:34:01.974Z,939.03
2018-05-08T05:35:01.966Z,939.03
2018-05-08T05:36:01.957Z,939.04
2018-05-08T05:37:01.947Z,939.04
2018-05-08T05:38:01.940Z,939.02
2018-05-08T05:39:01.930Z,938.96
2018-05-08T05:40:01.924Z,938.91
2018-05-08T05:41:01.915Z,938.89
2018-05-08T05:42:01.905Z,938.92
2018-05-08T05:43:01.896Z,938.92
2018-05-08T05:44:01.888Z,938.89
2018-05-08T05:45:01.884Z,938.91
2018-05-08T05:46:01.872Z,938.91
2018-05-08T05:47:01.863Z,938.93
2018-05-08T05:48:01.855Z,938.93
2018-05-08T05:49:01.845Z,938.93
2018-05-08T05:50:01.842Z,938.88
2018-05-08T05:51:01.828Z,938.86
2018-05-08T05:52:01.818Z,938.81
2018-05-08T05:53:01.812Z,938.83
2018-05-08T05:54:01.803Z,938.86
2018-05-08T05:55:01.792Z,938.82
2018-05-08T05:56:01.785Z,938.83
2018-05-08T05:57:01.777Z,938.80
2018-05-08T05:58:01.768Z,938.84
2018-05-08T05:59:01.758Z,938.83
2018-05-08T06:00:01.788Z,938.84
2018-05-08T06:01:01.742Z,938.84
2018-05-08T06:02:01.733Z,938.83
2018-05-08T06:03:01.824Z,938.76
2018-05-08T06:04:01.714Z,938.74
2018-05-08T06:05:01.706Z,938.75
2018-05-08T06:06:01.698Z,938.70
2018-05-08T06:07:01.688Z,938.71
2018-05-08T06:08:01.680Z,938.71
2018-05-08T06:09:01.822Z,938.70
2018-05-08T06:10:01.667Z,938.73
2018-05-08T06:11:01.654Z,938.75
2018-05-08T06:12:01.699Z,938.79
2018-05-08T06:13:01.637Z,938.76
2018-05-08T06:14:01.630Z,938.74
2018-05-08T06:15:01.619Z,938.77
2018-05-08T06:16:01.610Z,938.77
2018-05-08T06:17:01.602Z,938.73
2018-05-08T06:18:01.597Z,938.72
2018-05-08T06:19:01.584Z,938.69
2018-05-08T06:20:01.574Z,938.68
2018-05-08T06:21:01.718Z,938.71
2018-05-08T06:22:01.559Z,938.67
2018-05-08T06:23:01.548Z,938.69
2018-05-08T06:24:01.539Z,938.67
2018-05-08T06:25:01.534Z,938.66
2018-05-08T06:26:01.523Z,938.63
2018-05-08T06:27:01.512Z,938.66
2018-05-08T06:28:01.506Z,938.66
2018-05-08T06:29:01.497Z,938.62
2018-05-08T06:30:01.489Z,938.63
2018-05-08T06:31:01.484Z,938.63
2018-05-08T06:32:01.470Z,938.68
2018-05-08T06:33:01.563Z,938.70
2018-05-08T06:34:01.455Z,938.73
2018-05-08T06:35:01.445Z,938.67
2018-05-08T06:36:01.436Z,938.67
2018-05-08T06:37:01.426Z,938.70
2018-05-08T06:38:01.419Z,938.63
2018-05-08T06:39:01.479Z,938.59
2018-05-08T06:40:01.504Z,938.62
2018-05-08T06:41:01.392Z,938.62
2018-05-08T06:42:01.384Z,938.64
2018-05-08T06:43:01.375Z,938.63
2018-05-08T06:44:01.367Z,938.65
2018-05-08T06:45:01.358Z,938.64
2018-05-08T06:46:01.349Z,938.64
2018-05-08T06:47:01.339Z,938.61
2018-05-08T06:48:01.331Z,938.60
2018-05-08T06:49:01.322Z,938.62
2018-05-08T06:50:01.313Z,938.58
2018-05-08T06:51:01.455Z,938.61
2018-05-08T06:52:01.296Z,938.56
2018-05-08T06:53:01.288Z,938.55
2018-05-08T06:54:01.278Z,938.46
2018-05-08T06:55:01.313Z,938.46
2018-05-08T06:56:01.261Z,938.43
2018-05-08T06:57:01.351Z,938.44
2018-05-08T06:58:01.246Z,938.46
2018-05-08T06:59:01.236Z,938.49
2018-05-08T07:00:01.226Z,938.45
2018-05-08T07:01:01.217Z,938.44
2018-05-08T07:02:01.212Z,938.42
2018-05-08T07:03:01.398Z,938.41
2018-05-08T07:04:01.190Z,938.46
2018-05-08T07:05:01.182Z,938.45
2018-05-08T07:06:01.172Z,938.45
2018-05-08T07:07:01.167Z,938.44
2018-05-08T07:08:01.158Z,938.41
2018-05-08T07:09:01.249Z,938.46
2018-05-08T07:10:01.140Z,938.46
2018-05-08T07:11:01.132Z,938.50
2018-05-08T07:12:01.122Z,938.48
2018-05-08T07:13:01.115Z,938.44
2018-05-08T07:14:01.104Z,938.45
2018-05-08T07:15:01.196Z,938.49
2018-05-08T07:16:01.171Z,938.53
2018-05-08T07:17:01.078Z,938.53
2018-05-08T07:18:01.068Z,938.54
2018-05-08T07:19:01.066Z,938.56
2018-05-08T07:20:01.052Z,938.55
2018-05-08T07:21:01.042Z,938.54
2018-05-08T07:22:01.033Z,938.54
2018-05-08T07:23:01.026Z,938.58
2018-05-08T07:24:01.162Z,938.58
2018-05-08T07:25:01.008Z,938.62
2018-05-08T07:26:01.000Z,938.60
2018-05-08T07:27:00.991Z,938.68
2018-05-08T07:28:00.982Z,938.62
2018-05-08T07:29:00.974Z,938.64
2018-05-08T07:30:01.012Z,938.67
2018-05-08T07:31:00.971Z,938.65
2018-05-08T07:32:00.947Z,938.65
2018-05-08T07:33:01.088Z,938.65
2018-05-08T07:34:00.934Z,938.63
2018-05-08T07:35:00.921Z,938.59
2018-05-08T07:36:00.978Z,938.60
2018-05-08T07:37:00.907Z,938.64
2018-05-08T07:38:00.899Z,938.67
2018-05-08T07:39:00.888Z,938.68
2018-05-08T07:40:00.877Z,938.64
2018-05-08T07:41:00.871Z,938.64
2018-05-08T07:42:00.861Z,938.62
2018-05-08T07:43:00.852Z,938.63
2018-05-08T07:44:00.842Z,938.60
2018-05-08T07:45:00.834Z,938.66
2018-05-08T07:46:00.826Z,938.61
2018-05-08T07:47:00.816Z,938.62
2018-05-08T07:48:00.809Z,938.67
2018-05-08T07:49:00.800Z,938.69
2018-05-08T07:50:00.792Z,938.71
2018-05-08T07:51:00.784Z,938.71
2018-05-08T07:52:00.774Z,938.69
2018-05-08T07:53:00.766Z,938.70
2018-05-08T07:54:00.762Z,938.73
2018-05-08T07:55:00.747Z,938.74
2018-05-08T07:56:00.822Z,938.77
2018-05-08T07:57:00.881Z,938.76
2018-05-08T07:58:00.723Z,938.76
2018-05-08T07:59:00.714Z,938.74
2018-05-08T08:00:00.704Z,938.80
2018-05-08T08:01:00.696Z,938.80
2018-05-08T08:02:00.688Z,938.75
2018-05-08T08:03:00.679Z,938.77
2018-05-08T08:04:00.667Z,938.77
2018-05-08T08:05:00.667Z,938.74
2018-05-08T08:06:00.694Z,938.74
2018-05-08T08:07:00.641Z,938.73
2018-05-08T08:08:00.633Z,938.75
2018-05-08T08:09:00.896Z,938.73
2018-05-08T08:10:00.617Z,938.70
2018-05-08T08:11:00.606Z,938.63
2018-05-08T08:12:00.598Z,938.67
2018-05-08T08:13:00.593Z,938.68
2018-05-08T08:14:00.584Z,938.66
2018-05-08T08:15:00.671Z,938.65
2018-05-08T08:16:00.564Z,938.67
2018-05-08T08:17:00.555Z,938.70
2018-05-08T08:18:00.546Z,938.68
2018-05-08T08:19:00.536Z,938.69
2018-05-08T08:20:00.528Z,938.68
2018-05-08T08:21:00.728Z,938.64
2018-05-08T08:22:00.509Z,938.60
2018-05-08T08:23:00.500Z,938.59
2018-05-08T08:24:00.496Z,938.63
2018-05-08T08:25:00.482Z,938.65
2018-05-08T08:26:00.477Z,938.67
2018-05-08T08:27:00.463Z,938.68
2018-05-08T08:28:00.454Z,938.69
2018-05-08T08:29:00.448Z,938.69
2018-05-08T08:30:00.475Z,938.70
2018-05-08T08:31:00.428Z,938.67
2018-05-08T08:32:00.421Z,938.64
2018-05-08T08:33:00.412Z,938.69
2018-05-08T08:34:00.403Z,938.73
2018-05-08T08:35:00.394Z,938.74
2018-05-08T08:36:00.388Z,938.72
2018-05-08T08:37:00.375Z,938.72
2018-05-08T08:38:00.368Z,938.76
2018-05-08T08:39:00.367Z,938.72
2018-05-08T08:40:00.349Z,938.77
2018-05-08T08:41:00.385Z,938.78
2018-05-08T08:42:00.331Z,938.77
2018-05-08T08:43:00.322Z,938.81
2018-05-08T08:44:00.314Z,938.79
2018-05-08T08:45:00.305Z,938.82
2018-05-08T08:46:00.296Z,938.81
2018-05-08T08:47:00.286Z,938.86
2018-05-08T08:48:00.277Z,938.85
2018-05-08T08:49:00.268Z,938.85
2018-05-08T08:50:00.259Z,938.85
2018-05-08T08:51:00.252Z,938.88
2018-05-08T08:52:00.243Z,938.88
2018-05-08T08:53:00.233Z,938.87
2018-05-08T08:54:00.225Z,938.93
2018-05-08T08:55:00.216Z,938.91
2018-05-08T08:56:00.255Z,938.93
2018-05-08T08:57:00.205Z,938.96
2018-05-08T08:58:00.193Z,938.98
2018-05-08T08:59:00.181Z,938.97
2018-05-08T09:00:00.171Z,938.99
2018-05-08T09:01:00.169Z,939.00
2018-05-08T09:02:00.155Z,938.97
2018-05-08T09:03:00.246Z,938.94
2018-05-08T09:04:00.167Z,938.97
2018-05-08T09:05:00.132Z,938.87
2018-05-08T09:06:00.120Z,938.86
2018-05-08T09:07:00.112Z,938.88
2018-05-08T09:08:00.101Z,938.91
2018-05-08T09:09:00.094Z,938.85
2018-05-08T09:10:00.084Z,938.88
2018-05-08T09:11:00.074Z,938.87
2018-05-08T09:12:00.066Z,938.94
2018-05-08T09:13:00.062Z,938.95
2018-05-08T09:14:00.048Z,938.97
2018-05-08T09:15:00.039Z,938.96
2018-05-08T09:16:00.031Z,938.99
2018-05-08T09:17:00.022Z,938.99
2018-05-08T09:18:00.013Z,939.03
2018-05-08T09:19:00.003Z,939.06
2018-05-08T09:19:59.994Z,939.14
2018-05-08T09:20:59.987Z,939.16
2018-05-08T09:21:59.976Z,939.17
2018-05-08T09:22:59.967Z,939.16
2018-05-08T09:23:59.965Z,939.21
2018-05-08T09:24:59.949Z,939.18
2018-05-08T09:25:59.942Z,939.20
2018-05-08T09:27:00.031Z,939.20
2018-05-08T09:27:59.924Z,939.23
2018-05-08T09:28:59.913Z,939.22
2018-05-08T09:29:59.906Z,939.26
2018-05-08T09:30:59.896Z,939.26
2018-05-08T09:31:59.888Z,939.28
2018-05-08T09:32:59.951Z,939.29
2018-05-08T09:33:59.870Z,939.30
2018-05-08T09:34:59.861Z,939.30
2018-05-08T09:35:59.852Z,939.31
2018-05-08T09:36:59.843Z,939.30
2018-05-08T09:37:59.837Z,939.34
2018-05-08T09:38:59.825Z,939.35
2018-05-08T09:39:59.817Z,939.33
2018-05-08T09:40:59.884Z,939.29
2018-05-08T09:41:59.799Z,939.33
2018-05-08T09:42:59.796Z,939.32
2018-05-08T09:43:59.781Z,939.33
2018-05-08T09:44:59.774Z,939.30
2018-05-08T09:45:59.766Z,939.32
2018-05-08T09:46:59.756Z,939.33
2018-05-08T09:47:59.746Z,939.33
2018-05-08T09:48:59.788Z,939.34
2018-05-08T09:49:59.728Z,939.27
2018-05-08T09:50:59.720Z,939.28
2018-05-08T09:51:59.711Z,939.24
2018-05-08T09:52:59.703Z,939.25
2018-05-08T09:53:59.695Z,939.25
2018-05-08T09:54:59.684Z,939.24
2018-05-08T09:55:59.676Z,939.24
2018-05-08T09:56:59.669Z,939.23
2018-05-08T09:57:59.664Z,939.26
2018-05-08T09:58:59.652Z,939.23
2018-05-08T09:59:59.642Z,939.25
2018-05-08T10:00:59.716Z,939.20
2018-05-08T10:01:59.626Z,939.25
2018-05-08T10:02:59.619Z,939.20
2018-05-08T10:03:59.609Z,939.22
2018-05-08T10:04:59.599Z,939.23
2018-05-08T10:05:59.591Z,939.18
2018-05-08T10:06:59.586Z,939.20
2018-05-08T10:07:59.574Z,939.20
2018-05-08T10:08:59.567Z,939.19
2018-05-08T10:09:59.559Z,939.19
2018-05-08T10:10:59.550Z,939.20
2018-05-08T10:11:59.541Z,939.20
2018-05-08T10:12:59.533Z,939.17
2018-05-08T10:13:59.523Z,939.18
2018-05-08T10:14:59.615Z,939.20
2018-05-08T10:15:59.508Z,939.19
2018-05-08T10:16:59.499Z,939.23
2018-05-08T10:17:59.491Z,939.21
2018-05-08T10:18:59.481Z,939.24
2018-05-08T10:19:59.472Z,939.25
2018-05-08T10:20:59.565Z,939.31
2018-05-08T10:21:59.457Z,939.34
2018-05-08T10:22:59.452Z,939.30
2018-05-08T10:23:59.438Z,939.38
2018-05-08T10:24:59.432Z,939.40
2018-05-08T10:25:59.422Z,939.40
2018-05-08T10:26:59.513Z,939.44
2018-05-08T10:27:59.405Z,939.44
2018-05-08T10:28:59.396Z,939.46
2018-05-08T10:29:59.389Z,939.41
2018-05-08T10:30:59.380Z,939.44
2018-05-08T10:31:59.371Z,939.47
2018-05-08T10:32:59.422Z,939.47
2018-05-08T10:33:59.353Z,939.46
2018-05-08T10:34:59.345Z,939.42
2018-05-08T10:35:59.336Z,939.47
2018-05-08T10:36:59.329Z,939.47
2018-05-08T10:37:59.321Z,939.49
2018-05-08T10:38:59.313Z,939.45
2018-05-08T10:39:59.303Z,939.47
2018-05-08T10:40:59.296Z,939.51
2018-05-08T10:41:59.288Z,939.54
2018-05-08T10:42:59.279Z,939.55
2018-05-08T10:43:59.271Z,939.52
2018-05-08T10:44:59.413Z,939.55
2018-05-08T10:45:59.257Z,939.53
2018-05-08T10:46:59.245Z,939.53
2018-05-08T10:47:59.237Z,939.53
2018-05-08T10:48:59.229Z,939.52
2018-05-08T10:49:59.220Z,939.56
2018-05-08T10:50:59.231Z,939.48
2018-05-08T10:51:59.208Z,939.51
2018-05-08T10:52:59.201Z,939.53
2018-05-08T10:53:59.188Z,939.59
2018-05-08T10:54:59.181Z,939.58
2018-05-08T10:55:59.173Z,939.58
2018-05-08T10:56:59.279Z,939.62
2018-05-08T10:57:59.157Z,939.62
2018-05-08T10:58:59.148Z,939.65
2018-05-08T10:59:59.142Z,939.67
2018-05-08T11:00:59.133Z,939.68
2018-05-08T11:01:59.125Z,939.69
2018-05-08T11:02:59.216Z,939.72
2018-05-08T11:03:59.108Z,939.71
2018-05-08T11:04:59.099Z,939.76
2018-05-08T11:05:59.093Z,939.78
2018-05-08T11:06:59.084Z,939.77
2018-05-08T11:07:59.076Z,939.75
2018-05-08T11:08:59.168Z,939.76
2018-05-08T11:09:59.065Z,939.79
2018-05-08T11:10:59.051Z,939.79
2018-05-08T11:11:59.044Z,939.76
2018-05-08T11:12:59.036Z,939.81
2018-05-08T11:13:59.029Z,939.81
2018-05-08T11:14:59.120Z,939.81
2018-05-08T11:15:59.012Z,939.88
2018-05-08T11:16:59.005Z,939.88
2018-05-08T11:17:58.997Z,939.89
2018-05-08T11:18:58.987Z,939.90
2018-05-08T11:19:58.980Z,939.91
2018-05-08T11:20:58.973Z,939.87
2018-05-08T11:21:58.964Z,939.87
2018-05-08T11:22:58.956Z,939.89
2018-05-08T11:23:58.948Z,939.82
2018-05-08T11:24:58.940Z,939.81
2018-05-08T11:25:58.934Z,939.77
2018-05-08T11:26:58.924Z,939.75
2018-05-08T11:27:58.915Z,939.76
2018-05-08T11:28:58.911Z,939.79
2018-05-08T11:29:58.900Z,939.82
2018-05-08T11:30:58.891Z,939.77
2018-05-08T11:31:58.884Z,939.81
2018-05-08T11:32:58.876Z,939.83
2018-05-08T11:33:58.868Z,939.87
2018-05-08T11:34:58.860Z,939.88
2018-05-08T11:35:58.851Z,939.90
2018-05-08T11:36:58.844Z,939.91
2018-05-08T11:37:58.836Z,939.94
2018-05-08T11:38:58.828Z,939.95
2018-05-08T11:39:58.821Z,939.91
2018-05-08T11:40:58.813Z,939.96
2018-05-08T11:41:58.813Z,940.00
2018-05-08T11:42:58.797Z,940.00
2018-05-08T11:43:58.789Z,940.01
2018-05-08T11:44:58.933Z,940.03
2018-05-08T11:45:58.775Z,940.03
2018-05-08T11:46:58.768Z,940.03
2018-05-08T11:47:58.759Z,940.06
2018-05-08T11:48:58.753Z,940.08
2018-05-08T11:49:58.754Z,940.05
2018-05-08T11:50:58.837Z,940.06
2018-05-08T11:51:58.728Z,940.04
2018-05-08T11:52:58.724Z,940.09
2018-05-08T11:53:58.716Z,940.10
2018-05-08T11:54:58.708Z,940.10
2018-05-08T11:55:58.708Z,940.14
2018-05-08T11:56:58.696Z,940.14
2018-05-08T11:57:58.685Z,940.17
2018-05-08T11:58:58.761Z,940.23
2018-05-08T11:59:58.670Z,940.18
2018-05-08T12:00:58.684Z,940.21
2018-05-08T12:01:58.657Z,940.22
2018-05-08T12:02:58.646Z,940.19
2018-05-08T12:03:58.641Z,940.21
2018-05-08T12:04:58.634Z,940.26
2018-05-08T12:05:58.627Z,940.21
2018-05-08T12:06:58.619Z,940.24
2018-05-08T12:07:58.612Z,940.24
2018-05-08T12:08:58.605Z,940.24
2018-05-08T12:09:58.596Z,940.19
2018-05-08T12:10:58.590Z,940.18
2018-05-08T12:11:58.583Z,940.23
2018-05-08T12:12:58.575Z,940.16
2018-05-08T12:13:58.568Z,940.18
2018-05-08T12:14:58.561Z,940.19
2018-05-08T12:15:58.554Z,940.25
2018-05-08T12:16:58.546Z,940.25
2018-05-08T12:17:58.539Z,940.25
2018-05-08T12:18:58.532Z,940.29
2018-05-08T12:19:58.525Z,940.30
2018-05-08T12:20:58.519Z,940.31
2018-05-08T12:21:58.511Z,940.32
2018-05-08T12:22:58.501Z,940.40
2018-05-08T12:24:58.488Z,940.37
2018-05-08T12:25:58.485Z,940.42
2018-05-08T12:26:58.576Z,940.43
2018-05-08T12:27:58.465Z,940.47
2018-05-08T12:28:58.461Z,940.47