createdAt,value
2017-08-31T00:00:30.071Z,0
2017-08-31T00:01:10.669Z,0
2017-08-31T00:01:51.266Z,0
2017-08-31T00:02:31.836Z,0
2017-08-31T00:03:12.413Z,0
2017-08-31T00:03:52.975Z,0
2017-08-31T00:04:33.601Z,0
2017-08-31T00:05:14.156Z,0
2017-08-31T00:05:54.738Z,0
2017-08-31T00:06:35.316Z,0
2017-08-31T00:07:15.890Z,0
2017-08-31T00:07:56.464Z,0
2017-08-31T00:08:37.078Z,0
2017-08-31T00:09:17.664Z,0
2017-08-31T00:09:58.234Z,0
2017-08-31T00:10:38.814Z,0
2017-08-31T00:11:19.391Z,0
2017-08-31T00:11:59.959Z,0
2017-08-31T00:12:40.539Z,0
2017-08-31T00:13:21.120Z,0
2017-08-31T00:14:01.690Z,0
2017-08-31T00:14:42.284Z,0
2017-08-31T00:15:22.858Z,0
2017-08-31T00:16:03.430Z,0
2017-08-31T00:16:44.028Z,0
2017-08-31T00:17:24.611Z,0
2017-08-31T00:18:05.188Z,0
2017-08-31T00:18:45.769Z,0
2017-08-31T00:19:26.353Z,0
2017-08-31T00:20:06.936Z,0
2017-08-31T00:20:47.511Z,0
2017-08-31T00:21:28.092Z,0
2017-08-31T00:22:08.664Z,0
2017-08-31T00:22:49.243Z,0
2017-08-31T00:23:29.813Z,0
2017-08-31T00:24:10.387Z,0
2017-08-31T00:24:50.955Z,0
2017-08-31T00:25:31.518Z,0
2017-08-31T00:26:12.101Z,0
2017-08-31T00:26:52.706Z,0
2017-08-31T00:27:33.290Z,0
2017-08-31T00:28:13.872Z,0
2017-08-31T00:28:54.465Z,0
2017-08-31T00:29:35.031Z,0
2017-08-31T00:30:15.609Z,0
2017-08-31T00:30:56.220Z,0
2017-08-31T00:31:36.793Z,0
2017-08-31T00:32:17.348Z,0
2017-08-31T00:32:57.932Z,0
2017-08-31T00:33:38.505Z,0
2017-08-31T00:34:19.087Z,0
2017-08-31T00:34:59.663Z,0
2017-08-31T00:35:40.240Z,0
2017-08-31T00:36:20.854Z,0
2017-08-31T00:37:01.438Z,0
2017-08-31T00:37:42.042Z,0
2017-08-31T00:38:22.612Z,0
2017-08-31T00:39:03.201Z,0
2017-08-31T00:39:43.771Z,0
2017-08-31T00:40:24.341Z,0
2017-08-31T00:41:04.909Z,0
2017-08-31T00:41:45.508Z,0
2017-08-31T00:42:26.094Z,0
2017-08-31T00:43:06.664Z,0
2017-08-31T00:43:47.236Z,0
2017-08-31T00:44:27.823Z,0
2017-08-31T00:45:08.395Z,0
2017-08-31T00:45:48.957Z,0
2017-08-31T00:46:29.538Z,0
2017-08-31T00:47:10.157Z,0
2017-08-31T00:47:50.755Z,0
2017-08-31T00:48:31.333Z,0
2017-08-31T00:49:11.916Z,0
2017-08-31T00:49:52.495Z,0
2017-08-31T00:50:33.057Z,0
2017-08-31T00:51:13.633Z,0
2017-08-31T00:51:54.203Z,0
2017-08-31T00:52:34.784Z,0
2017-08-31T00:53:15.360Z,0
2017-08-31T00:53:55.938Z,0
2017-08-31T00:54:36.504Z,0
2017-08-31T00:55:17.073Z,0
2017-08-31T00:55:57.666Z,0
2017-08-31T00:56:38.231Z,0
2017-08-31T00:57:18.808Z,0
2017-08-31T00:57:59.380Z,0
2017-08-31T00:58:39.951Z,0
2017-08-31T00:59:20.547Z,0
2017-08-31T01:00:01.132Z,0
2017-08-31T01:00:41.740Z,0
2017-08-31T01:01:22.319Z,0
2017-08-31T01:02:02.891Z,0
2017-08-31T01:02:43.462Z,0
2017-08-31T01:03:24.057Z,0
2017-08-31T01:04:04.619Z,0
2017-08-31T01:04:45.185Z,0
2017-08-31T01:05:25.762Z,0
2017-08-31T01:06:06.360Z,0
2017-08-31T01:06:46.933Z,0
2017-08-31T01:07:27.523Z,0
2017-08-31T01:08:08.107Z,0
2017-08-31T01:08:48.695Z,0
2017-08-31T01:09:29.263Z,0
2017-08-31T01:10:09.847Z,0
2017-08-31T01:10:50.429Z,0
2017-08-31T01:11:31.033Z,0
2017-08-31T01:12:11.613Z,0
2017-08-31T01:12:52.184Z,0
2017-08-31T01:13:32.763Z,0
2017-08-31T01:14:13.339Z,0
2017-08-31T01:14:53.916Z,0
2017-08-31T01:15:34.482Z,0
2017-08-31T01:16:15.088Z,0
2017-08-31T01:16:55.675Z,0
2017-08-31T01:17:36.243Z,0
2017-08-31T01:18:16.826Z,0
2017-08-31T01:18:57.411Z,0
2017-08-31T01:19:37.992Z,0
2017-08-31T01:20:18.590Z,0
2017-08-31T01:20:59.164Z,0
2017-08-31T01:21:39.753Z,0
2017-08-31T01:22:20.320Z,0
2017-08-31T01:23:00.895Z,0
2017-08-31T01:23:41.462Z,0
2017-08-31T01:24:22.056Z,0
2017-08-31T01:25:02.631Z,0
2017-08-31T01:25:43.215Z,0
2017-08-31T01:26:23.794Z,0
2017-08-31T01:27:04.353Z,0
2017-08-31T01:27:44.928Z,0
2017-08-31T01:28:25.529Z,0
2017-08-31T01:29:06.118Z,0
2017-08-31T01:29:46.689Z,0
2017-08-31T01:30:27.255Z,0
2017-08-31T01:31:07.834Z,0
2017-08-31T01:31:48.416Z,0
2017-08-31T01:32:28.991Z,0
2017-08-31T01:33:09.574Z,0
2017-08-31T01:33:50.155Z,0
2017-08-31T01:34:30.729Z,0
2017-08-31T01:35:11.301Z,0
2017-08-31T01:35:51.870Z,0
2017-08-31T01:36:32.438Z,0
2017-08-31T01:37:13.037Z,0
2017-08-31T01:37:53.633Z,0
2017-08-31T01:38:34.216Z,0
2017-08-31T01:39:14.785Z,0
2017-08-31T01:39:55.367Z,0
2017-08-31T01:40:35.938Z,0
2017-08-31T01:41:16.526Z,0
2017-08-31T01:41:57.247Z,0
2017-08-31T01:42:37.702Z,0
2017-08-31T01:43:18.285Z,0
2017-08-31T01:43:58.849Z,0
2017-08-31T01:44:39.428Z,0
2017-08-31T01:45:20.003Z,0
2017-08-31T01:46:00.585Z,0
2017-08-31T01:46:41.200Z,0
2017-08-31T01:47:21.776Z,0
2017-08-31T01:48:02.344Z,0
2017-08-31T01:48:42.920Z,0
2017-08-31T01:49:23.483Z,0
2017-08-31T01:50:04.092Z,0
2017-08-31T01:50:44.663Z,0
2017-08-31T01:51:25.242Z,0
2017-08-31T01:52:05.855Z,0
2017-08-31T01:52:46.435Z,0
2017-08-31T01:53:27.027Z,0
2017-08-31T01:54:07.599Z,0
2017-08-31T01:54:48.225Z,0
2017-08-31T01:55:28.802Z,0
2017-08-31T01:56:09.401Z,0
2017-08-31T01:56:49.968Z,0
2017-08-31T01:57:30.543Z,0
2017-08-31T01:58:11.117Z,0
2017-08-31T01:58:51.722Z,0
2017-08-31T01:59:32.269Z,0
2017-08-31T02:00:12.857Z,0
2017-08-31T02:00:53.438Z,0
2017-08-31T02:01:34.000Z,0
2017-08-31T02:02:14.631Z,0
2017-08-31T02:02:55.217Z,0
2017-08-31T02:03:35.809Z,0
2017-08-31T02:04:16.404Z,0
2017-08-31T02:04:56.989Z,0
2017-08-31T02:05:37.557Z,0
2017-08-31T02:06:18.135Z,0
2017-08-31T02:06:58.700Z,0
2017-08-31T02:07:39.279Z,0
2017-08-31T02:08:19.887Z,0
2017-08-31T02:09:00.460Z,0
2017-08-31T02:09:41.032Z,0
2017-08-31T02:10:21.636Z,0
2017-08-31T02:11:02.240Z,0
2017-08-31T02:11:42.818Z,0
2017-08-31T02:12:23.392Z,0
2017-08-31T02:13:03.959Z,0
2017-08-31T02:13:44.530Z,0
2017-08-31T02:14:25.092Z,0
2017-08-31T02:15:05.665Z,0
2017-08-31T02:15:46.236Z,0
2017-08-31T02:16:26.818Z,0
2017-08-31T02:17:07.389Z,0
2017-08-31T02:17:47.967Z,0
2017-08-31T02:18:28.523Z,0
2017-08-31T02:19:09.095Z,0
2017-08-31T02:19:49.661Z,0
2017-08-31T02:20:30.271Z,0
2017-08-31T02:21:10.876Z,0
2017-08-31T02:21:51.488Z,0
2017-08-31T02:22:32.033Z,0
2017-08-31T02:23:12.610Z,0
2017-08-31T02:23:53.216Z,0
2017-08-31T02:24:33.803Z,0
2017-08-31T02:25:14.362Z,0
2017-08-31T02:25:54.979Z,0
2017-08-31T02:26:35.601Z,0
2017-08-31T02:27:16.172Z,0
2017-08-31T02:27:56.735Z,0
2017-08-31T02:28:37.321Z,0
2017-08-31T02:29:17.934Z,0
2017-08-31T02:29:58.499Z,0
2017-08-31T02:30:39.098Z,0
2017-08-31T02:31:19.664Z,0
2017-08-31T02:32:00.233Z,0
2017-08-31T02:32:40.831Z,0
2017-08-31T02:33:21.403Z,0
2017-08-31T02:34:01.999Z,0
2017-08-31T02:34:42.571Z,0
2017-08-31T02:35:23.154Z,0
2017-08-31T02:36:03.728Z,0
2017-08-31T02:36:44.333Z,0
2017-08-31T02:37:24.915Z,0
2017-08-31T02:38:05.485Z,0
2017-08-31T02:38:46.076Z,0
2017-08-31T02:39:26.652Z,0
2017-08-31T02:40:07.260Z,0
2017-08-31T02:40:47.827Z,0
2017-08-31T02:41:28.405Z,0
2017-08-31T02:42:08.965Z,0
2017-08-31T02:42:49.550Z,0
2017-08-31T02:43:30.127Z,0
2017-08-31T02:44:10.697Z,0
2017-08-31T02:44:51.265Z,0
2017-08-31T02:45:31.863Z,0
2017-08-31T02:46:12.475Z,0
2017-08-31T02:46:53.081Z,0
2017-08-31T02:47:33.684Z,0
2017-08-31T02:48:14.376Z,0
2017-08-31T02:48:54.944Z,0
2017-08-31T02:49:35.530Z,0
2017-08-31T02:50:16.098Z,0
2017-08-31T02:50:56.665Z,0
2017-08-31T02:51:37.270Z,0
2017-08-31T02:52:17.875Z,0
2017-08-31T02:52:58.461Z,0
2017-08-31T02:53:39.028Z,0
2017-08-31T02:54:19.604Z,0
2017-08-31T02:55:00.263Z,0
2017-08-31T02:55:40.820Z,0
2017-08-31T02:56:21.423Z,0
2017-08-31T02:57:01.991Z,0
2017-08-31T02:57:42.669Z,0
2017-08-31T02:58:23.247Z,0
2017-08-31T02:59:03.857Z,0
2017-08-31T02:59:44.454Z,0
2017-08-31T03:00:25.036Z,0
2017-08-31T03:01:05.603Z,0
2017-08-31T03:01:46.174Z,0
2017-08-31T03:02:26.745Z,0
2017-08-31T03:03:07.316Z,0
2017-08-31T03:03:47.888Z,0
2017-08-31T03:04:28.459Z,0
2017-08-31T03:05:09.066Z,0
2017-08-31T03:05:49.606Z,0
2017-08-31T03:06:30.181Z,0
2017-08-31T03:07:10.736Z,0
2017-08-31T03:07:51.308Z,0
2017-08-31T03:08:31.890Z,0
2017-08-31T03:09:12.466Z,0
2017-08-31T03:09:53.026Z,0
2017-08-31T03:10:33.597Z,0
2017-08-31T03:11:14.175Z,0
2017-08-31T03:11:54.810Z,0
2017-08-31T03:12:35.359Z,0
2017-08-31T03:13:15.935Z,0
2017-08-31T03:13:56.529Z,0
2017-08-31T03:14:37.119Z,0
2017-08-31T03:15:17.692Z,0
2017-08-31T03:15:58.313Z,0
2017-08-31T03:16:38.878Z,0
2017-08-31T03:17:19.456Z,0
2017-08-31T03:18:00.029Z,0
2017-08-31T03:18:40.603Z,0
2017-08-31T03:19:21.230Z,0
2017-08-31T03:20:01.816Z,0
2017-08-31T03:20:42.401Z,0
2017-08-31T03:21:22.968Z,0
2017-08-31T03:22:03.633Z,0
2017-08-31T03:22:44.205Z,0
2017-08-31T03:23:24.783Z,0
2017-08-31T03:24:05.367Z,0
2017-08-31T03:24:45.946Z,0
2017-08-31T03:25:26.522Z,0
2017-08-31T03:26:07.094Z,0
2017-08-31T03:26:47.667Z,0
2017-08-31T03:27:28.246Z,0
2017-08-31T03:28:08.809Z,0
2017-08-31T03:28:49.380Z,0
2017-08-31T03:29:29.982Z,0
2017-08-31T03:30:10.563Z,0
2017-08-31T03:30:51.138Z,0
2017-08-31T03:31:31.755Z,0
2017-08-31T03:32:12.340Z,0
2017-08-31T03:32:52.933Z,0
2017-08-31T03:33:33.529Z,0
2017-08-31T03:34:14.114Z,0
2017-08-31T03:34:54.686Z,0
2017-08-31T03:35:35.307Z,0
2017-08-31T03:36:15.933Z,0
2017-08-31T03:36:56.516Z,0
2017-08-31T03:37:37.112Z,0
2017-08-31T03:38:17.707Z,0
2017-08-31T03:38:58.279Z,0
2017-08-31T03:39:38.861Z,0
2017-08-31T03:40:19.456Z,0
2017-08-31T03:41:00.055Z,0
2017-08-31T03:41:40.676Z,0
2017-08-31T03:42:21.263Z,0
2017-08-31T03:43:01.823Z,0
2017-08-31T03:43:42.387Z,0
2017-08-31T03:44:22.982Z,0
2017-08-31T03:45:03.601Z,0
2017-08-31T03:45:44.190Z,0
2017-08-31T03:46:24.793Z,0
2017-08-31T03:47:05.389Z,0
2017-08-31T03:47:45.978Z,0
2017-08-31T03:48:26.587Z,0
2017-08-31T03:49:07.174Z,0
2017-08-31T03:49:47.752Z,0
2017-08-31T03:50:28.320Z,0
2017-08-31T03:51:08.910Z,0
2017-08-31T03:51:49.500Z,0
2017-08-31T03:52:30.137Z,0
2017-08-31T03:53:10.700Z,0
2017-08-31T03:53:51.280Z,0
2017-08-31T03:54:31.856Z,0
2017-08-31T03:55:12.425Z,0
2017-08-31T03:55:53.000Z,0
2017-08-31T03:56:33.571Z,0
2017-08-31T03:57:14.143Z,4
2017-08-31T03:57:54.713Z,0
2017-08-31T03:58:35.285Z,0
2017-08-31T03:59:15.855Z,4
2017-08-31T03:59:56.455Z,4
2017-08-31T04:00:37.060Z,4
2017-08-31T04:01:17.642Z,4
2017-08-31T04:01:58.223Z,8
2017-08-31T04:02:38.812Z,4
2017-08-31T04:03:19.400Z,4
2017-08-31T04:03:59.956Z,8
2017-08-31T04:04:40.525Z,8
2017-08-31T04:05:21.105Z,8
2017-08-31T04:06:01.688Z,8
2017-08-31T04:06:42.259Z,8
2017-08-31T04:07:22.821Z,8
2017-08-31T04:08:03.403Z,8
2017-08-31T04:08:43.977Z,8
2017-08-31T04:09:24.574Z,8
2017-08-31T04:10:05.175Z,12
2017-08-31T04:10:45.765Z,12
2017-08-31T04:11:26.350Z,12
2017-08-31T04:12:06.933Z,12
2017-08-31T04:12:47.511Z,12
2017-08-31T04:13:28.098Z,8
2017-08-31T04:14:08.704Z,12
2017-08-31T04:14:49.307Z,12
2017-08-31T04:15:29.868Z,16
2017-08-31T04:16:10.433Z,16
2017-08-31T04:16:51.014Z,16
2017-08-31T04:17:31.597Z,16
2017-08-31T04:18:12.174Z,20
2017-08-31T04:18:52.738Z,20
2017-08-31T04:19:33.335Z,20
2017-08-31T04:20:13.971Z,24
2017-08-31T04:20:54.532Z,24
2017-08-31T04:21:35.119Z,28
2017-08-31T04:22:15.709Z,32
2017-08-31T04:22:56.262Z,32
2017-08-31T04:23:36.826Z,36
2017-08-31T04:24:17.400Z,40
2017-08-31T04:24:57.990Z,44
2017-08-31T04:25:38.607Z,48
2017-08-31T04:26:19.173Z,52
2017-08-31T04:26:59.752Z,56
2017-08-31T04:27:40.359Z,64
2017-08-31T04:28:20.999Z,64
2017-08-31T04:29:01.588Z,72
2017-08-31T04:29:42.149Z,80
2017-08-31T04:30:22.732Z,84
2017-08-31T04:31:03.310Z,92
2017-08-31T04:31:43.862Z,96
2017-08-31T04:32:24.428Z,100
2017-08-31T04:33:05.001Z,104
2017-08-31T04:33:45.585Z,104
2017-08-31T04:34:26.152Z,108
2017-08-31T04:35:06.747Z,112
2017-08-31T04:35:47.321Z,116
2017-08-31T04:36:27.925Z,116
2017-08-31T04:37:08.525Z,124
2017-08-31T04:37:49.108Z,132
2017-08-31T04:38:29.703Z,144
2017-08-31T04:39:10.280Z,148
2017-08-31T04:39:50.846Z,164
2017-08-31T04:40:31.442Z,172
2017-08-31T04:41:12.041Z,184
2017-08-31T04:41:52.626Z,196
2017-08-31T04:42:33.202Z,212
2017-08-31T04:43:13.794Z,228
2017-08-31T04:43:54.359Z,244
2017-08-31T04:44:34.926Z,264
2017-08-31T04:45:15.538Z,284
2017-08-31T04:45:56.096Z,308
2017-08-31T04:46:36.666Z,332
2017-08-31T04:47:17.243Z,360
2017-08-31T04:47:57.837Z,388
2017-08-31T04:48:38.411Z,424
2017-08-31T04:49:18.988Z,464
2017-08-31T04:49:59.570Z,500
2017-08-31T04:50:40.181Z,532
2017-08-31T04:51:20.751Z,568
2017-08-31T04:52:01.332Z,596
2017-08-31T04:52:41.913Z,620
2017-08-31T04:53:22.501Z,652
2017-08-31T04:54:03.088Z,680
2017-08-31T04:54:43.673Z,708
2017-08-31T04:55:24.279Z,736
2017-08-31T04:56:04.860Z,768
2017-08-31T04:56:45.437Z,796
2017-08-31T04:57:25.999Z,824
2017-08-31T04:58:06.567Z,852
2017-08-31T04:58:47.141Z,872
2017-08-31T04:59:27.739Z,892
2017-08-31T05:00:08.311Z,908
2017-08-31T05:00:48.888Z,924
2017-08-31T05:01:29.475Z,948
2017-08-31T05:02:10.032Z,968
2017-08-31T05:02:50.607Z,992
2017-08-31T05:03:31.202Z,1024
2017-08-31T05:04:11.781Z,1060
2017-08-31T05:04:52.345Z,1100
2017-08-31T05:05:32.926Z,1148
2017-08-31T05:06:13.527Z,1196
2017-08-31T05:06:54.090Z,1252
2017-08-31T05:07:34.713Z,1312
2017-08-31T05:08:15.308Z,1376
2017-08-31T05:08:55.905Z,1448
2017-08-31T05:09:36.479Z,1528
2017-08-31T05:10:17.050Z,1612
2017-08-31T05:10:57.622Z,1696
2017-08-31T05:11:38.240Z,1792
2017-08-31T05:12:18.807Z,1884
2017-08-31T05:12:59.373Z,1980
2017-08-31T05:13:39.940Z,2072
2017-08-31T05:14:20.526Z,2156
2017-08-31T05:15:01.118Z,2236
2017-08-31T05:15:41.691Z,2300
2017-08-31T05:16:22.281Z,2336
2017-08-31T05:17:02.876Z,2364
2017-08-31T05:17:43.462Z,2376
2017-08-31T05:18:24.051Z,2384
2017-08-31T05:19:04.631Z,2392
2017-08-31T05:19:45.218Z,2396
2017-08-31T05:20:25.799Z,2396
2017-08-31T05:21:06.367Z,2396
2017-08-31T05:21:46.944Z,2388
2017-08-31T05:22:27.510Z,2380
2017-08-31T05:23:08.092Z,2368
2017-08-31T05:23:48.666Z,2360
2017-08-31T05:24:29.264Z,2356
2017-08-31T05:25:09.841Z,2372
2017-08-31T05:25:50.418Z,2400
2017-08-31T05:26:30.994Z,2444
2017-08-31T05:27:11.566Z,2500
2017-08-31T05:27:52.161Z,2560
2017-08-31T05:28:32.756Z,2624
2017-08-31T05:29:13.322Z,2688
2017-08-31T05:29:53.918Z,2748
2017-08-31T05:30:34.500Z,2832
2017-08-31T05:31:15.079Z,2892
2017-08-31T05:31:55.641Z,2956
2017-08-31T05:32:36.257Z,3024
2017-08-31T05:33:16.838Z,3092
2017-08-31T05:33:57.412Z,3172
2017-08-31T05:34:38.016Z,3244
2017-08-31T05:35:18.583Z,3296
2017-08-31T05:35:59.163Z,3332
2017-08-31T05:36:39.744Z,3392
2017-08-31T05:37:20.331Z,3476
2017-08-31T05:38:00.933Z,3556
2017-08-31T05:38:41.493Z,3624
2017-08-31T05:39:22.076Z,3688
2017-08-31T05:40:02.637Z,3740
2017-08-31T05:40:43.230Z,3788
2017-08-31T05:41:23.819Z,3828
2017-08-31T05:42:04.395Z,3864
2017-08-31T05:42:44.966Z,3908
2017-08-31T05:43:25.562Z,3944
2017-08-31T05:44:06.166Z,3984
2017-08-31T05:44:46.807Z,4048
2017-08-31T05:45:27.382Z,4144
2017-08-31T05:46:07.958Z,4300
2017-08-31T05:46:48.518Z,4452
2017-08-31T05:47:29.118Z,4512
2017-08-31T05:48:09.693Z,4568
2017-08-31T05:48:50.297Z,4604
2017-08-31T05:49:30.873Z,4648
2017-08-31T05:50:11.443Z,4708
2017-08-31T05:50:52.028Z,4808
2017-08-31T05:51:32.605Z,4940
2017-08-31T05:52:13.175Z,5096
2017-08-31T05:52:53.763Z,5244
2017-08-31T05:53:34.323Z,5416
2017-08-31T05:54:14.905Z,5568
2017-08-31T05:54:55.475Z,5868
2017-08-31T05:55:36.043Z,6084
2017-08-31T05:56:16.624Z,6116
2017-08-31T05:56:57.190Z,6244
2017-08-31T05:57:37.781Z,6300
2017-08-31T05:58:18.350Z,6076
2017-08-31T05:58:58.922Z,6044
2017-08-31T05:59:39.506Z,6152
2017-08-31T06:00:20.100Z,6384
2017-08-31T06:01:00.662Z,6552
2017-08-31T06:01:41.251Z,6552
2017-08-31T06:02:21.849Z,6384
2017-08-31T06:03:02.409Z,6276
2017-08-31T06:03:43.019Z,6068
2017-08-31T06:04:23.610Z,5792
2017-08-31T06:05:04.206Z,5672
2017-08-31T06:05:44.786Z,5644
2017-08-31T06:06:25.377Z,5692
2017-08-31T06:07:05.973Z,5792
2017-08-31T06:07:46.543Z,6036
2017-08-31T06:08:27.137Z,6476
2017-08-31T06:09:07.715Z,6880
2017-08-31T06:09:48.302Z,7204
2017-08-31T06:10:28.868Z,7488
2017-08-31T06:11:09.439Z,7732
2017-08-31T06:11:50.011Z,7888
2017-08-31T06:12:30.581Z,8092
2017-08-31T06:13:11.154Z,8280
2017-08-31T06:13:51.742Z,8420
2017-08-31T06:14:32.349Z,8516
2017-08-31T06:15:12.930Z,8584
2017-08-31T06:15:53.547Z,8640
2017-08-31T06:16:34.125Z,8772
2017-08-31T06:17:14.691Z,8884
2017-08-31T06:17:55.299Z,8980
2017-08-31T06:18:35.903Z,9120
2017-08-31T06:19:16.476Z,9220
2017-08-31T06:19:57.073Z,9324
2017-08-31T06:20:37.644Z,9468
2017-08-31T06:21:18.231Z,9692
2017-08-31T06:21:58.814Z,9820
2017-08-31T06:22:39.364Z,9916
2017-08-31T06:23:19.934Z,9972
2017-08-31T06:24:00.519Z,10056
2017-08-31T06:24:41.098Z,10060
2017-08-31T06:25:21.703Z,10068
2017-08-31T06:26:02.298Z,10148
2017-08-31T06:26:42.865Z,10300
2017-08-31T06:27:23.440Z,10532
2017-08-31T06:28:04.047Z,11572
2017-08-31T06:28:44.612Z,15764
2017-08-31T06:29:25.211Z,19200
2017-08-31T06:30:05.846Z,22496
2017-08-31T06:30:46.432Z,29696
2017-08-31T06:31:27.024Z,35392
2017-08-31T06:32:07.610Z,30080
2017-08-31T06:32:48.192Z,33632
2017-08-31T06:33:28.797Z,29472
2017-08-31T06:34:09.413Z,22720
2017-08-31T06:34:49.991Z,17888
2017-08-31T06:35:30.567Z,15968
2017-08-31T06:36:11.141Z,17664
2017-08-31T06:36:51.730Z,16096
2017-08-31T06:37:32.325Z,22176
2017-08-31T06:38:12.912Z,28448
2017-08-31T06:38:53.481Z,31008
2017-08-31T06:39:34.082Z,29920
2017-08-31T06:40:14.690Z,34976
2017-08-31T06:40:55.277Z,33280
2017-08-31T06:41:35.889Z,27808
2017-08-31T06:42:16.487Z,32992
2017-08-31T06:42:57.094Z,38272
2017-08-31T06:43:37.675Z,36960
2017-08-31T06:44:18.255Z,33344
2017-08-31T06:44:58.845Z,26752
2017-08-31T06:45:39.434Z,22816
2017-08-31T06:46:20.009Z,21056
2017-08-31T06:47:00.605Z,16992
2017-08-31T06:47:41.200Z,18048
2017-08-31T06:48:21.774Z,22944
2017-08-31T06:49:02.355Z,21344
2017-08-31T06:49:42.932Z,21568
2017-08-31T06:50:23.540Z,16544
2017-08-31T06:51:04.115Z,18240
2017-08-31T06:51:44.705Z,28064
2017-08-31T06:52:25.295Z,33984
2017-08-31T06:53:05.908Z,34464
2017-08-31T06:53:46.496Z,35040
2017-08-31T06:54:27.085Z,32576
2017-08-31T06:55:07.692Z,30144
2017-08-31T06:55:48.274Z,28800
2017-08-31T06:56:28.869Z,51104
2017-08-31T06:57:09.426Z,51712
2017-08-31T06:57:50.006Z,53088
2017-08-31T06:58:30.575Z,52608
2017-08-31T06:59:11.187Z,52448
2017-08-31T06:59:51.737Z,53312
2017-08-31T07:00:32.311Z,49376
2017-08-31T07:01:12.899Z,49920
2017-08-31T07:01:53.476Z,46720
2017-08-31T07:02:34.050Z,28576
2017-08-31T07:03:14.623Z,28672
2017-08-31T07:03:55.195Z,29472
2017-08-31T07:04:35.789Z,55616
2017-08-31T07:05:16.363Z,57088
2017-08-31T07:05:56.945Z,55872
2017-08-31T07:06:37.537Z,53952
2017-08-31T07:07:18.120Z,51808
2017-08-31T07:07:58.729Z,55584
2017-08-31T07:08:39.309Z,51520
2017-08-31T07:09:19.883Z,52000
2017-08-31T07:10:00.487Z,56640
2017-08-31T07:10:41.063Z,57696
2017-08-31T07:11:21.665Z,58656
2017-08-31T07:12:02.242Z,61152
2017-08-31T07:12:42.823Z,61312
2017-08-31T07:13:23.403Z,61280
2017-08-31T07:14:03.980Z,61056
2017-08-31T07:14:44.570Z,61728
2017-08-31T07:15:25.133Z,61152
2017-08-31T07:16:05.709Z,63232
2017-08-31T07:16:46.333Z,64160
2017-08-31T07:17:26.911Z,64224
2017-08-31T07:18:07.481Z,61152
2017-08-31T07:18:48.056Z,62304
2017-08-31T07:19:28.635Z,60832
2017-08-31T07:20:09.205Z,60864
2017-08-31T07:20:49.798Z,60416
2017-08-31T07:21:30.406Z,61760
2017-08-31T07:22:10.989Z,61056
2017-08-31T07:22:51.576Z,62272
2017-08-31T07:23:32.176Z,65472
2017-08-31T07:24:12.776Z,65888
2017-08-31T07:24:53.364Z,62304
2017-08-31T07:25:33.943Z,63872
2017-08-31T07:26:14.515Z,64832
2017-08-31T07:26:55.083Z,63200
2017-08-31T07:27:35.696Z,62976
2017-08-31T07:28:16.290Z,61952
2017-08-31T07:28:56.878Z,61856
2017-08-31T07:29:37.461Z,64064
2017-08-31T07:30:18.065Z,63808
2017-08-31T07:30:58.634Z,64288
2017-08-31T07:31:39.222Z,63264
2017-08-31T07:32:19.807Z,63648
2017-08-31T07:33:00.382Z,65088
2017-08-31T07:33:40.982Z,65472
2017-08-31T07:34:21.604Z,65664
2017-08-31T07:35:02.207Z,66496
2017-08-31T07:35:42.765Z,66816
2017-08-31T07:36:23.340Z,66272
2017-08-31T07:37:03.931Z,66560
2017-08-31T07:37:44.512Z,67552
2017-08-31T07:38:25.101Z,66656
2017-08-31T07:39:05.694Z,64672
2017-08-31T07:39:46.278Z,64832
2017-08-31T07:40:26.901Z,65632
2017-08-31T07:41:07.487Z,67200
2017-08-31T07:41:48.072Z,68448
2017-08-31T07:42:28.657Z,68256
2017-08-31T07:43:09.233Z,66656
2017-08-31T07:43:49.815Z,67232
2017-08-31T07:44:30.399Z,66624
2017-08-31T07:45:11.021Z,66208
2017-08-31T07:45:51.601Z,66144
2017-08-31T07:46:32.223Z,65920
2017-08-31T07:47:12.817Z,67296
2017-08-31T07:47:53.406Z,67168
2017-08-31T07:48:33.980Z,65440
2017-08-31T07:49:14.580Z,63040
2017-08-31T07:49:55.169Z,61408
2017-08-31T07:50:35.793Z,60640
2017-08-31T07:51:16.352Z,63520
2017-08-31T07:51:56.953Z,64064
2017-08-31T07:52:37.560Z,66304
2017-08-31T07:53:18.129Z,67264
2017-08-31T07:53:58.738Z,66944
2017-08-31T07:54:39.328Z,66912
2017-08-31T07:55:19.905Z,67456
2017-08-31T07:56:00.540Z,68032
2017-08-31T07:56:41.100Z,65568
2017-08-31T07:57:21.706Z,63616
2017-08-31T07:58:02.291Z,64576
2017-08-31T07:58:42.903Z,68416
2017-08-31T07:59:23.488Z,68832
2017-08-31T08:00:04.069Z,67392
2017-08-31T08:00:44.641Z,65536
2017-08-31T08:01:25.265Z,65824
2017-08-31T08:02:05.847Z,66688
2017-08-31T08:02:46.425Z,64768
2017-08-31T08:03:26.997Z,64544
2017-08-31T08:04:07.599Z,66176
2017-08-31T08:04:48.175Z,65728
2017-08-31T08:05:28.761Z,63232
2017-08-31T08:06:09.349Z,62496
2017-08-31T08:06:49.927Z,63296
2017-08-31T08:07:30.524Z,63776
2017-08-31T08:08:11.127Z,62368
2017-08-31T08:08:51.737Z,62240
2017-08-31T08:09:32.319Z,61984
2017-08-31T08:10:12.913Z,61440
2017-08-31T08:10:53.506Z,56992
2017-08-31T08:11:34.152Z,43552
2017-08-31T08:12:14.789Z,28512
2017-08-31T08:12:55.418Z,22016
2017-08-31T08:13:36.049Z,21536
2017-08-31T08:14:16.664Z,21312
2017-08-31T08:14:57.248Z,20960
2017-08-31T08:15:37.822Z,20608
2017-08-31T08:16:18.423Z,20384
2017-08-31T08:16:59.005Z,20032
2017-08-31T08:17:39.601Z,19680
2017-08-31T08:18:20.176Z,19360
2017-08-31T08:19:00.757Z,19008
2017-08-31T08:19:41.351Z,18624
2017-08-31T08:20:21.964Z,18400
2017-08-31T08:21:02.545Z,18048
2017-08-31T08:21:43.117Z,17664
2017-08-31T08:22:23.688Z,17376
2017-08-31T08:23:04.292Z,17056
2017-08-31T08:23:44.879Z,16736
2017-08-31T08:24:25.457Z,16232
2017-08-31T08:25:06.053Z,15700
2017-08-31T08:25:46.641Z,15676
2017-08-31T08:26:27.205Z,15460
2017-08-31T08:27:07.781Z,15156
2017-08-31T08:27:48.387Z,14864
2017-08-31T08:28:28.968Z,14596
2017-08-31T08:29:09.561Z,14388
2017-08-31T08:29:50.129Z,14184
2017-08-31T08:30:30.718Z,13976
2017-08-31T08:31:11.293Z,13708
2017-08-31T08:31:51.893Z,13592
2017-08-31T08:32:32.480Z,13412
2017-08-31T08:33:13.069Z,13392
2017-08-31T08:33:53.649Z,13172
2017-08-31T08:34:34.232Z,13012
2017-08-31T08:35:14.823Z,12828
2017-08-31T08:35:55.419Z,12700
2017-08-31T08:36:36.000Z,12552
2017-08-31T08:37:16.602Z,12524
2017-08-31T08:37:57.180Z,12424
2017-08-31T08:38:37.797Z,12276
2017-08-31T08:39:18.380Z,12132
2017-08-31T08:39:58.973Z,11884
2017-08-31T08:40:39.606Z,11568
2017-08-31T08:41:20.260Z,11480
2017-08-31T08:42:00.870Z,11644
2017-08-31T08:42:41.474Z,12016
2017-08-31T08:43:22.048Z,11852
2017-08-31T08:44:02.627Z,11652
2017-08-31T08:44:43.236Z,11472
2017-08-31T08:45:23.836Z,11544
2017-08-31T08:46:04.417Z,11788
2017-08-31T08:46:45.053Z,11744
2017-08-31T08:47:25.634Z,11596
2017-08-31T08:48:06.217Z,11332
2017-08-31T08:48:46.807Z,11136
2017-08-31T08:49:27.376Z,10940
2017-08-31T08:50:07.975Z,10868
2017-08-31T08:50:48.550Z,10932
2017-08-31T08:51:29.144Z,10888
2017-08-31T08:52:09.776Z,10740
2017-08-31T08:52:50.356Z,10600
2017-08-31T08:53:30.946Z,10540
2017-08-31T08:54:11.532Z,9732
2017-08-31T08:54:52.099Z,10380
2017-08-31T08:55:32.681Z,11072
2017-08-31T08:56:13.263Z,11364
2017-08-31T08:56:53.858Z,11140
2017-08-31T08:57:34.433Z,11048
2017-08-31T08:58:15.035Z,11136
2017-08-31T08:58:55.613Z,10976
2017-08-31T08:59:36.186Z,11164
2017-08-31T09:00:16.784Z,11048
2017-08-31T09:00:57.377Z,10652
2017-08-31T09:01:37.964Z,9220
2017-08-31T09:02:18.578Z,8792
2017-08-31T09:02:59.168Z,9500
2017-08-31T09:03:39.736Z,9724
2017-08-31T09:04:20.317Z,9908
2017-08-31T09:05:00.884Z,9972
2017-08-31T09:05:41.479Z,9812
2017-08-31T09:06:22.065Z,9952
2017-08-31T09:07:02.641Z,10032
2017-08-31T09:07:43.252Z,9976
2017-08-31T09:08:23.841Z,9864
2017-08-31T09:09:04.428Z,9728
2017-08-31T09:09:45.081Z,9608
2017-08-31T09:10:25.669Z,9532
2017-08-31T09:11:06.252Z,9464
2017-08-31T09:11:46.828Z,9552
2017-08-31T09:12:27.426Z,9740
2017-08-31T09:13:08.011Z,9780
2017-08-31T09:13:48.593Z,9660
2017-08-31T09:14:29.193Z,9520
2017-08-31T09:15:09.764Z,9488
2017-08-31T09:15:50.351Z,9432
2017-08-31T09:16:30.955Z,9324
2017-08-31T09:17:11.554Z,9380
2017-08-31T09:17:52.156Z,9432
2017-08-31T09:18:32.738Z,9312
2017-08-31T09:19:13.323Z,9264
2017-08-31T09:19:53.900Z,9200
2017-08-31T09:20:34.480Z,9064
2017-08-31T09:21:15.080Z,8840
2017-08-31T09:21:55.677Z,8488
2017-08-31T09:22:36.257Z,8784