createdAt,value
2019-02-23T00:00:43.589Z,99.99
2019-02-23T00:01:43.450Z,99.99
2019-02-23T00:02:43.354Z,99.99
2019-02-23T00:03:43.372Z,99.99
2019-02-23T00:04:43.377Z,99.99
2019-02-23T00:05:43.414Z,99.99
2019-02-23T00:06:43.399Z,99.99
2019-02-23T00:07:43.418Z,99.99
2019-02-23T00:08:43.418Z,99.99
2019-02-23T00:09:43.427Z,99.99
2019-02-23T00:10:43.443Z,99.99
2019-02-23T00:11:43.450Z,99.99
2019-02-23T00:12:43.461Z,99.99
2019-02-23T00:13:43.473Z,99.99
2019-02-23T00:14:43.492Z,99.99
2019-02-23T00:15:43.514Z,99.99
2019-02-23T00:16:43.505Z,99.99
2019-02-23T00:17:43.521Z,99.99
2019-02-23T00:18:43.534Z,99.99
2019-02-23T00:19:43.546Z,99.99
2019-02-23T00:20:43.561Z,99.99
2019-02-23T00:21:43.566Z,99.99
2019-02-23T00:22:43.581Z,99.99
2019-02-23T00:23:43.589Z,99.99
2019-02-23T00:24:43.594Z,99.99
2019-02-23T00:25:43.610Z,99.99
2019-02-23T00:26:43.630Z,99.99
2019-02-23T00:27:43.685Z,99.99
2019-02-23T00:28:43.641Z,99.99
2019-02-23T00:29:43.654Z,99.99
2019-02-23T00:30:43.660Z,99.99
2019-02-23T00:31:43.833Z,99.99
2019-02-23T00:32:44.150Z,99.99
2019-02-23T00:33:43.729Z,99.99
2019-02-23T00:34:43.703Z,99.99
2019-02-23T00:35:43.716Z,99.99
2019-02-23T00:36:43.727Z,99.99
2019-02-23T00:37:43.746Z,99.99
2019-02-23T00:38:43.747Z,99.99
2019-02-23T00:39:43.763Z,99.99
2019-02-23T00:40:43.773Z,99.99
2019-02-23T00:41:43.783Z,99.99
2019-02-23T00:42:43.795Z,99.99
2019-02-23T00:43:43.804Z,99.99
2019-02-23T00:44:43.819Z,99.99
2019-02-23T00:45:43.826Z,99.99
2019-02-23T00:46:43.847Z,99.99
2019-02-23T00:47:43.854Z,99.99
2019-02-23T00:48:43.860Z,99.99
2019-02-23T00:49:43.872Z,99.99
2019-02-23T00:50:43.882Z,99.99
2019-02-23T00:51:43.893Z,99.99
2019-02-23T00:52:43.900Z,99.99
2019-02-23T00:53:43.914Z,99.99
2019-02-23T00:54:43.925Z,99.99
2019-02-23T00:55:43.937Z,99.99
2019-02-23T00:56:43.962Z,99.99
2019-02-23T00:57:43.958Z,99.99
2019-02-23T00:58:43.969Z,99.99
2019-02-23T00:59:43.983Z,99.99
2019-02-23T01:00:43.989Z,99.99
2019-02-23T01:01:44.010Z,99.99
2019-02-23T01:02:44.127Z,99.99
2019-02-23T01:03:44.025Z,99.99
2019-02-23T01:04:44.023Z,99.99
2019-02-23T01:05:44.039Z,99.99
2019-02-23T01:06:44.060Z,99.99
2019-02-23T01:07:44.059Z,99.99
2019-02-23T01:08:44.070Z,99.99
2019-02-23T01:09:44.499Z,99.99
2019-02-23T01:10:44.189Z,99.99
2019-02-23T01:11:44.102Z,99.99
2019-02-23T01:12:44.110Z,99.99
2019-02-23T01:13:44.122Z,99.99
2019-02-23T01:14:44.167Z,99.99
2019-02-23T01:15:44.143Z,99.99
2019-02-23T01:16:44.158Z,99.99
2019-02-23T01:17:44.176Z,99.99
2019-02-23T01:18:44.648Z,99.99
2019-02-23T01:19:47.751Z,99.99
2019-02-23T01:20:44.204Z,99.99
2019-02-23T01:21:44.209Z,99.99
2019-02-23T01:22:44.226Z,99.99
2019-02-23T01:23:44.233Z,99.99
2019-02-23T01:24:44.241Z,99.99
2019-02-23T01:25:44.261Z,99.99
2019-02-23T01:26:44.272Z,99.99
2019-02-23T01:27:44.273Z,99.99
2019-02-23T01:28:44.287Z,99.99
2019-02-23T01:29:44.298Z,99.99
2019-02-23T01:30:44.311Z,99.99
2019-02-23T01:31:44.318Z,99.99
2019-02-23T01:32:44.338Z,99.99
2019-02-23T01:33:44.361Z,99.99
2019-02-23T01:34:44.354Z,99.99
2019-02-23T01:35:44.360Z,99.99
2019-02-23T01:36:44.372Z,99.99
2019-02-23T01:37:44.388Z,99.99
2019-02-23T01:38:44.392Z,99.99
2019-02-23T01:39:44.403Z,99.99
2019-02-23T01:40:44.420Z,99.99
2019-02-23T01:41:44.432Z,99.99
2019-02-23T01:42:44.442Z,99.99
2019-02-23T01:43:44.446Z,99.99
2019-02-23T01:44:44.460Z,99.99
2019-02-23T01:45:44.469Z,99.99
2019-02-23T01:46:44.485Z,99.99
2019-02-23T01:47:44.490Z,99.99
2019-02-23T01:48:44.498Z,99.99
2019-02-23T01:49:44.513Z,99.99
2019-02-23T01:50:44.520Z,99.99
2019-02-23T01:51:44.533Z,99.99
2019-02-23T01:52:44.545Z,99.99
2019-02-23T01:53:44.553Z,99.99
2019-02-23T01:54:44.583Z,99.99
2019-02-23T01:55:44.582Z,99.99
2019-02-23T01:56:44.594Z,99.99
2019-02-23T01:57:44.596Z,99.99
2019-02-23T01:58:44.645Z,99.99
2019-02-23T01:59:44.617Z,99.99
2019-02-23T02:00:44.638Z,99.99
2019-02-23T02:01:44.648Z,99.99
2019-02-23T02:02:44.655Z,99.99
2019-02-23T02:03:44.750Z,99.99
2019-02-23T02:04:44.698Z,99.99
2019-02-23T02:05:44.679Z,99.99
2019-02-23T02:06:44.716Z,99.99
2019-02-23T02:07:44.711Z,99.99
2019-02-23T02:08:44.720Z,99.99
2019-02-23T02:09:44.722Z,99.99
2019-02-23T02:10:44.816Z,99.99
2019-02-23T02:11:44.748Z,99.99
2019-02-23T02:12:44.753Z,99.99
2019-02-23T02:13:44.767Z,99.99
2019-02-23T02:14:44.782Z,99.99
2019-02-23T02:15:44.786Z,99.99
2019-02-23T02:16:44.799Z,99.99
2019-02-23T02:17:44.864Z,99.99
2019-02-23T02:18:44.826Z,99.99
2019-02-23T02:19:44.834Z,99.99
2019-02-23T02:20:44.847Z,99.99
2019-02-23T02:21:44.850Z,99.99
2019-02-23T02:22:44.863Z,99.99
2019-02-23T02:23:44.887Z,99.99
2019-02-23T02:25:44.896Z,99.99
2019-02-23T02:26:44.914Z,99.99
2019-02-23T02:27:44.923Z,99.99
2019-02-23T02:28:44.924Z,99.99
2019-02-23T02:29:44.945Z,99.99
2019-02-23T02:30:44.949Z,99.99
2019-02-23T02:31:44.959Z,99.99
2019-02-23T02:32:44.970Z,99.99
2019-02-23T02:33:45.097Z,99.99
2019-02-23T02:34:45.007Z,99.99
2019-02-23T02:35:45.001Z,99.99
2019-02-23T02:36:45.021Z,99.99
2019-02-23T02:37:45.066Z,99.99
2019-02-23T02:38:45.034Z,99.99
2019-02-23T02:39:45.057Z,99.99
2019-02-23T02:40:45.052Z,99.99
2019-02-23T02:41:45.102Z,99.99
2019-02-23T02:42:45.078Z,99.99
2019-02-23T02:43:45.093Z,99.99
2019-02-23T02:44:45.108Z,99.99
2019-02-23T02:45:45.108Z,99.99
2019-02-23T02:46:45.126Z,99.99
2019-02-23T02:47:45.135Z,99.99
2019-02-23T02:48:45.142Z,99.99
2019-02-23T02:49:45.151Z,99.99
2019-02-23T02:50:45.164Z,99.99
2019-02-23T02:51:45.170Z,99.99
2019-02-23T02:52:45.185Z,99.99
2019-02-23T02:53:45.195Z,99.99
2019-02-23T02:54:45.205Z,99.99
2019-02-23T02:55:45.216Z,99.99
2019-02-23T02:56:45.225Z,99.99
2019-02-23T02:57:45.334Z,99.99
2019-02-23T02:58:45.446Z,99.99
2019-02-23T02:59:45.431Z,99.99
2019-02-23T03:00:45.426Z,99.99
2019-02-23T03:01:45.459Z,99.99
2019-02-23T03:02:45.288Z,99.99
2019-02-23T03:03:45.303Z,99.99
2019-02-23T03:04:45.319Z,99.99
2019-02-23T03:05:45.321Z,99.99
2019-02-23T03:06:45.331Z,99.99
2019-02-23T03:07:45.699Z,99.99
2019-02-23T03:08:45.419Z,99.99
2019-02-23T03:09:45.369Z,99.99
2019-02-23T03:10:45.407Z,99.99
2019-02-23T03:11:45.424Z,99.99
2019-02-23T03:12:45.403Z,99.99
2019-02-23T03:13:45.407Z,99.99
2019-02-23T03:14:45.418Z,99.99
2019-02-23T03:15:45.428Z,99.99
2019-02-23T03:16:45.443Z,99.99
2019-02-23T03:17:45.458Z,99.99
2019-02-23T03:18:45.462Z,99.99
2019-02-23T03:19:45.479Z,99.99
2019-02-23T03:20:45.479Z,99.99
2019-02-23T03:21:45.501Z,99.99
2019-02-23T03:22:45.508Z,99.99
2019-02-23T03:23:46.448Z,99.99
2019-02-23T03:24:45.523Z,99.99
2019-02-23T03:25:45.537Z,99.99
2019-02-23T03:26:45.546Z,99.99
2019-02-23T03:27:45.558Z,99.99
2019-02-23T03:28:45.568Z,99.99
2019-02-23T03:29:45.584Z,99.99
2019-02-23T03:30:45.606Z,99.99
2019-02-23T03:31:45.603Z,99.99
2019-02-23T03:32:45.616Z,99.99
2019-02-23T03:33:45.630Z,99.99
2019-02-23T03:34:45.629Z,99.99
2019-02-23T03:35:45.641Z,99.99
2019-02-23T03:36:45.653Z,99.99
2019-02-23T03:37:45.661Z,99.99
2019-02-23T03:38:45.680Z,99.99
2019-02-23T03:39:45.686Z,99.99
2019-02-23T03:40:45.699Z,99.99
2019-02-23T03:41:45.705Z,99.99
2019-02-23T03:42:45.719Z,99.99
2019-02-23T03:43:45.758Z,99.99
2019-02-23T03:44:45.846Z,99.99
2019-02-23T03:45:45.759Z,99.99
2019-02-23T03:46:45.769Z,99.99
2019-02-23T03:47:45.769Z,99.99
2019-02-23T03:48:45.777Z,99.99
2019-02-23T03:49:45.790Z,99.99
2019-02-23T03:50:49.245Z,99.99
2019-02-23T03:51:45.814Z,99.99
2019-02-23T03:52:45.822Z,99.99
2019-02-23T03:53:45.831Z,99.99
2019-02-23T03:54:45.843Z,99.99
2019-02-23T03:55:45.856Z,99.99
2019-02-23T03:56:45.871Z,99.99
2019-02-23T03:57:45.881Z,99.99
2019-02-23T03:58:45.889Z,99.99
2019-02-23T03:59:45.898Z,99.99
2019-02-23T04:00:45.909Z,99.99
2019-02-23T04:01:45.929Z,99.99
2019-02-23T04:02:45.926Z,99.99
2019-02-23T04:03:45.946Z,99.99
2019-02-23T04:04:45.948Z,99.99
2019-02-23T04:05:45.959Z,99.99
2019-02-23T04:06:45.968Z,99.99
2019-02-23T04:07:45.979Z,99.99
2019-02-23T04:08:45.989Z,99.99
2019-02-23T04:09:46.014Z,99.99
2019-02-23T04:10:46.014Z,99.99
2019-02-23T04:11:46.019Z,99.99
2019-02-23T04:12:46.036Z,99.99
2019-02-23T04:13:46.043Z,99.99
2019-02-23T04:14:46.066Z,99.99
2019-02-23T04:15:46.070Z,99.99
2019-02-23T04:16:46.081Z,99.99
2019-02-23T04:17:46.084Z,99.99
2019-02-23T04:18:46.101Z,99.99
2019-02-23T04:19:46.109Z,99.99
2019-02-23T04:20:46.120Z,99.99
2019-02-23T04:21:47.203Z,99.99
2019-02-23T04:22:46.145Z,99.99
2019-02-23T04:23:46.152Z,99.99
2019-02-23T04:24:46.156Z,99.99
2019-02-23T04:25:46.169Z,99.99
2019-02-23T04:26:46.180Z,99.99
2019-02-23T04:27:46.349Z,99.99
2019-02-23T04:28:46.200Z,99.99
2019-02-23T04:29:47.114Z,99.99
2019-02-23T04:30:46.232Z,99.99
2019-02-23T04:31:46.845Z,99.99
2019-02-23T04:32:46.246Z,99.99
2019-02-23T04:33:46.253Z,99.99
2019-02-23T04:34:46.264Z,99.99
2019-02-23T04:35:46.621Z,99.99
2019-02-23T04:36:46.381Z,99.99
2019-02-23T04:37:46.301Z,99.99
2019-02-23T04:38:46.305Z,99.99
2019-02-23T04:39:46.313Z,99.99
2019-02-23T04:40:46.337Z,99.99
2019-02-23T04:41:46.351Z,99.99
2019-02-23T04:42:46.351Z,99.99
2019-02-23T04:43:46.358Z,99.99
2019-02-23T04:44:46.370Z,99.99
2019-02-23T04:45:46.378Z,99.99
2019-02-23T04:46:46.405Z,99.99
2019-02-23T04:47:46.431Z,99.99
2019-02-23T04:48:46.407Z,99.99
2019-02-23T04:49:46.418Z,99.99
2019-02-23T04:50:46.435Z,99.99
2019-02-23T04:51:46.445Z,99.99
2019-02-23T04:52:46.450Z,99.99
2019-02-23T04:53:46.530Z,99.99
2019-02-23T04:54:46.470Z,99.99
2019-02-23T04:55:46.489Z,99.99
2019-02-23T04:56:46.490Z,99.99
2019-02-23T04:57:46.503Z,99.99
2019-02-23T04:58:46.515Z,99.99
2019-02-23T04:59:46.551Z,99.99
2019-02-23T05:00:46.545Z,99.99
2019-02-23T05:01:46.567Z,99.99
2019-02-23T05:02:46.570Z,99.99
2019-02-23T05:03:46.569Z,99.99
2019-02-23T05:04:46.582Z,99.99
2019-02-23T05:05:46.586Z,99.99
2019-02-23T05:06:46.604Z,99.99
2019-02-23T05:07:46.987Z,99.99
2019-02-23T05:08:46.622Z,99.99
2019-02-23T05:09:46.629Z,99.99
2019-02-23T05:10:46.639Z,99.99
2019-02-23T05:11:46.645Z,99.99
2019-02-23T05:12:46.664Z,99.99
2019-02-23T05:13:46.668Z,99.99
2019-02-23T05:14:46.687Z,99.99
2019-02-23T05:15:46.700Z,99.99
2019-02-23T05:16:46.702Z,99.99
2019-02-23T05:17:46.713Z,99.99
2019-02-23T05:18:46.729Z,99.99
2019-02-23T05:19:46.767Z,99.99
2019-02-23T05:20:46.742Z,99.99
2019-02-23T05:21:46.751Z,99.99
2019-02-23T05:22:46.779Z,99.99
2019-02-23T05:23:46.770Z,99.99
2019-02-23T05:24:46.789Z,99.99
2019-02-23T05:25:46.795Z,99.99
2019-02-23T05:26:46.806Z,99.99
2019-02-23T05:27:46.819Z,99.99
2019-02-23T05:28:46.823Z,99.99
2019-02-23T05:29:46.833Z,99.99
2019-02-23T05:30:46.850Z,99.99
2019-02-23T05:32:46.968Z,99.99
2019-02-23T05:33:46.927Z,99.99
2019-02-23T05:34:46.879Z,99.99
2019-02-23T05:35:46.991Z,99.99
2019-02-23T05:36:46.902Z,99.99
2019-02-23T05:37:46.912Z,99.99
2019-02-23T05:38:46.923Z,99.99
2019-02-23T05:39:46.944Z,99.99
2019-02-23T05:40:46.950Z,99.99
2019-02-23T05:41:46.986Z,99.99
2019-02-23T05:42:46.967Z,99.99
2019-02-23T05:43:46.971Z,99.99
2019-02-23T05:44:46.996Z,99.99
2019-02-23T05:45:47.008Z,99.99
2019-02-23T05:46:47.007Z,99.99
2019-02-23T05:47:47.078Z,99.99
2019-02-23T05:48:47.020Z,99.99
2019-02-23T05:49:47.087Z,99.99
2019-02-23T05:50:47.060Z,99.99
2019-02-23T05:51:47.050Z,99.99
2019-02-23T05:52:47.061Z,99.99
2019-02-23T05:53:47.089Z,99.99
2019-02-23T05:54:47.083Z,99.99
2019-02-23T05:55:47.096Z,99.99
2019-02-23T05:56:47.103Z,99.99
2019-02-23T05:57:47.114Z,99.99
2019-02-23T05:58:47.124Z,99.99
2019-02-23T05:59:47.131Z,99.99
2019-02-23T06:00:47.141Z,99.99
2019-02-23T06:01:47.149Z,99.99
2019-02-23T06:02:47.170Z,99.99
2019-02-23T06:03:47.171Z,99.99
2019-02-23T06:04:47.180Z,99.99
2019-02-23T06:05:47.190Z,99.99
2019-02-23T06:06:47.204Z,99.99
2019-02-23T06:07:47.229Z,99.99
2019-02-23T06:08:47.221Z,99.99
2019-02-23T06:09:47.298Z,99.99
2019-02-23T06:10:47.250Z,99.99
2019-02-23T06:11:47.257Z,99.99
2019-02-23T06:12:47.269Z,99.99
2019-02-23T06:13:47.301Z,99.99
2019-02-23T06:14:47.285Z,99.99
2019-02-23T06:15:47.303Z,99.99
2019-02-23T06:16:47.297Z,99.99
2019-02-23T06:17:47.319Z,99.99
2019-02-23T06:18:47.318Z,99.99
2019-02-23T06:19:47.655Z,99.99
2019-02-23T06:20:47.418Z,99.99
2019-02-23T06:21:53.741Z,99.99
2019-02-23T06:22:47.365Z,99.99
2019-02-23T06:23:47.370Z,99.99
2019-02-23T06:24:47.376Z,99.99
2019-02-23T06:25:47.394Z,99.99
2019-02-23T06:26:47.396Z,99.99
2019-02-23T06:27:47.406Z,99.99
2019-02-23T06:28:47.418Z,99.99
2019-02-23T06:29:47.427Z,99.99
2019-02-23T06:30:47.434Z,99.99
2019-02-23T06:31:47.447Z,99.99
2019-02-23T06:32:47.452Z,99.99
2019-02-23T06:33:47.468Z,99.99
2019-02-23T06:34:47.530Z,99.99
2019-02-23T06:35:47.488Z,99.99
2019-02-23T06:36:47.514Z,99.99
2019-02-23T06:37:47.506Z,99.99
2019-02-23T06:38:47.519Z,99.99
2019-02-23T06:39:47.527Z,99.99
2019-02-23T06:40:47.534Z,99.99
2019-02-23T06:41:47.543Z,99.99
2019-02-23T06:42:47.549Z,99.99
2019-02-23T06:43:47.562Z,99.99
2019-02-23T06:44:47.571Z,99.99
2019-02-23T06:45:47.589Z,99.99
2019-02-23T06:46:47.593Z,99.99
2019-02-23T06:47:47.607Z,99.99
2019-02-23T06:48:47.613Z,99.99
2019-02-23T06:49:47.637Z,99.99
2019-02-23T06:50:47.632Z,99.99
2019-02-23T06:51:47.645Z,99.99
2019-02-23T06:52:47.682Z,99.99
2019-02-23T06:53:47.660Z,99.99
2019-02-23T06:54:47.668Z,99.99
2019-02-23T06:55:47.679Z,99.99
2019-02-23T06:56:47.690Z,99.99
2019-02-23T06:57:47.705Z,99.99
2019-02-23T06:58:47.763Z,99.99
2019-02-23T06:59:47.734Z,99.99
2019-02-23T07:00:47.732Z,99.99
2019-02-23T07:01:47.748Z,99.99
2019-02-23T07:02:47.749Z,99.99
2019-02-23T07:03:47.757Z,99.99
2019-02-23T07:04:47.773Z,99.99
2019-02-23T07:05:47.783Z,99.99
2019-02-23T07:06:47.799Z,99.99
2019-02-23T07:07:47.809Z,99.99
2019-02-23T07:08:47.814Z,99.99
2019-02-23T07:09:47.818Z,99.99
2019-02-23T07:10:47.836Z,99.99
2019-02-23T07:11:47.837Z,99.99
2019-02-23T07:12:47.851Z,99.99
2019-02-23T07:13:47.862Z,99.99
2019-02-23T07:14:47.878Z,99.99
2019-02-23T07:15:47.877Z,99.99
2019-02-23T07:16:47.883Z,99.99
2019-02-23T07:17:47.896Z,99.99
2019-02-23T07:18:47.905Z,99.99
2019-02-23T07:19:47.916Z,99.99
2019-02-23T07:20:47.936Z,99.99
2019-02-23T07:21:47.950Z,99.99
2019-02-23T07:22:47.956Z,99.99
2019-02-23T07:23:47.961Z,99.99
2019-02-23T07:24:47.963Z,99.99
2019-02-23T07:25:47.989Z,99.99
2019-02-23T07:26:47.990Z,99.99
2019-02-23T07:27:47.995Z,99.99
2019-02-23T07:28:48.008Z,99.99
2019-02-23T07:29:48.014Z,99.99
2019-02-23T07:30:48.021Z,99.99
2019-02-23T07:31:48.032Z,99.99
2019-02-23T07:32:48.040Z,99.99
2019-02-23T07:33:48.057Z,99.99
2019-02-23T07:34:48.062Z,99.99
2019-02-23T07:35:48.082Z,99.99
2019-02-23T07:36:48.089Z,99.99
2019-02-23T07:37:48.106Z,99.99
2019-02-23T07:38:48.102Z,99.99
2019-02-23T07:39:48.122Z,99.99
2019-02-23T07:40:48.126Z,99.99
2019-02-23T07:41:48.134Z,99.99
2019-02-23T07:42:48.142Z,99.99
2019-02-23T07:43:48.149Z,99.99
2019-02-23T07:44:48.168Z,99.99
2019-02-23T07:45:48.170Z,99.99
2019-02-23T07:46:48.201Z,99.99
2019-02-23T07:47:48.227Z,99.99
2019-02-23T07:48:48.204Z,99.99
2019-02-23T07:49:48.211Z,99.99
2019-02-23T07:50:48.217Z,99.99
2019-02-23T07:51:48.234Z,99.99
2019-02-23T07:52:48.293Z,99.99
2019-02-23T07:53:48.258Z,99.99
2019-02-23T07:54:48.273Z,99.99
2019-02-23T07:55:48.302Z,99.99
2019-02-23T07:56:48.626Z,99.99
2019-02-23T07:57:48.428Z,99.99
2019-02-23T07:58:48.392Z,99.99
2019-02-23T07:59:48.330Z,99.99
2019-02-23T08:00:48.634Z,99.99
2019-02-23T08:01:48.529Z,99.99
2019-02-23T08:02:48.601Z,99.99
2019-02-23T08:04:48.388Z,99.99
2019-02-23T08:05:48.435Z,99.99
2019-02-23T08:06:48.379Z,99.99
2019-02-23T08:07:48.387Z,99.99
2019-02-23T08:08:48.396Z,99.99
2019-02-23T08:09:48.412Z,99.99
2019-02-23T08:10:48.420Z,99.99
2019-02-23T08:11:48.433Z,99.99
2019-02-23T08:12:48.797Z,99.99
2019-02-23T08:13:48.445Z,99.99
2019-02-23T08:14:48.462Z,99.99
2019-02-23T08:15:48.471Z,99.99
2019-02-23T08:16:48.481Z,99.99
2019-02-23T08:17:48.491Z,99.99
2019-02-23T08:18:48.551Z,99.99
2019-02-23T08:20:48.516Z,99.99
2019-02-23T08:21:48.538Z,99.99
2019-02-23T08:23:48.549Z,99.99
2019-02-23T08:24:48.562Z,99.99
2019-02-23T08:25:48.583Z,99.99
2019-02-23T08:26:48.584Z,99.99
2019-02-23T08:27:48.608Z,99.99
2019-02-23T08:28:48.614Z,99.99
2019-02-23T08:29:48.623Z,99.99
2019-02-23T08:30:48.622Z,99.99
2019-02-23T08:32:48.659Z,99.99
2019-02-23T08:33:48.649Z,99.99
2019-02-23T08:34:48.661Z,99.99
2019-02-23T08:35:48.679Z,99.99
2019-02-23T08:36:48.721Z,99.99
2019-02-23T08:37:48.961Z,99.99
2019-02-23T08:38:48.726Z,99.99
2019-02-23T08:39:48.708Z,99.99
2019-02-23T08:40:48.721Z,99.99
2019-02-23T08:41:48.906Z,99.99
2019-02-23T08:42:49.241Z,99.99
2019-02-23T08:43:48.800Z,99.99
2019-02-23T08:44:48.764Z,99.99
2019-02-23T08:45:48.797Z,99.99
2019-02-23T08:46:48.794Z,99.99
2019-02-23T08:47:48.808Z,99.99
2019-02-23T08:48:48.797Z,99.99
2019-02-23T08:49:49.319Z,99.99
2019-02-23T08:50:48.823Z,99.99
2019-02-23T08:51:48.863Z,99.99
2019-02-23T08:52:50.343Z,99.99
2019-02-23T08:53:48.878Z,99.99
2019-02-23T08:54:48.869Z,99.99
2019-02-23T08:55:48.870Z,99.99
2019-02-23T08:56:48.879Z,99.99
2019-02-23T08:57:48.898Z,99.99
2019-02-23T08:58:49.577Z,99.99
2019-02-23T09:00:48.936Z,99.99
2019-02-23T09:01:48.928Z,99.99
2019-02-23T09:02:48.959Z,99.99
2019-02-23T09:03:49.802Z,99.99
2019-02-23T09:04:49.065Z,99.99
2019-02-23T09:05:49.319Z,99.99
2019-02-23T09:06:49.024Z,99.99
2019-02-23T09:07:48.992Z,99.99
2019-02-23T09:08:49.006Z,99.99
2019-02-23T09:09:49.083Z,99.99
2019-02-23T09:10:49.025Z,99.99
2019-02-23T09:11:49.078Z,99.99
2019-02-23T09:12:49.044Z,99.99
2019-02-23T09:13:49.062Z,99.99
2019-02-23T09:14:49.075Z,99.99
2019-02-23T09:15:49.075Z,99.99
2019-02-23T09:16:49.088Z,99.99
2019-02-23T09:17:49.104Z,99.99
2019-02-23T09:18:49.108Z,99.99
2019-02-23T09:19:49.122Z,99.99
2019-02-23T09:20:51.699Z,99.99
2019-02-23T09:21:49.150Z,99.99
2019-02-23T09:22:59.525Z,99.99
2019-02-23T09:23:49.336Z,99.99
2019-02-23T09:24:49.168Z,99.99
2019-02-23T09:25:49.560Z,99.99
2019-02-23T09:26:49.309Z,99.99
2019-02-23T09:27:49.241Z,99.99
2019-02-23T09:28:49.260Z,99.99
2019-02-23T09:29:50.485Z,99.99
2019-02-23T09:30:49.235Z,99.99
2019-02-23T09:31:49.251Z,99.99
2019-02-23T09:32:49.260Z,99.99
2019-02-23T09:33:49.269Z,99.99
2019-02-23T09:34:49.280Z,99.99
2019-02-23T09:35:49.294Z,99.99
2019-02-23T09:36:49.315Z,99.99
2019-02-23T09:37:49.310Z,99.99
2019-02-23T09:38:49.330Z,99.99
2019-02-23T09:39:49.334Z,99.99
2019-02-23T09:40:49.343Z,99.99
2019-02-23T09:41:49.358Z,99.99
2019-02-23T09:42:49.363Z,99.99
2019-02-23T09:43:49.375Z,99.99
2019-02-23T09:44:49.387Z,99.99
2019-02-23T09:45:49.411Z,99.99
2019-02-23T09:46:49.414Z,99.99
2019-02-23T09:47:49.421Z,99.99
2019-02-23T09:48:49.429Z,99.99
2019-02-23T09:49:49.445Z,99.99
2019-02-23T09:50:49.464Z,99.99
2019-02-23T09:51:49.466Z,99.99
2019-02-23T09:52:49.488Z,99.99
2019-02-23T09:53:49.490Z,99.99
2019-02-23T09:54:49.496Z,99.99
2019-02-23T09:55:49.509Z,99.99
2019-02-23T09:56:49.520Z,99.99
2019-02-23T09:57:49.542Z,99.99
2019-02-23T09:58:49.630Z,99.99
2019-02-23T09:59:49.710Z,99.99
2019-02-23T10:00:49.683Z,99.99
2019-02-23T10:01:49.630Z,99.99
2019-02-23T10:02:49.587Z,99.99
2019-02-23T10:03:49.605Z,99.99
2019-02-23T10:04:49.615Z,99.99
2019-02-23T10:05:49.621Z,99.99
2019-02-23T10:06:49.636Z,99.99
2019-02-23T10:07:49.645Z,99.83
2019-02-23T10:08:49.691Z,99.16
2019-02-23T10:09:49.675Z,99.44
2019-02-23T10:10:49.691Z,99.44
2019-02-23T10:11:49.694Z,99.64
2019-02-23T10:12:49.703Z,99.59
2019-02-23T10:13:49.729Z,98.64
2019-02-23T10:14:50.022Z,97.88
2019-02-23T10:15:49.743Z,97.60
2019-02-23T10:16:49.747Z,96.84
2019-02-23T10:17:49.759Z,95.60
2019-02-23T10:18:49.775Z,95.22
2019-02-23T10:19:49.793Z,95.70
2019-02-23T10:20:49.810Z,95.79
2019-02-23T10:21:49.828Z,95.79
2019-02-23T10:22:49.819Z,95.79
2019-02-23T10:23:49.836Z,94.74
2019-02-23T10:24:49.847Z,94.18
2019-02-23T10:26:49.872Z,93.99
2019-02-23T10:27:49.883Z,93.41
2019-02-23T10:28:49.895Z,93.60
2019-02-23T10:29:49.905Z,94.46
2019-02-23T10:30:49.916Z,94.46
2019-02-23T10:31:49.978Z,94.84
2019-02-23T10:32:50.083Z,94.84
2019-02-23T10:33:49.959Z,94.84
2019-02-23T10:34:49.959Z,94.37
2019-02-23T10:35:49.978Z,94.27
2019-02-23T10:36:49.990Z,94.46
2019-02-23T10:37:49.997Z,94.27
2019-02-23T10:38:50.064Z,93.99
2019-02-23T10:39:50.028Z,92.51
2019-02-23T10:40:50.033Z,92.89
2019-02-23T10:41:50.055Z,92.03
2019-02-23T10:42:51.598Z,92.32
2019-02-23T10:43:50.070Z,91.94
2019-02-23T10:44:50.080Z,91.61
2019-02-23T10:45:50.093Z,91.37
2019-02-23T10:46:50.111Z,91.28
2019-02-23T10:47:50.359Z,91.52
2019-02-23T10:48:50.235Z,91.42
2019-02-23T10:49:50.151Z,92.08
2019-02-23T10:50:50.167Z,92.51
2019-02-23T10:51:50.165Z,91.94
2019-02-23T10:52:50.181Z,92.22
2019-02-23T10:53:50.192Z,92.22
2019-02-23T10:54:50.199Z,92.13
2019-02-23T10:55:50.218Z,92.32
2019-02-23T10:56:50.224Z,92.03
2019-02-23T10:57:50.245Z,91.94
2019-02-23T10:58:50.262Z,91.37
2019-02-23T10:59:50.261Z,92.32
2019-02-23T11:00:50.272Z,92.41
2019-02-23T11:01:50.288Z,92.13
2019-02-23T11:02:50.323Z,91.56
2019-02-23T11:03:50.313Z,90.89
2019-02-23T11:04:50.486Z,90.52
2019-02-23T11:05:50.399Z,89.56
2019-02-23T11:06:50.355Z,89.75
2019-02-23T11:07:50.361Z,89.94
2019-02-23T11:08:50.378Z,90.04
2019-02-23T11:09:50.380Z,89.94
2019-02-23T11:10:50.403Z,90.52
2019-02-23T11:11:50.458Z,90.23
2019-02-23T11:12:50.481Z,90.23
2019-02-23T11:13:50.436Z,89.66
2019-02-23T11:14:50.856Z,90.52
2019-02-23T11:15:50.468Z,89.85
2019-02-23T11:16:50.470Z,89.56
2019-02-23T11:17:50.478Z,89.18
2019-02-23T11:18:50.491Z,89.66
2019-02-23T11:19:50.500Z,88.80
2019-02-23T11:20:50.520Z,88.80
2019-02-23T11:21:50.603Z,89.09
2019-02-23T11:22:50.551Z,88.46
2019-02-23T11:23:50.551Z,88.18
2019-02-23T11:24:50.560Z,87.99
2019-02-23T11:25:50.575Z,88.09
2019-02-23T11:26:50.592Z,88.37
2019-02-23T11:27:50.599Z,87.99
2019-02-23T11:28:50.620Z,87.04
2019-02-23T11:29:50.723Z,87.90
2019-02-23T11:30:51.180Z,87.61
2019-02-23T11:31:50.653Z,87.52
2019-02-23T11:32:50.665Z,87.04
2019-02-23T11:33:50.669Z,86.47
2019-02-23T11:34:50.686Z,86.94
2019-02-23T11:35:50.716Z,87.04
2019-02-23T11:36:50.754Z,87.42
2019-02-23T11:37:50.722Z,87.71
2019-02-23T11:38:50.730Z,87.32
2019-02-23T11:39:50.745Z,87.27
2019-02-23T11:40:50.768Z,85.85
2019-02-23T11:41:50.769Z,85.56
2019-02-23T11:42:50.780Z,85.85
2019-02-23T11:43:50.797Z,85.37
2019-02-23T11:44:50.812Z,85.66
2019-02-23T11:45:50.819Z,85.08
2019-02-23T11:46:59.950Z,85.28
2019-02-23T11:47:50.842Z,85.37
2019-02-23T11:48:50.858Z,84.80
2019-02-23T11:49:50.867Z,85.28
2019-02-23T11:50:50.881Z,84.52
2019-02-23T11:51:50.904Z,82.90
2019-02-23T11:52:50.903Z,82.23
2019-02-23T11:53:54.890Z,82.23
2019-02-23T11:54:50.935Z,82.42
2019-02-23T11:55:50.949Z,82.42
2019-02-23T11:56:50.962Z,83.18
2019-02-23T11:57:50.965Z,82.99
2019-02-23T11:58:50.978Z,82.23
2019-02-23T11:59:50.992Z,82.61
2019-02-23T12:00:51.017Z,82.23
2019-02-23T12:01:51.016Z,82.61
2019-02-23T12:02:52.710Z,82.42
2019-02-23T12:03:51.043Z,81.95
2019-02-23T12:04:51.055Z,81.37
2019-02-23T12:05:51.067Z,80.80
2019-02-23T12:06:51.081Z,80.71
2019-02-23T12:07:51.117Z,80.90
2019-02-23T12:08:51.105Z,80.61
2019-02-23T12:09:51.117Z,81.37
2019-02-23T12:10:51.130Z,81.23
2019-02-23T12:11:51.350Z,80.75
2019-02-23T12:12:51.257Z,80.84
2019-02-23T12:13:51.195Z,80.46
2019-02-23T12:14:51.241Z,79.22
2019-02-23T12:15:51.785Z,79.32
2019-02-23T12:16:51.205Z,79.94
2019-02-23T12:17:51.311Z,80.52
2019-02-23T12:18:51.240Z,80.13
2019-02-23T12:19:51.241Z,79.19
2019-02-23T12:20:51.253Z,78.14
2019-02-23T12:21:51.273Z,77.98
2019-02-23T12:22:51.281Z,77.98
2019-02-23T12:23:51.303Z,77.61
2019-02-23T12:24:51.317Z,77.22
2019-02-23T12:25:51.315Z,77.03
2019-02-23T12:26:51.329Z,77.13
2019-02-23T12:27:51.346Z,77.89
2019-02-23T12:28:51.354Z,78.65
2019-02-23T12:29:51.385Z,78.65
2019-02-23T12:30:51.379Z,79.70
2019-02-23T12:31:51.392Z,79.32
2019-02-23T12:32:51.490Z,79.41
2019-02-23T12:33:51.425Z,79.41
2019-02-23T12:34:51.430Z,78.94
2019-02-23T12:35:51.445Z,78.75
2019-02-23T12:36:51.476Z,78.56
2019-02-23T12:37:51.468Z,78.94
2019-02-23T12:38:51.485Z,78.75
2019-02-23T12:39:51.499Z,79.22
2019-02-23T12:40:51.505Z,78.56
2019-02-23T12:41:51.518Z,79.41
2019-02-23T12:42:51.537Z,79.55
2019-02-23T12:43:51.551Z,77.89
2019-02-23T12:44:51.569Z,78.50
2019-02-23T12:45:51.985Z,78.41
2019-02-23T12:46:51.608Z,79.17
2019-02-23T12:47:51.602Z,79.36
2019-02-23T12:48:51.615Z,79.07
2019-02-23T12:49:51.627Z,78.03
2019-02-23T12:50:51.634Z,77.83
2019-02-23T12:51:51.651Z,77.83
2019-02-23T12:52:51.657Z,77.83
2019-02-23T12:53:51.673Z,77.55
2019-02-23T12:54:51.691Z,78.31
2019-02-23T12:55:51.701Z,78.31
2019-02-23T12:56:51.713Z,78.78
2019-02-23T12:57:51.728Z,78.41
2019-02-23T12:58:51.749Z,79.07
2019-02-23T12:59:51.759Z,79.27
2019-02-23T13:00:51.762Z,79.17