createdAt,value
2023-03-03T00:00:05.191Z,15.70
2023-03-03T00:02:31.783Z,17.00
2023-03-03T00:04:58.456Z,23.67
2023-03-03T00:07:25.129Z,15.87
2023-03-03T00:09:51.609Z,12.33
2023-03-03T00:12:24.735Z,13.93
2023-03-03T00:14:51.641Z,13.50
2023-03-03T00:17:28.948Z,14.17
2023-03-03T00:19:55.984Z,12.43
2023-03-03T00:22:30.408Z,12.67
2023-03-03T00:25:26.258Z,19.10
2023-03-03T00:27:52.894Z,19.53
2023-03-03T00:30:27.422Z,16.83
2023-03-03T00:32:55.716Z,16.97
2023-03-03T00:35:35.771Z,16.80
2023-03-03T00:38:11.186Z,27.63
2023-03-03T00:40:39.482Z,17.80
2023-03-03T00:43:26.762Z,22.57
2023-03-03T00:45:54.856Z,30.03
2023-03-03T00:48:50.741Z,19.77
2023-03-03T00:51:23.244Z,25.60
2023-03-03T00:53:50.400Z,22.97
2023-03-03T00:56:17.168Z,21.27
2023-03-03T00:58:45.946Z,22.47
2023-03-03T01:01:12.511Z,19.50
2023-03-03T01:03:39.113Z,20.27
2023-03-03T01:06:05.996Z,17.33
2023-03-03T01:08:32.969Z,23.73
2023-03-03T01:11:05.684Z,22.30
2023-03-03T01:13:34.599Z,25.83
2023-03-03T01:16:02.648Z,23.70
2023-03-03T01:18:29.798Z,22.10
2023-03-03T01:20:56.343Z,21.87
2023-03-03T01:23:22.874Z,17.23
2023-03-03T01:25:49.469Z,26.40
2023-03-03T01:28:16.000Z,29.73
2023-03-03T01:30:42.635Z,24.60
2023-03-03T01:33:09.334Z,25.70
2023-03-03T01:35:36.781Z,18.83
2023-03-03T01:38:03.757Z,16.60
2023-03-03T01:40:31.264Z,20.13
2023-03-03T01:43:00.025Z,22.40
2023-03-03T01:45:31.450Z,18.00
2023-03-03T01:48:05.394Z,14.17
2023-03-03T01:50:40.106Z,22.47
2023-03-03T01:53:12.497Z,20.37
2023-03-03T01:55:41.613Z,20.80
2023-03-03T01:58:12.543Z,21.70
2023-03-03T02:00:41.569Z,32.90
2023-03-03T02:03:08.393Z,17.53
2023-03-03T02:05:35.488Z,26.77
2023-03-03T02:08:03.917Z,28.67
2023-03-03T02:10:30.690Z,18.50
2023-03-03T02:12:58.532Z,18.30
2023-03-03T02:15:36.076Z,21.97
2023-03-03T02:18:14.733Z,19.97
2023-03-03T02:20:51.681Z,22.13
2023-03-03T02:23:24.390Z,33.23
2023-03-03T02:25:59.095Z,26.47
2023-03-03T02:28:31.394Z,20.83
2023-03-03T02:30:59.392Z,24.20
2023-03-03T02:33:26.422Z,23.47
2023-03-03T02:35:53.459Z,19.10
2023-03-03T02:38:27.715Z,20.70
2023-03-03T02:41:03.912Z,20.67
2023-03-03T02:43:36.387Z,22.27
2023-03-03T02:46:03.306Z,24.47
2023-03-03T02:48:30.083Z,21.77
2023-03-03T02:50:56.557Z,22.93
2023-03-03T02:53:23.111Z,21.33
2023-03-03T02:55:49.754Z,19.63
2023-03-03T02:58:16.330Z,19.20
2023-03-03T03:00:42.886Z,22.40
2023-03-03T03:03:09.452Z,22.57
2023-03-03T03:05:36.366Z,25.87
2023-03-03T03:08:02.928Z,18.83
2023-03-03T03:10:29.504Z,26.67
2023-03-03T03:12:56.085Z,21.43
2023-03-03T03:15:22.593Z,20.70
2023-03-03T03:17:49.859Z,22.13
2023-03-03T03:20:17.517Z,20.83
2023-03-03T03:22:44.275Z,19.33
2023-03-03T03:25:10.792Z,30.17
2023-03-03T03:27:37.583Z,22.23
2023-03-03T03:30:04.410Z,23.13
2023-03-03T03:32:31.146Z,25.57
2023-03-03T03:34:57.743Z,35.67
2023-03-03T03:37:24.559Z,22.83
2023-03-03T03:39:51.268Z,18.20
2023-03-03T03:42:17.856Z,19.07
2023-03-03T03:44:44.310Z,22.47
2023-03-03T03:47:11.169Z,21.83
2023-03-03T03:49:37.813Z,25.33
2023-03-03T03:52:04.378Z,25.80
2023-03-03T03:54:31.111Z,31.03
2023-03-03T03:56:57.634Z,21.93
2023-03-03T03:59:24.193Z,18.53
2023-03-03T04:01:50.758Z,23.63
2023-03-03T04:04:17.481Z,19.43
2023-03-03T04:06:44.372Z,20.43
2023-03-03T04:09:11.341Z,24.23
2023-03-03T04:11:37.783Z,17.20
2023-03-03T04:14:04.391Z,19.43
2023-03-03T04:16:31.026Z,30.23
2023-03-03T04:18:58.005Z,14.90
2023-03-03T04:21:25.247Z,20.30
2023-03-03T04:23:53.510Z,18.10
2023-03-03T04:26:20.008Z,21.40
2023-03-03T04:28:46.696Z,19.83
2023-03-03T04:31:13.269Z,20.40
2023-03-03T04:33:40.010Z,19.70
2023-03-03T04:36:06.655Z,22.50
2023-03-03T04:38:33.265Z,28.03
2023-03-03T04:41:00.017Z,19.60
2023-03-03T04:43:26.774Z,21.43
2023-03-03T04:45:53.372Z,16.67
2023-03-03T04:48:20.121Z,20.33
2023-03-03T04:50:46.704Z,17.80
2023-03-03T04:53:13.344Z,16.00
2023-03-03T04:55:40.324Z,30.03
2023-03-03T04:58:07.550Z,22.77
2023-03-03T05:00:34.108Z,25.10
2023-03-03T05:03:00.866Z,22.47
2023-03-03T05:05:27.697Z,19.23
2023-03-03T05:07:54.279Z,18.40
2023-03-03T05:10:21.595Z,22.30
2023-03-03T05:12:48.579Z,25.50
2023-03-03T05:15:15.103Z,22.83
2023-03-03T05:17:41.736Z,19.27
2023-03-03T05:20:10.261Z,18.87
2023-03-03T05:22:36.845Z,22.03
2023-03-03T05:25:03.490Z,16.10
2023-03-03T05:27:30.183Z,23.27
2023-03-03T05:29:56.763Z,20.90
2023-03-03T05:32:23.361Z,17.87
2023-03-03T05:34:49.965Z,22.07
2023-03-03T05:37:16.538Z,18.20
2023-03-03T05:39:44.656Z,16.60
2023-03-03T05:42:13.064Z,20.30
2023-03-03T05:44:39.715Z,72.00
2023-03-03T05:47:06.315Z,30.10
2023-03-03T05:49:33.166Z,43.80
2023-03-03T05:52:00.314Z,28.40
2023-03-03T05:54:26.836Z,19.57
2023-03-03T05:56:53.516Z,23.70
2023-03-03T05:59:21.034Z,24.23
2023-03-03T06:01:47.721Z,39.10
2023-03-03T06:04:14.489Z,28.33
2023-03-03T06:06:41.001Z,19.47
2023-03-03T06:09:07.575Z,15.27
2023-03-03T06:11:34.081Z,24.67
2023-03-03T06:14:01.194Z,23.23
2023-03-03T06:16:27.877Z,20.87
2023-03-03T06:18:54.379Z,17.77
2023-03-03T06:21:20.950Z,19.43
2023-03-03T06:23:47.548Z,23.63
2023-03-03T06:26:14.074Z,21.27
2023-03-03T06:28:40.595Z,19.67
2023-03-03T06:31:07.110Z,19.70
2023-03-03T06:33:33.677Z,22.37
2023-03-03T06:36:01.226Z,20.67
2023-03-03T06:38:27.753Z,21.80
2023-03-03T06:40:54.291Z,33.20
2023-03-03T06:43:20.804Z,31.00
2023-03-03T06:45:47.366Z,24.00
2023-03-03T06:48:13.949Z,26.03
2023-03-03T06:50:40.537Z,22.83
2023-03-03T06:53:15.570Z,26.00
2023-03-03T06:55:44.671Z,41.33
2023-03-03T06:58:17.231Z,33.60
2023-03-03T07:00:46.241Z,33.80
2023-03-03T07:03:16.978Z,25.50
2023-03-03T07:05:44.126Z,27.47
2023-03-03T07:08:15.606Z,34.00
2023-03-03T07:10:42.791Z,26.33
2023-03-03T07:13:27.863Z,27.43
2023-03-03T07:15:56.553Z,28.83
2023-03-03T07:18:32.727Z,29.20
2023-03-03T07:21:01.488Z,38.80
2023-03-03T07:23:31.081Z,31.57
2023-03-03T07:25:57.614Z,28.60
2023-03-03T07:28:29.432Z,32.13
2023-03-03T07:30:57.551Z,33.50
2023-03-03T07:33:24.503Z,40.43
2023-03-03T07:35:52.318Z,38.10
2023-03-03T07:38:51.168Z,34.53
2023-03-03T07:41:26.180Z,29.67
2023-03-03T07:44:02.121Z,34.60
2023-03-03T07:46:43.712Z,40.17
2023-03-03T07:49:25.040Z,34.93
2023-03-03T07:52:00.253Z,36.37
2023-03-03T07:54:40.507Z,40.90
2023-03-03T07:57:10.190Z,33.10
2023-03-03T07:59:39.190Z,35.43
2023-03-03T08:02:17.286Z,41.33
2023-03-03T08:04:52.761Z,36.10
2023-03-03T08:07:20.806Z,33.13
2023-03-03T08:09:52.527Z,50.27
2023-03-03T08:12:25.219Z,38.83
2023-03-03T08:14:52.620Z,36.63
2023-03-03T08:17:24.434Z,41.60
2023-03-03T08:19:52.267Z,39.00
2023-03-03T08:22:25.444Z,42.70
2023-03-03T08:24:52.052Z,38.20
2023-03-03T08:27:18.505Z,42.30
2023-03-03T08:29:47.007Z,38.93
2023-03-03T08:32:14.977Z,44.50
2023-03-03T08:34:41.607Z,30.33
2023-03-03T08:37:08.209Z,33.93
2023-03-03T08:39:34.741Z,30.23
2023-03-03T08:42:01.376Z,41.93
2023-03-03T08:44:27.979Z,29.13
2023-03-03T08:46:54.800Z,37.43
2023-03-03T08:49:36.864Z,42.17
2023-03-03T08:52:03.938Z,41.67
2023-03-03T08:54:30.896Z,37.87
2023-03-03T08:56:57.530Z,34.03
2023-03-03T08:59:24.164Z,43.77
2023-03-03T09:01:50.710Z,40.70
2023-03-03T09:04:17.307Z,35.87
2023-03-03T09:06:43.895Z,40.17
2023-03-03T09:09:10.391Z,32.27
2023-03-03T09:11:37.078Z,33.10
2023-03-03T09:14:18.177Z,43.00
2023-03-03T09:16:56.518Z,30.80
2023-03-03T09:19:32.640Z,36.97
2023-03-03T09:22:03.810Z,38.57
2023-03-03T09:24:31.545Z,36.40
2023-03-03T09:26:59.074Z,33.30
2023-03-03T09:29:29.551Z,35.33
2023-03-03T09:31:59.726Z,42.83
2023-03-03T09:34:38.590Z,39.40
2023-03-03T09:37:15.949Z,45.70
2023-03-03T09:39:42.622Z,37.93
2023-03-03T09:42:38.808Z,45.90
2023-03-03T09:45:12.965Z,42.33
2023-03-03T09:48:04.515Z,38.90
2023-03-03T09:51:01.034Z,46.97
2023-03-03T09:53:47.321Z,42.73
2023-03-03T09:56:22.473Z,44.27
2023-03-03T09:59:10.387Z,37.43
2023-03-03T10:01:49.039Z,46.83
2023-03-03T10:05:04.313Z,45.60
2023-03-03T10:07:43.072Z,50.47
2023-03-03T10:10:40.413Z,47.23
2023-03-03T10:13:21.065Z,49.60
2023-03-03T10:16:05.882Z,39.30
2023-03-03T10:18:38.529Z,49.67
2023-03-03T10:21:12.239Z,50.97
2023-03-03T10:23:58.353Z,49.30
2023-03-03T10:26:44.762Z,51.43
2023-03-03T10:29:37.811Z,56.40
2023-03-03T10:32:35.316Z,49.47
2023-03-03T10:35:23.074Z,45.27
2023-03-03T10:38:10.797Z,63.63
2023-03-03T10:41:04.397Z,57.10
2023-03-03T10:43:55.142Z,48.43
2023-03-03T10:46:25.978Z,48.37
2023-03-03T10:49:07.703Z,53.87
2023-03-03T10:51:40.204Z,60.47
2023-03-03T10:54:09.559Z,61.20
2023-03-03T10:56:53.689Z,69.97
2023-03-03T10:59:38.758Z,51.53
2023-03-03T11:02:18.472Z,64.03
2023-03-03T11:04:47.947Z,61.73
2023-03-03T11:07:22.767Z,67.40
2023-03-03T11:09:53.923Z,70.93
2023-03-03T11:12:35.423Z,64.70
2023-03-03T11:15:27.372Z,68.50
2023-03-03T11:18:04.511Z,54.03
2023-03-03T11:20:55.746Z,74.97
2023-03-03T11:23:36.759Z,71.43
2023-03-03T11:26:44.719Z,81.60
2023-03-03T11:29:29.728Z,75.03
2023-03-03T11:32:00.739Z,91.87
2023-03-03T11:34:27.317Z,73.23
2023-03-03T11:37:16.428Z,65.63
2023-03-03T11:39:44.753Z,72.60
2023-03-03T11:42:26.861Z,68.23
2023-03-03T11:45:18.060Z,73.13
2023-03-03T11:48:01.542Z,57.93
2023-03-03T11:50:48.241Z,69.60
2023-03-03T11:53:14.872Z,64.83
2023-03-03T11:55:48.074Z,68.47
2023-03-03T11:58:20.595Z,60.40
2023-03-03T12:00:52.750Z,68.43
2023-03-03T12:03:31.625Z,77.07
2023-03-03T12:06:05.069Z,65.07
2023-03-03T12:09:09.117Z,67.30
2023-03-03T12:11:51.088Z,66.20
2023-03-03T12:14:46.221Z,62.27
2023-03-03T12:17:21.606Z,57.93
2023-03-03T12:19:57.610Z,56.37
2023-03-03T12:22:31.974Z,72.77
2023-03-03T12:25:14.407Z,67.00
2023-03-03T12:28:05.967Z,60.83
2023-03-03T12:30:47.727Z,67.70
2023-03-03T12:33:30.316Z,70.40
2023-03-03T12:36:02.883Z,60.07
2023-03-03T12:38:36.988Z,76.23
2023-03-03T12:41:33.460Z,59.97
2023-03-03T12:44:13.264Z,60.53
2023-03-03T12:46:58.083Z,68.07
2023-03-03T12:49:42.777Z,74.73
2023-03-03T12:52:26.035Z,69.90
2023-03-03T12:55:01.343Z,63.50
2023-03-03T12:57:50.289Z,58.43
2023-03-03T13:00:27.719Z,66.20
2023-03-03T13:03:32.080Z,63.10
2023-03-03T13:06:30.142Z,68.10
2023-03-03T13:09:15.963Z,58.60
2023-03-03T13:11:54.089Z,55.83
2023-03-03T13:14:43.487Z,56.07
2023-03-03T13:17:58.402Z,66.37
2023-03-03T13:20:35.956Z,61.33
2023-03-03T13:23:26.805Z,81.70
2023-03-03T13:25:56.324Z,80.07
2023-03-03T13:28:31.634Z,60.47
2023-03-03T13:31:06.760Z,61.20
2023-03-03T13:33:36.956Z,60.50
2023-03-03T13:36:09.427Z,56.60
2023-03-03T13:38:43.009Z,58.63
2023-03-03T13:41:25.074Z,50.10
2023-03-03T13:44:04.324Z,61.17
2023-03-03T13:46:40.516Z,67.57
2023-03-03T13:49:16.054Z,56.20
2023-03-03T13:51:59.826Z,65.63
2023-03-03T13:54:36.589Z,61.40
2023-03-03T13:57:26.150Z,60.37
2023-03-03T14:00:02.542Z,54.43
2023-03-03T14:02:47.403Z,64.87
2023-03-03T14:05:28.636Z,54.10
2023-03-03T14:07:59.840Z,50.97
2023-03-03T14:10:52.062Z,61.73
2023-03-03T14:14:02.679Z,57.83
2023-03-03T14:16:56.972Z,59.10
2023-03-03T14:19:33.138Z,55.50
2023-03-03T14:22:07.284Z,52.80
2023-03-03T14:24:58.727Z,57.80
2023-03-03T14:27:27.481Z,52.53
2023-03-03T14:29:54.269Z,52.07
2023-03-03T14:32:35.883Z,55.03
2023-03-03T14:35:19.454Z,56.27
2023-03-03T14:37:47.327Z,73.40
2023-03-03T14:40:24.976Z,61.93
2023-03-03T14:42:51.530Z,52.40
2023-03-03T14:45:41.275Z,49.00
2023-03-03T14:48:37.533Z,56.90
2023-03-03T14:51:29.204Z,51.40
2023-03-03T14:53:57.625Z,53.77
2023-03-03T14:56:26.992Z,57.83
2023-03-03T14:59:20.709Z,49.80
2023-03-03T15:01:47.546Z,68.50
2023-03-03T15:04:14.252Z,55.93
2023-03-03T15:06:45.816Z,63.10
2023-03-03T15:09:50.959Z,46.40
2023-03-03T15:12:23.829Z,46.10
2023-03-03T15:15:09.471Z,52.57
2023-03-03T15:17:42.949Z,51.67
2023-03-03T15:20:27.217Z,51.67
2023-03-03T15:23:14.050Z,48.27
2023-03-03T15:25:59.844Z,58.23
2023-03-03T15:29:03.243Z,49.40
2023-03-03T15:31:47.483Z,50.10
2023-03-03T15:34:38.780Z,50.63
2023-03-03T15:37:28.117Z,47.43
2023-03-03T15:40:04.393Z,48.67
2023-03-03T15:42:41.224Z,49.77
2023-03-03T15:45:18.143Z,51.13
2023-03-03T15:48:09.037Z,48.03
2023-03-03T15:50:44.839Z,52.43
2023-03-03T15:53:27.538Z,41.07
2023-03-03T15:56:16.394Z,51.03
2023-03-03T15:59:20.629Z,48.77
2023-03-03T16:02:11.313Z,65.43
2023-03-03T16:04:45.022Z,52.57
2023-03-03T16:07:49.184Z,48.47
2023-03-03T16:10:24.786Z,43.27
2023-03-03T16:13:28.361Z,56.77
2023-03-03T16:16:20.043Z,62.80
2023-03-03T16:19:04.155Z,50.93
2023-03-03T16:22:18.559Z,53.50
2023-03-03T16:24:47.913Z,50.97
2023-03-03T16:27:35.394Z,59.47
2023-03-03T16:30:11.082Z,66.70
2023-03-03T16:33:02.377Z,60.23
2023-03-03T16:35:33.892Z,68.43
2023-03-03T16:38:17.980Z,60.60
2023-03-03T16:40:54.397Z,52.80
2023-03-03T16:43:37.824Z,56.77
2023-03-03T16:46:22.509Z,60.53
2023-03-03T16:49:09.610Z,59.10
2023-03-03T16:51:49.817Z,58.70
2023-03-03T16:54:40.445Z,61.60
2023-03-03T16:57:27.899Z,56.77
2023-03-03T17:00:18.889Z,57.37
2023-03-03T17:02:48.108Z,49.07
2023-03-03T17:05:29.981Z,50.10
2023-03-03T17:10:43.199Z,50.10
2023-03-03T17:13:33.458Z,40.67
2023-03-03T17:16:14.919Z,62.93
2023-03-03T17:18:56.510Z,37.23
2023-03-03T17:21:47.990Z,43.47
2023-03-03T17:24:49.036Z,39.77
2023-03-03T17:27:28.569Z,38.80
2023-03-03T17:30:13.151Z,39.23
2023-03-03T17:32:39.629Z,45.20
2023-03-03T17:35:24.629Z,42.53
2023-03-03T17:37:58.487Z,40.03
2023-03-03T17:40:43.725Z,47.50
2023-03-03T17:43:21.970Z,46.77
2023-03-03T17:45:50.603Z,48.20
2023-03-03T17:48:42.221Z,49.10
2023-03-03T17:51:33.324Z,40.90
2023-03-03T17:54:28.661Z,37.53
2023-03-03T17:57:18.425Z,44.33
2023-03-03T17:59:55.933Z,45.50
2023-03-03T18:02:42.115Z,52.47
2023-03-03T18:05:27.003Z,39.30
2023-03-03T18:08:15.275Z,39.47
2023-03-03T18:11:19.360Z,42.73
2023-03-03T18:13:52.209Z,37.70
2023-03-03T18:16:36.721Z,44.40
2023-03-03T18:19:11.620Z,42.27
2023-03-03T18:21:49.916Z,43.93
2023-03-03T18:24:25.547Z,45.40
2023-03-03T18:26:55.923Z,41.13
2023-03-03T18:29:26.327Z,45.77
2023-03-03T18:31:52.764Z,43.03
2023-03-03T18:34:22.354Z,42.17
2023-03-03T18:36:55.141Z,45.27
2023-03-03T18:40:01.829Z,43.60
2023-03-03T18:42:37.419Z,54.57
2023-03-03T18:45:11.040Z,49.10
2023-03-03T18:48:17.469Z,49.30
2023-03-03T18:50:48.967Z,55.93
2023-03-03T18:53:23.379Z,55.33
2023-03-03T18:55:57.601Z,58.70
2023-03-03T18:58:28.096Z,65.23
2023-03-03T19:00:55.755Z,49.73
2023-03-03T19:03:46.983Z,56.57
2023-03-03T19:06:35.539Z,58.43
2023-03-03T19:09:02.872Z,67.97
2023-03-03T19:11:44.556Z,59.03
2023-03-03T19:14:25.888Z,50.47
2023-03-03T19:16:53.593Z,45.10
2023-03-03T19:19:24.947Z,49.27
2023-03-03T19:22:21.949Z,49.63
2023-03-03T19:25:10.336Z,51.87
2023-03-03T19:27:55.930Z,54.07
2023-03-03T19:30:42.165Z,51.30
2023-03-03T19:33:21.940Z,53.33
2023-03-03T19:36:16.765Z,51.53
2023-03-03T19:38:55.749Z,52.53
2023-03-03T19:41:40.921Z,74.80
2023-03-03T19:44:25.756Z,57.90
2023-03-03T19:46:56.416Z,66.70
2023-03-03T19:49:28.353Z,61.70
2023-03-03T19:52:09.065Z,55.20
2023-03-03T19:54:54.591Z,65.20
2023-03-03T19:57:39.609Z,65.10
2023-03-03T20:00:36.740Z,62.97
2023-03-03T20:03:37.231Z,59.03
2023-03-03T20:06:20.901Z,72.43
2023-03-03T20:08:53.233Z,63.20
2023-03-03T20:11:38.478Z,61.00
2023-03-03T20:14:28.452Z,66.87
2023-03-03T20:16:59.519Z,61.70
2023-03-03T20:19:45.171Z,58.00
2023-03-03T20:22:17.899Z,58.07
2023-03-03T20:25:09.447Z,52.30
2023-03-03T20:27:59.555Z,63.97
2023-03-03T20:30:31.942Z,57.40
2023-03-03T20:33:03.263Z,52.63
2023-03-03T20:35:55.947Z,56.73
2023-03-03T20:41:23.803Z,64.30
2023-03-03T20:44:07.553Z,61.23
2023-03-03T20:46:55.900Z,63.33
2023-03-03T20:49:50.742Z,63.93
2023-03-03T20:52:32.515Z,56.67
2023-03-03T20:55:23.656Z,49.27
2023-03-03T20:58:01.445Z,58.97
2023-03-03T21:00:40.026Z,59.93
2023-03-03T21:03:11.569Z,61.90
2023-03-03T21:05:55.494Z,57.83
2023-03-03T21:08:46.856Z,55.00
2023-03-03T21:11:15.015Z,58.07
2023-03-03T21:13:54.081Z,52.87
2023-03-03T21:16:20.529Z,53.27
2023-03-03T21:18:56.788Z,65.20
2023-03-03T21:21:23.344Z,64.27
2023-03-03T21:23:50.606Z,59.97
2023-03-03T21:26:50.519Z,63.70
2023-03-03T21:29:18.383Z,51.30
2023-03-03T21:31:56.452Z,45.60
2023-03-03T21:34:25.040Z,61.83
2023-03-03T21:36:52.836Z,51.67
2023-03-03T21:39:29.893Z,51.97
2023-03-03T21:42:06.459Z,48.03
2023-03-03T21:44:39.060Z,52.33
2023-03-03T21:47:07.221Z,60.67
2023-03-03T21:49:34.223Z,64.67
2023-03-03T21:52:01.455Z,55.33
2023-03-03T21:54:28.193Z,53.07
2023-03-03T21:56:54.775Z,51.23
2023-03-03T21:59:21.329Z,54.43
2023-03-03T22:01:48.118Z,50.47
2023-03-03T22:04:15.031Z,61.43
2023-03-03T22:06:41.818Z,59.10
2023-03-03T22:09:08.835Z,54.50
2023-03-03T22:11:35.533Z,51.60
2023-03-03T22:14:02.063Z,55.73
2023-03-03T22:16:28.611Z,63.93
2023-03-03T22:18:55.150Z,60.77
2023-03-03T22:21:22.088Z,48.83
2023-03-03T22:23:48.677Z,57.17
2023-03-03T22:26:15.244Z,52.40
2023-03-03T22:28:44.166Z,55.93
2023-03-03T22:31:11.092Z,54.63
2023-03-03T22:33:37.646Z,56.80
2023-03-03T22:36:04.571Z,48.90
2023-03-03T22:38:31.053Z,49.00
2023-03-03T22:40:57.668Z,57.20
2023-03-03T22:43:25.732Z,60.93
2023-03-03T22:45:52.442Z,48.73
2023-03-03T22:48:19.633Z,57.77
2023-03-03T22:50:47.482Z,55.50
2023-03-03T22:53:14.019Z,49.77
2023-03-03T22:55:40.829Z,53.83
2023-03-03T22:58:09.440Z,39.77
2023-03-03T23:00:39.451Z,51.97
2023-03-03T23:03:07.124Z,47.13
2023-03-03T23:05:34.052Z,46.40
2023-03-03T23:08:00.665Z,52.30
2023-03-03T23:10:27.175Z,50.73
2023-03-03T23:12:53.876Z,47.30
2023-03-03T23:15:20.742Z,46.83
2023-03-03T23:17:47.382Z,45.93
2023-03-03T23:20:19.656Z,52.87
2023-03-03T23:22:46.439Z,44.30
2023-03-03T23:25:14.642Z,41.07
2023-03-03T23:27:42.058Z,46.40
2023-03-03T23:30:10.838Z,41.67
2023-03-03T23:32:37.594Z,44.90
2023-03-03T23:35:04.477Z,43.40
2023-03-03T23:37:31.423Z,44.77
2023-03-03T23:39:58.088Z,40.07
2023-03-03T23:42:30.925Z,43.60
2023-03-03T23:44:57.733Z,52.63
2023-03-03T23:47:24.277Z,42.87
2023-03-03T23:49:50.846Z,48.00
2023-03-03T23:52:18.409Z,46.10
2023-03-03T23:54:45.670Z,46.83
2023-03-03T23:57:12.269Z,44.27
2023-03-03T23:59:38.817Z,49.63
