createdAt,value
2022-11-29T00:01:26.951Z,100975.81
2022-11-29T00:03:54.821Z,100964.91
2022-11-29T00:06:24.544Z,100970.13
2022-11-29T00:08:51.441Z,100961.13
2022-11-29T00:11:40.365Z,100961.94
2022-11-29T00:14:08.584Z,100975.09
2022-11-29T00:16:36.067Z,100970.97
2022-11-29T00:19:03.414Z,100957.88
2022-11-29T00:21:30.499Z,100977.28
2022-11-29T00:23:57.696Z,100986.03
2022-11-29T00:26:24.646Z,100978.13
2022-11-29T00:28:51.599Z,100974.84
2022-11-29T00:31:19.841Z,100968.56
2022-11-29T00:33:47.593Z,100978.16
2022-11-29T00:36:15.174Z,100977.59
2022-11-29T00:38:42.129Z,100973.47
2022-11-29T00:41:10.553Z,100991.28
2022-11-29T00:43:37.789Z,100977.06
2022-11-29T00:46:05.044Z,100981.44
2022-11-29T00:48:32.407Z,100985.28
2022-11-29T00:50:59.256Z,100989.63
2022-11-29T00:53:26.218Z,100991.81
2022-11-29T00:55:53.524Z,100979.78
2022-11-29T00:58:21.504Z,100973.50
2022-11-29T01:00:49.590Z,100969.94
2022-11-29T01:03:17.256Z,100979.25
2022-11-29T01:05:44.735Z,100957.38
2022-11-29T01:08:12.944Z,100973.78
2022-11-29T01:10:40.534Z,100970.50
2022-11-29T01:13:07.982Z,100952.44
2022-11-29T01:15:35.178Z,100952.72
2022-11-29T01:18:02.269Z,100969.16
2022-11-29T01:20:29.384Z,100957.91
2022-11-29T01:22:56.277Z,100956.25
2022-11-29T01:25:23.198Z,100956.25
2022-11-29T01:27:50.157Z,100965.03
2022-11-29T01:30:17.349Z,100939.59
2022-11-29T01:32:44.356Z,100948.63
2022-11-29T01:35:11.343Z,100937.69
2022-11-29T01:37:40.085Z,100950.25
2022-11-29T01:40:07.582Z,100951.09
2022-11-29T01:42:34.613Z,100955.19
2022-11-29T01:45:21.232Z,100955.19
2022-11-29T01:47:51.468Z,100958.75
2022-11-29T01:50:18.972Z,100945.91
2022-11-29T01:52:46.474Z,100928.13
2022-11-29T01:55:14.089Z,100944.00
2022-11-29T01:57:41.916Z,100926.22
2022-11-29T02:00:12.998Z,100917.19
2022-11-29T02:02:47.253Z,100928.38
2022-11-29T02:05:18.714Z,100923.75
2022-11-29T02:07:49.977Z,100925.94
2022-11-29T02:10:17.702Z,100919.13
2022-11-29T02:13:17.831Z,100912.81
2022-11-29T02:16:24.643Z,100939.59
2022-11-29T02:19:31.889Z,100919.38
2022-11-29T02:22:06.763Z,100917.19
2022-11-29T02:24:55.481Z,100918.81
2022-11-29T02:27:55.109Z,100896.69
2022-11-29T02:31:20.781Z,100914.19
2022-11-29T02:33:59.572Z,100930.03
2022-11-29T02:37:07.252Z,100936.06
2022-11-29T02:40:09.250Z,100933.59
2022-11-29T02:43:06.370Z,100930.31
2022-11-29T02:45:45.958Z,100929.75
2022-11-29T02:48:38.218Z,100945.63
2022-11-29T02:51:09.510Z,100928.41
2022-11-29T02:53:48.500Z,100936.34
2022-11-29T02:56:41.008Z,100940.16
2022-11-29T02:59:43.287Z,100936.34
2022-11-29T03:02:28.472Z,100940.16
2022-11-29T03:05:13.962Z,100936.34
2022-11-29T03:26:55.173Z,100928.13
2022-11-29T03:29:29.905Z,100926.47
2022-11-29T03:32:28.798Z,100901.03
2022-11-29T03:35:01.612Z,100923.75
2022-11-29T03:37:44.538Z,100918.22
2022-11-29T03:40:20.260Z,100921.53
2022-11-29T03:42:50.072Z,100917.72
2022-11-29T03:45:26.223Z,100917.97
2022-11-29T03:48:10.070Z,100929.19
2022-11-29T03:50:42.657Z,100930.00
2022-11-29T03:53:26.861Z,100933.03
2022-11-29T03:55:58.969Z,100899.94
2022-11-29T03:58:31.899Z,100930.56
2022-11-29T04:01:38.897Z,100946.97
2022-11-29T04:04:36.640Z,100917.44
2022-11-29T04:07:40.654Z,100951.91
2022-11-29T04:10:20.159Z,100968.59
2022-11-29T04:13:29.272Z,100963.13
2022-11-29T04:16:32.986Z,100961.47
2022-11-29T04:19:32.252Z,100966.13
2022-11-29T04:22:04.847Z,100931.13
2022-11-29T04:24:49.849Z,100951.34
2022-11-29T04:27:49.621Z,100936.28
2022-11-29T04:30:21.063Z,100943.66
2022-11-29T04:33:00.141Z,100936.81
2022-11-29T04:35:41.920Z,100952.13
2022-11-29T04:38:08.945Z,100966.34
2022-11-29T04:40:47.914Z,100958.97
2022-11-29T04:43:42.132Z,100963.88
2022-11-29T04:46:23.542Z,100954.56
2022-11-29T04:49:00.435Z,100967.41
2022-11-29T04:52:02.437Z,100959.47
2022-11-29T04:54:40.946Z,100952.91
2022-11-29T04:57:12.116Z,100934.56
2022-11-29T04:59:53.545Z,100963.03
2022-11-29T05:02:38.021Z,100944.69
2022-11-29T05:05:18.674Z,100962.47
2022-11-29T05:08:02.466Z,100940.31
2022-11-29T05:10:39.513Z,100937.84
2022-11-29T05:13:11.905Z,100952.34
2022-11-29T05:15:57.421Z,100960.28
2022-11-29T05:18:36.347Z,100964.69
2022-11-29T05:21:18.387Z,100965.75
2022-11-29T05:23:45.229Z,100988.75
2022-11-29T05:26:31.534Z,100972.06
2022-11-29T05:29:18.901Z,100975.63
2022-11-29T05:32:00.853Z,100969.06
2022-11-29T05:34:36.848Z,100977.28
2022-11-29T05:37:23.314Z,100980.53
2022-11-29T05:40:25.531Z,100985.19
2022-11-29T05:43:07.551Z,100983.28
2022-11-29T05:45:48.038Z,100950.44
2022-11-29T05:48:45.473Z,100984.34
2022-11-29T05:51:36.970Z,100979.41
2022-11-29T05:54:28.413Z,100966.84
2022-11-29T05:57:16.570Z,100989.00
2022-11-29T05:59:46.498Z,100994.72
2022-11-29T06:02:32.145Z,100996.91
2022-11-29T06:05:19.024Z,100995.25
2022-11-29T06:08:13.445Z,101015.78
2022-11-29T06:10:56.694Z,101013.06
2022-11-29T06:13:43.932Z,101003.22
2022-11-29T06:16:23.060Z,101017.44
2022-11-29T06:19:22.072Z,101013.59
2022-11-29T06:22:07.251Z,101003.47
2022-11-29T06:24:40.176Z,101009.25
2022-11-29T06:27:13.051Z,101004.03
2022-11-29T06:29:42.930Z,101008.09
2022-11-29T06:32:26.828Z,101018.50
2022-11-29T06:35:01.651Z,101023.69
2022-11-29T06:37:37.025Z,101025.59
2022-11-29T06:40:05.373Z,100987.28
2022-11-29T06:42:32.160Z,101031.34
2022-11-29T06:44:59.254Z,101019.88
2022-11-29T06:47:32.864Z,101023.97
2022-11-29T06:50:14.675Z,101028.91
2022-11-29T06:52:55.398Z,101026.44
2022-11-29T06:55:32.030Z,101028.66
2022-11-29T06:58:36.004Z,101032.47
2022-11-29T07:01:15.995Z,101043.69
2022-11-29T07:03:48.501Z,101044.78
2022-11-29T07:06:25.321Z,101024.53
2022-11-29T07:08:59.653Z,101037.09
2022-11-29T07:11:27.633Z,101020.66
2022-11-29T07:13:54.787Z,101031.06
2022-11-29T07:16:31.420Z,101030.25
2022-11-29T07:19:10.342Z,101036.28
2022-11-29T07:21:53.388Z,101032.72
2022-11-29T07:25:02.141Z,101033.53
2022-11-29T07:27:44.298Z,101030.50
2022-11-29T07:30:19.965Z,101013.50
2022-11-29T07:33:34.413Z,101029.22
2022-11-29T07:36:16.856Z,101027.34
2022-11-29T07:39:13.304Z,100989.00
2022-11-29T07:41:53.271Z,101025.69
2022-11-29T07:44:30.549Z,101027.59
2022-11-29T07:46:57.439Z,101028.91
2022-11-29T07:49:24.312Z,101034.91
2022-11-29T07:51:51.245Z,101012.16
2022-11-29T07:54:19.815Z,101020.28
2022-11-29T07:56:46.747Z,101024.38
2022-11-29T07:59:14.721Z,101026.09
2022-11-29T08:01:41.947Z,101025.50
2022-11-29T08:04:09.520Z,101041.41
2022-11-29T08:06:36.894Z,101044.72
2022-11-29T08:09:04.745Z,101032.84
2022-11-29T08:11:31.708Z,101042.53
2022-11-29T08:14:00.252Z,101032.31
2022-11-29T08:16:27.586Z,101044.59
2022-11-29T08:18:54.538Z,101037.25
2022-11-29T08:21:21.424Z,101052.53
2022-11-29T08:23:49.538Z,101038.31
2022-11-29T08:26:17.718Z,101044.38
2022-11-29T08:28:44.890Z,101056.66
2022-11-29T08:31:13.988Z,101044.69
2022-11-29T08:33:43.388Z,101045.69
2022-11-29T08:36:15.798Z,101038.63
2022-11-29T08:38:43.173Z,101047.94
2022-11-29T08:41:12.992Z,101052.56
2022-11-29T08:43:40.416Z,101052.34
2022-11-29T08:46:08.111Z,101050.94
2022-11-29T08:48:37.015Z,101020.19
2022-11-29T08:51:04.615Z,101036.94
2022-11-29T08:53:44.853Z,101041.50
2022-11-29T08:56:53.309Z,101022.94
2022-11-29T08:58:59.606Z,101012.50
2022-11-29T09:01:26.651Z,101031.97
2022-11-29T09:03:59.513Z,101002.31
2022-11-29T09:06:40.969Z,101005.84
2022-11-29T09:09:08.105Z,101015.22
2022-11-29T09:11:35.496Z,101023.53
2022-11-29T09:14:06.726Z,101011.56
2022-11-29T09:16:36.592Z,101021.09
2022-11-29T09:19:05.395Z,101010.38
2022-11-29T09:21:34.869Z,101005.78
2022-11-29T09:24:05.537Z,100990.56
2022-11-29T09:26:35.849Z,101005.28
2022-11-29T09:29:05.471Z,100998.56
2022-11-29T09:31:33.486Z,101000.28
2022-11-29T09:34:00.346Z,100990.09
2022-11-29T09:36:29.817Z,100986.88
2022-11-29T09:39:02.921Z,100980.19
2022-11-29T09:41:49.150Z,100984.84
2022-11-29T09:44:30.216Z,100984.03
2022-11-29T09:47:25.112Z,100953.72
2022-11-29T09:50:24.775Z,100961.22
2022-11-29T09:52:51.574Z,100973.50
2022-11-29T09:55:36.896Z,100976.00
2022-11-29T09:58:10.283Z,100962.28
2022-11-29T10:00:52.225Z,100961.66
2022-11-29T10:03:30.622Z,100973.53
2022-11-29T10:06:05.785Z,100966.38
2022-11-29T10:08:47.546Z,100947.34
2022-11-29T10:11:36.065Z,100980.69
2022-11-29T10:14:20.423Z,100977.81
2022-11-29T10:16:55.919Z,100977.47
2022-11-29T10:19:35.451Z,100975.63
2022-11-29T10:22:49.732Z,100966.69
2022-11-29T10:25:26.268Z,100969.38
2022-11-29T10:27:54.530Z,100963.44
2022-11-29T10:30:21.658Z,100976.63
2022-11-29T10:32:56.355Z,100980.06
2022-11-29T10:35:23.349Z,100974.50
2022-11-29T10:38:29.180Z,100964.06
2022-11-29T10:40:49.490Z,100969.22
2022-11-29T10:43:16.624Z,100983.63
2022-11-29T10:45:50.550Z,100977.34
2022-11-29T10:48:20.693Z,100985.69
2022-11-29T10:50:50.183Z,100984.97
2022-11-29T10:53:25.207Z,100977.78
2022-11-29T10:56:17.073Z,100979.19
2022-11-29T10:59:33.083Z,100985.09
2022-11-29T11:02:01.921Z,100968.03
2022-11-29T11:04:34.139Z,100981.13
2022-11-29T11:07:04.134Z,100976.91
2022-11-29T11:09:42.484Z,100988.66
2022-11-29T11:12:15.041Z,100984.31
2022-11-29T11:14:44.310Z,100987.13
2022-11-29T11:17:26.775Z,100976.72
2022-11-29T11:20:08.815Z,100943.69
2022-11-29T11:22:39.984Z,100976.66
2022-11-29T11:25:27.352Z,100966.44
2022-11-29T11:27:54.845Z,100959.88
2022-11-29T11:30:24.414Z,100965.13
2022-11-29T11:33:21.521Z,100953.47
2022-11-29T11:36:17.189Z,100946.16
2022-11-29T11:39:10.156Z,100957.88
2022-11-29T11:42:02.792Z,100949.50
2022-11-29T11:44:49.488Z,100948.22
2022-11-29T11:47:28.700Z,100947.91
2022-11-29T11:49:55.535Z,100964.63
2022-11-29T11:52:29.541Z,100957.88
2022-11-29T11:55:00.127Z,100971.19
2022-11-29T11:57:28.008Z,100974.81
2022-11-29T12:00:00.737Z,100982.94
2022-11-29T12:02:41.226Z,100967.53
2022-11-29T12:05:17.173Z,100983.38
2022-11-29T12:08:09.785Z,100989.19
2022-11-29T12:10:40.546Z,100996.81
2022-11-29T12:13:18.401Z,100993.88
2022-11-29T12:15:48.104Z,100995.91
2022-11-29T12:18:27.217Z,101000.91
2022-11-29T12:21:14.369Z,100993.56
2022-11-29T12:24:22.648Z,100960.13
2022-11-29T12:26:58.859Z,100963.94
2022-11-29T12:29:31.942Z,100970.53
2022-11-29T12:32:34.131Z,100986.19
2022-11-29T12:35:00.977Z,100961.88
2022-11-29T12:38:18.398Z,100971.31
2022-11-29T12:41:14.403Z,100975.16
2022-11-29T12:44:00.085Z,100980.19
2022-11-29T12:46:29.388Z,100968.22
2022-11-29T12:49:05.586Z,100989.03
2022-11-29T12:51:48.522Z,100980.31
2022-11-29T12:54:37.172Z,101000.47
2022-11-29T12:57:18.932Z,101010.88
2022-11-29T12:59:56.333Z,100994.91
2022-11-29T13:02:34.902Z,101003.03
2022-11-29T13:05:17.209Z,101003.31
2022-11-29T13:07:59.598Z,100999.72
2022-11-29T13:10:45.328Z,101016.06
2022-11-29T13:13:30.860Z,101010.03
2022-11-29T13:16:07.189Z,101015.13
2022-11-29T13:18:53.050Z,100999.16
2022-11-29T13:21:26.337Z,101014.03
2022-11-29T13:24:09.099Z,101015.28
2022-11-29T13:26:37.949Z,101013.00
2022-11-29T13:29:06.834Z,101021.56
2022-11-29T13:31:34.507Z,101015.06
2022-11-29T13:34:08.036Z,101033.34
2022-11-29T13:37:19.145Z,101036.78
2022-11-29T13:40:27.941Z,101038.88
2022-11-29T13:43:21.818Z,101031.72
2022-11-29T13:45:58.761Z,101036.75
2022-11-29T13:48:28.437Z,101046.09
2022-11-29T13:50:57.238Z,101034.25
2022-11-29T13:53:26.217Z,101017.13
2022-11-29T13:56:01.975Z,101043.91
2022-11-29T13:58:28.849Z,101019.88
2022-11-29T14:01:07.061Z,101023.53
2022-11-29T14:03:38.717Z,101031.31
2022-11-29T14:06:11.197Z,101033.84
2022-11-29T14:09:18.805Z,101034.72
2022-11-29T14:11:54.604Z,101031.50
2022-11-29T14:14:27.895Z,101040.72
2022-11-29T14:17:06.578Z,101036.94
2022-11-29T14:19:35.618Z,101042.13
2022-11-29T14:22:02.564Z,101048.94
2022-11-29T14:24:32.364Z,101042.09
2022-11-29T14:27:14.269Z,101036.41
2022-11-29T14:29:59.295Z,101054.03
2022-11-29T14:32:56.431Z,101046.72
2022-11-29T14:35:26.334Z,101048.56
2022-11-29T14:38:23.134Z,101026.81
2022-11-29T14:41:12.594Z,101038.94
2022-11-29T14:43:43.280Z,101054.84
2022-11-29T14:46:16.109Z,101041.91
2022-11-29T14:48:55.380Z,101038.31
2022-11-29T14:51:24.825Z,101040.09
2022-11-29T14:54:04.847Z,101044.03
2022-11-29T14:56:43.809Z,101045.69
2022-11-29T14:59:51.191Z,101035.69
2022-11-29T15:02:18.069Z,101049.53
2022-11-29T15:04:45.858Z,101040.09
2022-11-29T15:07:19.896Z,101049.63
2022-11-29T15:09:50.605Z,101041.22
2022-11-29T15:28:05.860Z,101045.06
2022-11-29T15:30:34.603Z,101054.94
2022-11-29T15:33:05.264Z,101064.00
2022-11-29T15:35:35.055Z,101059.09
2022-11-29T15:38:02.730Z,101064.13
2022-11-29T15:40:40.924Z,101077.00
2022-11-29T15:43:17.210Z,101071.34
2022-11-29T15:45:52.395Z,101056.63
2022-11-29T15:48:30.250Z,101074.50
2022-11-29T15:51:18.802Z,101088.34
2022-11-29T15:54:12.712Z,101085.78
2022-11-29T15:56:53.134Z,101079.25
2022-11-29T15:59:38.377Z,101086.03
2022-11-29T16:02:21.217Z,101073.97
2022-11-29T16:04:56.069Z,101088.81
2022-11-29T16:07:26.035Z,101086.63
2022-11-29T16:10:00.390Z,101097.41
2022-11-29T16:12:27.318Z,101106.56
2022-11-29T16:14:56.598Z,101106.03
2022-11-29T16:17:31.870Z,101087.19
2022-11-29T16:20:14.064Z,101100.00
2022-11-29T16:22:41.112Z,101101.94
2022-11-29T16:25:19.409Z,101106.25
2022-11-29T16:27:46.867Z,101077.75
2022-11-29T16:30:22.143Z,101107.53
2022-11-29T16:33:00.201Z,101100.91
2022-11-29T16:35:33.927Z,101097.31
2022-11-29T16:38:04.817Z,101107.41
2022-11-29T16:40:34.589Z,101096.63
2022-11-29T16:43:04.544Z,101110.41
2022-11-29T16:45:34.918Z,101103.31
2022-11-29T16:48:02.960Z,101103.38
2022-11-29T16:50:31.886Z,101106.47
2022-11-29T16:53:37.952Z,101097.09
2022-11-29T16:56:10.297Z,101122.84
2022-11-29T16:59:16.583Z,101119.63
2022-11-29T17:01:27.333Z,101131.88
2022-11-29T17:03:55.814Z,101133.03
2022-11-29T17:06:24.840Z,101128.25
2022-11-29T17:08:53.402Z,101122.16
2022-11-29T17:11:20.301Z,101141.44
2022-11-29T17:13:48.076Z,101126.84
2022-11-29T17:16:17.806Z,101138.91
2022-11-29T17:18:45.414Z,101137.25
2022-11-29T17:21:27.055Z,101130.13
2022-11-29T17:23:54.400Z,101140.63
2022-11-29T17:26:23.173Z,101146.44
2022-11-29T17:28:51.653Z,101140.09
2022-11-29T17:31:21.575Z,101147.03
2022-11-29T17:33:48.659Z,101144.28
2022-11-29T17:36:18.362Z,101141.59
2022-11-29T17:38:46.246Z,101145.16
2022-11-29T17:41:18.606Z,101148.44
2022-11-29T17:43:45.430Z,101149.78
2022-11-29T17:46:15.141Z,101154.19
2022-11-29T17:48:42.906Z,101148.22
2022-11-29T17:51:35.991Z,101123.75
2022-11-29T17:53:56.890Z,101157.72
2022-11-29T17:56:24.960Z,101160.28
2022-11-29T17:58:53.383Z,101155.09
2022-11-29T18:01:23.018Z,101150.47
2022-11-29T18:03:53.215Z,101137.81
2022-11-29T18:06:22.396Z,101166.66
2022-11-29T18:08:55.386Z,101167.50
2022-11-29T18:11:26.887Z,101164.44
2022-11-29T18:13:54.967Z,101169.75
2022-11-29T18:16:25.187Z,101170.31
2022-11-29T18:18:59.429Z,101174.22
2022-11-29T18:21:26.617Z,101166.44
2022-11-29T18:23:53.875Z,101171.06
2022-11-29T18:26:23.103Z,101176.34
2022-11-29T18:28:50.742Z,101179.25
2022-11-29T18:31:20.144Z,101164.44
2022-11-29T18:33:50.168Z,101167.28
2022-11-29T18:36:19.507Z,101161.84
2022-11-29T18:38:47.165Z,101165.72
2022-11-29T18:41:21.783Z,101158.66
2022-11-29T18:43:54.870Z,101157.44
2022-11-29T18:46:21.849Z,101143.47
2022-11-29T18:48:48.714Z,101158.94
2022-11-29T18:51:18.479Z,101159.00
2022-11-29T18:53:46.269Z,101165.31
2022-11-29T18:56:19.510Z,101168.19
2022-11-29T18:58:48.337Z,101145.75
2022-11-29T19:01:18.054Z,101159.94
2022-11-29T19:03:47.124Z,101139.25
2022-11-29T19:06:16.293Z,101155.34
2022-11-29T19:08:44.038Z,101158.44
2022-11-29T19:11:16.756Z,101139.34
2022-11-29T19:13:44.099Z,101160.06
2022-11-29T19:16:16.009Z,101155.16
2022-11-29T19:18:44.183Z,101164.75
2022-11-29T19:21:16.005Z,101151.09
2022-11-29T19:23:44.193Z,101172.53
2022-11-29T19:26:13.694Z,101165.91
2022-11-29T19:28:45.674Z,101166.75
2022-11-29T19:31:14.727Z,101159.09
2022-11-29T19:33:44.813Z,101155.25
2022-11-29T19:36:17.882Z,101165.75
2022-11-29T19:38:51.678Z,101176.47
2022-11-29T19:41:28.249Z,101170.75
2022-11-29T19:44:00.571Z,101152.16
2022-11-29T19:46:33.419Z,101173.06
2022-11-29T19:49:01.474Z,101167.09
2022-11-29T19:51:29.649Z,101175.03
2022-11-29T19:53:58.902Z,101160.84
2022-11-29T19:56:26.793Z,101163.59
2022-11-29T19:58:54.319Z,101175.41
2022-11-29T20:01:25.098Z,101168.25
2022-11-29T20:03:52.984Z,101157.81
2022-11-29T20:06:19.798Z,101161.38
2022-11-29T20:08:47.197Z,101153.16
2022-11-29T20:11:18.386Z,101171.53
2022-11-29T20:13:48.593Z,101156.16
2022-11-29T20:16:18.345Z,101167.66
2022-11-29T20:18:50.690Z,101164.91
2022-11-29T20:21:25.562Z,101177.25
2022-11-29T20:24:06.501Z,101186.88
2022-11-29T20:26:36.349Z,101185.81
2022-11-29T20:29:04.617Z,101186.13
2022-11-29T20:31:33.056Z,101184.97
2022-11-29T20:34:00.226Z,101183.97
2022-11-29T20:36:56.542Z,101186.75
2022-11-29T20:39:38.516Z,101202.41
2022-11-29T20:42:44.423Z,101205.16
2022-11-29T20:45:13.144Z,101187.34
2022-11-29T20:47:55.016Z,101205.97
2022-11-29T20:50:27.693Z,101206.00
2022-11-29T20:53:22.237Z,101211.78
2022-11-29T20:55:49.741Z,101193.94
2022-11-29T20:58:18.338Z,101215.91
2022-11-29T21:00:46.134Z,101219.72
2022-11-29T21:03:15.036Z,101222.75
2022-11-29T21:05:42.262Z,101230.75
2022-11-29T21:08:09.108Z,101228.59
2022-11-29T21:10:36.303Z,101222.06
2022-11-29T21:13:03.589Z,101214.41
2022-11-29T21:15:30.775Z,101195.50
2022-11-29T21:17:58.086Z,101219.94
2022-11-29T21:20:26.692Z,101218.84
2022-11-29T21:22:56.372Z,101230.38
2022-11-29T21:25:23.141Z,101227.94
2022-11-29T21:27:51.829Z,101227.94
2022-11-29T21:30:22.099Z,101222.22
2022-11-29T21:32:49.765Z,101224.97
2022-11-29T21:35:17.383Z,101220.28
2022-11-29T21:37:45.684Z,101217.28
2022-11-29T21:40:14.374Z,101206.03
2022-11-29T21:42:41.248Z,101217.81
2022-11-29T21:45:14.878Z,101222.50
2022-11-29T21:47:44.170Z,101227.16
2022-11-29T21:50:12.834Z,101242.22
2022-11-29T21:52:40.193Z,101234.28
2022-11-29T21:55:07.315Z,101219.19
2022-11-29T21:57:34.156Z,101220.56
2022-11-29T22:00:01.016Z,101227.41
2022-11-29T22:02:27.892Z,101233.47
2022-11-29T22:04:55.691Z,101228.53
2022-11-29T22:07:23.799Z,101231.81
2022-11-29T22:09:50.828Z,101244.41
2022-11-29T22:12:33.619Z,101230.16
2022-11-29T22:15:01.303Z,101235.38
2022-11-29T22:17:28.225Z,101237.28
2022-11-29T22:19:55.093Z,101235.63
2022-11-29T22:22:22.007Z,101225.78
2022-11-29T22:24:49.005Z,101224.41
2022-11-29T22:27:18.500Z,101230.19
2022-11-29T22:29:45.504Z,101221.66
2022-11-29T22:32:13.673Z,101222.50
2022-11-29T22:34:40.698Z,101221.66
2022-11-29T22:37:07.557Z,101215.38
2022-11-29T22:39:34.397Z,101212.09
2022-11-29T22:42:01.204Z,101213.19
2022-11-29T22:44:28.097Z,101217.00
2022-11-29T22:46:55.010Z,101186.31
2022-11-29T22:49:21.995Z,101202.22
2022-11-29T22:51:48.901Z,101212.91
2022-11-29T22:54:16.601Z,101211.00
2022-11-29T22:56:45.122Z,101212.91
2022-11-29T22:59:11.983Z,101188.25
2022-11-29T23:01:40.397Z,101189.91
2022-11-29T23:04:13.220Z,101196.22
2022-11-29T23:06:44.967Z,101193.75
2022-11-29T23:09:17.441Z,101196.22
2022-11-29T23:11:45.700Z,101198.13
2022-11-29T23:14:13.132Z,101196.22
2022-11-29T23:16:40.197Z,101201.69
2022-11-29T23:19:07.089Z,101206.31
2022-11-29T23:21:37.026Z,101206.06
2022-11-29T23:24:04.815Z,101211.25
2022-11-29T23:26:40.537Z,101206.88
2022-11-29T23:29:18.588Z,101183.88
2022-11-29T23:31:46.749Z,101201.13
2022-11-29T23:34:14.100Z,101195.09
2022-11-29T23:36:41.010Z,101206.59
2022-11-29T23:39:08.056Z,101196.19
2022-11-29T23:41:36.403Z,101215.09
2022-11-29T23:44:05.183Z,101210.97
2022-11-29T23:46:32.995Z,101200.00
2022-11-29T23:48:59.878Z,101197.31
2022-11-29T23:51:26.781Z,101201.41
2022-11-29T23:53:54.095Z,101193.44
2022-11-29T23:56:21.902Z,101186.59
2022-11-29T23:58:48.884Z,101205.22
