createdAt,value
2018-02-23T00:02:11.358Z,5.90
2018-02-23T00:04:38.846Z,6.60
2018-02-23T00:07:06.544Z,6.30
2018-02-23T00:09:34.924Z,6.57
2018-02-23T00:12:04.931Z,6.23
2018-02-23T00:14:34.745Z,6.57
2018-02-23T00:17:06.012Z,6.23
2018-02-23T00:19:36.896Z,6.27
2018-02-23T00:22:04.386Z,6.63
2018-02-23T00:24:34.216Z,5.33
2018-02-23T00:27:04.773Z,5.93
2018-02-23T00:29:36.010Z,7.10
2018-02-23T00:32:06.671Z,6.00
2018-02-23T00:34:36.447Z,5.87
2018-02-23T00:37:07.502Z,6.57
2018-02-23T00:39:35.841Z,6.13
2018-02-23T00:42:08.443Z,6.30
2018-02-23T00:44:37.978Z,5.37
2018-02-23T00:47:05.609Z,5.83
2018-02-23T00:49:36.233Z,5.83
2018-02-23T00:52:06.668Z,6.20
2018-02-23T00:54:36.460Z,6.00
2018-02-23T00:57:03.977Z,6.37
2018-02-23T00:59:41.684Z,6.67
2018-02-23T01:02:11.343Z,5.90
2018-02-23T01:04:50.378Z,5.87
2018-02-23T01:07:17.910Z,6.33
2018-02-23T01:09:57.357Z,5.90
2018-02-23T01:12:26.178Z,6.27
2018-02-23T01:14:59.609Z,6.43
2018-02-23T01:17:34.417Z,6.20
2018-02-23T01:20:05.631Z,6.90
2018-02-23T01:22:35.562Z,6.30
2018-02-23T01:25:06.040Z,6.60
2018-02-23T01:27:36.320Z,6.10
2018-02-23T01:30:05.693Z,6.20
2018-02-23T01:32:36.959Z,6.77
2018-02-23T01:35:05.789Z,6.43
2018-02-23T01:37:35.235Z,6.33
2018-02-23T01:40:08.278Z,7.00
2018-02-23T01:42:36.472Z,6.63
2018-02-23T01:45:04.845Z,6.20
2018-02-23T01:47:36.165Z,6.77
2018-02-23T01:50:06.263Z,6.63
2018-02-23T01:52:37.709Z,6.23
2018-02-23T01:55:06.357Z,6.10
2018-02-23T01:57:35.885Z,6.33
2018-02-23T02:00:05.425Z,5.70
2018-02-23T02:02:36.843Z,6.17
2018-02-23T02:05:05.632Z,7.13
2018-02-23T02:07:36.214Z,6.47
2018-02-23T02:10:06.660Z,6.93
2018-02-23T02:15:34.811Z,6.90
2018-02-23T02:18:04.642Z,6.53
2018-02-23T02:20:37.038Z,6.50
2018-02-23T02:23:05.879Z,5.80
2018-02-23T02:25:34.843Z,6.20
2018-02-23T02:28:14.188Z,6.00
2018-02-23T02:31:05.022Z,5.67
2018-02-23T02:33:35.003Z,5.73
2018-02-23T02:36:05.969Z,6.20
2018-02-23T02:38:36.464Z,5.67
2018-02-23T02:41:05.707Z,5.80
2018-02-23T02:43:35.831Z,5.00
2018-02-23T02:46:06.497Z,5.37
2018-02-23T02:48:35.163Z,5.40
2018-02-23T02:51:04.819Z,5.43
2018-02-23T02:53:35.903Z,5.47
2018-02-23T02:56:03.375Z,5.53
2018-02-23T02:58:30.861Z,5.37
2018-02-23T03:00:58.356Z,6.37
2018-02-23T03:03:25.901Z,6.17
2018-02-23T03:05:54.970Z,5.60
2018-02-23T03:08:22.597Z,6.50
2018-02-23T03:10:50.857Z,6.40
2018-02-23T03:13:18.545Z,6.20
2018-02-23T03:15:46.073Z,6.50
2018-02-23T03:20:47.220Z,7.47
2018-02-23T03:23:16.072Z,7.47
2018-02-23T03:25:43.561Z,7.23
2018-02-23T03:28:11.070Z,7.60
2018-02-23T03:30:38.604Z,6.47
2018-02-23T03:33:06.082Z,6.80
2018-02-23T03:35:35.360Z,7.80
2018-02-23T03:38:03.005Z,6.23
2018-02-23T03:40:31.282Z,6.73
2018-02-23T03:42:58.793Z,6.97
2018-02-23T03:45:26.353Z,6.87
2018-02-23T03:47:54.798Z,6.97
2018-02-23T03:50:23.178Z,7.13
2018-02-23T03:52:50.663Z,6.83
2018-02-23T03:55:18.577Z,6.83
2018-02-23T03:57:46.324Z,6.47
2018-02-23T04:00:14.722Z,6.80
2018-02-23T04:02:42.259Z,7.20
2018-02-23T04:05:09.768Z,7.33
2018-02-23T04:07:38.437Z,6.97
2018-02-23T04:10:06.705Z,7.47
2018-02-23T04:12:35.172Z,7.67
2018-02-23T04:15:02.654Z,7.27
2018-02-23T04:17:30.178Z,8.37
2018-02-23T04:19:57.716Z,7.73
2018-02-23T04:22:25.345Z,8.50
2018-02-23T04:24:52.978Z,7.70
2018-02-23T04:27:21.593Z,7.73
2018-02-23T04:29:49.214Z,8.13
2018-02-23T04:32:17.368Z,8.30
2018-02-23T04:34:44.850Z,8.67
2018-02-23T04:37:12.362Z,8.73
2018-02-23T04:39:39.853Z,8.87
2018-02-23T04:42:07.348Z,8.80
2018-02-23T04:44:35.844Z,9.07
2018-02-23T04:47:03.333Z,8.60
2018-02-23T04:49:30.825Z,8.70
2018-02-23T04:51:59.289Z,8.87
2018-02-23T04:54:26.861Z,8.43
2018-02-23T04:56:55.018Z,7.20
2018-02-23T04:59:22.817Z,8.50
2018-02-23T05:01:50.314Z,9.40
2018-02-23T05:04:18.026Z,8.47
2018-02-23T05:06:46.329Z,8.17
2018-02-23T05:09:13.796Z,8.33
2018-02-23T05:11:43.212Z,7.77
2018-02-23T05:14:10.974Z,7.20
2018-02-23T05:16:39.590Z,8.10
2018-02-23T05:19:07.102Z,7.80
2018-02-23T05:21:35.858Z,7.30
2018-02-23T05:24:03.645Z,6.87
2018-02-23T05:26:31.151Z,6.80
2018-02-23T05:28:59.445Z,8.20
2018-02-23T05:31:27.017Z,7.13
2018-02-23T05:33:54.510Z,7.27
2018-02-23T05:36:25.214Z,7.60
2018-02-23T05:38:54.664Z,8.17
2018-02-23T05:41:23.998Z,8.63
2018-02-23T05:43:52.215Z,8.00
2018-02-23T05:46:20.089Z,7.63
2018-02-23T05:48:48.074Z,8.47
2018-02-23T05:51:16.671Z,8.30
2018-02-23T05:53:44.166Z,8.27
2018-02-23T05:56:11.715Z,9.23
2018-02-23T05:58:51.621Z,10.20
2018-02-23T06:01:20.003Z,12.07
2018-02-23T06:03:47.529Z,11.70
2018-02-23T06:12:02.537Z,12.20
2018-02-23T06:14:30.902Z,13.83
2018-02-23T06:16:59.945Z,15.70
2018-02-23T06:19:33.696Z,11.50
2018-02-23T06:22:15.396Z,9.83
2018-02-23T06:24:43.403Z,10.87
2018-02-23T06:27:11.984Z,10.27
2018-02-23T06:29:46.257Z,11.13
2018-02-23T06:32:23.955Z,10.80
2018-02-23T06:34:52.812Z,12.73
2018-02-23T06:37:23.353Z,12.10
2018-02-23T06:39:54.629Z,12.47
2018-02-23T06:42:22.517Z,12.03
2018-02-23T06:44:53.423Z,13.50
2018-02-23T06:47:23.637Z,14.77
2018-02-23T06:49:54.264Z,12.37
2018-02-23T06:52:22.679Z,13.23
2018-02-23T06:54:55.445Z,17.03
2018-02-23T06:57:23.339Z,20.43
2018-02-23T06:59:58.488Z,18.70
2018-02-23T07:02:26.047Z,18.63
2018-02-23T07:04:54.346Z,17.37
2018-02-23T07:07:22.883Z,15.50
2018-02-23T07:09:53.604Z,13.33
2018-02-23T07:12:25.024Z,13.50
2018-02-23T07:14:53.302Z,13.00
2018-02-23T07:17:24.801Z,14.60
2018-02-23T07:19:53.344Z,14.57
2018-02-23T07:22:22.161Z,14.13
2018-02-23T07:24:54.911Z,14.27
2018-02-23T07:27:22.470Z,14.70
2018-02-23T07:29:54.402Z,14.77
2018-02-23T07:32:23.374Z,14.33
2018-02-23T07:34:53.060Z,14.40
2018-02-23T07:37:24.317Z,16.27
2018-02-23T07:39:53.655Z,16.60
2018-02-23T07:42:22.741Z,14.40
2018-02-23T07:44:54.264Z,15.70
2018-02-23T07:47:23.656Z,15.00
2018-02-23T07:49:53.528Z,13.63
2018-02-23T07:52:23.900Z,11.87
2018-02-23T07:54:54.352Z,12.50
2018-02-23T07:57:23.015Z,12.77
2018-02-23T07:59:53.311Z,11.87
2018-02-23T08:05:23.424Z,11.70
2018-02-23T08:07:52.458Z,12.13
2018-02-23T08:10:23.303Z,11.40
2018-02-23T08:12:52.754Z,11.63
2018-02-23T08:18:24.573Z,11.77
2018-02-23T08:20:52.934Z,11.97
2018-02-23T08:23:24.048Z,11.93
2018-02-23T08:25:53.327Z,12.60
2018-02-23T08:28:22.989Z,12.17
2018-02-23T08:30:53.471Z,12.27
2018-02-23T08:33:23.202Z,12.23
2018-02-23T08:35:53.600Z,12.70
2018-02-23T08:38:22.868Z,12.63
2018-02-23T08:43:53.496Z,12.23
2018-02-23T08:46:22.405Z,13.40
2018-02-23T08:48:52.970Z,13.13
2018-02-23T08:51:23.534Z,14.10
2018-02-23T08:53:53.069Z,13.97
2018-02-23T08:56:23.646Z,13.03
2018-02-23T08:58:52.289Z,13.40
2018-02-23T09:01:23.998Z,13.10
2018-02-23T09:03:53.377Z,12.53
2018-02-23T09:06:24.263Z,13.43
2018-02-23T09:08:53.439Z,12.90
2018-02-23T09:11:22.961Z,13.03
2018-02-23T09:13:53.960Z,13.47
2018-02-23T09:16:23.116Z,13.93
2018-02-23T09:18:53.693Z,13.30
2018-02-23T09:21:24.276Z,12.90
2018-02-23T09:23:52.642Z,14.27
2018-02-23T09:26:26.370Z,14.33
2018-02-23T09:28:53.962Z,14.30
2018-02-23T09:31:22.568Z,15.80
2018-02-23T09:36:52.354Z,15.00
2018-02-23T09:39:23.947Z,15.50
2018-02-23T09:41:53.336Z,15.00
2018-02-23T09:44:21.096Z,16.03
2018-02-23T09:46:52.532Z,15.07
2018-02-23T09:49:22.311Z,15.23
2018-02-23T09:51:52.807Z,14.93
2018-02-23T09:54:21.947Z,15.37
2018-02-23T09:56:53.079Z,15.23
2018-02-23T09:59:21.741Z,15.80
2018-02-23T10:01:49.694Z,14.73
2018-02-23T10:04:17.792Z,15.17
2018-02-23T10:06:52.368Z,15.97
2018-02-23T10:09:22.114Z,15.37
2018-02-23T10:11:49.624Z,15.67
2018-02-23T10:14:19.988Z,15.10
2018-02-23T10:16:54.969Z,15.40
2018-02-23T10:19:22.555Z,15.33
2018-02-23T10:21:50.062Z,15.67
2018-02-23T10:24:17.796Z,15.63
2018-02-23T10:26:45.314Z,15.30
2018-02-23T10:29:13.672Z,15.90
2018-02-23T10:31:41.533Z,15.73
2018-02-23T10:34:09.084Z,14.47
2018-02-23T10:36:37.360Z,16.60
2018-02-23T10:39:06.240Z,16.03
2018-02-23T10:41:33.754Z,15.17
2018-02-23T10:44:03.500Z,15.87
2018-02-23T10:46:32.228Z,15.57
2018-02-23T10:49:03.915Z,15.60
2018-02-23T10:51:33.472Z,15.50
2018-02-23T10:54:05.969Z,15.43
2018-02-23T10:56:37.098Z,16.10
2018-02-23T10:59:15.113Z,15.30
2018-02-23T11:01:42.814Z,15.87
2018-02-23T11:04:10.363Z,15.90
2018-02-23T11:06:37.983Z,16.60
2018-02-23T11:09:06.108Z,16.80
2018-02-23T11:11:33.695Z,17.53
2018-02-23T11:14:01.279Z,16.57
2018-02-23T11:16:29.662Z,16.40
2018-02-23T11:18:57.220Z,15.07
2018-02-23T11:21:24.861Z,16.10
2018-02-23T11:23:53.212Z,17.27
2018-02-23T11:26:21.534Z,17.53
2018-02-23T11:28:50.747Z,16.60
2018-02-23T11:31:19.062Z,16.83
2018-02-23T11:33:53.065Z,17.00
2018-02-23T11:36:23.844Z,17.83
2018-02-23T11:38:53.061Z,16.80
2018-02-23T11:41:23.393Z,16.50
2018-02-23T11:43:53.064Z,16.43
2018-02-23T11:46:22.439Z,16.60
2018-02-23T11:48:53.200Z,17.10
2018-02-23T11:51:23.844Z,16.43
2018-02-23T11:53:53.420Z,16.67
2018-02-23T11:56:24.018Z,16.90
2018-02-23T11:58:52.403Z,17.20
2018-02-23T12:01:23.028Z,17.13
2018-02-23T12:03:52.521Z,16.93
2018-02-23T12:06:23.169Z,15.50
2018-02-23T12:08:52.920Z,16.57
2018-02-23T12:11:23.602Z,16.90
2018-02-23T12:13:54.115Z,16.93
2018-02-23T12:16:22.620Z,17.17
2018-02-23T12:18:53.642Z,17.37
2018-02-23T12:21:23.024Z,16.53
2018-02-23T12:23:54.048Z,15.90
2018-02-23T12:26:23.239Z,16.40
2018-02-23T12:28:52.645Z,16.60
2018-02-23T12:31:23.352Z,16.17
2018-02-23T12:33:51.000Z,17.00
2018-02-23T12:36:24.685Z,16.27
2018-02-23T12:38:52.259Z,17.03
2018-02-23T12:41:21.231Z,17.53
2018-02-23T12:43:52.498Z,15.73
2018-02-23T12:46:23.157Z,15.13
2018-02-23T12:48:53.689Z,15.40
2018-02-23T12:51:24.259Z,14.87
2018-02-23T12:53:52.638Z,16.10
2018-02-23T12:56:23.526Z,15.23
2018-02-23T12:58:53.082Z,16.23
2018-02-23T13:01:20.635Z,15.60
2018-02-23T13:03:49.248Z,15.73
2018-02-23T13:06:25.291Z,17.70
2018-02-23T13:08:52.890Z,16.20
2018-02-23T13:11:23.314Z,15.47
2018-02-23T13:13:56.189Z,17.05
2018-02-23T13:16:29.773Z,16.13
2018-02-23T13:18:57.288Z,15.27
2018-02-23T13:21:24.882Z,15.60
2018-02-23T13:23:54.036Z,15.10
2018-02-23T13:26:22.681Z,14.70
2018-02-23T13:28:54.358Z,13.63
2018-02-23T13:31:22.796Z,13.57
2018-02-23T13:33:54.005Z,14.20
2018-02-23T13:36:23.120Z,13.73
2018-02-23T13:38:52.909Z,13.00
2018-02-23T13:41:29.619Z,13.63
2018-02-23T13:43:58.190Z,13.97
2018-02-23T13:46:25.727Z,14.13
2018-02-23T13:48:53.355Z,14.20
2018-02-23T13:51:22.436Z,13.13
2018-02-23T13:53:53.897Z,13.83
2018-02-23T13:56:22.499Z,14.33
2018-02-23T13:58:53.146Z,12.53
2018-02-23T14:01:22.576Z,13.30
2018-02-23T14:03:53.185Z,13.23
2018-02-23T14:06:29.488Z,13.53
2018-02-23T14:08:57.159Z,13.00
2018-02-23T14:11:24.799Z,14.33
2018-02-23T14:13:53.223Z,12.67
2018-02-23T14:16:26.347Z,13.60
2018-02-23T14:18:55.056Z,12.87
2018-02-23T14:21:22.697Z,13.27
2018-02-23T14:23:50.362Z,12.97
2018-02-23T14:26:20.088Z,13.40
2018-02-23T14:28:48.315Z,13.00
2018-02-23T14:31:15.949Z,12.73
2018-02-23T14:33:43.950Z,12.97
2018-02-23T14:36:11.492Z,12.90
2018-02-23T14:38:39.189Z,12.60
2018-02-23T14:41:11.248Z,12.97
2018-02-23T14:43:38.839Z,12.63
2018-02-23T14:46:07.217Z,13.53
2018-02-23T14:48:46.344Z,13.67
2018-02-23T14:51:19.930Z,14.10
2018-02-23T14:53:47.462Z,13.83
2018-02-23T14:56:15.225Z,15.75
2018-02-23T14:58:43.808Z,14.43
2018-02-23T15:01:11.368Z,14.80
2018-02-23T15:03:38.950Z,15.23
2018-02-23T15:06:06.432Z,15.43
2018-02-23T15:08:33.979Z,14.07
2018-02-23T15:11:03.883Z,14.43
2018-02-23T15:13:31.490Z,15.13
2018-02-23T15:15:58.999Z,15.80
2018-02-23T15:18:27.374Z,14.20
2018-02-23T15:20:54.966Z,16.23
2018-02-23T15:23:22.481Z,14.87
2018-02-23T15:25:50.875Z,15.07
2018-02-23T15:28:19.384Z,15.57
2018-02-23T15:30:58.817Z,15.17
2018-02-23T15:33:26.359Z,16.17
2018-02-23T15:35:53.923Z,15.73
2018-02-23T15:38:24.372Z,15.43
2018-02-23T15:40:51.874Z,14.60
2018-02-23T15:43:19.454Z,16.27
2018-02-23T15:45:46.972Z,16.37
2018-02-23T15:51:25.308Z,15.93
2018-02-23T15:53:53.638Z,16.17
2018-02-23T15:56:21.154Z,17.27
2018-02-23T15:58:49.445Z,16.57
2018-02-23T16:01:22.713Z,17.20
2018-02-23T16:03:50.356Z,17.10
2018-02-23T16:06:23.052Z,17.40
2018-02-23T16:08:52.471Z,19.03
2018-02-23T16:11:19.980Z,17.93
2018-02-23T16:13:47.621Z,18.73
2018-02-23T16:16:15.277Z,17.53
2018-02-23T16:18:43.599Z,17.97
2018-02-23T16:21:11.133Z,18.40
2018-02-23T16:23:39.491Z,19.50
2018-02-23T16:26:07.009Z,20.37
2018-02-23T16:28:34.604Z,19.30
2018-02-23T16:31:02.425Z,17.70
2018-02-23T16:33:30.690Z,20.03
2018-02-23T16:35:58.301Z,20.80
2018-02-23T16:38:25.911Z,18.50
2018-02-23T16:40:53.542Z,19.23
2018-02-23T16:43:21.693Z,20.07
2018-02-23T16:45:49.203Z,19.20
2018-02-23T16:48:17.825Z,18.77
2018-02-23T16:50:45.373Z,18.53
2018-02-23T16:53:13.825Z,19.10
2018-02-23T16:55:41.516Z,19.63
2018-02-23T16:58:23.709Z,19.87
2018-02-23T17:00:54.532Z,20.43
2018-02-23T17:03:23.118Z,19.47
2018-02-23T17:05:52.674Z,19.03
2018-02-23T17:08:22.028Z,19.53
2018-02-23T17:10:52.991Z,20.70
2018-02-23T17:13:23.631Z,19.47
2018-02-23T17:15:52.574Z,20.60
2018-02-23T17:18:20.201Z,18.53
2018-02-23T17:20:48.434Z,18.87
2018-02-23T17:23:15.946Z,21.83
2018-02-23T17:25:44.205Z,21.10
2018-02-23T17:28:11.680Z,19.00
2018-02-23T17:30:39.139Z,20.53
2018-02-23T17:33:06.631Z,20.90
2018-02-23T17:35:35.968Z,22.27
2018-02-23T17:38:03.448Z,22.67
2018-02-23T17:40:30.940Z,22.10
2018-02-23T17:42:58.716Z,30.83
2018-02-23T17:45:26.178Z,32.10
2018-02-23T17:47:53.949Z,23.80
2018-02-23T17:50:21.469Z,24.13
2018-02-23T17:52:49.746Z,23.37
2018-02-23T17:55:17.245Z,22.07
2018-02-23T17:57:45.513Z,20.57
2018-02-23T18:00:13.007Z,22.77
2018-02-23T18:02:41.301Z,23.27
2018-02-23T18:05:09.641Z,21.53
2018-02-23T18:07:37.177Z,23.10
2018-02-23T18:10:04.697Z,22.80
2018-02-23T18:12:33.016Z,23.00
2018-02-23T18:15:00.544Z,22.70
2018-02-23T18:17:28.023Z,22.80
2018-02-23T18:19:55.530Z,21.03
2018-02-23T18:22:23.130Z,21.63
2018-02-23T18:24:50.674Z,22.03
2018-02-23T18:27:18.294Z,21.63
2018-02-23T18:29:45.782Z,23.07
2018-02-23T18:32:13.263Z,20.30
2018-02-23T18:34:41.793Z,20.87
2018-02-23T18:37:09.292Z,21.00
2018-02-23T18:39:40.396Z,21.10
2018-02-23T18:42:09.910Z,20.80
2018-02-23T18:44:38.943Z,22.27
2018-02-23T18:47:06.408Z,19.70
2018-02-23T18:49:34.652Z,21.07
2018-02-23T18:52:03.197Z,23.27
2018-02-23T18:54:39.021Z,20.80
2018-02-23T18:57:07.605Z,22.63
2018-02-23T18:59:35.090Z,19.40
2018-02-23T19:02:03.495Z,22.10
2018-02-23T19:04:38.276Z,23.77
2018-02-23T19:07:15.203Z,25.10
2018-02-23T19:09:55.928Z,21.30
2018-02-23T19:12:24.488Z,20.83
2018-02-23T19:14:53.994Z,20.13
2018-02-23T19:17:28.491Z,21.13
2018-02-23T19:19:56.011Z,21.70
2018-02-23T19:22:24.378Z,22.83
2018-02-23T19:24:59.451Z,20.70
2018-02-23T19:27:27.786Z,20.80
2018-02-23T19:29:55.337Z,20.90
2018-02-23T19:32:22.913Z,20.70
2018-02-23T19:34:52.949Z,20.90
2018-02-23T19:37:20.534Z,20.87
2018-02-23T19:39:50.047Z,21.57
2018-02-23T19:42:17.644Z,20.63
2018-02-23T19:44:45.141Z,19.43
2018-02-23T19:47:13.429Z,19.40
2018-02-23T19:49:41.752Z,21.37
2018-02-23T19:52:09.241Z,20.17
2018-02-23T19:54:36.781Z,19.67
2018-02-23T19:57:11.953Z,19.77
2018-02-23T19:59:39.459Z,19.53
2018-02-23T20:02:06.928Z,20.37
2018-02-23T20:04:35.181Z,20.17
2018-02-23T20:07:02.681Z,18.17
2018-02-23T20:09:30.166Z,20.40
2018-02-23T20:11:58.700Z,20.10
2018-02-23T20:14:37.284Z,20.40
2018-02-23T20:17:06.769Z,20.37
2018-02-23T20:19:34.241Z,20.37
2018-02-23T20:22:01.995Z,18.67
2018-02-23T20:24:29.501Z,17.93
2018-02-23T20:26:57.048Z,18.87
2018-02-23T20:29:30.047Z,19.87
2018-02-23T20:31:57.642Z,20.67
2018-02-23T20:34:25.857Z,18.47
2018-02-23T20:36:54.223Z,20.40
2018-02-23T20:39:22.572Z,18.03
2018-02-23T20:41:54.225Z,19.40
2018-02-23T20:44:22.711Z,18.67
2018-02-23T20:46:50.194Z,19.07
2018-02-23T20:49:17.725Z,18.60
2018-02-23T20:51:45.984Z,19.03
2018-02-23T20:54:13.586Z,20.70
2018-02-23T20:56:43.761Z,19.80
2018-02-23T20:59:11.251Z,19.57
2018-02-23T21:01:38.737Z,20.37
2018-02-23T21:04:06.267Z,19.53
2018-02-23T21:06:33.747Z,20.07
2018-02-23T21:09:13.048Z,18.97
2018-02-23T21:11:41.316Z,17.70
2018-02-23T21:14:08.784Z,19.27
2018-02-23T21:16:36.256Z,18.13
2018-02-23T21:19:03.765Z,17.97
2018-02-23T21:21:32.186Z,19.67
2018-02-23T21:24:10.964Z,19.10
2018-02-23T21:26:52.568Z,17.30
2018-02-23T21:29:21.102Z,16.73
2018-02-23T21:31:48.811Z,17.17
2018-02-23T21:34:16.456Z,17.80
2018-02-23T21:36:52.306Z,18.07
2018-02-23T21:39:20.143Z,17.67
2018-02-23T21:41:54.131Z,16.40
2018-02-23T21:44:21.678Z,17.63
2018-02-23T21:46:49.183Z,17.57
2018-02-23T21:49:16.655Z,15.93
2018-02-23T21:51:44.129Z,18.83
2018-02-23T21:54:11.601Z,16.97
2018-02-23T21:56:39.145Z,17.57
2018-02-23T21:59:07.415Z,19.87
2018-02-23T22:01:36.833Z,18.77
2018-02-23T22:04:04.366Z,17.13
2018-02-23T22:06:47.155Z,17.87
2018-02-23T22:09:14.958Z,17.97
2018-02-23T22:11:42.425Z,17.50
2018-02-23T22:14:09.919Z,16.53
2018-02-23T22:16:37.404Z,16.23
2018-02-23T22:19:04.891Z,15.63
2018-02-23T22:21:32.536Z,18.50
2018-02-23T22:24:00.053Z,16.63
2018-02-23T22:26:27.644Z,17.43
2018-02-23T22:28:58.996Z,15.67
2018-02-23T22:31:26.676Z,16.77
2018-02-23T22:33:54.231Z,15.93
2018-02-23T22:36:21.807Z,15.83
2018-02-23T22:38:50.120Z,15.70
2018-02-23T22:41:17.583Z,16.77
2018-02-23T22:43:45.117Z,16.97
2018-02-23T22:46:12.623Z,17.77
2018-02-23T22:48:40.167Z,18.30
2018-02-23T22:51:08.021Z,17.17
2018-02-23T22:53:35.823Z,17.20
2018-02-23T22:56:03.287Z,15.77
2018-02-23T22:58:30.772Z,16.70
2018-02-23T23:00:58.652Z,16.33
2018-02-23T23:03:26.158Z,17.53
2018-02-23T23:05:54.526Z,16.13
2018-02-23T23:08:22.269Z,15.93
2018-02-23T23:10:49.900Z,16.67
2018-02-23T23:13:18.167Z,16.47
2018-02-23T23:15:45.657Z,16.20
2018-02-23T23:18:13.140Z,15.50
2018-02-23T23:20:40.726Z,15.20
2018-02-23T23:23:08.216Z,16.47
2018-02-23T23:25:36.465Z,16.83
2018-02-23T23:28:03.961Z,16.53
2018-02-23T23:30:31.441Z,16.13
2018-02-23T23:33:02.612Z,16.10
2018-02-23T23:35:30.207Z,16.00
2018-02-23T23:37:58.460Z,15.17
2018-02-23T23:40:26.001Z,17.17
2018-02-23T23:42:53.553Z,16.00
2018-02-23T23:45:21.120Z,15.97
2018-02-23T23:47:48.996Z,16.97
2018-02-23T23:50:17.351Z,16.47
2018-02-23T23:52:44.890Z,17.30
2018-02-23T23:55:12.403Z,16.97
2018-02-23T23:57:39.899Z,15.07
