createdAt,value
2023-05-19T00:00:01.178Z,0.00
2023-05-19T00:10:01.218Z,0.00
2023-05-19T00:20:01.272Z,0.00
2023-05-19T00:30:01.245Z,0.00
2023-05-19T00:40:01.185Z,0.00
2023-05-19T00:50:01.167Z,0.00
2023-05-19T01:00:01.173Z,0.00
2023-05-19T01:10:01.151Z,0.00
2023-05-19T01:20:01.560Z,0.00
2023-05-19T01:30:01.156Z,0.00
2023-05-19T01:40:01.729Z,0.00
2023-05-19T02:00:01.122Z,0.00
2023-05-19T02:20:01.118Z,0.00
2023-05-19T02:30:01.570Z,0.79
2023-05-19T02:40:01.132Z,3.62
2023-05-19T02:50:01.189Z,12.11
2023-05-19T03:00:01.126Z,11.67
2023-05-19T03:10:01.200Z,69.17
2023-05-19T03:20:00.397Z,167.50
2023-05-19T03:30:01.292Z,141.67
2023-05-19T03:40:01.128Z,230.00
2023-05-19T03:50:01.197Z,363.33
2023-05-19T04:00:01.124Z,1032.08
2023-05-19T04:10:01.211Z,1280.00
2023-05-19T04:20:01.142Z,706.67
2023-05-19T04:30:01.141Z,820.00
2023-05-19T04:40:01.178Z,900.00
2023-05-19T04:50:01.164Z,930.00
2023-05-19T05:00:01.127Z,1871.25
2023-05-19T05:10:01.507Z,971.67
2023-05-19T05:20:01.157Z,1035.00
2023-05-19T05:40:01.194Z,1984.58
2023-05-19T05:50:01.191Z,948.33
2023-05-19T06:00:01.211Z,2519.17
2023-05-19T06:10:01.195Z,2469.17
2023-05-19T06:20:01.130Z,2192.08
2023-05-19T06:30:01.131Z,1026.67
2023-05-19T06:40:01.205Z,1920.83
2023-05-19T06:50:01.166Z,1934.58
2023-05-19T07:00:01.167Z,955.00
2023-05-19T07:10:01.248Z,1820.83
2023-05-19T07:20:01.186Z,2096.25
2023-05-19T07:40:01.159Z,4923.75
2023-05-19T07:50:01.250Z,4487.50
2023-05-19T08:00:01.188Z,2780.42
2023-05-19T08:10:01.200Z,2970.42
2023-05-19T08:20:01.223Z,1566.67
2023-05-19T08:30:01.224Z,5952.08
2023-05-19T08:40:01.144Z,6389.17
2023-05-19T08:50:01.167Z,7958.33
2023-05-19T09:00:01.141Z,7131.67
2023-05-19T09:10:01.280Z,7156.67
2023-05-19T09:20:01.219Z,6640.83
2023-05-19T09:40:01.176Z,7850.42
2023-05-19T09:50:01.197Z,6458.75
2023-05-19T10:00:01.257Z,9683.33
2023-05-19T10:10:01.162Z,11872.50
2023-05-19T10:20:01.129Z,11920.00
2023-05-19T10:30:01.189Z,8216.67
2023-05-19T10:40:01.189Z,14212.08
2023-05-19T11:00:01.184Z,8730.00
2023-05-19T11:20:01.356Z,13402.92
2023-05-19T11:30:01.187Z,10966.67
2023-05-19T11:40:00.388Z,13885.00
2023-05-19T11:50:01.201Z,14068.33
2023-05-19T12:00:01.281Z,13536.67
2023-05-19T12:10:01.144Z,13092.08
2023-05-19T12:20:01.126Z,21118.33
2023-05-19T12:30:01.248Z,12334.17
2023-05-19T12:40:01.253Z,25475.83
2023-05-19T12:50:01.164Z,38360.00
2023-05-19T13:00:01.269Z,36521.67
2023-05-19T13:10:01.132Z,38412.50
2023-05-19T13:20:01.205Z,38890.00
2023-05-19T13:30:01.214Z,34666.67
2023-05-19T13:40:01.147Z,8390.42
2023-05-19T13:50:01.203Z,13379.58
2023-05-19T14:00:03.592Z,6948.75
2023-05-19T14:10:01.171Z,11867.50
2023-05-19T14:20:01.154Z,10116.67
2023-05-19T14:30:01.177Z,36007.50
2023-05-19T14:40:01.111Z,18280.83
2023-05-19T14:50:01.226Z,6086.25
2023-05-19T15:00:01.333Z,6951.67
2023-05-19T15:10:01.110Z,29948.33
2023-05-19T15:20:01.145Z,4059.17
2023-05-19T15:30:01.296Z,3731.67
2023-05-19T15:40:01.153Z,19265.83
2023-05-19T15:50:01.135Z,10251.25
2023-05-19T16:00:01.231Z,5139.17
2023-05-19T16:20:01.262Z,4256.67
2023-05-19T16:30:01.261Z,12717.92
2023-05-19T16:40:01.147Z,18287.08
2023-05-19T16:50:01.235Z,6627.08
2023-05-19T17:00:00.397Z,4421.67
2023-05-19T17:10:01.292Z,4997.08
2023-05-19T17:20:01.178Z,6478.75
2023-05-19T17:30:01.248Z,4853.33
2023-05-19T17:40:01.358Z,3581.25
2023-05-19T17:50:01.186Z,3125.83
2023-05-19T18:00:01.211Z,2050.42
2023-05-19T18:10:03.098Z,1444.17
2023-05-19T18:20:01.155Z,606.67
2023-05-19T18:30:01.312Z,916.25
2023-05-19T18:40:01.196Z,311.67
2023-05-19T18:50:00.486Z,322.92
2023-05-19T19:00:02.025Z,133.33
2023-05-19T19:10:01.203Z,53.33
2023-05-19T19:20:01.232Z,18.33
2023-05-19T19:30:01.359Z,4.41
2023-05-19T19:40:01.149Z,1.13
2023-05-19T19:50:01.199Z,0.23
2023-05-19T20:00:01.219Z,0.00
2023-05-19T20:10:01.151Z,0.11
2023-05-19T20:20:01.125Z,0.00
2023-05-19T20:30:01.323Z,0.00
2023-05-19T20:40:01.150Z,0.00
2023-05-19T20:50:01.251Z,0.00
2023-05-19T21:00:01.199Z,0.00
2023-05-19T21:10:01.135Z,0.00
2023-05-19T21:20:01.160Z,0.00
2023-05-19T21:30:01.222Z,0.00
2023-05-19T21:40:01.268Z,0.00
2023-05-19T21:50:01.206Z,0.00
2023-05-19T22:00:01.187Z,0.00
2023-05-19T22:10:00.440Z,0.00
2023-05-19T22:20:01.156Z,0.00
2023-05-19T22:30:01.278Z,0.00
2023-05-19T22:40:01.162Z,0.00
2023-05-19T22:50:01.166Z,0.00
2023-05-19T23:00:01.141Z,0.00
2023-05-19T23:10:01.347Z,0.00
2023-05-19T23:20:01.148Z,0.00
2023-05-19T23:30:01.254Z,0.00
2023-05-19T23:40:01.172Z,0.00
2023-05-19T23:50:01.194Z,0.00
